createdAt,value
2018-10-18T05:42:48.448Z,18.70
2018-10-18T05:45:19.124Z,20.10
2018-10-18T05:47:47.941Z,20.10
2018-10-18T05:50:17.311Z,20.10
2018-10-18T05:52:46.087Z,20.00
2018-10-18T05:55:15.325Z,20.00
2018-10-18T05:57:44.904Z,20.00
2018-10-18T06:00:15.882Z,20.00
2018-10-18T06:02:45.422Z,20.00
2018-10-18T06:05:15.502Z,20.00
2018-10-18T06:07:45.215Z,20.00
2018-10-18T06:10:26.480Z,20.00
2018-10-18T06:12:55.862Z,19.90
2018-10-18T06:15:25.350Z,20.00
2018-10-18T06:17:54.293Z,19.90
2018-10-18T06:20:23.391Z,19.90
2018-10-18T06:22:52.541Z,19.90
2018-10-18T06:25:22.402Z,19.90
2018-10-18T06:27:51.644Z,19.90
2018-10-18T06:30:21.614Z,19.90
2018-10-18T06:32:50.865Z,19.90
2018-10-18T06:35:20.625Z,19.90
2018-10-18T06:37:49.557Z,19.90
2018-10-18T06:40:19.359Z,19.90
2018-10-18T06:42:48.261Z,19.90
2018-10-18T06:45:18.889Z,19.90
2018-10-18T06:47:48.357Z,20.00
2018-10-18T06:50:18.860Z,19.90
2018-10-18T06:52:47.642Z,19.90
2018-10-18T06:55:16.590Z,20.00
2018-10-18T06:57:45.723Z,20.00
2018-10-18T07:00:17.367Z,20.00
2018-10-18T07:02:46.764Z,20.00
2018-10-18T07:05:19.272Z,20.00
2018-10-18T07:07:48.274Z,20.00
2018-10-18T07:10:17.501Z,20.00
2018-10-18T07:12:47.113Z,20.00
2018-10-18T07:15:16.483Z,20.00
2018-10-18T07:17:45.462Z,20.00
2018-10-18T07:20:15.419Z,20.00
2018-10-18T07:22:44.379Z,20.00
2018-10-18T07:25:14.519Z,20.00
2018-10-18T07:27:43.900Z,20.00
2018-10-18T07:30:14.034Z,20.00
2018-10-18T07:32:43.785Z,20.00
2018-10-18T07:35:14.013Z,20.00
2018-10-18T07:37:42.923Z,20.00
2018-10-18T07:40:14.885Z,20.00
2018-10-18T07:42:43.736Z,20.00
2018-10-18T07:45:14.078Z,20.00
2018-10-18T07:47:43.471Z,20.00
2018-10-18T07:50:13.083Z,20.10
2018-10-18T07:52:41.930Z,20.00
2018-10-18T07:55:11.468Z,20.10
2018-10-18T07:57:40.217Z,20.10
2018-10-18T08:00:11.363Z,20.10
2018-10-18T08:02:40.818Z,20.10
2018-10-18T08:05:10.305Z,20.10
2018-10-18T08:07:39.303Z,20.10
2018-10-18T08:10:12.533Z,20.10
2018-10-18T08:12:41.616Z,20.10
2018-10-18T08:15:12.819Z,20.10
2018-10-18T08:17:42.467Z,20.10
2018-10-18T08:20:12.234Z,20.20
2018-10-18T08:22:41.741Z,20.20
2018-10-18T08:25:10.687Z,20.20
2018-10-18T08:27:39.714Z,20.20
2018-10-18T08:30:11.150Z,20.20
2018-10-18T08:32:40.691Z,20.20
2018-10-18T08:35:10.551Z,20.20
2018-10-18T08:37:39.788Z,20.20
2018-10-18T08:40:08.854Z,20.20
2018-10-18T08:42:37.632Z,20.20
2018-10-18T08:45:07.998Z,20.20
2018-10-18T08:47:37.120Z,20.20
2018-10-18T08:50:07.658Z,20.20
2018-10-18T08:52:36.362Z,20.20
2018-10-18T08:55:06.927Z,20.20
2018-10-18T09:00:04.702Z,20.30
2018-10-18T09:02:34.245Z,20.20
2018-10-18T09:05:03.394Z,20.20
2018-10-18T09:07:32.114Z,20.20
2018-10-18T09:10:01.543Z,20.20
2018-10-18T09:12:30.786Z,20.20
2018-10-18T09:15:00.465Z,20.20
2018-10-18T09:17:29.911Z,20.20
2018-10-18T09:19:59.818Z,20.20
2018-10-18T09:22:28.531Z,20.20
2018-10-18T09:24:58.965Z,20.20
2018-10-18T09:27:28.137Z,20.20
2018-10-18T09:29:57.594Z,20.20
2018-10-18T09:32:27.138Z,20.20
2018-10-18T09:34:56.713Z,20.20
2018-10-18T09:37:25.434Z,20.20
2018-10-18T09:39:54.729Z,20.20
2018-10-18T09:42:23.449Z,20.20
2018-10-18T09:44:52.902Z,20.20
2018-10-18T09:47:22.583Z,20.20
2018-10-18T09:49:51.863Z,20.20
2018-10-18T09:52:20.609Z,20.20
2018-10-18T09:54:49.813Z,20.20
2018-10-18T09:57:19.124Z,20.20
2018-10-18T09:59:48.523Z,20.20
2018-10-18T10:02:22.455Z,20.20
2018-10-18T10:04:51.488Z,20.20
2018-10-18T10:07:20.991Z,20.20
2018-10-18T10:09:49.712Z,20.20
2018-10-18T10:12:18.702Z,20.20
2018-10-18T10:14:48.188Z,20.20
2018-10-18T10:17:17.400Z,20.20
2018-10-18T10:19:47.062Z,20.20
2018-10-18T10:22:15.948Z,20.20
2018-10-18T10:24:45.105Z,20.20
2018-10-18T10:27:13.843Z,20.20
2018-10-18T10:29:42.606Z,20.20
2018-10-18T10:32:11.551Z,20.10
2018-10-18T10:34:40.663Z,20.20
2018-10-18T10:37:10.759Z,20.20
2018-10-18T10:39:40.096Z,20.20
2018-10-18T10:42:09.213Z,20.20
2018-10-18T10:44:38.615Z,20.20
2018-10-18T10:47:07.975Z,20.10
2018-10-18T10:49:37.008Z,20.20
2018-10-18T10:52:06.844Z,20.20
2018-10-18T10:54:36.216Z,20.20
2018-10-18T10:57:05.549Z,20.10
2018-10-18T10:59:34.872Z,20.20
2018-10-18T11:02:04.146Z,20.10
2018-10-18T11:04:34.083Z,20.10
2018-10-18T11:07:03.577Z,20.10
2018-10-18T11:09:33.344Z,20.20
2018-10-18T11:12:03.206Z,20.10
2018-10-18T11:14:32.138Z,20.10
2018-10-18T11:17:00.934Z,20.10
2018-10-18T11:19:30.190Z,20.10
2018-10-18T11:21:59.423Z,20.10
2018-10-18T11:24:28.157Z,20.10
2018-10-18T11:26:58.080Z,20.10
2018-10-18T11:29:27.291Z,20.20
2018-10-18T11:31:56.699Z,20.20
2018-10-18T11:36:55.024Z,20.20
2018-10-18T11:39:25.117Z,20.20
2018-10-18T11:41:54.669Z,20.20
2018-10-18T11:44:29.155Z,20.30
2018-10-18T11:46:58.541Z,20.30
2018-10-18T11:49:27.325Z,20.30
2018-10-18T11:51:56.990Z,20.40
2018-10-18T11:54:26.282Z,20.40
2018-10-18T11:56:56.182Z,20.40
2018-10-18T11:59:24.990Z,20.40
2018-10-18T12:01:54.520Z,20.40
2018-10-18T12:04:25.162Z,20.40
2018-10-18T12:06:54.292Z,20.40
2018-10-18T12:09:23.555Z,20.50
2018-10-18T12:11:52.421Z,20.50
2018-10-18T12:14:21.278Z,20.50
2018-10-18T12:16:51.336Z,20.50
2018-10-18T12:19:20.683Z,20.50
2018-10-18T12:21:50.209Z,20.50
2018-10-18T12:24:20.643Z,20.50
2018-10-18T12:26:51.761Z,20.50
2018-10-18T12:29:20.630Z,20.60
2018-10-18T12:31:50.382Z,20.50
2018-10-18T12:34:19.534Z,20.60
2018-10-18T12:36:49.180Z,20.60
2018-10-18T12:39:18.379Z,20.60
2018-10-18T12:41:47.647Z,20.60
2018-10-18T12:44:18.070Z,20.60
2018-10-18T12:46:47.736Z,20.60
2018-10-18T12:49:17.443Z,20.60
2018-10-18T12:51:46.155Z,20.60
2018-10-18T12:54:14.896Z,20.60
2018-10-18T12:56:45.242Z,20.60
2018-10-18T12:59:14.852Z,20.60
2018-10-18T13:01:45.115Z,20.60
2018-10-18T13:04:14.553Z,20.60
2018-10-18T13:06:45.177Z,20.60
2018-10-18T13:09:14.449Z,20.60
2018-10-18T13:11:44.391Z,20.60
2018-10-18T13:14:13.235Z,20.60
2018-10-18T13:16:42.091Z,20.60
2018-10-18T13:19:11.558Z,20.60
2018-10-18T13:21:41.092Z,20.60
2018-10-18T13:24:11.808Z,20.60
2018-10-18T13:26:40.977Z,20.60
2018-10-18T13:29:10.507Z,20.60
2018-10-18T13:31:40.122Z,20.70
2018-10-18T13:34:09.660Z,20.70
2018-10-18T13:36:38.929Z,20.70
2018-10-18T13:39:10.406Z,20.70
2018-10-18T13:41:42.212Z,20.70
2018-10-18T13:44:12.106Z,20.70
2018-10-18T13:46:42.317Z,20.70
2018-10-18T13:49:11.873Z,20.70
2018-10-18T13:51:42.040Z,20.70
2018-10-18T13:54:15.024Z,20.70
2018-10-18T13:56:44.372Z,20.70
2018-10-18T13:59:24.641Z,20.70
2018-10-18T14:01:53.899Z,20.70
2018-10-18T14:04:23.545Z,20.70
2018-10-18T14:06:53.052Z,20.70
2018-10-18T14:09:23.752Z,20.70
2018-10-18T14:11:52.522Z,20.70
2018-10-18T14:14:21.984Z,20.70
2018-10-18T14:16:51.943Z,20.70
2018-10-18T14:19:20.978Z,20.70
2018-10-18T14:21:50.636Z,20.70
2018-10-18T14:24:19.341Z,20.70
2018-10-18T14:26:49.921Z,20.70
2018-10-18T14:29:19.892Z,20.70
2018-10-18T14:31:49.474Z,20.70
2018-10-18T14:34:18.979Z,20.70
2018-10-18T14:36:48.648Z,20.70
2018-10-18T14:39:19.127Z,20.70
2018-10-18T14:41:48.023Z,20.70
2018-10-18T14:44:16.827Z,20.70
2018-10-18T14:46:45.690Z,20.70
2018-10-18T14:49:15.695Z,20.70
2018-10-18T14:51:44.922Z,20.70
2018-10-18T14:54:14.611Z,20.70
2018-10-18T14:56:43.402Z,20.70
2018-10-18T14:59:13.543Z,20.70
2018-10-18T15:01:44.629Z,20.70
2018-10-18T15:04:14.957Z,20.70
2018-10-18T15:06:44.387Z,20.70
2018-10-18T15:09:14.231Z,20.70
2018-10-18T15:11:44.079Z,20.70
2018-10-18T15:14:13.658Z,20.70
2018-10-18T15:16:43.738Z,20.70
2018-10-18T15:19:13.597Z,20.70
2018-10-18T15:21:43.023Z,20.70
2018-10-18T15:24:12.358Z,20.70
2018-10-18T15:26:41.426Z,20.70
2018-10-18T15:29:10.478Z,20.70
2018-10-18T15:31:40.731Z,20.70
2018-10-18T15:34:10.010Z,20.70
2018-10-18T15:36:38.741Z,20.70
2018-10-18T15:39:09.834Z,20.70
2018-10-18T15:41:41.317Z,20.70
2018-10-18T15:44:12.452Z,20.70
2018-10-18T15:46:42.038Z,20.70
2018-10-18T15:49:11.514Z,20.70
2018-10-18T15:51:40.350Z,20.70
2018-10-18T15:54:10.973Z,20.70
2018-10-18T15:56:40.382Z,20.70
2018-10-18T15:59:09.488Z,20.70
2018-10-18T16:01:38.993Z,20.60
2018-10-18T16:04:08.619Z,20.60
2018-10-18T16:09:13.878Z,20.60
2018-10-18T16:11:43.475Z,20.60
2018-10-18T16:14:12.327Z,20.60
2018-10-18T16:16:41.553Z,20.60
2018-10-18T16:19:11.324Z,20.60
2018-10-18T16:21:40.443Z,20.60
2018-10-18T16:24:09.814Z,20.60
2018-10-18T16:26:38.737Z,20.60
2018-10-18T16:29:08.259Z,20.60
2018-10-18T16:31:37.738Z,20.60
2018-10-18T16:34:07.198Z,20.60
2018-10-18T16:36:35.997Z,20.60
2018-10-18T16:39:07.833Z,20.60
2018-10-18T16:41:36.906Z,20.60
2018-10-18T16:44:06.475Z,20.60
2018-10-18T16:46:35.448Z,20.60
2018-10-18T16:49:04.577Z,20.60
2018-10-18T16:51:33.389Z,20.60
2018-10-18T16:54:02.551Z,20.60
2018-10-18T16:56:31.393Z,20.60
2018-10-18T16:59:02.041Z,20.50
2018-10-18T17:01:30.981Z,20.50
2018-10-18T17:03:59.751Z,20.50
2018-10-18T17:06:28.660Z,20.50
2018-10-18T17:08:57.931Z,20.50
2018-10-18T17:11:27.096Z,20.50
2018-10-18T17:13:56.545Z,20.50
2018-10-18T17:16:25.911Z,20.50
2018-10-18T17:18:54.621Z,20.50
2018-10-18T17:21:23.369Z,20.50
2018-10-18T17:23:52.157Z,20.50
2018-10-18T17:26:21.188Z,20.40
2018-10-18T17:28:49.986Z,20.40
2018-10-18T17:31:19.201Z,20.40
2018-10-18T17:33:48.155Z,20.40
2018-10-18T17:36:17.724Z,20.40
2018-10-18T17:38:47.329Z,20.40
2018-10-18T17:41:17.970Z,20.40
2018-10-18T17:43:47.521Z,20.40
2018-10-18T17:46:16.745Z,20.40
2018-10-18T17:48:45.783Z,20.40
2018-10-18T17:51:14.906Z,20.30
2018-10-18T17:53:44.366Z,20.30
2018-10-18T17:56:14.142Z,20.30
2018-10-18T17:58:43.497Z,20.30
2018-10-18T18:01:12.242Z,20.30
2018-10-18T18:03:41.721Z,20.30
2018-10-18T18:06:11.390Z,20.30
2018-10-18T18:08:41.167Z,20.30
2018-10-18T18:11:10.470Z,20.30
2018-10-18T18:13:40.007Z,20.30
2018-10-18T18:16:09.649Z,20.20
2018-10-18T18:18:38.781Z,20.20
2018-10-18T18:21:07.638Z,20.20
2018-10-18T18:23:36.695Z,20.20
2018-10-18T18:26:06.228Z,20.20
2018-10-18T18:28:35.136Z,20.20
2018-10-18T18:31:04.620Z,20.20
2018-10-18T18:33:34.520Z,20.10
2018-10-18T18:36:03.555Z,20.10
2018-10-18T18:38:33.162Z,20.10
2018-10-18T18:41:02.866Z,20.10
2018-10-18T18:43:33.126Z,20.10
2018-10-18T18:46:02.581Z,20.10
2018-10-18T18:48:31.701Z,20.10
2018-10-18T18:51:01.905Z,20.10
2018-10-18T18:53:31.271Z,20.10
2018-10-18T18:56:01.061Z,20.10
2018-10-18T18:58:30.274Z,20.10
2018-10-18T19:00:59.016Z,20.00
2018-10-18T19:03:28.481Z,20.00
2018-10-18T19:05:59.260Z,20.00
2018-10-18T19:10:57.146Z,20.00
2018-10-18T19:13:26.239Z,20.00
2018-10-18T19:15:56.037Z,20.00
2018-10-18T19:18:25.599Z,20.00
2018-10-18T19:20:54.490Z,19.90
2018-10-18T19:23:24.348Z,19.90
2018-10-18T19:25:53.750Z,19.90
2018-10-18T19:28:23.069Z,19.90
2018-10-18T19:30:52.835Z,19.90
2018-10-18T19:33:21.951Z,19.90
2018-10-18T19:35:50.767Z,19.90
2018-10-18T19:38:19.543Z,19.90
2018-10-18T19:40:49.306Z,19.90
2018-10-18T19:43:19.068Z,19.90
2018-10-18T19:45:48.841Z,19.80
2018-10-18T19:48:18.361Z,19.80
2018-10-18T19:50:47.505Z,19.80
2018-10-18T19:53:16.841Z,19.80
2018-10-18T19:55:46.180Z,19.80
2018-10-18T19:58:15.865Z,19.80
2018-10-18T20:00:45.353Z,19.80
2018-10-18T20:03:15.080Z,19.70
2018-10-18T20:05:44.975Z,19.70
2018-10-18T20:08:14.689Z,19.70
2018-10-18T20:10:44.027Z,19.70
2018-10-18T20:13:13.350Z,19.70
2018-10-18T20:15:42.540Z,19.70
2018-10-18T20:18:11.440Z,19.70
2018-10-18T20:20:40.339Z,19.70
2018-10-18T20:23:09.435Z,19.70
2018-10-18T20:25:39.939Z,19.70
2018-10-18T20:28:10.096Z,19.70
2018-10-18T20:30:39.271Z,19.60
2018-10-18T20:33:08.785Z,19.60
2018-10-18T20:35:38.449Z,19.60
2018-10-18T20:38:07.860Z,19.60
2018-10-18T20:40:37.033Z,19.60
2018-10-18T20:45:36.576Z,19.60
2018-10-18T20:48:05.780Z,19.50
2018-10-18T20:50:35.072Z,19.60
2018-10-18T20:53:04.541Z,19.50
2018-10-18T20:55:34.478Z,19.50
