createdAt,value
2023-05-30T00:08:48.266Z,70
2023-05-30T00:18:48.123Z,71
2023-05-30T00:28:50.783Z,71
2023-05-30T00:38:54.962Z,72
2023-05-30T00:48:57.069Z,72
2023-05-30T00:59:00.708Z,72
2023-05-30T01:09:03.339Z,72
2023-05-30T01:19:12.036Z,72
2023-05-30T01:29:24.926Z,73
2023-05-30T01:39:24.092Z,74
2023-05-30T01:49:25.809Z,75
2023-05-30T01:59:28.923Z,75
2023-05-30T02:09:32.774Z,74
2023-05-30T02:19:37.298Z,74
2023-05-30T02:29:41.189Z,75
2023-05-30T02:39:41.960Z,75
2023-05-30T02:49:42.099Z,75
2023-05-30T02:59:44.742Z,74
2023-05-30T03:09:46.018Z,75
2023-05-30T03:19:58.896Z,75
2023-05-30T03:30:00.554Z,75
2023-05-30T03:40:01.724Z,75
2023-05-30T03:50:10.535Z,76
2023-05-30T04:00:19.498Z,76
2023-05-30T04:10:27.839Z,77
2023-05-30T04:20:36.688Z,77
2023-05-30T04:30:45.459Z,76
2023-05-30T04:40:54.291Z,73
2023-05-30T04:51:03.770Z,73
2023-05-30T05:01:12.557Z,72
2023-05-30T05:11:21.302Z,72
2023-05-30T05:21:31.485Z,71
2023-05-30T05:31:30.610Z,69
2023-05-30T05:41:39.382Z,68
2023-05-30T05:51:48.254Z,68
2023-05-30T06:01:58.235Z,67
2023-05-30T06:11:57.217Z,65
2023-05-30T06:22:05.768Z,63
2023-05-30T06:32:16.454Z,61
2023-05-30T06:42:25.844Z,58
2023-05-30T06:52:24.934Z,54
2023-05-30T07:02:34.028Z,55
2023-05-30T07:12:43.114Z,56
2023-05-30T07:22:51.886Z,56
2023-05-30T07:33:01.036Z,56
2023-05-30T07:43:10.036Z,55
2023-05-30T07:53:18.968Z,55
2023-05-30T08:03:27.959Z,54
2023-05-30T08:13:37.515Z,52
2023-05-30T08:23:37.153Z,50
2023-05-30T08:33:46.276Z,50
2023-05-30T08:43:55.190Z,47
2023-05-30T08:54:04.189Z,44
2023-05-30T09:04:13.173Z,45
2023-05-30T09:14:21.945Z,45
2023-05-30T09:24:30.645Z,44
2023-05-30T09:34:39.528Z,45
2023-05-30T09:44:48.495Z,46
2023-05-30T09:54:57.391Z,43
2023-05-30T10:05:06.333Z,44
2023-05-30T10:15:16.239Z,43
2023-05-30T10:25:24.668Z,44
2023-05-30T10:35:35.438Z,45
2023-05-30T10:45:42.459Z,45
2023-05-30T10:55:51.397Z,44
2023-05-30T11:05:54.471Z,44
2023-05-30T11:16:03.398Z,44
2023-05-30T11:26:12.109Z,45
2023-05-30T11:36:21.760Z,43
2023-05-30T11:46:23.753Z,44
2023-05-30T11:56:32.616Z,42
2023-05-30T12:06:41.624Z,43
2023-05-30T12:16:50.557Z,44
2023-05-30T12:27:00.881Z,46
2023-05-30T12:36:59.897Z,48
2023-05-30T12:47:00.448Z,48
2023-05-30T12:57:02.188Z,49
2023-05-30T13:07:14.168Z,50
2023-05-30T13:17:18.572Z,49
2023-05-30T13:27:18.841Z,48
2023-05-30T13:37:27.989Z,49
2023-05-30T13:47:29.165Z,50
2023-05-30T13:57:30.126Z,50
2023-05-30T14:07:33.032Z,49
2023-05-30T14:17:37.141Z,49
2023-05-30T14:27:36.304Z,49
2023-05-30T14:37:39.789Z,48
2023-05-30T14:47:51.356Z,48
2023-05-30T14:57:52.209Z,48
2023-05-30T15:07:52.621Z,46
2023-05-30T15:17:53.807Z,46
2023-05-30T15:27:54.701Z,44
2023-05-30T15:37:58.743Z,43
2023-05-30T15:48:03.359Z,44
2023-05-30T15:58:05.653Z,43
2023-05-30T16:08:07.986Z,43
2023-05-30T16:18:06.263Z,46
2023-05-30T16:28:15.712Z,48
2023-05-30T16:38:25.081Z,50
2023-05-30T16:48:25.604Z,51
2023-05-30T16:58:26.174Z,50
2023-05-30T17:08:28.922Z,49
2023-05-30T17:18:30.605Z,48
2023-05-30T17:28:33.290Z,48
2023-05-30T17:38:35.014Z,48
2023-05-30T17:48:41.972Z,48
2023-05-30T17:58:50.898Z,48
2023-05-30T18:09:01.793Z,49
2023-05-30T18:19:02.442Z,50
2023-05-30T18:29:11.235Z,49
2023-05-30T18:39:07.121Z,49
2023-05-30T18:49:07.615Z,49
2023-05-30T18:59:12.704Z,49
2023-05-30T19:09:12.739Z,49
2023-05-30T19:19:21.605Z,48
2023-05-30T19:29:30.564Z,48
2023-05-30T19:39:38.908Z,48
2023-05-30T19:49:47.696Z,50
2023-05-30T19:59:56.556Z,51
2023-05-30T20:10:05.472Z,51
2023-05-30T20:20:14.613Z,51
2023-05-30T20:30:23.445Z,51
2023-05-30T20:40:32.335Z,52
2023-05-30T20:50:41.114Z,52
2023-05-30T21:00:49.326Z,53
2023-05-30T21:10:58.141Z,54
2023-05-30T21:21:06.906Z,55
2023-05-30T21:31:16.702Z,55
2023-05-30T21:41:25.447Z,56
2023-05-30T21:51:34.238Z,57
2023-05-30T22:01:42.991Z,57
2023-05-30T22:11:51.808Z,58
2023-05-30T22:22:03.378Z,58
2023-05-30T22:32:07.635Z,58
2023-05-30T22:42:16.037Z,58
2023-05-30T22:52:24.887Z,59
2023-05-30T23:02:33.581Z,59
2023-05-30T23:12:42.024Z,60
2023-05-30T23:44:22.486Z,62
2023-05-30T23:54:31.087Z,63
