createdAt,value
2018-02-18T00:00:33.627Z,0.00
2018-02-18T00:01:33.638Z,0.00
2018-02-18T00:02:33.602Z,0.00
2018-02-18T00:03:54.733Z,0.00
2018-02-18T00:04:33.628Z,0.00
2018-02-18T00:05:33.602Z,0.00
2018-02-18T00:06:33.590Z,0.00
2018-02-18T00:07:33.597Z,0.00
2018-02-18T00:08:33.587Z,0.00
2018-02-18T00:09:54.631Z,0.00
2018-02-18T00:10:33.639Z,0.00
2018-02-18T00:11:33.598Z,0.00
2018-02-18T00:12:33.590Z,0.00
2018-02-18T00:13:33.668Z,0.00
2018-02-18T00:14:33.571Z,0.00
2018-02-18T00:15:54.593Z,0.00
2018-02-18T00:16:33.574Z,0.00
2018-02-18T00:17:33.576Z,0.00
2018-02-18T00:18:33.562Z,0.00
2018-02-18T00:19:33.728Z,0.00
2018-02-18T00:20:33.553Z,0.00
2018-02-18T00:21:55.177Z,0.00
2018-02-18T00:22:33.561Z,0.00
2018-02-18T00:23:33.541Z,0.00
2018-02-18T00:24:33.570Z,0.00
2018-02-18T00:25:33.547Z,0.00
2018-02-18T00:26:33.529Z,0.00
2018-02-18T00:27:54.550Z,0.00
2018-02-18T00:28:33.544Z,0.00
2018-02-18T00:29:33.516Z,0.00
2018-02-18T00:30:33.527Z,0.00
2018-02-18T00:31:33.516Z,0.00
2018-02-18T00:32:33.520Z,0.00
2018-02-18T00:33:54.515Z,0.00
2018-02-18T00:34:33.572Z,0.00
2018-02-18T00:35:33.502Z,0.00
2018-02-18T00:36:33.498Z,0.00
2018-02-18T00:37:33.510Z,0.00
2018-02-18T00:38:33.891Z,0.00
2018-02-18T00:39:54.517Z,0.00
2018-02-18T00:40:34.107Z,0.00
2018-02-18T00:41:33.498Z,0.00
2018-02-18T00:42:33.485Z,0.00
2018-02-18T00:43:33.726Z,0.00
2018-02-18T00:44:33.494Z,0.00
2018-02-18T00:45:54.480Z,0.00
2018-02-18T00:46:34.158Z,0.00
2018-02-18T00:47:33.476Z,0.00
2018-02-18T00:48:34.173Z,0.00
2018-02-18T00:49:33.458Z,0.00
2018-02-18T00:50:33.467Z,0.00
2018-02-18T00:51:54.468Z,0.00
2018-02-18T00:52:34.346Z,0.00
2018-02-18T00:53:33.464Z,0.00
2018-02-18T00:54:33.466Z,0.00
2018-02-18T00:55:33.434Z,0.00
2018-02-18T00:56:33.438Z,0.00
2018-02-18T00:57:54.459Z,0.00
2018-02-18T00:58:33.437Z,0.00
2018-02-18T00:59:33.443Z,0.00
2018-02-18T01:00:33.434Z,0.00
2018-02-18T01:01:33.439Z,0.00
2018-02-18T01:02:33.433Z,0.00
2018-02-18T01:03:54.457Z,0.00
2018-02-18T01:04:33.408Z,0.00
2018-02-18T01:05:33.428Z,0.00
2018-02-18T01:06:33.458Z,0.00
2018-02-18T01:07:33.397Z,0.00
2018-02-18T01:08:33.393Z,0.00
2018-02-18T01:09:54.402Z,0.00
2018-02-18T01:10:33.395Z,0.00
2018-02-18T01:11:33.383Z,0.00
2018-02-18T01:12:33.420Z,0.00
2018-02-18T01:13:33.394Z,0.00
2018-02-18T01:14:33.851Z,0.00
2018-02-18T01:15:54.378Z,0.00
2018-02-18T01:16:33.702Z,0.00
2018-02-18T01:17:33.479Z,0.00
2018-02-18T01:18:33.421Z,0.00
2018-02-18T01:19:33.361Z,0.00
2018-02-18T01:20:34.199Z,0.00
2018-02-18T01:21:54.380Z,0.00
2018-02-18T01:22:33.350Z,0.00
2018-02-18T01:23:33.354Z,0.00
2018-02-18T01:24:33.347Z,0.00
2018-02-18T01:25:33.363Z,0.00
2018-02-18T01:26:33.342Z,0.00
2018-02-18T01:27:54.982Z,0.00
2018-02-18T01:28:33.350Z,0.00
2018-02-18T01:29:33.348Z,0.00
2018-02-18T01:30:33.452Z,0.00
2018-02-18T01:31:33.461Z,0.00
2018-02-18T01:32:33.324Z,0.00
2018-02-18T01:33:54.319Z,0.00
2018-02-18T01:34:33.315Z,0.00
2018-02-18T01:35:33.328Z,0.00
2018-02-18T01:36:33.384Z,0.00
2018-02-18T01:37:33.326Z,0.00
2018-02-18T01:38:33.312Z,0.00
2018-02-18T01:39:54.333Z,0.00
2018-02-18T01:40:33.315Z,0.00
2018-02-18T01:41:33.324Z,0.00
2018-02-18T01:42:33.292Z,0.00
2018-02-18T01:43:33.285Z,0.00
2018-02-18T01:44:33.289Z,0.00
2018-02-18T01:45:54.278Z,0.00
2018-02-18T01:46:33.272Z,0.00
2018-02-18T01:47:33.293Z,0.00
2018-02-18T01:48:33.313Z,0.00
2018-02-18T01:49:33.711Z,0.00
2018-02-18T01:50:33.292Z,0.00
2018-02-18T01:51:54.475Z,0.00
2018-02-18T01:52:33.254Z,0.00
2018-02-18T01:53:33.269Z,0.00
2018-02-18T01:54:33.271Z,0.00
2018-02-18T01:55:33.247Z,0.00
2018-02-18T01:56:33.244Z,0.00
2018-02-18T01:57:54.293Z,0.00
2018-02-18T01:58:33.234Z,0.00
2018-02-18T01:59:33.853Z,0.00
2018-02-18T02:00:33.235Z,0.00
2018-02-18T02:01:33.261Z,0.00
2018-02-18T02:02:33.268Z,0.00
2018-02-18T02:03:54.220Z,0.00
2018-02-18T02:04:33.219Z,0.00
2018-02-18T02:05:33.373Z,0.00
2018-02-18T02:06:33.222Z,0.00
2018-02-18T02:07:33.534Z,0.00
2018-02-18T02:08:33.201Z,0.00
2018-02-18T02:09:54.217Z,0.00
2018-02-18T02:10:33.194Z,0.00
2018-02-18T02:11:33.217Z,0.00
2018-02-18T02:12:33.751Z,0.00
2018-02-18T02:13:33.182Z,0.00
2018-02-18T02:14:33.187Z,0.00
2018-02-18T02:15:54.261Z,0.00
2018-02-18T02:16:33.178Z,0.00
2018-02-18T02:17:33.175Z,0.00
2018-02-18T02:18:33.173Z,0.00
2018-02-18T02:19:33.914Z,0.00
2018-02-18T02:20:33.163Z,0.00
2018-02-18T02:21:54.170Z,0.00
2018-02-18T02:22:33.160Z,0.00
2018-02-18T02:23:34.071Z,0.00
2018-02-18T02:24:33.147Z,0.00
2018-02-18T02:25:33.268Z,0.00
2018-02-18T02:26:33.149Z,0.00
2018-02-18T02:27:55.186Z,0.00
2018-02-18T02:28:33.130Z,0.00
2018-02-18T02:29:33.390Z,0.00
2018-02-18T02:30:33.127Z,0.00
2018-02-18T02:31:33.117Z,0.00
2018-02-18T02:32:34.027Z,0.00
2018-02-18T02:33:54.107Z,0.00
2018-02-18T02:34:33.839Z,0.00
2018-02-18T02:35:33.101Z,0.00
2018-02-18T02:36:33.771Z,0.00
2018-02-18T02:37:33.671Z,0.00
2018-02-18T02:38:34.067Z,0.00
2018-02-18T02:39:54.091Z,0.00
2018-02-18T02:40:33.390Z,0.00
2018-02-18T02:41:33.093Z,0.00
2018-02-18T02:42:33.484Z,0.00
2018-02-18T02:43:33.079Z,0.00
2018-02-18T02:44:33.082Z,0.00
2018-02-18T02:45:54.070Z,0.00
2018-02-18T02:46:33.070Z,0.00
2018-02-18T02:47:33.072Z,0.00
2018-02-18T02:48:33.102Z,0.00
2018-02-18T02:49:33.642Z,0.00
2018-02-18T02:50:33.063Z,0.00
2018-02-18T02:51:55.251Z,0.00
2018-02-18T02:52:33.053Z,0.00
2018-02-18T02:53:33.049Z,0.00
2018-02-18T02:54:33.042Z,0.00
2018-02-18T02:55:33.047Z,0.00
2018-02-18T02:56:33.034Z,0.00
2018-02-18T02:57:54.298Z,0.00
2018-02-18T02:58:33.042Z,0.00
2018-02-18T02:59:33.501Z,0.00
2018-02-18T03:00:33.024Z,0.00
2018-02-18T03:01:33.104Z,0.00
2018-02-18T03:02:33.619Z,0.00
2018-02-18T03:03:54.254Z,0.00
2018-02-18T03:04:34.021Z,0.00
2018-02-18T03:05:33.007Z,0.00
2018-02-18T03:06:33.855Z,0.00
2018-02-18T03:07:33.011Z,0.00
2018-02-18T03:08:33.258Z,0.00
2018-02-18T03:09:53.989Z,0.00
2018-02-18T03:10:33.789Z,0.00
2018-02-18T03:11:32.988Z,0.00
2018-02-18T03:12:33.101Z,0.00
2018-02-18T03:13:32.975Z,0.00
2018-02-18T03:14:32.985Z,0.00
2018-02-18T03:15:53.985Z,0.00
2018-02-18T03:16:33.139Z,0.00
2018-02-18T03:17:33.933Z,0.00
2018-02-18T03:18:33.023Z,0.00
2018-02-18T03:19:32.963Z,0.00
2018-02-18T03:20:33.249Z,0.00
2018-02-18T03:21:53.955Z,0.00
2018-02-18T03:22:32.955Z,0.00
2018-02-18T03:23:32.938Z,0.00
2018-02-18T03:24:33.387Z,0.00
2018-02-18T03:25:32.940Z,0.00
2018-02-18T03:26:32.947Z,0.00
2018-02-18T03:27:53.950Z,0.00
2018-02-18T03:28:33.260Z,0.00
2018-02-18T03:29:33.326Z,0.00
2018-02-18T03:30:33.175Z,0.00
2018-02-18T03:31:32.906Z,0.00
2018-02-18T03:32:32.909Z,0.00
2018-02-18T03:33:53.912Z,0.00
2018-02-18T03:34:32.912Z,0.00
2018-02-18T03:35:32.906Z,0.00
2018-02-18T03:36:33.256Z,0.00
2018-02-18T03:37:32.911Z,0.00
2018-02-18T03:38:33.780Z,0.00
2018-02-18T03:39:53.941Z,0.00
2018-02-18T03:40:32.873Z,0.00
2018-02-18T03:41:32.883Z,0.00
2018-02-18T03:42:33.197Z,0.00
2018-02-18T03:43:32.857Z,0.00
2018-02-18T03:44:33.048Z,0.00
2018-02-18T03:45:53.867Z,0.00
2018-02-18T03:46:33.593Z,0.00
2018-02-18T03:47:32.868Z,0.00
2018-02-18T03:48:33.142Z,0.00
2018-02-18T03:49:32.853Z,0.00
2018-02-18T03:50:33.153Z,0.00
2018-02-18T03:51:53.861Z,0.00
2018-02-18T03:52:33.177Z,0.00
2018-02-18T03:53:32.841Z,0.00
2018-02-18T03:54:32.836Z,0.00
2018-02-18T03:55:33.713Z,0.00
2018-02-18T03:56:33.294Z,0.00
2018-02-18T03:57:54.511Z,0.00
2018-02-18T03:58:32.825Z,0.00
2018-02-18T03:59:33.123Z,0.00
2018-02-18T04:00:32.818Z,0.00
2018-02-18T04:01:34.212Z,0.00
2018-02-18T04:02:32.808Z,0.00
2018-02-18T04:03:54.171Z,0.00
2018-02-18T04:04:32.793Z,0.00
2018-02-18T04:05:33.067Z,0.00
2018-02-18T04:06:32.787Z,0.00
2018-02-18T04:07:32.783Z,0.00
2018-02-18T04:08:32.770Z,0.00
2018-02-18T04:09:54.460Z,0.00
2018-02-18T04:10:32.757Z,0.00
2018-02-18T04:11:32.774Z,0.00
2018-02-18T04:12:34.307Z,0.00
2018-02-18T04:13:32.786Z,0.00
2018-02-18T04:14:32.757Z,0.00
2018-02-18T04:15:53.755Z,0.00
2018-02-18T04:16:33.850Z,0.00
2018-02-18T04:17:32.879Z,0.00
2018-02-18T04:18:32.806Z,0.00
2018-02-18T04:19:32.733Z,0.00
2018-02-18T04:20:32.891Z,0.00
2018-02-18T04:21:53.724Z,0.00
2018-02-18T04:22:33.075Z,0.00
2018-02-18T04:23:32.728Z,0.00
2018-02-18T04:24:33.164Z,0.00
2018-02-18T04:25:32.873Z,0.00
2018-02-18T04:26:33.257Z,0.00
2018-02-18T04:27:53.716Z,0.00
2018-02-18T04:28:32.700Z,0.00
2018-02-18T04:29:33.753Z,0.00
2018-02-18T04:30:32.691Z,0.00
2018-02-18T04:31:33.249Z,0.00
2018-02-18T04:32:32.675Z,0.00
2018-02-18T04:33:53.706Z,0.00
2018-02-18T04:34:32.679Z,0.00
2018-02-18T04:35:32.769Z,0.00
2018-02-18T04:36:32.666Z,0.00
2018-02-18T04:37:33.600Z,0.00
2018-02-18T04:38:32.645Z,0.00
2018-02-18T04:39:53.807Z,0.00
2018-02-18T04:40:32.657Z,0.00
2018-02-18T04:41:32.650Z,0.00
2018-02-18T04:42:32.640Z,0.00
2018-02-18T04:43:32.641Z,0.00
2018-02-18T04:44:32.687Z,0.00
2018-02-18T04:45:53.640Z,0.00
2018-02-18T04:46:33.272Z,0.00
2018-02-18T04:47:32.628Z,0.00
2018-02-18T04:48:32.630Z,0.00
2018-02-18T04:49:32.629Z,0.00
2018-02-18T04:50:33.490Z,0.00
2018-02-18T04:51:53.613Z,0.00
2018-02-18T04:52:33.010Z,0.00
2018-02-18T04:53:32.607Z,0.00
2018-02-18T04:54:32.979Z,0.00
2018-02-18T04:55:32.607Z,0.00
2018-02-18T04:56:32.600Z,0.00
2018-02-18T04:57:53.598Z,0.00
2018-02-18T04:58:32.863Z,0.00
2018-02-18T04:59:33.180Z,0.00
2018-02-18T05:00:32.580Z,0.00
2018-02-18T05:01:32.580Z,0.00
2018-02-18T05:02:32.547Z,0.00
2018-02-18T05:03:54.754Z,0.00
2018-02-18T05:04:32.567Z,0.00
2018-02-18T05:05:32.964Z,0.00
2018-02-18T05:06:32.555Z,0.00
2018-02-18T05:07:33.616Z,0.00
2018-02-18T05:08:32.541Z,0.00
2018-02-18T05:09:53.872Z,0.00
2018-02-18T05:10:32.540Z,0.00
2018-02-18T05:11:32.743Z,0.00
2018-02-18T05:12:32.527Z,0.00
2018-02-18T05:13:32.541Z,0.00
2018-02-18T05:14:32.522Z,0.00
2018-02-18T05:15:53.743Z,0.00
2018-02-18T05:16:33.056Z,0.00
2018-02-18T05:17:32.508Z,0.00
2018-02-18T05:18:32.632Z,0.00
2018-02-18T05:19:32.490Z,0.00
2018-02-18T05:20:32.489Z,0.00
2018-02-18T05:21:53.500Z,0.00
2018-02-18T05:22:33.004Z,0.00
2018-02-18T05:23:33.016Z,0.00
2018-02-18T05:24:32.801Z,0.00
2018-02-18T05:25:32.472Z,0.00
2018-02-18T05:26:32.530Z,0.00
2018-02-18T05:27:53.470Z,0.00
2018-02-18T05:28:32.469Z,0.00
2018-02-18T05:29:32.941Z,0.00
2018-02-18T05:30:32.455Z,0.00
2018-02-18T05:31:32.465Z,0.00
2018-02-18T05:32:32.450Z,0.00
2018-02-18T05:33:53.454Z,0.00
2018-02-18T05:34:32.442Z,0.00
2018-02-18T05:35:32.723Z,0.00
2018-02-18T05:36:32.431Z,0.00
2018-02-18T05:37:32.708Z,0.00
2018-02-18T05:38:32.416Z,0.00
2018-02-18T05:39:53.419Z,0.00
2018-02-18T05:40:32.416Z,0.00
2018-02-18T05:41:32.417Z,0.00
2018-02-18T05:42:32.404Z,0.00
2018-02-18T05:43:33.097Z,0.00
2018-02-18T05:44:32.490Z,0.00
2018-02-18T05:45:53.418Z,0.00
2018-02-18T05:46:32.399Z,0.00
2018-02-18T05:47:32.421Z,0.00
2018-02-18T05:48:32.396Z,0.00
2018-02-18T05:49:32.383Z,0.00
2018-02-18T05:50:32.435Z,0.00
2018-02-18T05:51:53.395Z,0.00
2018-02-18T05:52:32.364Z,0.00
2018-02-18T05:53:32.369Z,0.00
2018-02-18T05:54:32.373Z,0.00
2018-02-18T05:55:32.357Z,0.00
2018-02-18T05:56:32.848Z,0.00
2018-02-18T05:57:53.527Z,0.00
2018-02-18T05:58:32.552Z,0.00
2018-02-18T05:59:32.359Z,0.00
2018-02-18T06:00:32.349Z,0.00
2018-02-18T06:01:32.331Z,0.00
2018-02-18T06:02:32.335Z,0.00
2018-02-18T06:03:53.673Z,0.00
2018-02-18T06:04:32.665Z,0.00
2018-02-18T06:05:32.329Z,0.00
2018-02-18T06:06:32.319Z,4.00
2018-02-18T06:07:32.308Z,4.00
2018-02-18T06:08:32.296Z,0.00
2018-02-18T06:09:53.305Z,4.00
2018-02-18T06:10:32.810Z,4.00
2018-02-18T06:11:32.363Z,4.00
2018-02-18T06:12:32.377Z,4.00
2018-02-18T06:13:32.282Z,4.00
2018-02-18T06:14:32.270Z,4.00
2018-02-18T06:15:53.280Z,8.00
2018-02-18T06:16:32.265Z,8.00
2018-02-18T06:17:32.271Z,8.00
2018-02-18T06:18:32.260Z,12.00
2018-02-18T06:19:32.351Z,12.00
2018-02-18T06:20:32.260Z,16.00
2018-02-18T06:21:53.263Z,20.00
2018-02-18T06:22:32.272Z,24.00
2018-02-18T06:23:32.301Z,24.00
2018-02-18T06:24:32.235Z,32.00
2018-02-18T06:25:32.266Z,36.00
2018-02-18T06:26:32.248Z,40.00
2018-02-18T06:27:53.242Z,48.00
2018-02-18T06:28:32.225Z,52.00
2018-02-18T06:29:32.229Z,64.00
2018-02-18T06:30:32.288Z,72.00
2018-02-18T06:31:32.580Z,76.00
2018-02-18T06:32:32.219Z,88.00
2018-02-18T06:33:53.219Z,96.00
2018-02-18T06:34:32.190Z,108.00
2018-02-18T06:35:32.191Z,120.00
2018-02-18T06:36:32.822Z,132.00
2018-02-18T06:37:32.197Z,144.00
2018-02-18T06:38:32.648Z,160.00
2018-02-18T06:39:53.206Z,172.00
2018-02-18T06:40:32.180Z,188.00
2018-02-18T06:41:32.169Z,204.00
2018-02-18T06:42:32.173Z,220.00
2018-02-18T06:43:32.155Z,236.00
2018-02-18T06:44:32.660Z,260.00
2018-02-18T06:45:53.187Z,276.00
2018-02-18T06:46:32.675Z,296.00
2018-02-18T06:47:32.142Z,316.00
2018-02-18T06:48:32.149Z,344.00
2018-02-18T06:49:32.150Z,364.00
2018-02-18T06:50:32.143Z,388.00
2018-02-18T06:51:53.573Z,412.00
2018-02-18T06:52:32.741Z,436.00
2018-02-18T06:53:32.134Z,464.00
2018-02-18T06:54:32.146Z,488.00
2018-02-18T06:55:32.118Z,516.00
2018-02-18T06:56:32.119Z,540.00
2018-02-18T06:57:53.136Z,568.00
2018-02-18T06:58:32.262Z,596.00
2018-02-18T06:59:33.502Z,624.00
2018-02-18T07:00:32.106Z,656.00
2018-02-18T07:01:32.130Z,680.00
2018-02-18T07:02:32.103Z,712.00
2018-02-18T07:03:53.092Z,740.00
2018-02-18T07:04:32.098Z,772.00
2018-02-18T07:05:32.087Z,804.00
2018-02-18T07:06:32.459Z,832.00
2018-02-18T07:07:32.071Z,864.00
2018-02-18T07:08:32.073Z,896.00
2018-02-18T07:09:53.071Z,924.00
2018-02-18T07:10:32.787Z,956.00
2018-02-18T07:11:32.648Z,988.00
2018-02-18T07:12:32.691Z,1020.00
2018-02-18T07:13:32.569Z,1048.00
2018-02-18T07:14:32.040Z,1084.00
2018-02-18T07:15:53.041Z,1112.00
2018-02-18T07:16:32.049Z,1148.00
2018-02-18T07:17:32.694Z,1180.00
2018-02-18T07:18:32.279Z,1208.00
2018-02-18T07:19:32.030Z,1240.00
2018-02-18T07:20:32.108Z,1272.00
2018-02-18T07:21:53.016Z,1296.00
2018-02-18T07:22:32.021Z,1328.00
2018-02-18T07:23:32.227Z,1356.00
2018-02-18T07:24:32.145Z,1388.00
2018-02-18T07:25:31.995Z,1416.00
2018-02-18T07:26:32.034Z,1448.00
2018-02-18T07:27:52.992Z,1484.00
2018-02-18T07:28:31.996Z,1520.00
2018-02-18T07:29:31.986Z,1556.00
2018-02-18T07:30:32.063Z,1592.00
2018-02-18T07:31:31.978Z,1624.00
2018-02-18T07:32:32.249Z,1656.00
2018-02-18T07:33:52.988Z,1704.00
2018-02-18T07:34:31.961Z,1756.00
2018-02-18T07:35:31.978Z,1804.00
2018-02-18T07:36:32.426Z,1860.00
2018-02-18T07:37:31.953Z,2060.00
2018-02-18T07:38:32.102Z,2296.00
2018-02-18T07:39:52.963Z,2420.00
2018-02-18T07:40:31.955Z,2596.00
2018-02-18T07:41:31.945Z,2840.00
2018-02-18T07:42:31.943Z,2816.00
2018-02-18T07:43:31.925Z,2864.00
2018-02-18T07:44:31.923Z,3060.00
2018-02-18T07:45:52.940Z,3064.00
2018-02-18T07:46:31.941Z,3052.00
2018-02-18T07:47:31.956Z,3152.00
2018-02-18T07:48:31.929Z,3324.00
2018-02-18T07:49:31.936Z,3500.00
2018-02-18T07:50:32.007Z,3712.00
2018-02-18T07:51:52.927Z,3968.00
2018-02-18T07:52:31.913Z,4136.00
2018-02-18T07:53:31.919Z,4328.00
2018-02-18T07:54:31.911Z,4488.00
2018-02-18T07:55:31.913Z,4572.00
2018-02-18T07:56:31.899Z,4632.00
2018-02-18T07:57:53.048Z,4716.00
2018-02-18T07:58:31.884Z,4764.00
2018-02-18T07:59:31.917Z,4856.00
2018-02-18T08:00:32.130Z,4896.00
2018-02-18T08:01:32.014Z,4996.00
2018-02-18T08:02:31.877Z,5068.00
2018-02-18T08:03:52.891Z,5164.00
2018-02-18T08:04:32.708Z,5248.00
2018-02-18T08:05:31.882Z,5320.00
2018-02-18T08:06:32.104Z,5408.00
2018-02-18T08:07:31.933Z,5460.00
2018-02-18T08:08:31.886Z,5528.00
2018-02-18T08:09:52.900Z,5624.00
2018-02-18T08:10:31.866Z,5724.00
2018-02-18T08:11:31.921Z,5808.00
2018-02-18T08:12:32.159Z,5880.00
2018-02-18T08:13:31.868Z,5984.00
2018-02-18T08:14:32.316Z,6060.00
2018-02-18T08:15:52.877Z,6120.00
2018-02-18T08:16:31.865Z,6232.00
2018-02-18T08:17:31.886Z,6292.00
2018-02-18T08:18:32.712Z,6360.00
2018-02-18T08:19:31.872Z,6512.00
2018-02-18T08:20:32.207Z,6552.00
2018-02-18T08:21:52.976Z,6584.00
2018-02-18T08:22:32.140Z,6688.00
2018-02-18T08:23:31.866Z,6732.00
2018-02-18T08:24:31.882Z,6844.00
2018-02-18T08:25:31.876Z,6916.00
2018-02-18T08:26:31.879Z,6980.00
2018-02-18T08:27:52.887Z,7068.00
2018-02-18T08:28:32.118Z,7148.00
2018-02-18T08:29:31.870Z,7208.00
2018-02-18T08:30:31.888Z,7264.00
2018-02-18T08:31:31.888Z,7368.00
2018-02-18T08:32:31.894Z,7432.00
2018-02-18T08:33:53.317Z,7496.00
2018-02-18T08:34:31.925Z,7592.00
2018-02-18T08:35:32.292Z,7672.00
2018-02-18T08:36:31.934Z,7700.00
2018-02-18T08:37:31.901Z,7764.00
2018-02-18T08:38:31.888Z,7852.00
2018-02-18T08:39:53.923Z,7916.00
2018-02-18T08:40:31.895Z,7940.00
2018-02-18T08:41:32.164Z,8020.00
2018-02-18T08:42:33.301Z,8044.00
2018-02-18T08:43:32.710Z,8092.00
2018-02-18T08:44:32.708Z,8160.00
2018-02-18T08:45:52.910Z,8196.00
2018-02-18T08:46:32.724Z,8276.00
2018-02-18T08:47:31.916Z,8336.00
2018-02-18T08:48:33.045Z,8384.00
2018-02-18T08:49:31.919Z,8456.00
2018-02-18T08:50:32.230Z,8516.00
2018-02-18T08:51:52.946Z,8580.00
2018-02-18T08:52:32.244Z,8624.00
2018-02-18T08:53:31.961Z,8700.00
2018-02-18T08:54:31.944Z,8796.00
2018-02-18T08:55:31.934Z,8828.00
2018-02-18T08:56:32.749Z,8920.00
2018-02-18T08:57:52.972Z,9016.00
2018-02-18T08:58:33.142Z,9056.00
2018-02-18T08:59:31.959Z,9156.00
2018-02-18T09:00:33.131Z,9212.00
2018-02-18T09:01:31.983Z,9280.00
2018-02-18T09:02:32.669Z,9316.00
2018-02-18T09:03:52.970Z,9428.00
2018-02-18T09:04:31.964Z,9504.00
2018-02-18T09:05:33.366Z,9592.00
2018-02-18T09:06:31.991Z,9660.00
2018-02-18T09:07:32.327Z,9716.00
2018-02-18T09:08:31.986Z,9836.00
2018-02-18T09:09:52.999Z,9320.00
2018-02-18T09:10:31.998Z,10024.00
2018-02-18T09:11:34.125Z,10084.00
2018-02-18T09:12:32.264Z,10104.00
2018-02-18T09:13:33.219Z,10212.00
2018-02-18T09:14:32.014Z,10296.00
2018-02-18T09:15:53.157Z,10392.00
2018-02-18T09:16:33.039Z,10508.00
2018-02-18T09:17:32.049Z,10576.00
2018-02-18T09:18:32.032Z,10680.00
2018-02-18T09:19:32.049Z,10736.00
2018-02-18T09:20:32.239Z,10784.00
2018-02-18T09:21:53.166Z,10884.00
2018-02-18T09:22:32.063Z,10956.00
2018-02-18T09:23:32.066Z,10980.00
2018-02-18T09:24:32.383Z,11076.00
2018-02-18T09:25:32.059Z,11180.00
2018-02-18T09:26:32.130Z,11228.00
2018-02-18T09:27:53.210Z,11352.00
2018-02-18T09:28:32.076Z,11444.00
2018-02-18T09:29:32.112Z,11592.00
2018-02-18T09:30:32.768Z,11708.00
2018-02-18T09:31:32.107Z,11832.00
2018-02-18T09:32:32.145Z,11936.00
2018-02-18T09:33:53.134Z,11908.00
2018-02-18T09:34:32.120Z,12044.00
2018-02-18T09:35:32.107Z,12208.00
2018-02-18T09:36:32.136Z,12308.00
2018-02-18T09:37:32.226Z,12480.00
2018-02-18T09:38:32.122Z,12612.00
2018-02-18T09:39:54.194Z,12708.00
2018-02-18T09:40:32.129Z,12872.00
2018-02-18T09:41:32.128Z,12992.00
2018-02-18T09:42:32.131Z,13060.00
2018-02-18T09:43:32.142Z,13124.00
2018-02-18T09:44:32.525Z,13312.00
2018-02-18T09:45:53.177Z,13468.00
2018-02-18T09:46:32.149Z,13524.00
2018-02-18T09:47:32.175Z,13340.00
2018-02-18T09:48:32.181Z,13572.00
2018-02-18T09:49:33.081Z,13896.00
2018-02-18T09:50:32.293Z,13776.00
2018-02-18T09:51:53.221Z,14540.00
2018-02-18T09:52:32.222Z,15044.00
2018-02-18T09:53:32.226Z,15776.00
2018-02-18T09:54:32.262Z,16192.00
2018-02-18T09:55:32.240Z,16672.00
2018-02-18T09:56:32.225Z,17088.00
2018-02-18T09:57:53.270Z,17856.00
2018-02-18T09:58:32.596Z,18464.00
2018-02-18T09:59:33.753Z,19488.00
2018-02-18T10:00:32.245Z,19840.00
2018-02-18T10:01:32.240Z,20576.00
2018-02-18T10:02:32.257Z,21664.00
2018-02-18T10:03:53.273Z,21760.00
2018-02-18T10:04:32.325Z,22464.00
2018-02-18T10:05:32.276Z,17952.00
2018-02-18T10:06:32.289Z,27424.00
2018-02-18T10:07:32.297Z,28544.00
2018-02-18T10:08:32.318Z,25408.00
2018-02-18T10:09:53.342Z,32192.00
2018-02-18T10:10:32.825Z,31936.00
2018-02-18T10:11:32.451Z,53120.00
2018-02-18T10:12:33.009Z,58720.00
2018-02-18T10:13:32.331Z,57824.00
2018-02-18T10:14:32.357Z,57824.00
2018-02-18T10:15:53.352Z,54496.00
2018-02-18T10:16:33.470Z,53216.00
2018-02-18T10:17:32.357Z,49120.00
2018-02-18T10:18:32.366Z,44256.00
2018-02-18T10:19:33.186Z,40576.00
2018-02-18T10:20:32.398Z,38784.00
2018-02-18T10:21:53.482Z,35328.00
2018-02-18T10:22:32.485Z,34944.00
2018-02-18T10:23:32.392Z,31456.00
2018-02-18T10:24:32.409Z,28352.00
2018-02-18T10:25:32.402Z,27360.00
2018-02-18T10:26:32.418Z,26112.00
2018-02-18T10:27:54.033Z,25056.00
2018-02-18T10:28:32.462Z,21344.00
2018-02-18T10:29:32.442Z,19200.00
2018-02-18T10:30:32.447Z,18624.00
2018-02-18T10:31:32.453Z,21792.00
2018-02-18T10:32:32.455Z,22816.00
2018-02-18T10:33:53.484Z,19232.00
2018-02-18T10:34:34.091Z,18688.00
2018-02-18T10:35:32.484Z,19904.00
2018-02-18T10:36:32.500Z,20672.00
2018-02-18T10:37:32.528Z,20192.00
2018-02-18T10:38:32.508Z,20032.00
2018-02-18T10:39:53.537Z,19776.00
2018-02-18T10:40:32.582Z,19776.00
2018-02-18T10:41:32.953Z,19648.00
2018-02-18T10:42:32.543Z,18944.00
2018-02-18T10:43:32.567Z,19168.00
2018-02-18T10:44:33.037Z,19488.00
2018-02-18T10:45:53.595Z,19520.00
2018-02-18T10:46:32.560Z,19008.00
2018-02-18T10:47:32.564Z,19200.00
2018-02-18T10:48:32.579Z,19168.00
2018-02-18T10:49:32.919Z,18976.00
2018-02-18T10:50:32.616Z,19072.00
2018-02-18T10:51:53.633Z,18912.00
2018-02-18T10:52:32.887Z,18976.00
2018-02-18T10:53:32.634Z,19104.00
2018-02-18T10:54:33.887Z,19040.00
2018-02-18T10:55:32.634Z,19104.00
2018-02-18T10:56:32.640Z,19264.00
2018-02-18T10:57:53.671Z,19264.00
2018-02-18T10:58:32.667Z,19200.00
2018-02-18T10:59:32.680Z,19328.00
2018-02-18T11:00:32.700Z,19424.00
2018-02-18T11:01:32.710Z,19392.00
2018-02-18T11:02:32.724Z,19200.00
2018-02-18T11:03:53.762Z,18912.00
2018-02-18T11:04:32.743Z,17632.00
2018-02-18T11:05:32.716Z,18016.00
2018-02-18T11:06:32.754Z,17952.00
2018-02-18T11:07:32.781Z,18112.00
2018-02-18T11:08:32.778Z,19168.00
2018-02-18T11:09:53.801Z,18336.00
2018-02-18T11:10:32.829Z,17568.00
2018-02-18T11:11:33.544Z,19680.00
2018-02-18T11:12:32.792Z,19712.00
2018-02-18T11:13:32.802Z,19168.00
2018-02-18T11:14:32.806Z,19456.00
2018-02-18T11:15:53.834Z,19264.00
2018-02-18T11:16:32.831Z,19232.00
2018-02-18T11:17:32.831Z,19904.00
2018-02-18T11:18:32.849Z,20192.00
2018-02-18T11:19:32.882Z,19456.00
2018-02-18T11:20:32.897Z,19776.00
2018-02-18T11:21:53.890Z,19776.00
2018-02-18T11:22:32.995Z,19936.00
2018-02-18T11:23:32.900Z,19968.00
2018-02-18T11:24:32.896Z,19776.00
2018-02-18T11:25:32.943Z,20352.00
2018-02-18T11:26:32.943Z,19200.00
2018-02-18T11:27:53.970Z,20384.00
2018-02-18T11:28:32.982Z,20160.00
2018-02-18T11:29:32.982Z,19840.00
2018-02-18T11:30:32.977Z,19872.00
2018-02-18T11:31:32.995Z,19936.00
2018-02-18T11:32:33.012Z,19968.00
2018-02-18T11:33:54.029Z,19840.00
2018-02-18T11:34:33.069Z,19360.00
2018-02-18T11:35:33.818Z,17920.00
2018-02-18T11:36:33.057Z,19552.00
2018-02-18T11:37:33.068Z,18720.00
2018-02-18T11:38:33.066Z,16256.00
2018-02-18T11:39:54.096Z,19232.00
2018-02-18T11:40:33.087Z,19040.00
2018-02-18T11:41:33.111Z,19008.00
2018-02-18T11:42:33.118Z,19264.00
2018-02-18T11:43:33.128Z,19584.00
2018-02-18T11:44:33.138Z,19360.00
2018-02-18T11:45:54.133Z,19520.00
2018-02-18T11:46:33.136Z,22720.00
2018-02-18T11:47:33.149Z,22816.00
2018-02-18T11:48:33.157Z,20800.00
2018-02-18T11:49:34.648Z,20224.00
2018-02-18T11:50:33.239Z,19232.00
2018-02-18T11:51:54.220Z,18944.00
2018-02-18T11:52:33.207Z,19680.00
2018-02-18T11:53:33.200Z,18080.00
2018-02-18T11:54:33.219Z,19008.00
2018-02-18T11:55:33.238Z,21856.00
2018-02-18T11:56:33.236Z,21248.00
2018-02-18T11:57:54.251Z,21056.00
2018-02-18T11:58:33.250Z,22112.00
2018-02-18T11:59:33.299Z,23520.00
2018-02-18T12:00:33.286Z,23744.00
2018-02-18T12:01:33.277Z,22784.00
2018-02-18T12:02:33.291Z,22304.00
2018-02-18T12:03:54.316Z,21184.00
2018-02-18T12:04:33.323Z,20096.00
2018-02-18T12:05:33.318Z,19040.00
2018-02-18T12:06:33.327Z,18304.00
2018-02-18T12:07:33.347Z,19264.00
2018-02-18T12:08:33.345Z,18432.00
2018-02-18T12:09:54.374Z,14204.00
2018-02-18T12:10:33.359Z,7092.00
2018-02-18T12:11:33.386Z,4672.00
2018-02-18T12:12:33.364Z,4456.00
2018-02-18T12:13:33.384Z,4276.00
2018-02-18T12:14:33.398Z,4164.00
2018-02-18T12:15:54.400Z,4144.00
2018-02-18T12:16:33.419Z,4120.00
2018-02-18T12:17:33.408Z,4068.00
2018-02-18T12:18:33.410Z,4044.00
2018-02-18T12:19:33.428Z,4056.00
2018-02-18T12:20:33.426Z,4072.00
2018-02-18T12:21:54.459Z,4072.00
2018-02-18T12:22:33.431Z,4040.00
2018-02-18T12:23:34.294Z,4008.00
2018-02-18T12:24:33.468Z,3988.00
2018-02-18T12:25:33.477Z,3920.00
2018-02-18T12:26:33.458Z,3976.00
2018-02-18T12:27:55.359Z,3992.00
2018-02-18T12:28:33.473Z,3984.00
2018-02-18T12:29:33.472Z,3948.00
2018-02-18T12:30:33.471Z,3904.00
2018-02-18T12:31:33.499Z,3856.00
2018-02-18T12:32:33.494Z,3820.00
2018-02-18T12:33:54.502Z,3720.00
2018-02-18T12:34:33.484Z,3580.00
2018-02-18T12:35:33.513Z,3592.00
2018-02-18T12:36:33.520Z,3572.00