createdAt,value
2019-05-21T00:00:05.240Z,1.63
2019-05-21T00:02:33.027Z,1.30
2019-05-21T00:07:47.411Z,1.87
2019-05-21T00:10:15.299Z,1.87
2019-05-21T00:12:43.064Z,1.63
2019-05-21T00:15:10.934Z,1.80
2019-05-21T00:17:38.806Z,1.67
2019-05-21T00:20:06.767Z,1.80
2019-05-21T00:22:34.540Z,1.80
2019-05-21T00:25:02.407Z,1.83
2019-05-21T00:27:30.264Z,1.40
2019-05-21T00:30:16.045Z,1.67
2019-05-21T00:33:02.177Z,1.67
2019-05-21T00:35:49.581Z,2.00
2019-05-21T00:38:35.466Z,2.37
2019-05-21T00:41:21.266Z,2.27
2019-05-21T00:43:50.441Z,1.73
2019-05-21T00:46:18.320Z,0.87
2019-05-21T00:48:45.968Z,1.17
2019-05-21T00:51:13.719Z,1.00
2019-05-21T00:53:41.621Z,1.90
2019-05-21T00:56:09.498Z,1.27
2019-05-21T00:58:37.377Z,1.77
2019-05-21T01:01:05.043Z,1.40
2019-05-21T01:03:32.787Z,1.30
2019-05-21T01:06:00.596Z,1.63
2019-05-21T01:08:28.300Z,1.70
2019-05-21T01:10:56.084Z,1.60
2019-05-21T01:13:23.831Z,1.20
2019-05-21T01:15:51.599Z,1.40
2019-05-21T01:18:19.308Z,1.03
2019-05-21T01:20:47.027Z,0.93
2019-05-21T01:23:14.670Z,0.90
2019-05-21T01:25:44.168Z,1.77
2019-05-21T01:28:11.859Z,1.93
2019-05-21T01:30:39.526Z,1.53
2019-05-21T01:33:07.292Z,1.37
2019-05-21T01:35:35.056Z,1.00
2019-05-21T01:38:02.695Z,1.70
2019-05-21T01:40:30.487Z,1.07
2019-05-21T01:42:58.220Z,1.27
2019-05-21T01:45:26.119Z,1.47
2019-05-21T01:47:55.690Z,1.53
2019-05-21T01:50:23.053Z,1.70
2019-05-21T01:52:50.739Z,1.33
2019-05-21T01:55:18.411Z,1.00
2019-05-21T01:57:46.197Z,1.43
2019-05-21T02:00:14.061Z,1.37
2019-05-21T02:02:41.932Z,1.77
2019-05-21T02:05:09.807Z,1.20
2019-05-21T02:07:38.086Z,2.43
2019-05-21T02:10:06.549Z,1.90
2019-05-21T02:12:34.345Z,1.93
2019-05-21T02:15:02.122Z,2.07
2019-05-21T02:17:29.961Z,2.77
2019-05-21T02:19:57.590Z,1.30
2019-05-21T02:22:25.389Z,1.50
2019-05-21T02:24:53.265Z,1.03
2019-05-21T02:27:21.020Z,1.43
2019-05-21T02:29:48.772Z,1.67
2019-05-21T02:32:16.436Z,1.03
2019-05-21T02:34:44.118Z,1.00
2019-05-21T02:37:11.882Z,2.03
2019-05-21T02:39:39.647Z,1.53
2019-05-21T02:42:07.400Z,1.97
2019-05-21T02:44:35.284Z,1.10
2019-05-21T02:47:03.034Z,1.27
2019-05-21T02:49:30.698Z,1.80
2019-05-21T02:51:58.579Z,1.13
2019-05-21T02:54:40.364Z,1.33
2019-05-21T02:56:55.854Z,1.17
2019-05-21T02:59:23.606Z,1.40
2019-05-21T03:01:52.918Z,1.07
2019-05-21T03:04:20.669Z,1.50
2019-05-21T03:06:48.336Z,1.33
2019-05-21T03:09:16.109Z,1.73
2019-05-21T03:11:43.993Z,1.43
2019-05-21T03:14:11.765Z,1.27
2019-05-21T03:16:39.517Z,1.17
2019-05-21T03:19:07.389Z,1.07
2019-05-21T03:21:35.150Z,1.20
2019-05-21T03:24:03.031Z,0.97
2019-05-21T03:26:30.686Z,1.37
2019-05-21T03:28:58.557Z,1.23
2019-05-21T03:31:26.441Z,1.17
2019-05-21T03:33:54.101Z,1.20
2019-05-21T03:36:32.575Z,1.77
2019-05-21T03:38:51.271Z,1.07
2019-05-21T03:41:19.127Z,1.50
2019-05-21T03:43:46.903Z,1.03
2019-05-21T03:46:14.761Z,1.07
2019-05-21T03:48:42.531Z,1.70
2019-05-21T03:51:10.391Z,0.90
2019-05-21T03:53:38.157Z,1.50
2019-05-21T03:56:05.920Z,0.90
2019-05-21T03:58:33.668Z,1.10
2019-05-21T04:01:01.463Z,1.10
2019-05-21T04:03:29.099Z,1.67
2019-05-21T04:05:56.902Z,1.17
2019-05-21T04:08:24.659Z,1.33
2019-05-21T04:10:52.399Z,1.60
2019-05-21T04:13:20.177Z,1.67
2019-05-21T04:15:49.590Z,0.83
2019-05-21T04:18:28.002Z,1.17
2019-05-21T04:20:56.078Z,1.23
2019-05-21T04:23:23.761Z,1.40
2019-05-21T04:25:51.607Z,2.10
2019-05-21T04:28:19.495Z,1.07
2019-05-21T04:30:47.251Z,1.40
2019-05-21T04:33:14.998Z,1.37
2019-05-21T04:35:42.772Z,2.10
2019-05-21T04:38:10.645Z,1.53
2019-05-21T04:40:38.392Z,1.37
2019-05-21T04:43:06.282Z,1.67
2019-05-21T04:45:34.033Z,1.00
2019-05-21T04:48:01.815Z,1.83
2019-05-21T04:50:29.679Z,1.23
2019-05-21T04:52:57.425Z,2.07
2019-05-21T04:55:25.204Z,2.90
2019-05-21T04:57:52.979Z,3.13
2019-05-21T05:00:20.732Z,2.47
2019-05-21T05:02:48.518Z,1.57
2019-05-21T05:05:16.323Z,1.77
2019-05-21T05:07:43.936Z,2.33
2019-05-21T05:10:11.632Z,1.67
2019-05-21T05:12:39.366Z,2.10
2019-05-21T05:15:07.130Z,1.63
2019-05-21T05:17:34.921Z,2.63
2019-05-21T05:20:02.771Z,2.53
2019-05-21T05:22:30.526Z,1.80
2019-05-21T05:24:58.503Z,1.57
2019-05-21T05:27:26.269Z,1.90
2019-05-21T05:29:53.920Z,1.63
2019-05-21T05:32:21.689Z,1.50
2019-05-21T05:34:49.453Z,2.00
2019-05-21T05:37:17.230Z,1.53
2019-05-21T05:39:44.972Z,1.27
2019-05-21T05:42:12.640Z,1.20
2019-05-21T05:44:40.414Z,0.83
2019-05-21T05:47:08.063Z,1.63
2019-05-21T05:49:37.284Z,1.47
2019-05-21T05:52:05.565Z,1.27
2019-05-21T05:54:33.429Z,1.10
2019-05-21T05:57:01.303Z,1.00
2019-05-21T05:59:29.171Z,1.50
2019-05-21T06:01:56.938Z,1.23
2019-05-21T06:04:24.579Z,1.73
2019-05-21T06:06:52.372Z,1.17
2019-05-21T06:09:20.237Z,0.77
2019-05-21T06:11:47.898Z,2.00
2019-05-21T06:14:15.766Z,1.40
2019-05-21T06:16:43.634Z,1.27
2019-05-21T06:19:11.502Z,1.60
2019-05-21T06:21:39.365Z,1.07
2019-05-21T06:24:07.024Z,1.93
2019-05-21T06:26:34.902Z,0.90
2019-05-21T06:29:02.548Z,1.17
2019-05-21T06:31:30.309Z,1.37
2019-05-21T06:33:58.102Z,0.50
2019-05-21T06:36:25.860Z,1.13
2019-05-21T06:38:53.624Z,1.27
2019-05-21T06:41:21.255Z,0.80
2019-05-21T06:43:48.935Z,0.57
2019-05-21T06:46:16.716Z,1.43
2019-05-21T06:48:44.585Z,0.47
2019-05-21T06:51:12.347Z,1.40
2019-05-21T06:53:39.998Z,0.50
2019-05-21T06:56:07.990Z,0.63
2019-05-21T06:58:35.835Z,0.50
2019-05-21T07:01:03.639Z,0.80
2019-05-21T07:03:31.595Z,0.57
2019-05-21T07:05:59.705Z,0.67
2019-05-21T07:08:34.496Z,0.87
2019-05-21T07:10:56.931Z,1.03
2019-05-21T07:13:24.812Z,0.57
2019-05-21T07:15:52.562Z,0.40
2019-05-21T07:18:20.437Z,0.83
2019-05-21T07:20:48.220Z,0.80
2019-05-21T07:23:16.077Z,0.60
2019-05-21T07:25:43.837Z,0.70
2019-05-21T07:28:11.597Z,0.60
2019-05-21T07:30:39.478Z,0.60
2019-05-21T07:33:07.478Z,0.60
2019-05-21T07:35:35.730Z,0.20
2019-05-21T07:38:03.482Z,0.40
2019-05-21T07:40:31.168Z,0.63
2019-05-21T07:42:58.977Z,0.67
2019-05-21T07:45:26.896Z,0.50
2019-05-21T07:47:54.541Z,0.10
2019-05-21T07:50:22.439Z,0.93
2019-05-21T07:52:50.287Z,0.40
2019-05-21T07:55:18.160Z,0.40
2019-05-21T07:57:46.031Z,0.50
2019-05-21T08:00:13.944Z,0.80
2019-05-21T08:02:41.869Z,0.77
2019-05-21T08:05:09.615Z,1.07
2019-05-21T08:07:37.359Z,1.33
2019-05-21T08:10:06.701Z,0.60
2019-05-21T08:12:39.461Z,0.40
2019-05-21T08:15:05.729Z,0.50
2019-05-21T08:17:33.586Z,0.40
2019-05-21T08:20:09.451Z,0.40
2019-05-21T08:22:30.957Z,1.03
2019-05-21T08:24:58.720Z,0.60
2019-05-21T08:27:26.483Z,0.20
2019-05-21T08:29:54.356Z,0.73
2019-05-21T08:32:22.272Z,0.20
2019-05-21T08:34:50.101Z,0.40
2019-05-21T08:37:17.964Z,0.60
2019-05-21T08:39:45.831Z,0.77
2019-05-21T08:42:13.502Z,0.20
2019-05-21T08:44:41.240Z,0.20
2019-05-21T08:47:09.117Z,0.40
2019-05-21T08:49:36.905Z,0.43
2019-05-21T08:52:05.370Z,0.30
2019-05-21T08:54:55.568Z,0.37
2019-05-21T08:57:21.077Z,0.43
2019-05-21T08:59:49.045Z,0.47
2019-05-21T09:02:17.016Z,0.50
2019-05-21T09:04:46.583Z,1.03
2019-05-21T09:07:14.494Z,0.57
2019-05-21T09:09:49.999Z,0.40
2019-05-21T09:12:11.637Z,0.50
2019-05-21T09:14:39.533Z,0.20
2019-05-21T09:17:07.407Z,0.40
2019-05-21T09:19:36.595Z,0.50
2019-05-21T09:22:05.596Z,0.37
2019-05-21T09:24:33.364Z,0.47
2019-05-21T09:27:01.142Z,1.03
2019-05-21T09:29:28.885Z,0.57
2019-05-21T09:31:56.657Z,2.50
2019-05-21T09:34:24.533Z,2.57
2019-05-21T09:36:52.314Z,1.70
2019-05-21T09:39:20.272Z,1.43
2019-05-21T09:41:47.908Z,0.57
2019-05-21T09:44:15.634Z,1.23
2019-05-21T09:46:43.359Z,0.60
2019-05-21T09:49:11.123Z,0.63
2019-05-21T09:51:39.019Z,0.87
2019-05-21T09:54:06.641Z,0.83
2019-05-21T09:56:35.616Z,1.10
2019-05-21T09:59:11.616Z,0.87
2019-05-21T10:01:41.033Z,0.90
2019-05-21T10:04:09.063Z,0.40
2019-05-21T10:06:37.060Z,0.63
2019-05-21T10:09:07.469Z,0.67
2019-05-21T10:11:35.265Z,0.33
2019-05-21T10:14:03.150Z,0.60
2019-05-21T10:16:30.877Z,0.63
2019-05-21T10:18:58.629Z,0.63
2019-05-21T10:21:26.657Z,0.53
2019-05-21T10:23:54.494Z,0.73
2019-05-21T10:26:22.252Z,0.70
2019-05-21T10:28:49.918Z,0.60
2019-05-21T10:31:17.688Z,0.30
2019-05-21T10:33:45.398Z,1.07
2019-05-21T10:36:13.095Z,0.53
2019-05-21T10:38:40.883Z,0.73
2019-05-21T10:41:08.753Z,1.00
2019-05-21T10:43:36.372Z,0.70
2019-05-21T10:46:04.352Z,1.03
2019-05-21T10:48:32.250Z,0.93
2019-05-21T10:51:00.025Z,0.80
2019-05-21T10:53:27.853Z,1.77
2019-05-21T10:55:55.632Z,0.70
2019-05-21T10:58:23.706Z,1.43
2019-05-21T11:00:52.967Z,0.73
2019-05-21T11:03:39.117Z,0.23
2019-05-21T11:06:10.279Z,0.43
2019-05-21T11:08:36.402Z,0.60
2019-05-21T11:11:04.360Z,0.97
2019-05-21T11:13:32.121Z,0.43
2019-05-21T11:15:59.893Z,0.60
2019-05-21T11:18:27.670Z,0.80
2019-05-21T11:20:55.533Z,0.27
2019-05-21T11:23:23.294Z,0.60
2019-05-21T11:25:50.939Z,0.43
2019-05-21T11:28:18.831Z,0.30
2019-05-21T11:30:46.593Z,0.30
2019-05-21T11:33:14.255Z,0.47
2019-05-21T11:35:42.123Z,0.37
2019-05-21T11:38:10.177Z,0.73
2019-05-21T11:40:38.072Z,0.50
2019-05-21T11:43:05.739Z,0.20
2019-05-21T11:45:33.486Z,0.20
2019-05-21T11:48:01.367Z,0.43
2019-05-21T11:50:29.230Z,0.37
2019-05-21T11:52:57.102Z,0.40
2019-05-21T11:55:24.974Z,0.30
2019-05-21T11:57:52.733Z,0.20
2019-05-21T12:00:22.046Z,0.20
2019-05-21T12:02:49.892Z,0.23
2019-05-21T12:05:17.550Z,0.40
2019-05-21T12:07:45.338Z,0.20
2019-05-21T12:10:13.319Z,0.30
2019-05-21T12:12:40.939Z,0.33
2019-05-21T12:15:09.011Z,0.13
2019-05-21T12:17:37.021Z,0.47
2019-05-21T12:20:06.033Z,0.20
2019-05-21T12:22:33.878Z,0.77
2019-05-21T12:25:01.745Z,0.60
2019-05-21T12:27:29.497Z,0.30
2019-05-21T12:29:57.377Z,0.60
2019-05-21T12:32:25.142Z,0.37
2019-05-21T12:34:53.013Z,0.67
2019-05-21T12:37:20.778Z,0.20
2019-05-21T12:39:48.772Z,0.33
2019-05-21T12:42:16.496Z,0.60
2019-05-21T12:44:44.293Z,0.10
2019-05-21T12:47:12.266Z,0.40
2019-05-21T12:49:40.026Z,0.47
2019-05-21T12:52:07.785Z,0.40
2019-05-21T12:54:35.444Z,0.50
2019-05-21T12:57:03.226Z,0.57
2019-05-21T12:59:31.132Z,0.53
2019-05-21T13:01:58.943Z,0.50
2019-05-21T13:04:26.696Z,0.40
2019-05-21T13:06:54.680Z,0.20
2019-05-21T13:09:32.215Z,0.30
2019-05-21T13:11:52.161Z,0.30
2019-05-21T13:14:19.829Z,0.30
2019-05-21T13:16:47.913Z,0.20
2019-05-21T13:19:15.660Z,0.70
2019-05-21T13:21:43.528Z,0.93
2019-05-21T13:24:11.415Z,0.70
2019-05-21T13:26:39.106Z,0.23
2019-05-21T13:29:07.249Z,0.67
2019-05-21T13:31:36.036Z,1.37
2019-05-21T13:34:03.765Z,0.60
2019-05-21T13:36:31.666Z,0.40
2019-05-21T13:38:59.538Z,0.20
2019-05-21T13:41:27.401Z,0.67
2019-05-21T13:43:55.344Z,0.77
2019-05-21T13:46:23.016Z,0.53
2019-05-21T13:48:50.807Z,0.33
2019-05-21T13:51:18.558Z,0.50
2019-05-21T13:53:46.332Z,1.13
2019-05-21T13:56:14.151Z,0.50
2019-05-21T13:58:41.964Z,0.30
2019-05-21T14:01:10.856Z,0.20
2019-05-21T14:03:38.639Z,0.60
2019-05-21T14:06:06.798Z,0.50
2019-05-21T14:08:34.548Z,0.30
2019-05-21T14:11:02.211Z,0.50
2019-05-21T14:13:30.010Z,0.50
2019-05-21T14:15:57.763Z,0.33
2019-05-21T14:18:25.517Z,0.80
2019-05-21T14:20:53.909Z,0.23
2019-05-21T14:23:21.777Z,0.20
2019-05-21T14:25:49.437Z,0.60
2019-05-21T14:28:17.309Z,0.23
2019-05-21T14:30:45.179Z,0.60
2019-05-21T14:33:13.045Z,0.30
2019-05-21T14:35:40.690Z,0.23
2019-05-21T14:38:08.481Z,0.57
2019-05-21T14:40:36.346Z,0.60
2019-05-21T14:43:03.983Z,0.50
2019-05-21T14:45:34.265Z,0.70
2019-05-21T14:48:01.599Z,0.30
2019-05-21T14:50:29.457Z,0.33
2019-05-21T14:52:57.524Z,0.60
2019-05-21T14:55:27.012Z,0.37
2019-05-21T14:57:54.809Z,0.33
2019-05-21T15:00:24.833Z,0.60
2019-05-21T15:02:52.573Z,0.43
2019-05-21T15:05:20.439Z,0.40
2019-05-21T15:07:49.785Z,0.50
2019-05-21T15:10:17.723Z,0.50
2019-05-21T15:12:45.497Z,1.03
2019-05-21T15:15:13.560Z,0.60
2019-05-21T15:17:41.334Z,0.60
2019-05-21T15:20:23.134Z,0.50
2019-05-21T15:22:50.899Z,0.87
2019-05-21T15:25:18.652Z,1.07
2019-05-21T15:27:46.418Z,2.30
2019-05-21T15:30:14.373Z,2.83
2019-05-21T15:32:42.051Z,3.77
2019-05-21T15:35:09.825Z,1.87
2019-05-21T15:37:37.688Z,1.13
2019-05-21T15:40:06.132Z,0.30
2019-05-21T15:42:33.845Z,0.70
2019-05-21T15:45:01.906Z,0.73
2019-05-21T15:47:29.777Z,0.70
2019-05-21T15:49:57.538Z,0.50
2019-05-21T15:52:25.419Z,0.73
2019-05-21T15:54:53.070Z,0.50
2019-05-21T15:57:21.241Z,0.87
2019-05-21T15:59:48.895Z,1.40
2019-05-21T16:02:16.682Z,1.87
2019-05-21T16:04:44.423Z,2.63
2019-05-21T16:07:12.209Z,2.07
2019-05-21T16:09:39.857Z,2.20
2019-05-21T16:12:07.637Z,1.20
2019-05-21T16:14:35.506Z,1.80
2019-05-21T16:17:03.153Z,1.10
2019-05-21T16:19:30.832Z,0.63
2019-05-21T16:21:58.723Z,0.90
2019-05-21T16:24:26.552Z,1.13
2019-05-21T16:26:54.333Z,0.73
2019-05-21T16:29:22.111Z,0.50
2019-05-21T16:31:50.078Z,1.33
2019-05-21T16:34:17.938Z,1.37
2019-05-21T16:36:45.584Z,1.50
2019-05-21T16:39:13.682Z,2.10
2019-05-21T16:41:44.744Z,1.77
2019-05-21T16:44:11.138Z,1.77
2019-05-21T16:46:42.270Z,1.17
2019-05-21T16:49:08.231Z,0.83
2019-05-21T16:51:35.968Z,1.13
2019-05-21T16:54:03.835Z,1.87
2019-05-21T16:56:31.609Z,2.47
2019-05-21T16:59:00.496Z,1.47
2019-05-21T17:01:28.666Z,1.40
2019-05-21T17:03:59.878Z,0.90
2019-05-21T17:06:25.965Z,1.23
2019-05-21T17:08:53.607Z,0.73
2019-05-21T17:11:21.273Z,1.43
2019-05-21T17:13:49.053Z,1.30
2019-05-21T17:16:16.831Z,1.63
2019-05-21T17:18:44.592Z,1.73
2019-05-21T17:21:12.342Z,2.10
2019-05-21T17:23:40.441Z,3.10
2019-05-21T17:26:08.279Z,5.90
2019-05-21T17:28:36.166Z,3.37
2019-05-21T17:31:03.924Z,2.50
2019-05-21T17:33:31.794Z,3.23
2019-05-21T17:35:59.570Z,2.30
2019-05-21T17:38:27.411Z,2.17
2019-05-21T17:40:55.310Z,1.53
2019-05-21T17:43:22.983Z,1.57
2019-05-21T17:45:50.707Z,1.77
2019-05-21T17:48:18.348Z,1.83
2019-05-21T17:50:46.258Z,1.33
2019-05-21T17:53:14.031Z,1.67
2019-05-21T17:55:41.896Z,0.77
2019-05-21T17:58:09.648Z,1.73
2019-05-21T18:00:54.035Z,1.23
2019-05-21T18:03:21.982Z,1.20
2019-05-21T18:05:50.365Z,1.43
2019-05-21T18:08:20.237Z,1.40
2019-05-21T18:10:47.916Z,2.13
2019-05-21T18:13:16.532Z,1.47
2019-05-21T18:15:44.708Z,1.87
2019-05-21T18:18:12.800Z,1.77
2019-05-21T18:20:40.832Z,1.13
2019-05-21T18:23:08.618Z,1.03
2019-05-21T18:25:36.363Z,1.30
2019-05-21T18:28:04.248Z,1.40
2019-05-21T18:30:32.487Z,1.40
2019-05-21T18:33:01.015Z,1.07
2019-05-21T18:35:28.785Z,2.10
2019-05-21T18:37:56.678Z,1.40
2019-05-21T18:40:24.717Z,1.57
2019-05-21T18:42:52.377Z,1.60
2019-05-21T18:45:20.045Z,1.13
2019-05-21T18:47:47.814Z,1.50
2019-05-21T18:50:16.590Z,1.73
2019-05-21T18:52:44.466Z,1.57
2019-05-21T18:55:12.244Z,1.77
2019-05-21T18:57:40.653Z,1.77
2019-05-21T19:00:08.509Z,0.90
2019-05-21T19:02:36.251Z,1.27
2019-05-21T19:05:05.046Z,1.17
2019-05-21T19:07:32.701Z,1.97
2019-05-21T19:10:01.224Z,1.30
2019-05-21T19:12:37.374Z,1.37
2019-05-21T19:14:58.777Z,0.80
2019-05-21T19:17:35.232Z,1.57
2019-05-21T19:19:56.042Z,1.37
2019-05-21T19:22:27.300Z,1.80
2019-05-21T19:24:53.205Z,0.90
2019-05-21T19:27:20.917Z,0.97
2019-05-21T19:29:48.635Z,0.70
2019-05-21T19:32:16.411Z,0.77
2019-05-21T19:34:44.371Z,1.40
2019-05-21T19:37:12.246Z,1.00
2019-05-21T19:39:43.384Z,1.07
2019-05-21T19:42:11.103Z,0.70
2019-05-21T19:44:38.918Z,0.83
2019-05-21T19:47:06.999Z,1.03
2019-05-21T19:49:34.689Z,1.00
2019-05-21T19:52:02.607Z,0.93
2019-05-21T19:54:30.372Z,0.83
2019-05-21T19:56:58.063Z,1.07
2019-05-21T19:59:25.826Z,1.20
2019-05-21T20:01:53.780Z,1.00
2019-05-21T20:04:22.794Z,1.00
2019-05-21T20:06:50.762Z,0.47
2019-05-21T20:09:20.043Z,0.97
2019-05-21T20:11:47.923Z,1.90
2019-05-21T20:14:15.587Z,0.80
2019-05-21T20:16:43.996Z,0.70
2019-05-21T20:19:14.125Z,0.83
2019-05-21T20:21:41.739Z,1.20
2019-05-21T20:24:10.222Z,1.23
2019-05-21T20:26:38.408Z,0.70
2019-05-21T20:29:09.266Z,1.10
2019-05-21T20:31:36.692Z,0.70
2019-05-21T20:34:07.249Z,0.90
2019-05-21T20:36:35.421Z,1.47
2019-05-21T20:39:04.826Z,1.10
2019-05-21T20:41:32.690Z,0.90
2019-05-21T20:44:00.651Z,1.23
2019-05-21T20:46:28.563Z,1.90
2019-05-21T20:48:56.598Z,1.03
2019-05-21T20:51:24.978Z,1.47
2019-05-21T20:53:52.641Z,1.20
2019-05-21T20:56:21.286Z,0.93
2019-05-21T20:58:48.976Z,1.77
2019-05-21T21:01:16.767Z,1.50
2019-05-21T21:03:44.731Z,1.60
2019-05-21T21:06:12.683Z,1.30
2019-05-21T21:08:40.474Z,1.87
2019-05-21T21:11:09.261Z,1.40
2019-05-21T21:13:37.018Z,1.37
2019-05-21T21:16:06.331Z,1.40
2019-05-21T21:18:34.396Z,1.57
2019-05-21T21:21:02.106Z,1.30
2019-05-21T21:23:31.485Z,1.87
2019-05-21T21:25:59.229Z,1.00
2019-05-21T21:28:27.116Z,1.53
2019-05-21T21:30:56.232Z,2.23
2019-05-21T21:33:24.585Z,1.57
2019-05-21T21:35:52.925Z,1.77
2019-05-21T21:38:25.172Z,1.37
2019-05-21T21:40:52.996Z,1.80
2019-05-21T21:43:20.739Z,1.80
2019-05-21T21:45:48.533Z,2.07
2019-05-21T21:48:16.804Z,1.90
2019-05-21T21:50:44.894Z,1.63
2019-05-21T21:53:12.754Z,1.33
2019-05-21T21:55:40.621Z,1.67
2019-05-21T21:58:08.363Z,1.40
2019-05-21T22:01:00.754Z,2.07
