createdAt,value
2018-08-03T00:02:14.638Z,68.30
2018-08-03T00:04:48.804Z,68.30
2018-08-03T00:07:23.468Z,68.30
2018-08-03T00:12:30.811Z,68.60
2018-08-03T00:15:05.184Z,69.00
2018-08-03T00:17:39.596Z,69.40
2018-08-03T00:20:13.674Z,69.80
2018-08-03T00:22:48.335Z,69.80
2018-08-03T00:25:22.670Z,70.20
2018-08-03T00:27:56.673Z,70.20
2018-08-03T00:30:31.174Z,70.60
2018-08-03T00:33:05.269Z,70.50
2018-08-03T00:35:40.546Z,70.80
2018-08-03T00:38:14.595Z,71.20
2018-08-03T00:40:49.000Z,70.90
2018-08-03T00:43:23.521Z,71.20
2018-08-03T00:45:57.503Z,71.40
2018-08-03T00:48:32.517Z,71.90
2018-08-03T00:51:06.526Z,71.80
2018-08-03T00:53:40.631Z,72.00
2018-08-03T00:56:15.080Z,72.30
2018-08-03T00:58:49.728Z,72.30
2018-08-03T01:01:23.714Z,72.70
2018-08-03T01:03:58.251Z,72.90
2018-08-03T01:06:33.019Z,72.80
2018-08-03T01:09:12.499Z,73.20
2018-08-03T01:11:47.270Z,73.30
2018-08-03T01:14:21.581Z,73.30
2018-08-03T01:16:55.688Z,73.30
2018-08-03T01:19:29.907Z,73.40
2018-08-03T01:22:04.576Z,74.20
2018-08-03T01:24:38.755Z,73.70
2018-08-03T01:27:13.136Z,73.80
2018-08-03T01:29:47.430Z,74.20
2018-08-03T01:32:21.850Z,74.50
2018-08-03T01:34:56.272Z,74.90
2018-08-03T01:37:30.508Z,74.50
2018-08-03T01:40:05.718Z,74.60
2018-08-03T01:42:39.827Z,75.20
2018-08-03T01:45:14.292Z,75.40
2018-08-03T01:47:48.739Z,75.60
2018-08-03T01:50:23.270Z,75.10
2018-08-03T01:52:57.621Z,75.60
2018-08-03T01:55:31.728Z,75.80
2018-08-03T01:58:05.699Z,75.90
2018-08-03T02:00:40.248Z,76.00
2018-08-03T02:03:14.848Z,76.00
2018-08-03T02:05:49.503Z,76.30
2018-08-03T02:08:24.076Z,76.70
2018-08-03T02:10:58.692Z,77.00
2018-08-03T02:13:33.098Z,77.20
2018-08-03T02:16:07.485Z,77.90
2018-08-03T02:18:41.594Z,77.90
2018-08-03T02:21:15.737Z,78.10
2018-08-03T02:23:49.817Z,78.50
2018-08-03T02:26:23.965Z,78.90
2018-08-03T02:28:57.962Z,79.30
2018-08-03T02:31:32.020Z,80.30
2018-08-03T02:34:06.072Z,80.00
2018-08-03T02:36:40.165Z,79.90
2018-08-03T02:39:15.004Z,79.90
2018-08-03T02:41:49.537Z,80.00
2018-08-03T02:44:23.860Z,80.00
2018-08-03T02:46:58.237Z,80.20
2018-08-03T02:49:32.883Z,80.40
2018-08-03T02:52:08.088Z,80.70
2018-08-03T02:54:42.115Z,80.70
2018-08-03T02:57:16.620Z,80.60
2018-08-03T02:59:51.197Z,80.80
2018-08-03T03:02:25.997Z,80.90
2018-08-03T03:05:00.728Z,81.00
2018-08-03T03:07:34.699Z,81.50
2018-08-03T03:10:09.788Z,81.60
2018-08-03T03:12:43.730Z,81.60
2018-08-03T03:15:18.574Z,81.90
2018-08-03T03:17:52.613Z,82.20
2018-08-03T03:20:27.174Z,82.40
2018-08-03T03:23:01.599Z,82.80
2018-08-03T03:25:36.184Z,82.80
2018-08-03T03:28:10.812Z,83.20
2018-08-03T03:30:44.888Z,83.60
2018-08-03T03:33:19.182Z,84.00
2018-08-03T03:35:53.678Z,84.30
2018-08-03T03:38:28.169Z,84.60
2018-08-03T03:41:02.281Z,84.60
2018-08-03T03:43:36.455Z,84.60
2018-08-03T03:46:11.527Z,85.00
2018-08-03T03:48:45.632Z,84.90
2018-08-03T03:51:19.748Z,85.00
2018-08-03T03:53:54.104Z,85.00
2018-08-03T03:56:28.606Z,85.10
2018-08-03T04:01:36.571Z,85.40
2018-08-03T04:04:11.148Z,85.60
2018-08-03T04:06:45.894Z,85.60
2018-08-03T04:09:20.047Z,85.40
2018-08-03T04:11:54.121Z,86.10
2018-08-03T04:14:28.486Z,85.10
2018-08-03T04:17:02.579Z,85.00
2018-08-03T04:19:36.604Z,85.00
2018-08-03T04:22:10.710Z,85.00
2018-08-03T04:24:44.699Z,85.30
2018-08-03T04:27:19.339Z,85.20
2018-08-03T04:29:53.341Z,85.40
2018-08-03T04:32:27.447Z,85.50
2018-08-03T04:35:01.857Z,85.50
2018-08-03T04:37:35.950Z,86.00
2018-08-03T04:40:10.509Z,86.10
2018-08-03T04:42:44.982Z,86.30
2018-08-03T04:45:19.291Z,86.60
2018-08-03T04:47:53.337Z,86.70
2018-08-03T04:50:27.412Z,87.10
2018-08-03T04:53:01.906Z,87.40
2018-08-03T04:55:35.974Z,87.50
2018-08-03T04:58:10.369Z,87.70
2018-08-03T05:00:44.393Z,88.00
2018-08-03T05:03:18.653Z,88.70
2018-08-03T05:05:53.340Z,88.20
2018-08-03T05:08:27.577Z,88.10
2018-08-03T05:11:01.664Z,88.30
2018-08-03T05:13:35.806Z,88.10
2018-08-03T05:16:09.822Z,87.90
2018-08-03T05:18:43.835Z,89.20
2018-08-03T05:21:17.924Z,87.70
2018-08-03T05:23:52.016Z,88.40
2018-08-03T05:26:25.966Z,88.00
2018-08-03T05:28:59.953Z,87.40
2018-08-03T05:31:33.979Z,87.90
2018-08-03T05:34:08.047Z,87.80
2018-08-03T05:36:42.280Z,87.40
2018-08-03T05:39:17.365Z,87.90
2018-08-03T05:41:52.429Z,87.70
2018-08-03T05:44:27.320Z,87.60
2018-08-03T05:47:04.289Z,87.50
2018-08-03T05:49:38.617Z,87.20
2018-08-03T05:52:13.494Z,86.80
2018-08-03T05:54:47.576Z,86.10
2018-08-03T05:57:21.703Z,86.40
2018-08-03T05:59:56.943Z,85.00
2018-08-03T06:02:31.346Z,83.90
2018-08-03T06:05:05.490Z,82.50
2018-08-03T06:07:39.625Z,81.40
2018-08-03T06:10:13.665Z,80.70
2018-08-03T06:12:48.172Z,80.20
2018-08-03T06:15:22.318Z,79.70
2018-08-03T06:17:57.106Z,79.70
2018-08-03T06:20:32.167Z,79.50
2018-08-03T06:23:06.203Z,79.30
2018-08-03T06:25:40.330Z,78.30
2018-08-03T06:28:14.400Z,78.00
2018-08-03T06:30:48.416Z,79.00
2018-08-03T06:33:22.446Z,77.90
2018-08-03T06:35:56.580Z,77.30
2018-08-03T06:38:29.251Z,77.40
2018-08-03T06:41:02.352Z,77.50
2018-08-03T06:43:35.131Z,77.50
2018-08-03T06:46:08.254Z,77.30
2018-08-03T06:48:41.167Z,77.60
2018-08-03T06:51:13.790Z,77.00
2018-08-03T06:53:47.031Z,76.90
2018-08-03T06:56:19.686Z,75.90
2018-08-03T06:58:54.205Z,75.40
2018-08-03T07:01:27.967Z,74.90
2018-08-03T07:04:01.099Z,75.20
2018-08-03T07:06:36.044Z,75.20
2018-08-03T07:09:13.523Z,75.50
2018-08-03T07:11:46.456Z,74.90
2018-08-03T07:14:19.259Z,75.10
2018-08-03T07:16:52.343Z,74.00
2018-08-03T07:19:25.902Z,73.30
2018-08-03T07:21:58.534Z,73.70
2018-08-03T07:24:31.512Z,73.00
2018-08-03T07:27:04.589Z,72.80
2018-08-03T07:29:37.286Z,72.10
2018-08-03T07:32:09.987Z,72.50
2018-08-03T07:34:43.567Z,72.10
2018-08-03T07:37:16.687Z,72.30
2018-08-03T07:39:49.486Z,71.40
2018-08-03T07:42:22.719Z,71.20
2018-08-03T07:44:57.520Z,71.40
2018-08-03T07:47:32.592Z,71.30
2018-08-03T07:50:06.270Z,70.40
2018-08-03T07:55:11.534Z,70.10
2018-08-03T07:57:44.245Z,70.00
2018-08-03T08:00:16.956Z,69.40
2018-08-03T08:02:50.060Z,69.40
2018-08-03T08:05:22.770Z,69.20
2018-08-03T08:07:55.458Z,68.10
2018-08-03T08:10:28.555Z,68.30
2018-08-03T08:13:01.972Z,68.00
2018-08-03T08:15:35.332Z,66.50
2018-08-03T08:18:08.183Z,67.10
2018-08-03T08:20:41.042Z,67.00
2018-08-03T08:23:14.559Z,66.70
2018-08-03T08:25:48.182Z,65.30
2018-08-03T08:28:21.244Z,65.50
2018-08-03T08:30:57.820Z,65.30
2018-08-03T08:33:31.044Z,64.60
2018-08-03T08:36:03.729Z,64.90
2018-08-03T08:38:36.468Z,64.00
2018-08-03T08:41:09.552Z,64.30
2018-08-03T08:43:42.277Z,63.40
2018-08-03T08:46:17.490Z,63.70
2018-08-03T08:48:50.605Z,63.90
2018-08-03T08:51:23.379Z,63.10
2018-08-03T08:53:56.449Z,63.60
2018-08-03T08:56:29.237Z,63.00
2018-08-03T08:59:01.887Z,61.50
2018-08-03T09:01:35.560Z,61.40
2018-08-03T09:04:08.401Z,61.20
2018-08-03T09:06:41.470Z,62.60
2018-08-03T09:09:14.674Z,61.20
2018-08-03T09:11:47.755Z,60.40
2018-08-03T09:14:20.473Z,61.10
2018-08-03T09:16:53.592Z,61.00
2018-08-03T09:19:26.362Z,61.40
2018-08-03T09:21:59.495Z,59.90
2018-08-03T09:24:32.226Z,59.10
2018-08-03T09:27:05.343Z,57.70
2018-08-03T09:29:38.422Z,56.80
2018-08-03T09:32:14.181Z,56.20
2018-08-03T09:34:49.527Z,56.30
2018-08-03T09:37:24.621Z,57.20
2018-08-03T09:40:00.766Z,56.90
2018-08-03T09:42:36.623Z,56.60
2018-08-03T09:45:12.456Z,55.20
2018-08-03T09:47:48.245Z,55.50
2018-08-03T09:50:24.510Z,55.60
2018-08-03T09:52:59.559Z,54.70
2018-08-03T09:55:34.309Z,53.80
2018-08-03T09:58:11.117Z,53.30
2018-08-03T10:00:51.203Z,53.40
2018-08-03T10:03:24.377Z,52.10
2018-08-03T10:06:00.791Z,53.00
2018-08-03T10:08:35.617Z,53.20
2018-08-03T10:11:09.591Z,52.70
2018-08-03T10:13:42.227Z,51.80
2018-08-03T10:16:14.932Z,51.50
2018-08-03T10:18:48.366Z,50.30
2018-08-03T10:21:21.063Z,50.70
2018-08-03T10:23:54.258Z,50.90
2018-08-03T10:26:27.315Z,50.40
2018-08-03T10:29:00.374Z,50.80
2018-08-03T10:31:33.503Z,50.50
2018-08-03T10:34:06.605Z,49.50
2018-08-03T10:36:39.968Z,49.30
2018-08-03T10:39:12.765Z,50.00
2018-08-03T10:41:45.464Z,49.70
2018-08-03T10:44:19.123Z,49.10
2018-08-03T10:46:51.946Z,49.30
2018-08-03T10:49:24.582Z,49.50
2018-08-03T10:51:57.302Z,48.10
2018-08-03T10:54:30.029Z,48.40
2018-08-03T10:57:03.210Z,49.60
2018-08-03T10:59:36.598Z,49.60
2018-08-03T11:02:09.286Z,48.90
2018-08-03T11:04:41.999Z,46.60
2018-08-03T11:07:14.759Z,48.00
2018-08-03T11:09:47.814Z,47.30
2018-08-03T11:12:20.579Z,46.90
2018-08-03T11:14:53.737Z,46.00
2018-08-03T11:17:26.902Z,45.90
2018-08-03T11:19:59.985Z,45.70
2018-08-03T11:22:32.705Z,46.40
2018-08-03T11:25:05.987Z,46.00
2018-08-03T11:27:39.107Z,47.00
2018-08-03T11:30:12.670Z,46.10
2018-08-03T11:32:45.868Z,45.50
2018-08-03T11:35:19.563Z,45.70
2018-08-03T11:37:52.361Z,45.20
2018-08-03T11:40:25.446Z,45.60
2018-08-03T11:42:58.485Z,44.30
2018-08-03T11:45:31.226Z,44.60
2018-08-03T11:48:04.289Z,44.50
2018-08-03T11:50:37.306Z,44.70
2018-08-03T11:53:10.016Z,44.40
2018-08-03T11:55:42.721Z,44.70
2018-08-03T11:58:15.470Z,45.00
2018-08-03T12:00:48.887Z,45.50
2018-08-03T12:03:22.094Z,44.10
2018-08-03T12:05:54.860Z,42.60
2018-08-03T12:08:28.244Z,42.10
2018-08-03T12:11:01.231Z,42.20
2018-08-03T12:13:33.959Z,41.80
2018-08-03T12:16:06.750Z,42.30
2018-08-03T12:18:39.962Z,41.90
2018-08-03T12:21:12.799Z,42.00
2018-08-03T12:23:45.674Z,41.90
2018-08-03T12:26:18.383Z,42.80
2018-08-03T12:28:51.168Z,42.80
2018-08-03T12:31:23.966Z,42.70
2018-08-03T12:33:56.904Z,42.80
2018-08-03T12:36:29.919Z,41.50
2018-08-03T12:39:03.228Z,41.70
2018-08-03T12:41:36.110Z,41.70
2018-08-03T12:44:09.263Z,41.40
2018-08-03T12:46:42.115Z,40.40
2018-08-03T12:49:14.907Z,39.60
2018-08-03T12:51:47.807Z,39.70
2018-08-03T12:54:20.533Z,39.50
2018-08-03T12:56:53.747Z,40.70
2018-08-03T12:59:26.513Z,39.40
2018-08-03T13:01:59.711Z,40.00
2018-08-03T13:04:32.869Z,38.60
2018-08-03T13:07:06.585Z,39.20
2018-08-03T13:09:39.906Z,39.00
2018-08-03T13:12:13.271Z,39.10
2018-08-03T13:14:46.700Z,40.10
2018-08-03T13:17:20.024Z,40.20
2018-08-03T13:19:55.247Z,39.70
2018-08-03T13:22:28.578Z,40.00
2018-08-03T13:25:01.961Z,40.70
2018-08-03T13:27:34.724Z,40.60
2018-08-03T13:30:08.300Z,41.20
2018-08-03T13:32:41.128Z,39.90
2018-08-03T13:35:13.871Z,40.50
2018-08-03T13:37:47.138Z,39.80
2018-08-03T13:40:20.064Z,39.30
2018-08-03T13:42:53.591Z,37.70
2018-08-03T13:45:26.445Z,38.40
2018-08-03T13:47:59.980Z,37.60
2018-08-03T13:50:33.186Z,37.10
2018-08-03T13:53:06.408Z,37.30
2018-08-03T13:55:39.724Z,37.70
2018-08-03T13:58:12.503Z,37.10
2018-08-03T14:00:45.280Z,39.10
2018-08-03T14:03:18.304Z,37.40
2018-08-03T14:05:51.013Z,37.70
2018-08-03T14:08:24.252Z,38.50
2018-08-03T14:10:57.141Z,37.10
2018-08-03T14:13:29.909Z,37.50
2018-08-03T14:16:03.479Z,37.80
2018-08-03T14:18:37.043Z,37.20
2018-08-03T14:21:10.339Z,36.60
2018-08-03T14:23:43.413Z,37.20
2018-08-03T14:26:16.596Z,36.80
2018-08-03T14:28:50.281Z,36.80
2018-08-03T14:31:23.948Z,33.80
2018-08-03T14:33:56.784Z,32.60
2018-08-03T14:36:30.470Z,31.40
2018-08-03T14:39:03.619Z,30.00
2018-08-03T14:41:36.943Z,29.00
2018-08-03T14:44:10.298Z,28.60
2018-08-03T14:46:43.671Z,27.30
2018-08-03T14:49:16.949Z,27.20
2018-08-03T14:51:50.481Z,26.70
2018-08-03T14:54:23.539Z,26.80
2018-08-03T14:56:56.654Z,25.50
2018-08-03T14:59:29.785Z,26.00
2018-08-03T15:02:02.848Z,26.20
2018-08-03T15:04:36.151Z,25.60
2018-08-03T15:07:09.179Z,25.30
2018-08-03T15:09:41.960Z,25.00
2018-08-03T15:12:14.945Z,25.20
2018-08-03T15:14:48.349Z,25.10
2018-08-03T15:17:21.599Z,25.00
2018-08-03T15:19:55.279Z,24.90
2018-08-03T15:22:28.476Z,24.50
2018-08-03T15:25:01.360Z,25.20
2018-08-03T15:27:34.670Z,25.60
2018-08-03T15:30:11.522Z,25.00
2018-08-03T15:32:44.260Z,25.20
2018-08-03T15:35:17.537Z,24.90
2018-08-03T15:37:50.804Z,24.90
2018-08-03T15:40:24.759Z,25.50
2018-08-03T15:42:58.422Z,25.40
2018-08-03T15:45:31.350Z,26.00
2018-08-03T15:48:04.099Z,25.60
2018-08-03T15:50:37.507Z,26.40
2018-08-03T15:53:10.439Z,26.60
2018-08-03T15:55:43.584Z,26.80
2018-08-03T15:58:16.505Z,28.20
2018-08-03T16:00:49.323Z,28.30
2018-08-03T16:03:22.414Z,28.40
2018-08-03T16:05:55.211Z,28.50
2018-08-03T16:08:27.973Z,28.70
2018-08-03T16:11:01.067Z,29.20
2018-08-03T16:13:34.085Z,29.40
2018-08-03T16:16:06.886Z,29.60
2018-08-03T16:18:39.634Z,29.60
2018-08-03T16:21:12.351Z,29.90
2018-08-03T16:23:45.597Z,29.70
2018-08-03T16:26:18.908Z,30.00
2018-08-03T16:28:52.103Z,30.50
2018-08-03T16:31:25.219Z,31.90
2018-08-03T16:33:58.082Z,32.20
2018-08-03T16:36:31.330Z,32.70
2018-08-03T16:39:04.734Z,33.60
2018-08-03T16:41:37.837Z,35.30
2018-08-03T16:44:10.669Z,36.40
2018-08-03T16:46:44.416Z,37.10
2018-08-03T16:49:17.543Z,37.40
2018-08-03T16:51:50.318Z,37.70
2018-08-03T16:54:23.273Z,38.60
2018-08-03T16:56:56.661Z,38.30
2018-08-03T16:59:29.769Z,38.30
2018-08-03T17:02:02.667Z,39.00
2018-08-03T17:04:35.841Z,37.70
2018-08-03T17:07:09.048Z,37.00
2018-08-03T17:09:41.828Z,36.30
2018-08-03T17:12:15.389Z,35.30
2018-08-03T17:14:49.955Z,35.50
2018-08-03T17:17:23.556Z,34.70
2018-08-03T17:19:57.086Z,34.20
2018-08-03T17:22:30.372Z,34.20
2018-08-03T17:25:04.228Z,34.70
2018-08-03T17:27:37.589Z,35.60
2018-08-03T17:30:10.963Z,36.30
2018-08-03T17:32:43.790Z,37.20
2018-08-03T17:35:16.665Z,38.10
2018-08-03T17:37:49.572Z,38.80
2018-08-03T17:40:22.845Z,39.60
2018-08-03T17:42:55.821Z,40.60
2018-08-03T17:45:29.864Z,41.00
2018-08-03T17:48:02.630Z,41.50
2018-08-03T17:50:35.891Z,41.90
2018-08-03T17:53:09.528Z,42.40
2018-08-03T17:55:42.368Z,42.50
2018-08-03T17:58:15.146Z,43.30
2018-08-03T18:00:47.872Z,43.60
2018-08-03T18:03:20.602Z,43.70
2018-08-03T18:05:53.350Z,43.30
2018-08-03T18:08:26.021Z,44.10
2018-08-03T18:10:58.855Z,43.80
2018-08-03T18:13:31.619Z,44.10
2018-08-03T18:16:04.471Z,44.10
2018-08-03T18:18:37.513Z,44.40
2018-08-03T18:21:10.434Z,44.40
2018-08-03T18:23:44.136Z,45.20
2018-08-03T18:26:17.027Z,45.30
2018-08-03T18:28:49.824Z,44.60
2018-08-03T18:31:22.622Z,44.80
2018-08-03T18:33:56.051Z,44.90
2018-08-03T18:36:29.359Z,45.20
2018-08-03T18:39:02.060Z,46.50
2018-08-03T18:41:34.840Z,46.50
2018-08-03T18:44:11.326Z,46.70
2018-08-03T18:46:44.491Z,46.30
2018-08-03T18:49:17.179Z,47.00
2018-08-03T18:51:50.024Z,47.20
2018-08-03T18:54:23.543Z,48.00
2018-08-03T18:57:03.841Z,48.30
2018-08-03T18:59:37.037Z,48.90
2018-08-03T19:02:09.893Z,49.00
2018-08-03T19:04:43.063Z,49.50
2018-08-03T19:07:16.698Z,48.90
2018-08-03T19:09:49.775Z,48.90
2018-08-03T19:12:22.942Z,49.50
2018-08-03T19:14:55.838Z,50.10
2018-08-03T19:17:29.047Z,50.00
2018-08-03T19:20:01.720Z,50.40
2018-08-03T19:22:34.481Z,50.30
2018-08-03T19:25:07.542Z,50.40
2018-08-03T19:30:20.771Z,51.00
2018-08-03T19:33:00.635Z,51.60
2018-08-03T19:35:34.595Z,51.80
2018-08-03T19:38:09.561Z,51.30
2018-08-03T19:40:44.631Z,51.80
2018-08-03T19:43:17.857Z,52.30
2018-08-03T19:45:51.857Z,52.20
2018-08-03T19:48:25.003Z,52.30
2018-08-03T19:50:58.291Z,51.80
2018-08-03T19:53:31.185Z,52.50
2018-08-03T19:56:04.712Z,53.20
2018-08-03T19:58:37.482Z,53.00
2018-08-03T20:01:10.655Z,53.30
2018-08-03T20:03:43.400Z,53.50
2018-08-03T20:06:16.302Z,54.00
2018-08-03T20:08:49.179Z,54.70
2018-08-03T20:11:22.329Z,53.30
2018-08-03T20:13:55.301Z,53.70
2018-08-03T20:16:28.801Z,52.80
2018-08-03T20:19:01.643Z,53.20
2018-08-03T20:21:34.428Z,53.30
2018-08-03T20:24:07.593Z,53.60
2018-08-03T20:26:40.495Z,53.40
2018-08-03T20:29:13.410Z,53.50
2018-08-03T20:31:46.467Z,54.00
2018-08-03T20:34:19.285Z,54.20
2018-08-03T20:36:52.211Z,53.80
2018-08-03T20:39:25.045Z,53.60
2018-08-03T20:41:58.142Z,53.60
2018-08-03T20:44:36.116Z,53.90
2018-08-03T20:47:10.153Z,53.70
2018-08-03T20:49:46.188Z,54.20
2018-08-03T20:52:19.176Z,54.00
2018-08-03T20:54:52.410Z,54.20
2018-08-03T20:57:25.212Z,54.50
2018-08-03T20:59:58.993Z,54.60
2018-08-03T21:02:39.992Z,54.70
2018-08-03T21:05:14.872Z,54.50
2018-08-03T21:07:49.143Z,55.00
2018-08-03T21:10:24.321Z,54.70
2018-08-03T21:12:58.640Z,54.60
2018-08-03T21:15:34.605Z,55.00
2018-08-03T21:18:09.374Z,55.40
2018-08-03T21:20:43.777Z,55.20
2018-08-03T21:23:17.975Z,54.90
2018-08-03T21:25:52.995Z,55.00
2018-08-03T21:28:28.493Z,55.00
2018-08-03T21:33:36.838Z,55.70
2018-08-03T21:36:11.428Z,56.00
2018-08-03T21:38:46.085Z,56.20
2018-08-03T21:41:20.375Z,56.60
2018-08-03T21:43:54.509Z,56.90
2018-08-03T21:46:28.781Z,58.60
2018-08-03T21:49:03.164Z,57.50
2018-08-03T21:51:37.787Z,58.40
2018-08-03T21:54:12.180Z,57.90
2018-08-03T21:56:46.635Z,58.20
2018-08-03T21:59:21.294Z,58.60
2018-08-03T22:01:55.938Z,58.50
2018-08-03T22:04:30.430Z,58.90
2018-08-03T22:07:04.946Z,59.10
2018-08-03T22:09:39.688Z,59.40
2018-08-03T22:12:14.445Z,59.00
2018-08-03T22:14:48.626Z,59.50
2018-08-03T22:17:22.762Z,58.90
2018-08-03T22:19:57.199Z,59.20
2018-08-03T22:22:31.929Z,59.30
2018-08-03T22:25:07.170Z,59.50
2018-08-03T22:27:41.421Z,60.20
2018-08-03T22:30:15.987Z,59.40
2018-08-03T22:32:50.031Z,59.70
2018-08-03T22:35:24.492Z,60.30
2018-08-03T22:37:59.068Z,60.60
2018-08-03T22:40:33.521Z,60.80
2018-08-03T22:43:07.800Z,60.90
2018-08-03T22:45:42.261Z,61.50
2018-08-03T22:48:16.831Z,61.60
2018-08-03T22:50:51.225Z,62.20
2018-08-03T22:53:25.834Z,62.20
2018-08-03T22:55:59.861Z,62.60
2018-08-03T22:58:34.572Z,62.90
2018-08-03T23:01:09.373Z,63.30
2018-08-03T23:03:43.618Z,63.20
2018-08-03T23:06:17.701Z,63.30
2018-08-03T23:08:51.902Z,63.70
2018-08-03T23:11:26.712Z,64.20
2018-08-03T23:14:01.046Z,64.30
2018-08-03T23:16:35.146Z,64.30
2018-08-03T23:19:09.753Z,64.50
2018-08-03T23:21:44.494Z,65.00
2018-08-03T23:24:19.039Z,65.10
2018-08-03T23:26:53.686Z,65.00
2018-08-03T23:29:28.170Z,65.20
2018-08-03T23:32:02.370Z,65.60
2018-08-03T23:34:36.633Z,66.00
2018-08-03T23:37:11.106Z,66.30
2018-08-03T23:39:45.361Z,66.10
2018-08-03T23:42:19.393Z,66.50
2018-08-03T23:44:53.567Z,66.40
2018-08-03T23:47:27.921Z,66.10
2018-08-03T23:50:02.607Z,66.40
2018-08-03T23:52:36.824Z,66.30
2018-08-03T23:55:11.095Z,66.80
2018-08-03T23:57:47.269Z,66.90
