createdAt,value
2018-06-05T00:01:06.021Z,25.30
2018-06-05T00:03:32.521Z,25.30
2018-06-05T00:05:58.964Z,25.30
2018-06-05T00:08:25.489Z,25.30
2018-06-05T00:10:51.989Z,25.30
2018-06-05T00:13:18.467Z,25.30
2018-06-05T00:15:45.022Z,25.20
2018-06-05T00:18:11.501Z,25.20
2018-06-05T00:20:38.003Z,25.30
2018-06-05T00:23:04.471Z,25.30
2018-06-05T00:25:31.039Z,25.40
2018-06-05T00:27:57.576Z,25.30
2018-06-05T00:30:24.073Z,25.40
2018-06-05T00:32:50.548Z,25.30
2018-06-05T00:35:17.032Z,25.40
2018-06-05T00:37:43.529Z,25.40
2018-06-05T00:40:10.044Z,25.40
2018-06-05T00:42:36.514Z,25.40
2018-06-05T00:45:02.995Z,25.40
2018-06-05T00:47:29.456Z,25.50
2018-06-05T00:50:03.554Z,25.40
2018-06-05T00:52:30.029Z,24.40
2018-06-05T00:54:56.520Z,25.40
2018-06-05T00:57:22.996Z,25.40
2018-06-05T00:59:49.519Z,25.40
2018-06-05T01:02:16.628Z,25.50
2018-06-05T01:04:43.094Z,25.50
2018-06-05T01:07:09.568Z,25.40
2018-06-05T01:09:36.026Z,25.40
2018-06-05T01:12:02.512Z,25.40
2018-06-05T01:14:29.000Z,25.50
2018-06-05T01:16:55.482Z,25.40
2018-06-05T01:19:21.986Z,25.40
2018-06-05T01:21:48.468Z,25.50
2018-06-05T01:24:14.961Z,25.40
2018-06-05T01:26:42.062Z,25.40
2018-06-05T01:29:08.632Z,25.40
2018-06-05T01:31:35.092Z,25.50
2018-06-05T01:34:01.558Z,25.40
2018-06-05T01:36:28.038Z,25.40
2018-06-05T01:38:54.512Z,25.40
2018-06-05T01:41:20.960Z,25.50
2018-06-05T01:46:14.428Z,25.50
2018-06-05T01:48:40.860Z,25.40
2018-06-05T01:51:07.437Z,25.50
2018-06-05T01:53:33.954Z,25.50
2018-06-05T01:56:00.448Z,25.50
2018-06-05T01:58:27.620Z,25.50
2018-06-05T02:00:54.127Z,25.40
2018-06-05T02:03:20.590Z,25.50
2018-06-05T02:05:47.562Z,25.50
2018-06-05T02:08:14.014Z,25.40
2018-06-05T02:10:40.491Z,25.40
2018-06-05T02:13:06.966Z,25.40
2018-06-05T02:15:33.454Z,25.40
2018-06-05T02:17:59.942Z,25.30
2018-06-05T02:20:26.406Z,25.30
2018-06-05T02:22:52.863Z,25.30
2018-06-05T02:25:19.316Z,25.30
2018-06-05T02:27:45.756Z,25.40
2018-06-05T02:30:12.212Z,25.30
2018-06-05T02:32:38.664Z,25.30
2018-06-05T02:35:05.115Z,25.30
2018-06-05T02:37:31.601Z,25.30
2018-06-05T02:42:25.070Z,25.30
2018-06-05T02:44:51.553Z,25.30
2018-06-05T02:47:18.008Z,25.30
2018-06-05T02:49:44.462Z,25.30
2018-06-05T02:54:56.664Z,25.20
2018-06-05T02:57:23.192Z,25.20
2018-06-05T02:59:49.660Z,25.20
2018-06-05T03:02:16.147Z,25.20
2018-06-05T03:04:42.634Z,25.20
2018-06-05T03:07:09.126Z,25.20
2018-06-05T03:09:35.600Z,25.20
2018-06-05T03:12:02.075Z,25.20
2018-06-05T03:14:28.538Z,25.20
2018-06-05T03:16:55.084Z,25.20
2018-06-05T03:19:21.567Z,25.20
2018-06-05T03:21:48.026Z,25.20
2018-06-05T03:24:14.484Z,25.20
2018-06-05T03:26:41.604Z,25.20
2018-06-05T03:29:08.116Z,25.20
2018-06-05T03:31:34.584Z,25.20
2018-06-05T03:34:01.169Z,25.20
2018-06-05T03:36:27.615Z,25.30
2018-06-05T03:38:54.163Z,25.20
2018-06-05T03:41:20.744Z,25.30
2018-06-05T03:43:47.234Z,25.30
2018-06-05T03:46:13.691Z,25.30
2018-06-05T03:48:40.257Z,25.30
2018-06-05T03:51:06.775Z,25.30
2018-06-05T03:53:33.259Z,25.30
2018-06-05T03:55:59.747Z,25.30
2018-06-05T03:58:26.230Z,25.30
2018-06-05T04:00:52.712Z,25.30
2018-06-05T04:03:19.195Z,25.30
2018-06-05T04:05:45.739Z,25.30
2018-06-05T04:08:12.209Z,25.30
2018-06-05T04:10:38.693Z,25.30
2018-06-05T04:13:05.229Z,25.30
2018-06-05T04:15:31.691Z,25.30
2018-06-05T04:17:58.168Z,25.30
2018-06-05T04:20:24.658Z,25.30
2018-06-05T04:22:51.110Z,25.30
2018-06-05T04:25:17.599Z,25.30
2018-06-05T04:27:44.627Z,25.30
2018-06-05T04:30:11.124Z,25.30
2018-06-05T04:32:37.919Z,25.40
2018-06-05T04:35:04.468Z,25.40
2018-06-05T04:37:30.963Z,25.30
2018-06-05T04:39:57.483Z,25.30
2018-06-05T04:42:23.931Z,25.30
2018-06-05T04:44:50.521Z,25.40
2018-06-05T04:47:17.038Z,25.30
2018-06-05T04:49:43.535Z,25.30
2018-06-05T04:52:10.065Z,25.30
2018-06-05T04:54:36.523Z,25.30
2018-06-05T04:57:03.165Z,25.40
2018-06-05T04:59:29.643Z,25.40
2018-06-05T05:01:56.145Z,25.30
2018-06-05T05:04:22.632Z,25.40
2018-06-05T05:06:49.099Z,25.40
2018-06-05T05:09:15.600Z,25.40
2018-06-05T05:11:42.625Z,25.40
2018-06-05T05:14:09.104Z,25.40
2018-06-05T05:16:35.605Z,25.40
2018-06-05T05:19:02.125Z,25.40
2018-06-05T05:21:28.578Z,25.40
2018-06-05T05:23:55.055Z,25.30
2018-06-05T05:26:21.520Z,25.30
2018-06-05T05:28:47.967Z,25.30
2018-06-05T05:31:14.457Z,25.30
2018-06-05T05:33:40.943Z,25.30
2018-06-05T05:36:07.478Z,25.30
2018-06-05T05:38:33.962Z,25.30
2018-06-05T05:41:00.428Z,25.30
2018-06-05T05:43:26.870Z,25.30
2018-06-05T05:45:53.402Z,25.30
2018-06-05T05:48:19.900Z,25.30
2018-06-05T05:50:46.366Z,25.20
2018-06-05T05:53:12.811Z,25.20
2018-06-05T05:55:39.336Z,25.20
2018-06-05T05:58:05.786Z,25.20
2018-06-05T06:00:32.258Z,25.20
2018-06-05T06:02:58.722Z,25.20
2018-06-05T06:05:25.171Z,25.20
2018-06-05T06:07:51.648Z,25.20
2018-06-05T06:10:18.134Z,25.20
2018-06-05T06:12:45.431Z,25.20
2018-06-05T06:15:11.979Z,25.20
2018-06-05T06:17:38.474Z,25.20
2018-06-05T06:20:04.942Z,25.20
2018-06-05T06:22:32.102Z,25.20
2018-06-05T06:24:58.578Z,25.20
2018-06-05T06:27:25.062Z,25.20
2018-06-05T06:29:51.536Z,25.30
2018-06-05T06:32:18.045Z,25.30
2018-06-05T06:34:44.514Z,25.30
2018-06-05T06:37:11.564Z,25.30
2018-06-05T06:39:38.111Z,25.30
2018-06-05T06:42:04.539Z,25.30
2018-06-05T06:44:31.038Z,25.30
2018-06-05T06:46:57.468Z,25.30
2018-06-05T06:49:23.904Z,25.30
2018-06-05T06:51:50.372Z,25.30
2018-06-05T06:54:16.814Z,25.30
2018-06-05T06:56:43.296Z,25.30
2018-06-05T06:59:09.780Z,25.30
2018-06-05T07:01:36.761Z,25.40
2018-06-05T07:04:03.254Z,25.40
2018-06-05T07:06:29.762Z,25.40
2018-06-05T07:08:56.244Z,25.40
2018-06-05T07:11:22.734Z,25.40
2018-06-05T07:13:49.188Z,25.40
2018-06-05T07:16:15.673Z,25.40
2018-06-05T07:18:42.651Z,25.40
2018-06-05T07:21:09.144Z,25.40
2018-06-05T07:23:35.622Z,25.40
2018-06-05T07:26:02.134Z,25.40
2018-06-05T07:28:28.712Z,25.40
2018-06-05T07:30:55.221Z,25.50
2018-06-05T07:33:21.704Z,25.50
2018-06-05T07:35:48.188Z,25.50
2018-06-05T07:38:14.680Z,25.50
2018-06-05T07:40:41.176Z,25.40
2018-06-05T07:43:07.666Z,25.40
2018-06-05T07:45:34.142Z,25.50
2018-06-05T07:48:00.620Z,25.40
2018-06-05T07:50:27.092Z,25.50
2018-06-05T07:52:53.572Z,25.40
2018-06-05T07:55:20.092Z,25.40
2018-06-05T07:57:46.575Z,25.40
2018-06-05T08:00:13.084Z,25.40
2018-06-05T08:02:40.579Z,25.50
2018-06-05T08:05:07.077Z,25.50
2018-06-05T08:07:33.609Z,25.40
2018-06-05T08:10:00.090Z,25.40
2018-06-05T08:12:26.556Z,25.40
2018-06-05T08:14:53.064Z,25.40
2018-06-05T08:17:19.580Z,25.40
2018-06-05T08:19:46.205Z,25.40
2018-06-05T08:22:13.105Z,25.40
2018-06-05T08:24:39.597Z,25.30
2018-06-05T08:27:06.749Z,25.40
2018-06-05T08:29:33.241Z,25.30
2018-06-05T08:31:59.847Z,25.40
2018-06-05T08:34:26.289Z,25.40
2018-06-05T08:36:52.755Z,25.30
2018-06-05T08:39:19.218Z,25.30
2018-06-05T08:41:45.713Z,25.30
2018-06-05T08:44:12.219Z,25.30
2018-06-05T08:46:38.689Z,25.30
2018-06-05T08:49:05.167Z,25.30
2018-06-05T08:51:33.155Z,25.30
2018-06-05T08:53:59.675Z,25.30
2018-06-05T08:56:26.159Z,25.30
2018-06-05T08:58:52.735Z,25.30
2018-06-05T09:01:19.302Z,25.30
2018-06-05T09:03:45.903Z,25.30
2018-06-05T09:06:12.394Z,25.30
2018-06-05T09:08:38.890Z,25.30
2018-06-05T09:11:05.361Z,25.30
2018-06-05T09:13:31.837Z,25.30
2018-06-05T09:15:58.329Z,25.30
2018-06-05T09:18:24.785Z,25.30
2018-06-05T09:20:51.241Z,25.30
2018-06-05T09:23:17.797Z,25.30
2018-06-05T09:25:44.341Z,25.30
2018-06-05T09:28:10.821Z,25.30
2018-06-05T09:30:37.281Z,25.30
2018-06-05T09:33:03.817Z,25.30
2018-06-05T09:35:30.307Z,25.40
2018-06-05T09:37:56.771Z,25.40
2018-06-05T09:40:23.233Z,25.40
2018-06-05T09:42:49.705Z,25.40
2018-06-05T09:45:16.217Z,25.40
2018-06-05T09:47:42.712Z,25.40
2018-06-05T09:50:09.173Z,25.40
2018-06-05T09:52:35.695Z,25.40
2018-06-05T09:55:02.153Z,25.50
2018-06-05T09:57:28.606Z,25.50
2018-06-05T09:59:55.055Z,25.50
2018-06-05T10:02:21.508Z,25.50
2018-06-05T10:04:47.958Z,25.50
2018-06-05T10:07:14.373Z,25.50
2018-06-05T10:09:40.844Z,25.50
2018-06-05T10:12:07.412Z,25.50
2018-06-05T10:14:33.883Z,25.50
2018-06-05T10:17:00.366Z,25.50
2018-06-05T10:19:26.871Z,25.50
2018-06-05T10:21:53.393Z,25.50
2018-06-05T10:24:19.878Z,25.60
2018-06-05T10:26:46.328Z,25.60
2018-06-05T10:29:12.795Z,25.60
2018-06-05T10:31:39.298Z,25.60
2018-06-05T10:34:05.752Z,25.50
2018-06-05T10:36:32.244Z,25.50
2018-06-05T10:38:58.720Z,25.60
2018-06-05T10:41:25.232Z,25.60
2018-06-05T10:43:51.751Z,25.60
2018-06-05T10:46:18.237Z,25.50
2018-06-05T10:48:44.691Z,25.60
2018-06-05T10:51:11.194Z,25.60
2018-06-05T10:53:37.644Z,25.60
2018-06-05T10:58:31.067Z,25.60
2018-06-05T11:00:57.532Z,25.60
2018-06-05T11:03:23.993Z,25.60
2018-06-05T11:05:50.470Z,25.60
2018-06-05T11:08:17.004Z,25.60
2018-06-05T11:10:43.539Z,25.60
2018-06-05T11:13:10.007Z,25.60
2018-06-05T11:15:36.462Z,25.60
2018-06-05T11:18:03.022Z,25.50
2018-06-05T11:20:29.495Z,25.50
2018-06-05T11:22:56.028Z,25.50
2018-06-05T11:25:22.497Z,25.50
2018-06-05T11:27:48.940Z,25.50
2018-06-05T11:30:15.410Z,25.50
2018-06-05T11:32:42.180Z,25.50
2018-06-05T11:35:08.678Z,25.50
2018-06-05T11:37:35.167Z,24.90
2018-06-05T11:40:01.655Z,25.50
2018-06-05T11:42:28.560Z,25.50
2018-06-05T11:44:55.077Z,25.40
2018-06-05T11:47:21.562Z,25.50
2018-06-05T11:49:48.051Z,25.40
2018-06-05T11:52:15.396Z,25.40
2018-06-05T11:54:41.890Z,25.50
2018-06-05T11:57:08.410Z,25.40
2018-06-05T11:59:34.870Z,25.40
2018-06-05T12:02:01.387Z,25.40
2018-06-05T12:04:27.884Z,25.40
2018-06-05T12:06:54.407Z,25.40
2018-06-05T12:09:20.917Z,25.40
2018-06-05T12:11:47.381Z,25.40
2018-06-05T12:14:13.825Z,25.40
2018-06-05T12:16:40.338Z,25.40
2018-06-05T12:19:06.785Z,25.40
2018-06-05T12:21:33.235Z,25.40
2018-06-05T12:23:59.669Z,25.40
2018-06-05T12:26:26.126Z,25.40
2018-06-05T12:28:52.617Z,25.40
2018-06-05T12:31:19.079Z,25.40
2018-06-05T12:33:45.574Z,25.40
2018-06-05T12:36:12.092Z,25.40
2018-06-05T12:38:38.585Z,25.40
2018-06-05T12:41:05.050Z,25.30
2018-06-05T12:43:31.547Z,25.40
2018-06-05T12:45:58.028Z,25.30
2018-06-05T12:48:24.543Z,25.30
2018-06-05T12:50:51.071Z,25.40
2018-06-05T12:53:17.583Z,25.50
2018-06-05T12:55:44.092Z,25.50
2018-06-05T12:58:10.591Z,25.50
2018-06-05T13:00:37.073Z,25.50
2018-06-05T13:03:03.549Z,25.50
2018-06-05T13:05:30.031Z,25.50
2018-06-05T13:07:56.502Z,25.50
2018-06-05T13:10:23.535Z,25.50
2018-06-05T13:12:49.986Z,25.50
2018-06-05T13:15:16.507Z,25.50
2018-06-05T13:17:43.025Z,25.60
2018-06-05T13:20:09.543Z,25.50
2018-06-05T13:22:36.721Z,25.60
2018-06-05T13:25:03.174Z,25.60
2018-06-05T13:27:29.709Z,25.60
2018-06-05T13:29:56.190Z,25.60
2018-06-05T13:32:22.664Z,25.50
2018-06-05T13:34:49.131Z,25.50
2018-06-05T13:37:15.618Z,25.60
2018-06-05T13:39:42.114Z,25.60
2018-06-05T13:42:08.882Z,25.60
2018-06-05T13:44:35.432Z,25.60
2018-06-05T13:47:02.003Z,25.60
2018-06-05T13:49:29.153Z,25.60
2018-06-05T13:51:55.652Z,25.60
2018-06-05T13:54:22.173Z,25.60
2018-06-05T13:56:48.667Z,25.60
2018-06-05T13:59:15.138Z,25.60
2018-06-05T14:01:41.626Z,25.70
2018-06-05T14:06:35.162Z,25.70
2018-06-05T14:09:01.747Z,25.70
2018-06-05T14:11:29.229Z,25.70
2018-06-05T14:13:55.794Z,25.70
2018-06-05T14:16:22.272Z,25.80
2018-06-05T14:18:48.773Z,25.80
2018-06-05T14:21:15.297Z,25.80
2018-06-05T14:23:42.070Z,25.80
2018-06-05T14:26:08.561Z,25.80
2018-06-05T14:28:35.143Z,25.80
2018-06-05T14:31:01.631Z,25.80
2018-06-05T14:33:28.200Z,25.80
2018-06-05T14:35:54.679Z,25.70
2018-06-05T14:38:21.183Z,25.80
2018-06-05T14:40:48.300Z,25.80
2018-06-05T14:43:14.802Z,25.80
2018-06-05T14:45:41.367Z,25.80
2018-06-05T14:48:07.876Z,25.80
2018-06-05T14:50:34.419Z,25.80
2018-06-05T14:53:00.844Z,25.70
2018-06-05T14:55:27.321Z,25.80
2018-06-05T14:57:53.780Z,25.80
2018-06-05T15:00:20.259Z,25.80
2018-06-05T15:02:47.351Z,25.80
2018-06-05T15:05:13.829Z,25.80
2018-06-05T15:07:40.299Z,25.80
2018-06-05T15:10:06.775Z,25.80
2018-06-05T15:12:33.636Z,25.80
2018-06-05T15:15:00.114Z,25.80
2018-06-05T15:17:26.592Z,25.90
2018-06-05T15:20:03.486Z,25.80
2018-06-05T15:22:29.964Z,25.90
2018-06-05T15:24:56.432Z,25.80
2018-06-05T15:27:22.915Z,25.80
2018-06-05T15:29:49.434Z,25.90
2018-06-05T15:32:15.957Z,25.90
2018-06-05T15:34:42.481Z,25.90
2018-06-05T15:37:08.960Z,25.90
2018-06-05T15:39:35.476Z,25.90
2018-06-05T15:42:01.972Z,25.90
2018-06-05T15:44:28.478Z,25.90
2018-06-05T15:46:55.018Z,25.90
2018-06-05T15:49:21.520Z,25.90
2018-06-05T15:51:48.015Z,25.90
2018-06-05T15:54:14.514Z,25.90
2018-06-05T15:56:41.114Z,25.90
2018-06-05T15:59:08.149Z,25.90
2018-06-05T16:01:34.659Z,25.90
2018-06-05T16:04:01.161Z,25.90
2018-06-05T16:06:27.644Z,25.90
2018-06-05T16:08:54.178Z,25.90
2018-06-05T16:13:47.663Z,25.90
2018-06-05T16:16:14.176Z,25.90
2018-06-05T16:18:41.436Z,25.90
2018-06-05T16:21:08.030Z,25.90
2018-06-05T16:23:34.540Z,25.80
2018-06-05T16:26:01.019Z,25.80
2018-06-05T16:28:27.658Z,25.80
2018-06-05T16:30:54.145Z,25.70
2018-06-05T16:33:20.669Z,25.80
2018-06-05T16:35:47.169Z,25.80
2018-06-05T16:38:13.692Z,25.80
2018-06-05T16:40:40.161Z,25.90
2018-06-05T16:43:06.693Z,25.90
2018-06-05T16:45:33.716Z,25.80
2018-06-05T16:48:00.295Z,25.90
2018-06-05T16:50:26.745Z,25.90
2018-06-05T16:52:53.261Z,25.80
2018-06-05T16:55:19.821Z,25.80
2018-06-05T16:57:46.313Z,25.80
2018-06-05T17:00:13.714Z,25.80
2018-06-05T17:02:40.275Z,25.90
2018-06-05T17:05:06.763Z,25.90
2018-06-05T17:07:33.243Z,25.90
2018-06-05T17:09:59.760Z,26.00
2018-06-05T17:12:26.209Z,26.00
2018-06-05T17:14:52.695Z,26.10
2018-06-05T17:17:19.225Z,26.20
2018-06-05T17:19:45.686Z,26.40
2018-06-05T17:22:12.454Z,26.60
2018-06-05T17:24:39.081Z,26.60
2018-06-05T17:27:05.574Z,26.70
2018-06-05T17:29:32.029Z,26.70
2018-06-05T17:31:58.511Z,26.80
2018-06-05T17:34:24.977Z,26.90
2018-06-05T17:36:51.456Z,26.90
2018-06-05T17:39:17.995Z,26.90
2018-06-05T17:41:44.478Z,27.30
2018-06-05T17:44:10.978Z,27.40
2018-06-05T17:46:37.454Z,27.30
2018-06-05T17:49:03.960Z,27.20
2018-06-05T17:53:57.454Z,27.00
2018-06-05T17:56:23.963Z,26.90
2018-06-05T17:58:50.440Z,26.90
2018-06-05T18:01:16.951Z,26.80
2018-06-05T18:03:43.424Z,26.80
2018-06-05T18:06:09.971Z,26.80
2018-06-05T18:08:36.523Z,26.80
2018-06-05T18:11:03.030Z,26.70
2018-06-05T18:13:29.544Z,26.70
2018-06-05T18:15:56.720Z,26.60
2018-06-05T18:18:23.224Z,26.60
2018-06-05T18:20:49.703Z,26.50
2018-06-05T18:23:16.219Z,26.50
2018-06-05T18:25:42.715Z,26.50
2018-06-05T18:28:09.212Z,26.50
2018-06-05T18:30:35.690Z,26.50
2018-06-05T18:33:02.194Z,26.40
2018-06-05T18:35:28.691Z,26.30
2018-06-05T18:37:55.146Z,26.30
2018-06-05T18:40:21.669Z,26.30
2018-06-05T18:42:48.266Z,26.20
2018-06-05T18:45:14.814Z,26.20
2018-06-05T18:47:41.334Z,26.10
2018-06-05T18:50:07.834Z,26.10
2018-06-05T18:52:34.335Z,26.10
2018-06-05T18:55:00.860Z,26.10
2018-06-05T18:57:27.366Z,26.00
2018-06-05T19:02:20.826Z,26.00
2018-06-05T19:04:47.319Z,26.00
2018-06-05T19:07:13.812Z,25.90
2018-06-05T19:09:40.292Z,25.90
2018-06-05T19:12:07.388Z,25.90
2018-06-05T19:14:33.924Z,25.90
2018-06-05T19:17:00.376Z,25.80
2018-06-05T19:19:26.890Z,25.80
2018-06-05T19:21:53.397Z,25.80
2018-06-05T19:24:19.917Z,25.80
2018-06-05T19:26:46.454Z,25.80
2018-06-05T19:29:12.978Z,25.80
2018-06-05T19:31:39.515Z,25.80
2018-06-05T19:34:06.018Z,25.90
2018-06-05T19:36:32.503Z,25.80
2018-06-05T19:38:58.999Z,25.90
2018-06-05T19:41:25.466Z,25.90
2018-06-05T19:43:51.978Z,25.90
2018-06-05T19:46:18.490Z,25.90
2018-06-05T19:48:45.026Z,25.80
2018-06-05T19:53:38.503Z,25.90
2018-06-05T19:58:38.227Z,25.90
2018-06-05T20:01:04.705Z,25.90
2018-06-05T20:03:31.169Z,25.90
2018-06-05T20:05:57.661Z,25.90
2018-06-05T20:08:24.139Z,26.00
2018-06-05T20:10:50.623Z,26.00
2018-06-05T20:13:17.097Z,26.00
2018-06-05T20:15:43.551Z,26.00
2018-06-05T20:18:09.994Z,26.10
2018-06-05T20:20:37.027Z,26.00
2018-06-05T20:23:03.511Z,26.00
2018-06-05T20:25:30.039Z,26.00
2018-06-05T20:27:56.527Z,26.00
2018-06-05T20:30:23.092Z,26.00
2018-06-05T20:32:49.599Z,26.00
2018-06-05T20:35:16.742Z,26.00
2018-06-05T20:37:43.249Z,26.00
2018-06-05T20:40:09.729Z,26.00
2018-06-05T20:42:36.829Z,26.00
2018-06-05T20:45:03.329Z,26.00
2018-06-05T20:47:29.836Z,26.00
2018-06-05T20:50:03.949Z,26.00
2018-06-05T20:52:30.506Z,24.50
2018-06-05T20:54:57.020Z,25.90
2018-06-05T20:57:23.526Z,26.00
2018-06-05T20:59:49.998Z,26.00
2018-06-05T21:02:16.492Z,26.00
2018-06-05T21:04:42.954Z,26.00
2018-06-05T21:07:09.445Z,25.90
2018-06-05T21:09:35.909Z,25.90
2018-06-05T21:12:02.397Z,25.90
2018-06-05T21:14:28.995Z,25.90
2018-06-05T21:16:55.473Z,25.90
2018-06-05T21:19:21.940Z,25.90
2018-06-05T21:21:48.396Z,25.90
2018-06-05T21:24:14.926Z,25.90
2018-06-05T21:26:41.376Z,25.90
2018-06-05T21:29:07.900Z,25.90
2018-06-05T21:31:34.357Z,25.90
2018-06-05T21:34:00.959Z,25.80
2018-06-05T21:36:27.465Z,25.80
2018-06-05T21:38:54.568Z,25.80
2018-06-05T21:41:21.026Z,25.80
2018-06-05T21:43:47.489Z,25.80
2018-06-05T21:46:13.958Z,25.80
2018-06-05T21:48:40.455Z,25.80
2018-06-05T21:51:07.091Z,25.80
2018-06-05T21:53:33.574Z,25.70
2018-06-05T21:56:00.075Z,25.70
2018-06-05T21:58:27.049Z,25.70
2018-06-05T22:00:53.530Z,25.70
2018-06-05T22:03:20.008Z,25.70
2018-06-05T22:05:46.477Z,25.70
2018-06-05T22:08:12.968Z,25.70
2018-06-05T22:10:39.440Z,25.70
2018-06-05T22:13:05.954Z,25.70
2018-06-05T22:15:32.454Z,25.70
2018-06-05T22:17:58.889Z,25.70
2018-06-05T22:20:25.380Z,25.70
2018-06-05T22:22:51.870Z,25.70
2018-06-05T22:25:18.364Z,25.70
2018-06-05T22:27:44.864Z,25.60
2018-06-05T22:30:11.385Z,25.70
2018-06-05T22:32:40.360Z,25.70
2018-06-05T22:35:06.822Z,25.60
2018-06-05T22:37:33.377Z,25.60
2018-06-05T22:39:59.875Z,25.60
2018-06-05T22:42:26.682Z,25.60
2018-06-05T22:44:53.149Z,25.60
2018-06-05T22:47:19.646Z,25.60
2018-06-05T22:49:46.171Z,25.60
2018-06-05T22:52:12.610Z,25.60
2018-06-05T22:54:39.040Z,25.60
2018-06-05T22:57:05.534Z,25.50
2018-06-05T22:59:32.056Z,25.60
2018-06-05T23:01:58.522Z,25.60
2018-06-05T23:04:24.964Z,25.60
2018-06-05T23:06:51.446Z,25.60
2018-06-05T23:09:17.968Z,25.60
2018-06-05T23:11:44.978Z,25.70
2018-06-05T23:14:11.430Z,25.60
2018-06-05T23:16:37.872Z,25.70
2018-06-05T23:19:04.368Z,25.70
2018-06-05T23:21:30.865Z,25.60
2018-06-05T23:23:57.383Z,25.60
2018-06-05T23:26:23.936Z,25.70
2018-06-05T23:28:51.067Z,25.70
2018-06-05T23:31:17.574Z,25.70
2018-06-05T23:33:44.071Z,25.70
2018-06-05T23:36:10.670Z,25.70
2018-06-05T23:38:37.182Z,25.70
2018-06-05T23:41:03.685Z,25.70
2018-06-05T23:43:30.182Z,25.70
2018-06-05T23:45:56.671Z,25.70
2018-06-05T23:48:23.140Z,25.70
2018-06-05T23:50:49.619Z,25.70
2018-06-05T23:53:16.066Z,25.70
2018-06-05T23:55:42.577Z,25.60
2018-06-05T23:58:09.040Z,25.70
