createdAt,value
2023-03-15T00:04:28.692Z,11.90
2023-03-15T00:07:00.963Z,11.90
2023-03-15T00:09:31.063Z,12.00
2023-03-15T00:12:01.295Z,12.00
2023-03-15T00:14:32.236Z,12.00
2023-03-15T00:17:01.930Z,11.90
2023-03-15T00:19:32.259Z,11.60
2023-03-15T00:22:03.762Z,11.50
2023-03-15T00:24:34.042Z,11.60
2023-03-15T00:27:22.488Z,11.60
2023-03-15T00:29:52.429Z,11.60
2023-03-15T00:32:40.775Z,11.70
2023-03-15T00:35:13.529Z,11.80
2023-03-15T00:40:51.864Z,11.90
2023-03-15T00:43:42.582Z,11.80
2023-03-15T00:46:30.329Z,11.80
2023-03-15T00:49:18.129Z,11.80
2023-03-15T00:51:49.380Z,11.70
2023-03-15T00:54:24.311Z,11.20
2023-03-15T00:56:54.629Z,10.80
2023-03-15T00:59:24.750Z,10.90
2023-03-15T01:01:54.708Z,11.00
2023-03-15T01:04:25.499Z,11.00
2023-03-15T01:06:55.404Z,11.10
2023-03-15T01:12:33.225Z,11.10
2023-03-15T01:15:03.869Z,11.50
2023-03-15T01:17:52.615Z,11.30
2023-03-15T01:20:41.077Z,11.10
2023-03-15T01:23:14.114Z,11.20
2023-03-15T01:26:04.138Z,11.30
2023-03-15T01:28:39.081Z,11.30
2023-03-15T01:31:11.577Z,11.30
2023-03-15T01:33:41.558Z,11.40
2023-03-15T01:36:49.157Z,11.10
2023-03-15T01:39:19.387Z,10.80
2023-03-15T01:42:27.891Z,10.90
2023-03-15T01:45:01.184Z,10.60
2023-03-15T01:50:56.587Z,10.40
2023-03-15T01:53:48.968Z,10.50
2023-03-15T01:56:40.489Z,10.50
2023-03-15T01:59:18.805Z,10.50
2023-03-15T02:01:50.648Z,10.60
2023-03-15T02:04:26.009Z,10.50
2023-03-15T02:07:00.108Z,10.40
2023-03-15T02:09:43.735Z,10.60
2023-03-15T02:18:10.925Z,10.60
2023-03-15T02:20:48.523Z,10.50
2023-03-15T02:23:21.862Z,10.70
2023-03-15T02:26:01.443Z,10.60
2023-03-15T02:29:00.352Z,10.60
2023-03-15T02:31:30.385Z,10.60
2023-03-15T02:34:18.817Z,10.50
2023-03-15T02:36:48.733Z,10.50
2023-03-15T02:39:36.674Z,10.60
2023-03-15T02:42:07.921Z,11.10
2023-03-15T02:44:41.536Z,10.80
2023-03-15T02:47:32.543Z,10.70
2023-03-15T02:50:37.871Z,10.60
2023-03-15T02:55:55.522Z,10.70
2023-03-15T02:58:25.538Z,10.80
2023-03-15T03:03:44.854Z,10.80
2023-03-15T03:06:18.843Z,10.70
2023-03-15T03:08:50.089Z,10.70
2023-03-15T03:11:39.574Z,10.60
2023-03-15T03:14:09.882Z,10.50
2023-03-15T03:16:42.112Z,10.40
2023-03-15T03:19:47.293Z,10.40
2023-03-15T03:22:19.665Z,10.40
2023-03-15T03:25:25.705Z,10.40
2023-03-15T03:27:57.990Z,10.40
2023-03-15T03:30:31.745Z,10.50
2023-03-15T03:33:03.070Z,10.50
2023-03-15T03:35:52.853Z,10.60
2023-03-15T03:38:41.777Z,10.30
2023-03-15T03:41:12.833Z,10.40
2023-03-15T03:44:00.342Z,10.40
2023-03-15T03:46:48.881Z,10.30
2023-03-15T03:49:38.771Z,10.30
2023-03-15T03:52:27.115Z,10.50
2023-03-15T03:55:04.202Z,10.40
2023-03-15T03:57:37.288Z,10.40
2023-03-15T04:00:46.112Z,10.50
2023-03-15T04:03:17.678Z,10.30
2023-03-15T04:05:54.958Z,10.40
2023-03-15T04:08:28.253Z,10.50
2023-03-15T04:11:17.993Z,10.10
2023-03-15T04:13:54.080Z,10.10
2023-03-15T04:16:42.740Z,10.10
2023-03-15T05:17:02.902Z,10.30
2023-03-15T05:19:56.161Z,10.10
2023-03-15T05:22:46.249Z,10.30
2023-03-15T05:25:46.069Z,10.00
2023-03-15T05:28:58.890Z,9.90
2023-03-15T05:31:48.910Z,9.90
2023-03-15T05:34:55.855Z,10.00
2023-03-15T05:44:20.176Z,10.30
2023-03-15T05:47:24.818Z,10.40
2023-03-15T05:50:23.712Z,10.30
2023-03-15T05:53:14.212Z,10.30
2023-03-15T06:05:21.795Z,10.30
2023-03-15T06:07:53.207Z,10.20
2023-03-15T06:10:42.302Z,10.40
2023-03-15T06:13:14.811Z,10.70
2023-03-15T06:15:45.785Z,10.90
2023-03-15T06:18:35.160Z,10.90
2023-03-15T06:21:07.017Z,10.90
2023-03-15T06:23:55.350Z,10.90
2023-03-15T06:26:26.094Z,10.90
2023-03-15T06:29:19.771Z,11.00
2023-03-15T06:31:53.475Z,11.10
2023-03-15T06:34:42.026Z,11.00
2023-03-15T06:37:28.875Z,11.10
2023-03-15T06:40:22.091Z,11.10
2023-03-15T06:43:15.661Z,11.10
2023-03-15T06:45:45.496Z,11.30
2023-03-15T06:48:16.722Z,11.40
2023-03-15T06:51:06.534Z,11.50
2023-03-15T06:53:38.775Z,11.40
2023-03-15T06:58:38.990Z,11.40
2023-03-15T07:01:08.932Z,11.80
2023-03-15T07:03:57.251Z,12.00
2023-03-15T07:06:28.613Z,11.90
2023-03-15T07:09:37.127Z,11.90
2023-03-15T07:12:08.280Z,12.10
2023-03-15T07:14:38.963Z,12.10
2023-03-15T07:17:08.928Z,12.20
2023-03-15T07:22:27.190Z,12.50
2023-03-15T07:24:59.052Z,12.40
2023-03-15T07:27:46.363Z,12.30
2023-03-15T07:30:16.910Z,12.30
2023-03-15T07:32:47.342Z,12.20
2023-03-15T07:35:18.872Z,12.20
2023-03-15T07:37:48.890Z,12.30
2023-03-15T07:40:20.753Z,12.30
2023-03-15T07:42:50.553Z,12.10
2023-03-15T07:45:21.398Z,12.10
2023-03-15T07:47:51.704Z,12.10
2023-03-15T07:50:21.837Z,11.90
2023-03-15T07:52:51.849Z,11.80
2023-03-15T07:55:41.733Z,11.80
2023-03-15T07:58:30.177Z,11.80
2023-03-15T08:01:00.501Z,11.70
2023-03-15T08:03:30.546Z,11.70
2023-03-15T08:06:00.640Z,11.70
2023-03-15T08:08:30.545Z,11.70
2023-03-15T08:11:20.445Z,11.70
2023-03-15T08:13:50.451Z,11.60
2023-03-15T08:16:20.442Z,11.50
2023-03-15T08:19:09.833Z,11.50
2023-03-15T08:21:39.655Z,11.50
2023-03-15T08:24:09.476Z,11.30
2023-03-15T08:26:43.791Z,11.30
2023-03-15T08:29:31.001Z,11.20
2023-03-15T08:32:01.229Z,10.90
2023-03-15T08:34:33.194Z,10.60
2023-03-15T08:39:58.613Z,10.10
2023-03-15T08:45:18.824Z,9.90
2023-03-15T08:47:48.864Z,9.70
2023-03-15T08:50:19.675Z,9.20
2023-03-15T08:52:50.020Z,9.20
2023-03-15T08:55:20.116Z,9.30
2023-03-15T08:57:51.763Z,9.10
2023-03-15T09:00:23.297Z,9.30
2023-03-15T09:02:54.164Z,9.40
2023-03-15T09:05:26.744Z,9.50
2023-03-15T09:07:56.747Z,9.50
2023-03-15T09:10:45.094Z,9.50
2023-03-15T09:13:16.650Z,9.80
2023-03-15T09:16:03.761Z,9.90
2023-03-15T09:18:34.602Z,10.30
2023-03-15T09:21:04.921Z,10.90
2023-03-15T09:26:40.177Z,11.90
2023-03-15T09:29:11.836Z,12.10
2023-03-15T09:36:58.686Z,12.90
2023-03-15T09:39:30.351Z,13.30
2023-03-15T09:42:04.216Z,13.30
2023-03-15T09:44:46.147Z,13.30
2023-03-15T09:47:25.896Z,13.30
2023-03-15T09:50:04.503Z,13.30
2023-03-15T09:52:41.604Z,13.60
2023-03-15T09:55:17.763Z,13.50
2023-03-15T09:58:09.691Z,13.60
2023-03-15T10:00:46.866Z,13.70
2023-03-15T10:03:23.768Z,13.90
2023-03-15T10:05:58.981Z,13.80
2023-03-15T10:08:30.035Z,13.70
2023-03-15T10:11:09.153Z,13.20
2023-03-15T10:13:53.612Z,13.00
2023-03-15T10:16:37.108Z,13.60
2023-03-15T10:19:15.862Z,14.00
2023-03-15T10:24:41.715Z,14.40
2023-03-15T10:27:36.815Z,14.50
2023-03-15T10:30:18.599Z,14.50
2023-03-15T10:32:55.353Z,14.50
2023-03-15T10:35:25.285Z,14.30
2023-03-15T10:41:09.951Z,14.60
2023-03-15T10:43:42.278Z,15.00
2023-03-15T10:46:14.635Z,15.10
2023-03-15T10:49:00.508Z,15.10
2023-03-15T10:51:32.764Z,15.10
2023-03-15T10:54:10.141Z,14.70
2023-03-15T10:57:03.468Z,15.10
2023-03-15T10:59:36.201Z,15.50
2023-03-15T11:02:24.639Z,15.70
2023-03-15T11:05:04.503Z,15.80
2023-03-15T11:07:37.997Z,16.10
2023-03-15T11:10:09.758Z,15.90
2023-03-15T11:12:39.486Z,16.20
2023-03-15T11:15:14.809Z,16.50
2023-03-15T11:20:43.393Z,15.90
2023-03-15T11:23:18.546Z,16.00
2023-03-15T11:25:49.882Z,15.40
2023-03-15T11:28:22.578Z,16.60
2023-03-15T11:30:53.509Z,16.00
2023-03-15T11:33:40.935Z,17.20
2023-03-15T11:36:17.692Z,17.80
2023-03-15T11:38:49.682Z,18.10
2023-03-15T11:41:44.758Z,17.90
2023-03-15T11:44:24.342Z,18.10
2023-03-15T11:47:00.190Z,18.10
2023-03-15T11:49:38.899Z,18.30
2023-03-15T11:52:11.474Z,17.30
2023-03-15T11:54:44.154Z,16.20
2023-03-15T11:57:42.414Z,15.90
2023-03-15T12:00:49.609Z,16.70
2023-03-15T12:03:35.120Z,16.90
2023-03-15T12:06:33.781Z,17.20
2023-03-15T12:12:48.663Z,17.40
2023-03-15T12:21:38.334Z,17.90
2023-03-15T12:24:12.010Z,17.50
2023-03-15T12:26:46.298Z,17.20
2023-03-15T12:29:22.772Z,17.20
2023-03-15T12:32:15.025Z,18.40
2023-03-15T12:35:09.278Z,18.90
2023-03-15T12:37:46.784Z,18.50
2023-03-15T12:40:41.973Z,18.30
2023-03-15T12:43:42.510Z,18.40
2023-03-15T12:46:45.202Z,18.20
2023-03-15T12:49:36.521Z,18.90
2023-03-15T12:52:08.783Z,19.00
2023-03-15T13:01:05.058Z,17.60
2023-03-15T13:03:37.666Z,17.80
2023-03-15T13:06:33.344Z,17.80
2023-03-15T13:09:12.126Z,18.20
2023-03-15T13:11:53.682Z,19.10
2023-03-15T13:14:39.994Z,20.20
2023-03-15T13:17:24.126Z,19.00
2023-03-15T13:20:06.215Z,18.70
2023-03-15T13:25:44.561Z,16.30
2023-03-15T13:28:55.002Z,17.00
2023-03-15T13:36:48.804Z,17.80
2023-03-15T13:39:24.877Z,16.80
2023-03-15T13:45:09.655Z,17.70
2023-03-15T13:47:41.413Z,18.80
2023-03-15T13:50:17.256Z,19.60
2023-03-15T13:52:48.108Z,20.70
2023-03-15T13:55:38.321Z,18.90
2023-03-15T13:58:10.771Z,18.80
2023-03-15T14:00:43.122Z,17.60
2023-03-15T14:03:34.348Z,16.40
2023-03-15T14:06:04.972Z,15.90
2023-03-15T14:08:37.771Z,15.50
2023-03-15T14:14:23.975Z,18.40
2023-03-15T14:17:04.955Z,18.30
2023-03-15T14:22:44.618Z,16.20
2023-03-15T14:25:24.017Z,18.40
2023-03-15T14:28:14.861Z,17.90
2023-03-15T14:30:45.595Z,16.80
2023-03-15T14:33:28.710Z,17.20
2023-03-15T14:36:02.663Z,19.00
2023-03-15T14:41:25.699Z,20.80
2023-03-15T14:44:16.623Z,21.60
2023-03-15T14:46:47.451Z,21.30
2023-03-15T14:49:28.109Z,20.20
2023-03-15T14:52:04.371Z,20.30
2023-03-15T14:54:55.379Z,19.30
2023-03-15T14:57:26.835Z,20.10
2023-03-15T14:59:58.786Z,21.20
2023-03-15T15:02:47.862Z,21.60
2023-03-15T15:05:23.700Z,21.20
2023-03-15T15:07:55.467Z,21.20
2023-03-15T15:10:27.531Z,21.00
2023-03-15T15:13:06.068Z,21.20
2023-03-15T15:15:56.868Z,21.10
2023-03-15T15:18:45.732Z,21.30
2023-03-15T15:21:35.178Z,21.20
2023-03-15T15:24:13.704Z,20.90
2023-03-15T15:26:44.740Z,20.90
2023-03-15T15:32:05.586Z,20.60
2023-03-15T15:34:37.625Z,20.30
2023-03-15T15:40:13.789Z,19.80
2023-03-15T15:42:45.553Z,20.10
2023-03-15T15:45:17.333Z,20.00
2023-03-15T15:48:08.025Z,19.50
2023-03-15T15:50:38.845Z,18.10
2023-03-15T15:53:09.486Z,17.30
2023-03-15T15:55:42.158Z,17.40
2023-03-15T15:58:13.718Z,18.10
2023-03-15T16:00:43.634Z,18.20
2023-03-15T16:03:16.718Z,19.00
2023-03-15T16:05:47.873Z,19.50
2023-03-15T16:08:41.026Z,19.80
2023-03-15T16:11:13.086Z,19.80
2023-03-15T16:13:44.119Z,19.50
2023-03-15T16:16:16.762Z,18.90
2023-03-15T16:18:48.554Z,18.90
2023-03-15T16:21:22.576Z,19.20
2023-03-15T16:23:57.596Z,19.10
2023-03-15T16:26:27.974Z,18.90
2023-03-15T16:28:58.154Z,18.70
2023-03-15T16:31:28.616Z,18.60
2023-03-15T16:34:18.593Z,18.10
2023-03-15T16:36:50.126Z,17.80
2023-03-15T16:39:56.579Z,17.40
2023-03-15T16:42:44.427Z,16.70
2023-03-15T16:45:32.874Z,16.20
2023-03-15T16:48:02.994Z,16.00
2023-03-15T16:50:35.455Z,15.90
2023-03-15T16:53:07.742Z,15.80
2023-03-15T16:55:56.891Z,15.60
2023-03-15T16:58:43.714Z,15.10
2023-03-15T17:04:04.501Z,14.70
2023-03-15T17:06:38.432Z,14.70
2023-03-15T17:09:29.854Z,14.60
2023-03-15T17:12:01.012Z,14.50
2023-03-15T17:14:51.593Z,14.40
2023-03-15T17:17:23.237Z,14.50
2023-03-15T17:20:11.308Z,14.50
2023-03-15T17:22:45.093Z,14.30
2023-03-15T17:25:15.737Z,14.10
2023-03-15T17:27:47.825Z,14.00
2023-03-15T17:30:37.120Z,14.00
2023-03-15T17:33:07.938Z,13.90
2023-03-15T17:35:41.951Z,13.80
2023-03-15T17:38:36.306Z,13.80
2023-03-15T17:41:09.005Z,13.60
2023-03-15T17:43:38.986Z,13.50
2023-03-15T17:46:30.761Z,13.40
2023-03-15T17:49:01.651Z,13.30
2023-03-15T17:51:33.517Z,13.30
2023-03-15T17:54:18.298Z,13.50
2023-03-15T17:57:06.013Z,13.60
2023-03-15T17:59:35.924Z,13.70
2023-03-15T18:02:46.453Z,13.70
2023-03-15T18:05:23.568Z,13.80
2023-03-15T18:07:59.155Z,13.70
2023-03-15T18:10:58.529Z,13.70
2023-03-15T18:13:46.576Z,13.60
2023-03-15T18:16:16.930Z,13.30
2023-03-15T18:19:04.316Z,13.40
2023-03-15T18:21:34.539Z,13.20
2023-03-15T18:24:04.758Z,13.00
2023-03-15T18:26:36.200Z,12.90
2023-03-15T18:29:06.322Z,13.00
2023-03-15T18:34:23.865Z,12.80
2023-03-15T18:37:12.428Z,13.00
2023-03-15T18:39:42.743Z,12.90
2023-03-15T18:42:14.512Z,13.00
2023-03-15T18:44:44.926Z,12.90
2023-03-15T18:47:15.665Z,12.70
2023-03-15T18:49:49.498Z,12.70
2023-03-15T18:52:23.359Z,12.90
2023-03-15T18:55:13.351Z,12.90
2023-03-15T18:57:46.647Z,12.60
2023-03-15T19:00:24.340Z,12.50
2023-03-15T19:06:06.671Z,12.90
2023-03-15T19:08:55.415Z,12.80
2023-03-15T19:11:27.495Z,12.70
2023-03-15T19:13:59.134Z,12.60
2023-03-15T19:16:31.620Z,12.50
2023-03-15T19:19:19.857Z,12.60
2023-03-15T19:21:50.492Z,12.70
2023-03-15T19:27:07.520Z,12.30
2023-03-15T19:29:57.623Z,12.40
2023-03-15T19:32:46.956Z,12.70
2023-03-15T19:35:18.131Z,12.70
2023-03-15T19:40:35.776Z,12.20
2023-03-15T19:43:08.044Z,12.30
2023-03-15T19:45:39.503Z,12.40
2023-03-15T19:48:10.018Z,12.60
2023-03-15T19:50:58.170Z,12.50
2023-03-15T19:53:29.003Z,12.40
2023-03-15T19:55:59.122Z,12.30
2023-03-15T19:58:29.246Z,12.40
2023-03-15T20:01:00.986Z,12.50
2023-03-15T20:03:49.708Z,12.60
2023-03-15T20:06:20.071Z,12.70
2023-03-15T20:08:50.136Z,12.60
2023-03-15T20:14:12.565Z,12.20
2023-03-15T20:17:01.208Z,12.20
2023-03-15T20:19:31.628Z,12.10
2023-03-15T20:22:01.764Z,12.00
2023-03-15T20:24:31.667Z,12.10
2023-03-15T20:27:02.905Z,12.20
2023-03-15T20:29:33.231Z,12.30
2023-03-15T20:32:05.950Z,12.30
2023-03-15T20:34:35.733Z,12.40
2023-03-15T20:37:07.188Z,12.50
2023-03-15T20:39:54.701Z,12.40
2023-03-15T20:42:26.358Z,12.30
2023-03-15T20:44:57.413Z,12.30
2023-03-15T20:47:47.177Z,12.30
2023-03-15T20:50:18.021Z,12.20
2023-03-15T20:53:05.127Z,12.20
2023-03-15T20:55:34.906Z,12.00
2023-03-15T20:58:05.584Z,12.10
2023-03-15T21:03:25.389Z,12.20
2023-03-15T21:05:55.590Z,12.20
2023-03-15T21:08:25.814Z,12.10
2023-03-15T21:10:56.034Z,12.20
2023-03-15T21:13:26.774Z,12.20
2023-03-15T21:15:57.187Z,12.30
2023-03-15T21:18:52.191Z,12.40
2023-03-15T21:21:24.483Z,12.50
2023-03-15T21:23:54.734Z,12.50
2023-03-15T21:26:26.857Z,12.50
2023-03-15T21:28:57.077Z,12.50
2023-03-15T21:31:27.430Z,12.40
2023-03-15T21:33:59.720Z,12.50
2023-03-15T21:39:17.311Z,12.70
2023-03-15T21:41:47.320Z,12.60
2023-03-15T21:44:17.330Z,12.50
2023-03-15T21:46:47.593Z,12.30
2023-03-15T21:49:38.159Z,12.30
2023-03-15T21:52:08.892Z,12.20
2023-03-15T21:54:56.011Z,12.10
2023-03-15T21:57:26.832Z,12.00
2023-03-15T21:59:59.313Z,11.90
2023-03-15T22:02:29.444Z,11.80
2023-03-15T22:05:01.060Z,11.70
2023-03-15T22:07:49.742Z,11.60
2023-03-15T22:13:26.050Z,11.60
2023-03-15T22:15:56.560Z,11.50
2023-03-15T22:18:31.132Z,11.50
2023-03-15T22:21:21.997Z,11.40
2023-03-15T22:26:39.213Z,11.50
2023-03-15T22:29:27.695Z,11.30
2023-03-15T22:31:57.579Z,11.20
2023-03-15T22:34:28.120Z,11.10
2023-03-15T22:36:59.872Z,11.00
2023-03-15T22:39:48.632Z,11.00
2023-03-15T22:42:18.857Z,11.10
2023-03-15T22:44:49.086Z,11.00
2023-03-15T22:47:19.088Z,11.00
2023-03-15T22:49:49.008Z,11.00
2023-03-15T22:52:39.306Z,11.10
2023-03-15T22:55:11.159Z,11.00
2023-03-15T22:57:41.380Z,10.80
2023-03-15T23:00:15.293Z,10.50
2023-03-15T23:02:46.029Z,10.60
2023-03-15T23:05:16.652Z,10.90
2023-03-15T23:08:06.845Z,10.80
2023-03-15T23:10:54.172Z,10.60
2023-03-15T23:13:24.495Z,10.50
2023-03-15T23:15:54.654Z,10.20
2023-03-15T23:18:42.850Z,10.10
2023-03-15T23:21:31.525Z,9.90
2023-03-15T23:24:03.265Z,9.80
2023-03-15T23:26:57.045Z,9.50
2023-03-15T23:29:27.255Z,9.20
2023-03-15T23:31:56.981Z,9.20
2023-03-15T23:34:45.521Z,9.30
2023-03-15T23:37:16.158Z,9.50
2023-03-15T23:39:48.627Z,9.20
2023-03-15T23:42:19.161Z,9.20
2023-03-15T23:44:48.971Z,9.30
2023-03-15T23:50:05.798Z,9.70
2023-03-15T23:52:35.510Z,9.60
2023-03-15T23:55:25.801Z,9.60
2023-03-15T23:57:55.917Z,9.60
