createdAt,value
2022-10-07T00:01:01.489Z,12.67
2022-10-07T00:03:30.089Z,12.50
2022-10-07T00:06:05.970Z,8.43
2022-10-07T00:08:36.129Z,7.43
2022-10-07T00:11:11.102Z,6.87
2022-10-07T00:13:40.598Z,9.47
2022-10-07T00:16:30.288Z,8.33
2022-10-07T00:19:00.842Z,13.20
2022-10-07T00:21:32.743Z,14.43
2022-10-07T00:24:01.062Z,8.20
2022-10-07T00:26:31.503Z,8.10
2022-10-07T00:28:59.190Z,12.60
2022-10-07T00:31:30.414Z,10.00
2022-10-07T00:33:58.522Z,6.97
2022-10-07T00:36:32.391Z,12.67
2022-10-07T00:39:06.038Z,10.00
2022-10-07T00:41:48.250Z,12.73
2022-10-07T00:44:45.707Z,7.70
2022-10-07T00:47:31.348Z,5.90
2022-10-07T00:50:03.195Z,5.73
2022-10-07T00:52:35.313Z,15.67
2022-10-07T00:55:10.293Z,9.47
2022-10-07T00:57:38.467Z,11.10
2022-10-07T01:00:07.835Z,7.47
2022-10-07T01:02:36.919Z,7.83
2022-10-07T01:05:23.961Z,6.23
2022-10-07T01:07:53.986Z,10.90
2022-10-07T01:10:24.382Z,6.87
2022-10-07T01:13:23.932Z,6.37
2022-10-07T01:16:12.763Z,7.17
2022-10-07T01:19:07.748Z,5.40
2022-10-07T01:22:21.288Z,7.43
2022-10-07T01:25:26.839Z,7.50
2022-10-07T01:28:01.280Z,4.20
2022-10-07T01:30:31.803Z,4.27
2022-10-07T01:33:05.006Z,14.00
2022-10-07T01:35:35.637Z,6.57
2022-10-07T01:38:09.839Z,7.90
2022-10-07T01:40:57.133Z,6.60
2022-10-07T01:43:24.969Z,12.10
2022-10-07T01:45:53.540Z,7.03
2022-10-07T01:48:20.722Z,6.70
2022-10-07T01:50:51.141Z,9.97
2022-10-07T01:53:56.557Z,6.37
2022-10-07T01:56:46.387Z,6.83
2022-10-07T01:59:51.278Z,14.10
2022-10-07T02:02:43.563Z,8.20
2022-10-07T02:05:54.026Z,11.50
2022-10-07T02:08:46.842Z,14.97
2022-10-07T02:11:23.909Z,9.67
2022-10-07T02:14:00.072Z,6.63
2022-10-07T02:16:44.751Z,7.13
2022-10-07T02:19:36.624Z,9.43
2022-10-07T02:22:06.044Z,9.20
2022-10-07T02:24:35.694Z,6.50
2022-10-07T02:27:13.892Z,7.87
2022-10-07T02:29:45.476Z,10.00
2022-10-07T02:32:19.110Z,5.43
2022-10-07T02:34:52.897Z,7.77
2022-10-07T02:37:26.071Z,11.23
2022-10-07T02:39:55.308Z,12.60
2022-10-07T02:43:00.354Z,6.70
2022-10-07T02:46:02.251Z,12.63
2022-10-07T02:48:36.712Z,4.77
2022-10-07T02:51:10.675Z,9.60
2022-10-07T02:53:39.657Z,12.57
2022-10-07T02:56:08.048Z,8.20
2022-10-07T02:58:36.507Z,13.37
2022-10-07T03:01:06.017Z,4.83
2022-10-07T03:03:33.197Z,11.67
2022-10-07T03:06:05.172Z,6.60
2022-10-07T03:08:33.226Z,5.30
2022-10-07T03:11:01.274Z,7.40
2022-10-07T03:13:29.479Z,8.77
2022-10-07T03:16:00.952Z,8.13
2022-10-07T03:18:29.655Z,12.30
2022-10-07T03:21:11.998Z,10.03
2022-10-07T03:23:39.141Z,9.63
2022-10-07T03:26:06.493Z,8.50
2022-10-07T03:28:38.042Z,16.03
2022-10-07T03:31:12.185Z,10.60
2022-10-07T03:33:44.691Z,8.67
2022-10-07T03:36:13.316Z,10.53
2022-10-07T03:38:42.901Z,7.87
2022-10-07T03:41:11.801Z,8.23
2022-10-07T03:43:39.353Z,12.53
2022-10-07T03:46:07.604Z,10.40
2022-10-07T03:48:37.057Z,10.37
2022-10-07T03:51:04.323Z,9.27
2022-10-07T03:53:34.007Z,6.90
2022-10-07T03:56:02.208Z,10.30
2022-10-07T03:58:30.947Z,12.70
2022-10-07T04:01:08.679Z,14.20
2022-10-07T04:03:37.929Z,9.27
2022-10-07T04:06:06.143Z,15.53
2022-10-07T04:08:35.245Z,9.00
2022-10-07T04:11:04.988Z,5.60
2022-10-07T04:13:34.155Z,5.50
2022-10-07T04:16:11.346Z,10.50
2022-10-07T04:18:39.028Z,10.57
2022-10-07T04:21:07.430Z,7.37
2022-10-07T04:23:37.002Z,13.00
2022-10-07T04:26:09.887Z,13.57
2022-10-07T04:28:38.779Z,8.70
2022-10-07T04:31:12.963Z,7.63
2022-10-07T04:33:44.128Z,9.57
2022-10-07T04:36:13.950Z,7.80
2022-10-07T04:38:50.515Z,9.67
2022-10-07T04:41:20.253Z,9.43
2022-10-07T04:43:57.375Z,11.83
2022-10-07T04:46:28.495Z,11.00
2022-10-07T04:49:01.336Z,15.07
2022-10-07T04:51:31.272Z,14.03
2022-10-07T04:53:59.894Z,11.80
2022-10-07T04:56:35.666Z,12.50
2022-10-07T04:59:06.087Z,13.77
2022-10-07T05:01:33.875Z,13.20
2022-10-07T05:04:01.092Z,14.33
2022-10-07T05:06:29.876Z,10.63
2022-10-07T05:08:56.923Z,11.87
2022-10-07T05:11:25.970Z,17.63
2022-10-07T05:14:06.110Z,13.00
2022-10-07T05:16:33.412Z,14.57
2022-10-07T05:19:00.592Z,15.53
2022-10-07T05:21:28.206Z,10.30
2022-10-07T05:23:55.283Z,17.70
2022-10-07T05:26:28.706Z,14.50
2022-10-07T05:28:58.803Z,19.53
2022-10-07T05:31:32.610Z,15.33
2022-10-07T05:34:02.945Z,14.67
2022-10-07T05:36:30.487Z,22.93
2022-10-07T05:38:59.713Z,27.03
2022-10-07T05:41:45.535Z,21.10
2022-10-07T05:44:14.236Z,22.10
2022-10-07T05:46:42.428Z,22.57
2022-10-07T05:49:10.191Z,20.93
2022-10-07T05:51:37.481Z,25.93
2022-10-07T05:54:05.970Z,19.67
2022-10-07T05:56:39.646Z,16.83
2022-10-07T05:59:07.333Z,22.17
2022-10-07T06:01:34.786Z,18.57
2022-10-07T06:04:08.177Z,18.20
2022-10-07T06:06:38.779Z,18.00
2022-10-07T06:09:27.540Z,21.57
2022-10-07T06:12:14.183Z,16.43
2022-10-07T06:14:42.124Z,20.53
2022-10-07T06:17:09.929Z,17.23
2022-10-07T06:19:38.306Z,17.93
2022-10-07T06:22:05.889Z,23.73
2022-10-07T06:24:35.451Z,17.53
2022-10-07T06:27:03.547Z,17.43
2022-10-07T06:29:31.414Z,20.87
2022-10-07T06:31:59.721Z,16.93
2022-10-07T06:34:27.686Z,14.20
2022-10-07T06:36:58.047Z,12.43
2022-10-07T06:39:25.846Z,14.27
2022-10-07T06:41:54.622Z,20.40
2022-10-07T06:44:39.657Z,17.37
2022-10-07T06:47:11.864Z,16.23
2022-10-07T06:49:40.755Z,10.77
2022-10-07T06:52:07.826Z,10.90
2022-10-07T06:54:35.786Z,12.87
2022-10-07T06:57:15.421Z,10.23
2022-10-07T06:59:51.688Z,9.93
2022-10-07T07:02:19.644Z,9.93
2022-10-07T07:04:47.794Z,10.13
2022-10-07T07:07:15.266Z,15.57
2022-10-07T07:09:42.476Z,9.70
2022-10-07T07:12:11.255Z,12.60
2022-10-07T07:14:44.194Z,13.30
2022-10-07T07:17:16.048Z,9.40
2022-10-07T07:19:43.127Z,13.20
2022-10-07T07:22:10.320Z,11.27
2022-10-07T07:24:38.977Z,10.53
2022-10-07T07:27:06.754Z,10.93
2022-10-07T07:29:34.333Z,9.77
2022-10-07T07:32:04.503Z,16.83
2022-10-07T07:34:38.177Z,10.03
2022-10-07T07:37:07.149Z,9.00
2022-10-07T07:39:39.327Z,6.53
2022-10-07T07:42:12.621Z,12.33
2022-10-07T07:44:40.201Z,7.40
2022-10-07T07:47:12.811Z,7.97
2022-10-07T07:49:40.276Z,8.47
2022-10-07T07:52:10.730Z,6.40
2022-10-07T07:54:43.880Z,10.23
2022-10-07T07:57:11.823Z,13.63
2022-10-07T07:59:39.075Z,9.00
2022-10-07T08:02:08.028Z,8.57
2022-10-07T08:04:37.752Z,8.67
2022-10-07T08:07:05.400Z,7.50
2022-10-07T08:09:33.015Z,12.07
2022-10-07T08:12:00.559Z,9.10
2022-10-07T08:14:28.195Z,8.83
2022-10-07T08:16:57.439Z,5.73
2022-10-07T08:19:29.523Z,14.97
2022-10-07T08:21:58.235Z,6.90
2022-10-07T08:24:27.593Z,13.57
2022-10-07T08:26:54.792Z,5.77
2022-10-07T08:29:22.974Z,7.53
2022-10-07T08:31:50.320Z,6.70
2022-10-07T08:34:17.363Z,10.33
2022-10-07T08:36:47.399Z,8.30
2022-10-07T08:39:15.458Z,9.40
2022-10-07T08:42:36.704Z,8.53
2022-10-07T08:45:08.549Z,7.47
2022-10-07T08:47:45.446Z,7.10
2022-10-07T08:50:45.855Z,6.90
2022-10-07T08:53:21.361Z,9.77
2022-10-07T08:56:07.903Z,5.93
2022-10-07T08:58:52.045Z,7.17
2022-10-07T09:01:53.259Z,6.47
2022-10-07T09:04:54.765Z,9.27
2022-10-07T09:07:48.208Z,7.30
2022-10-07T09:10:31.584Z,10.57
2022-10-07T09:13:14.159Z,5.70
2022-10-07T09:16:00.663Z,12.13
2022-10-07T09:18:41.144Z,5.50
2022-10-07T09:21:17.195Z,6.73
2022-10-07T09:23:45.840Z,6.20
2022-10-07T09:26:16.847Z,8.53
2022-10-07T09:28:44.081Z,5.70
2022-10-07T09:31:15.370Z,11.40
2022-10-07T09:33:45.871Z,15.67
2022-10-07T09:36:18.283Z,6.87
2022-10-07T09:38:49.782Z,7.17
2022-10-07T09:41:21.452Z,8.07
2022-10-07T09:44:16.446Z,6.87
2022-10-07T09:46:53.670Z,5.50
2022-10-07T09:49:29.597Z,6.80
2022-10-07T09:52:06.463Z,6.23
2022-10-07T09:54:36.084Z,4.27
2022-10-07T09:57:05.672Z,4.60
2022-10-07T09:59:37.396Z,4.20
2022-10-07T10:02:13.857Z,8.93
2022-10-07T10:04:57.361Z,5.17
2022-10-07T10:07:36.120Z,7.53
2022-10-07T10:10:06.676Z,6.33
2022-10-07T10:12:45.676Z,6.60
2022-10-07T10:15:39.607Z,6.80
2022-10-07T10:18:36.239Z,14.10
2022-10-07T10:21:36.690Z,8.40
2022-10-07T10:24:10.425Z,8.73
2022-10-07T10:27:01.606Z,7.53
2022-10-07T10:29:42.474Z,10.20
2022-10-07T10:32:33.979Z,5.60
2022-10-07T10:35:09.923Z,4.77
2022-10-07T10:38:23.407Z,4.10
2022-10-07T10:41:06.506Z,4.57
2022-10-07T10:44:32.291Z,4.77
2022-10-07T10:47:31.274Z,4.53
2022-10-07T10:50:16.448Z,9.43
2022-10-07T10:53:17.121Z,5.40
2022-10-07T10:56:06.518Z,4.80
2022-10-07T10:59:09.421Z,2.73
2022-10-07T11:01:43.030Z,5.20
2022-10-07T11:04:41.342Z,4.57
2022-10-07T11:07:25.668Z,6.90
2022-10-07T11:10:06.265Z,5.50
2022-10-07T11:12:42.093Z,4.07
2022-10-07T11:15:32.824Z,8.73
2022-10-07T11:18:10.600Z,6.67
2022-10-07T11:20:48.195Z,8.17
2022-10-07T11:24:11.688Z,4.07
2022-10-07T11:26:57.390Z,5.93
2022-10-07T11:29:48.387Z,5.40
2022-10-07T11:32:26.975Z,2.83
2022-10-07T11:35:45.103Z,7.97
2022-10-07T11:38:14.831Z,4.57
2022-10-07T11:40:54.892Z,2.83
2022-10-07T11:43:38.203Z,3.63
2022-10-07T11:46:33.480Z,5.47
2022-10-07T11:49:36.314Z,8.37
2022-10-07T11:52:08.096Z,2.07
2022-10-07T11:55:00.701Z,2.40
2022-10-07T11:57:36.602Z,3.33
2022-10-07T12:00:31.900Z,4.07
2022-10-07T12:03:17.871Z,2.90
2022-10-07T12:05:51.309Z,7.27
2022-10-07T12:08:35.597Z,3.93
2022-10-07T12:11:12.459Z,2.40
2022-10-07T12:13:45.632Z,2.60
2022-10-07T12:16:31.418Z,5.90
2022-10-07T12:19:10.793Z,3.90
2022-10-07T12:21:59.693Z,2.93
2022-10-07T12:24:28.435Z,5.17
2022-10-07T12:26:58.010Z,2.63
2022-10-07T12:29:34.166Z,3.90
2022-10-07T12:32:01.811Z,4.30
2022-10-07T12:34:40.237Z,2.57
2022-10-07T12:37:39.024Z,1.60
2022-10-07T12:40:18.280Z,4.50
2022-10-07T12:42:55.942Z,2.90
2022-10-07T12:45:27.049Z,2.13
2022-10-07T12:47:58.305Z,3.57
2022-10-07T12:50:26.970Z,8.83
2022-10-07T12:52:56.848Z,5.80
2022-10-07T12:55:32.533Z,4.13
2022-10-07T12:58:20.407Z,7.00
2022-10-07T13:01:33.966Z,5.27
2022-10-07T13:04:42.253Z,5.13
2022-10-07T13:07:46.291Z,8.90
2022-10-07T13:10:37.976Z,2.07
2022-10-07T13:13:26.239Z,2.40
2022-10-07T13:16:22.116Z,2.80
2022-10-07T13:19:03.278Z,3.97
2022-10-07T13:21:51.971Z,2.03
2022-10-07T13:24:24.986Z,4.17
2022-10-07T13:26:52.350Z,4.90
2022-10-07T13:29:30.911Z,3.30
2022-10-07T13:32:17.971Z,4.50
2022-10-07T13:34:46.467Z,4.23
2022-10-07T13:37:30.423Z,4.53
2022-10-07T13:40:19.727Z,4.03
2022-10-07T13:42:54.652Z,2.83
2022-10-07T13:45:22.229Z,2.70
2022-10-07T13:47:50.087Z,3.23
2022-10-07T13:50:23.074Z,4.40
2022-10-07T13:52:51.696Z,2.20
2022-10-07T13:55:34.304Z,2.87
2022-10-07T13:58:05.450Z,6.97
2022-10-07T14:00:44.728Z,7.90
2022-10-07T14:03:17.061Z,2.20
2022-10-07T14:05:53.097Z,3.97
2022-10-07T14:08:24.333Z,6.00
2022-10-07T14:11:18.934Z,1.90
2022-10-07T14:13:46.046Z,4.63
2022-10-07T14:16:22.222Z,4.20
2022-10-07T14:18:50.617Z,2.63
2022-10-07T14:21:18.825Z,2.60
2022-10-07T14:23:47.095Z,4.20
2022-10-07T14:26:16.211Z,3.03
2022-10-07T14:28:43.700Z,4.40
2022-10-07T14:31:39.862Z,3.43
2022-10-07T14:34:38.502Z,1.93
2022-10-07T14:37:19.518Z,4.00
2022-10-07T14:39:50.007Z,4.00
2022-10-07T14:42:36.328Z,2.90
2022-10-07T14:45:08.263Z,3.83
2022-10-07T14:47:38.161Z,3.33
2022-10-07T14:50:06.087Z,1.63
2022-10-07T14:52:44.323Z,2.50
2022-10-07T14:55:29.546Z,6.30
2022-10-07T14:57:56.571Z,4.70
2022-10-07T15:00:34.891Z,4.60
2022-10-07T15:03:06.101Z,4.20
2022-10-07T15:05:33.635Z,3.90
2022-10-07T15:08:01.651Z,8.43
2022-10-07T15:10:28.797Z,3.10
2022-10-07T15:12:59.599Z,7.10
2022-10-07T15:15:26.609Z,4.03
2022-10-07T15:17:53.787Z,7.73
2022-10-07T15:20:21.324Z,3.53
2022-10-07T15:22:50.757Z,5.17
2022-10-07T15:25:19.395Z,13.03
2022-10-07T15:27:46.505Z,8.10
2022-10-07T15:30:14.389Z,3.80
2022-10-07T15:32:41.534Z,3.30
2022-10-07T17:31:14.912Z,51.27
2022-10-07T17:33:43.797Z,34.77
2022-10-07T17:36:12.756Z,13.93
2022-10-07T17:38:43.092Z,20.90
2022-10-07T17:41:32.138Z,16.50
2022-10-07T17:44:02.095Z,18.30
2022-10-07T17:46:33.266Z,28.87
2022-10-07T17:49:02.157Z,41.80
2022-10-07T17:51:32.340Z,42.80
2022-10-07T17:54:01.992Z,35.93
2022-10-07T17:56:32.045Z,20.10
2022-10-07T17:58:59.733Z,20.10
2022-10-07T18:01:31.176Z,12.80
2022-10-07T18:04:05.333Z,13.40
2022-10-07T18:06:36.050Z,10.40
2022-10-07T18:09:09.263Z,11.00
2022-10-07T18:11:55.489Z,13.57
2022-10-07T18:14:41.763Z,14.83
2022-10-07T18:17:10.690Z,11.57
2022-10-07T18:19:39.749Z,12.60
2022-10-07T18:22:07.327Z,11.97
2022-10-07T18:24:34.879Z,15.90
2022-10-07T18:27:03.171Z,17.23
2022-10-07T18:29:33.674Z,9.53
2022-10-07T18:32:01.519Z,11.10
2022-10-07T18:34:28.731Z,13.37
2022-10-07T18:36:57.221Z,15.90
2022-10-07T18:39:29.504Z,19.13
2022-10-07T18:41:57.965Z,21.00
2022-10-07T18:44:25.592Z,17.10
2022-10-07T18:46:53.432Z,20.33
2022-10-07T18:49:20.468Z,16.47
2022-10-07T18:51:50.666Z,22.67
2022-10-07T18:54:21.257Z,16.40
2022-10-07T18:56:49.575Z,16.43
2022-10-07T18:59:18.474Z,17.43
2022-10-07T19:01:50.124Z,13.57
2022-10-07T19:04:18.213Z,12.53
2022-10-07T19:06:46.210Z,15.87
2022-10-07T19:09:18.620Z,17.43
2022-10-07T19:11:46.022Z,18.43
2022-10-07T19:14:14.055Z,13.17
2022-10-07T19:16:48.999Z,16.93
2022-10-07T19:19:22.630Z,18.43
2022-10-07T19:21:53.887Z,14.87
2022-10-07T19:24:41.972Z,18.67
2022-10-07T19:27:09.144Z,16.70
2022-10-07T19:29:36.168Z,18.03
2022-10-07T19:32:07.814Z,19.20
2022-10-07T19:34:35.603Z,16.20
2022-10-07T19:37:02.891Z,13.90
2022-10-07T19:39:30.629Z,18.97
2022-10-07T19:41:58.838Z,24.40
2022-10-07T19:44:26.120Z,34.97
2022-10-07T19:46:54.334Z,23.17
2022-10-07T19:49:22.339Z,20.53
2022-10-07T19:51:49.414Z,18.40
2022-10-07T19:54:16.445Z,24.10
2022-10-07T19:56:44.525Z,21.87
2022-10-07T19:59:13.994Z,24.83
2022-10-07T20:01:44.300Z,19.37
2022-10-07T20:04:21.895Z,51.60
2022-10-07T20:06:49.307Z,34.57
2022-10-07T20:09:18.785Z,23.73
2022-10-07T20:11:49.557Z,34.30
2022-10-07T20:14:16.641Z,35.23
2022-10-07T20:16:44.122Z,42.53
2022-10-07T20:19:18.494Z,38.40
2022-10-07T20:21:46.272Z,31.57
2022-10-07T20:24:16.227Z,24.47
2022-10-07T20:26:44.370Z,23.50
2022-10-07T20:29:13.862Z,67.23
2022-10-07T20:31:42.615Z,18.73
2022-10-07T20:34:15.101Z,17.13
2022-10-07T20:36:42.739Z,19.87
2022-10-07T20:39:37.779Z,27.63
2022-10-07T20:42:21.307Z,18.40
2022-10-07T20:44:49.858Z,24.37
2022-10-07T20:47:18.007Z,26.87
2022-10-07T20:49:45.278Z,19.07
2022-10-07T20:52:21.860Z,30.10
2022-10-07T20:54:50.202Z,18.50
2022-10-07T20:57:23.872Z,25.70
2022-10-07T20:59:51.353Z,26.07
2022-10-07T21:02:21.502Z,23.03
2022-10-07T21:04:48.675Z,21.33
2022-10-07T21:07:17.213Z,20.83
2022-10-07T21:09:44.857Z,29.63
2022-10-07T21:12:15.794Z,31.43
2022-10-07T21:14:44.205Z,18.83
2022-10-07T21:17:11.972Z,30.37
2022-10-07T21:19:40.082Z,20.87
2022-10-07T21:22:07.934Z,22.90
2022-10-07T21:24:35.399Z,22.27
2022-10-07T21:27:06.124Z,22.13
2022-10-07T21:29:38.922Z,23.40
2022-10-07T21:32:06.454Z,17.53
2022-10-07T21:34:33.497Z,22.03
2022-10-07T21:37:00.658Z,23.77
2022-10-07T21:39:27.767Z,24.53
2022-10-07T21:41:54.943Z,22.23
2022-10-07T21:44:22.001Z,23.23
2022-10-07T21:46:49.194Z,20.23
2022-10-07T21:49:17.170Z,21.97
2022-10-07T21:51:44.742Z,21.93
2022-10-07T21:54:14.265Z,23.77
2022-10-07T21:56:43.670Z,22.17
2022-10-07T21:59:11.367Z,19.93
2022-10-07T22:01:38.854Z,24.70
2022-10-07T22:04:07.236Z,19.10
2022-10-07T22:06:52.714Z,23.40
2022-10-07T22:09:21.389Z,24.40
2022-10-07T22:11:50.294Z,31.30
2022-10-07T22:14:18.931Z,30.93
2022-10-07T22:16:48.376Z,19.53
2022-10-07T22:19:17.439Z,20.67
2022-10-07T22:21:45.766Z,23.37
2022-10-07T22:24:13.900Z,24.43
2022-10-07T22:26:48.187Z,19.33
2022-10-07T22:29:17.614Z,19.70
2022-10-07T22:31:45.169Z,22.90
2022-10-07T22:34:32.759Z,26.10
2022-10-07T22:37:00.022Z,25.90
2022-10-07T22:39:28.857Z,21.63
2022-10-07T22:41:57.109Z,25.83
2022-10-07T22:44:28.713Z,30.10
2022-10-07T22:46:56.709Z,26.33
2022-10-07T22:49:28.620Z,27.63
2022-10-07T22:51:58.360Z,36.17
2022-10-07T22:54:26.292Z,24.97
2022-10-07T22:56:53.492Z,28.43
2022-10-07T22:59:21.254Z,30.50
2022-10-07T23:01:48.250Z,23.57
2022-10-07T23:04:15.275Z,25.73
2022-10-07T23:06:42.511Z,21.30
2022-10-07T23:09:09.594Z,28.27
2022-10-07T23:11:36.606Z,21.50
2022-10-07T23:14:04.395Z,23.77
2022-10-07T23:16:32.439Z,22.40
2022-10-07T23:19:00.061Z,35.23
2022-10-07T23:21:30.103Z,24.60
2022-10-07T23:24:05.946Z,22.73
2022-10-07T23:26:35.549Z,23.60
2022-10-07T23:29:04.302Z,32.50
2022-10-07T23:31:32.817Z,25.33
2022-10-07T23:34:01.931Z,24.30
2022-10-07T23:36:29.635Z,26.43
2022-10-07T23:38:59.449Z,26.73
2022-10-07T23:41:30.077Z,23.03
2022-10-07T23:44:00.083Z,35.67
2022-10-07T23:46:28.797Z,26.00
2022-10-07T23:48:56.372Z,27.80
2022-10-07T23:51:27.859Z,26.33
2022-10-07T23:54:00.373Z,31.87
2022-10-07T23:56:27.661Z,22.53
2022-10-07T23:58:54.746Z,22.97
