createdAt,value
2018-10-02T00:00:48.495Z,7.40
2018-10-02T00:03:17.775Z,7.40
2018-10-02T00:05:46.995Z,7.50
2018-10-02T00:08:16.335Z,7.50
2018-10-02T00:10:51.055Z,7.60
2018-10-02T00:13:25.486Z,7.60
2018-10-02T00:15:54.728Z,7.70
2018-10-02T00:18:24.350Z,7.80
2018-10-02T00:20:54.300Z,7.80
2018-10-02T00:23:23.561Z,7.80
2018-10-02T00:25:52.765Z,7.80
2018-10-02T00:28:22.005Z,7.80
2018-10-02T00:30:51.447Z,7.80
2018-10-02T00:33:20.678Z,7.80
2018-10-02T00:35:50.047Z,7.70
2018-10-02T00:38:19.271Z,7.70
2018-10-02T00:40:48.495Z,7.60
2018-10-02T00:43:17.707Z,7.60
2018-10-02T00:45:46.927Z,7.60
2018-10-02T00:48:16.222Z,7.70
2018-10-02T00:50:45.432Z,7.80
2018-10-02T00:53:14.651Z,7.80
2018-10-02T00:55:43.852Z,7.80
2018-10-02T00:58:13.073Z,7.80
2018-10-02T01:00:42.393Z,7.80
2018-10-02T01:03:11.599Z,7.80
2018-10-02T01:05:40.912Z,7.80
2018-10-02T01:08:10.252Z,7.80
2018-10-02T01:10:39.491Z,7.70
2018-10-02T01:13:08.699Z,7.70
2018-10-02T01:15:37.994Z,7.70
2018-10-02T01:18:07.832Z,7.70
2018-10-02T01:20:37.098Z,7.60
2018-10-02T01:23:06.364Z,7.60
2018-10-02T01:25:35.626Z,7.60
2018-10-02T01:28:04.835Z,7.50
2018-10-02T01:30:34.083Z,7.50
2018-10-02T01:33:03.979Z,7.50
2018-10-02T01:35:33.287Z,7.50
2018-10-02T01:38:02.522Z,7.40
2018-10-02T01:40:31.748Z,7.40
2018-10-02T01:43:00.983Z,7.40
2018-10-02T01:45:30.187Z,7.40
2018-10-02T01:47:59.413Z,7.40
2018-10-02T01:50:28.711Z,7.40
2018-10-02T01:52:58.208Z,7.40
2018-10-02T01:55:27.458Z,7.40
2018-10-02T01:57:56.730Z,7.40
2018-10-02T02:00:26.587Z,7.40
2018-10-02T02:02:55.847Z,7.30
2018-10-02T02:05:25.030Z,7.40
2018-10-02T02:07:54.256Z,7.40
2018-10-02T02:10:23.480Z,7.30
2018-10-02T02:12:52.684Z,7.30
2018-10-02T02:15:21.908Z,7.30
2018-10-02T02:17:51.115Z,7.30
2018-10-02T02:20:20.355Z,7.30
2018-10-02T02:22:49.581Z,7.30
2018-10-02T02:25:18.787Z,7.30
2018-10-02T02:27:48.059Z,7.30
2018-10-02T02:30:17.883Z,7.40
2018-10-02T02:32:47.108Z,7.40
2018-10-02T02:35:16.422Z,7.50
2018-10-02T02:37:45.777Z,7.50
2018-10-02T02:40:14.988Z,7.50
2018-10-02T02:42:44.254Z,7.50
2018-10-02T02:45:13.496Z,7.50
2018-10-02T02:47:48.731Z,7.50
2018-10-02T02:50:23.527Z,7.50
2018-10-02T02:52:59.370Z,7.60
2018-10-02T02:55:28.870Z,7.60
2018-10-02T02:57:58.088Z,7.60
2018-10-02T03:00:27.361Z,7.60
2018-10-02T03:02:56.560Z,7.70
2018-10-02T03:05:25.787Z,7.70
2018-10-02T03:07:55.031Z,7.70
2018-10-02T03:10:24.242Z,7.70
2018-10-02T03:12:53.452Z,7.70
2018-10-02T03:15:22.664Z,7.80
2018-10-02T03:17:51.887Z,7.80
2018-10-02T03:20:21.118Z,7.80
2018-10-02T03:22:50.339Z,7.80
2018-10-02T03:25:19.603Z,7.80
2018-10-02T03:27:48.819Z,7.80
2018-10-02T03:30:18.041Z,7.90
2018-10-02T03:32:47.267Z,7.80
2018-10-02T03:35:16.468Z,7.90
2018-10-02T03:37:45.717Z,7.90
2018-10-02T03:40:14.960Z,7.90
2018-10-02T03:42:44.197Z,7.90
2018-10-02T03:45:13.400Z,7.90
2018-10-02T03:47:42.668Z,7.90
2018-10-02T03:50:11.883Z,7.80
2018-10-02T03:52:41.114Z,7.80
2018-10-02T03:55:10.328Z,7.80
2018-10-02T03:57:39.549Z,7.80
2018-10-02T04:00:08.815Z,7.80
2018-10-02T04:02:38.086Z,7.80
2018-10-02T04:05:07.357Z,7.80
2018-10-02T04:07:36.601Z,7.80
2018-10-02T04:10:05.860Z,7.90
2018-10-02T04:12:35.089Z,7.80
2018-10-02T04:15:04.577Z,7.90
2018-10-02T04:17:33.892Z,7.80
2018-10-02T04:20:03.271Z,7.90
2018-10-02T04:22:32.504Z,7.90
2018-10-02T04:25:01.819Z,7.90
2018-10-02T04:27:31.084Z,7.90
2018-10-02T04:30:00.393Z,7.90
2018-10-02T04:32:29.604Z,7.90
2018-10-02T04:34:58.820Z,7.90
2018-10-02T04:37:28.052Z,7.90
2018-10-02T04:39:57.259Z,7.90
2018-10-02T04:42:26.492Z,7.90
2018-10-02T04:44:55.688Z,7.90
2018-10-02T04:47:24.905Z,7.90
2018-10-02T04:49:54.181Z,8.00
2018-10-02T04:52:23.440Z,8.00
2018-10-02T04:54:52.729Z,8.00
2018-10-02T04:57:22.047Z,8.00
2018-10-02T04:59:51.271Z,8.00
2018-10-02T05:02:20.610Z,8.00
2018-10-02T05:04:50.603Z,8.00
2018-10-02T05:07:19.831Z,8.00
2018-10-02T05:09:49.112Z,8.10
2018-10-02T05:12:18.433Z,8.00
2018-10-02T05:14:47.669Z,8.10
2018-10-02T05:17:17.664Z,8.00
2018-10-02T05:19:46.876Z,8.00
2018-10-02T05:22:16.136Z,8.00
2018-10-02T05:24:45.360Z,8.00
2018-10-02T05:27:14.602Z,8.00
2018-10-02T05:29:44.644Z,8.00
2018-10-02T05:32:13.876Z,8.00
2018-10-02T05:34:43.085Z,7.90
2018-10-02T05:37:12.304Z,8.00
2018-10-02T05:39:41.530Z,7.90
2018-10-02T05:42:10.848Z,8.00
2018-10-02T05:44:40.067Z,7.90
2018-10-02T05:47:09.332Z,8.00
2018-10-02T05:49:38.595Z,8.00
2018-10-02T05:52:07.844Z,8.00
2018-10-02T05:54:37.077Z,8.00
2018-10-02T05:57:06.405Z,8.00
2018-10-02T05:59:36.472Z,8.00
2018-10-02T06:02:05.870Z,8.00
2018-10-02T06:04:35.689Z,8.10
2018-10-02T06:07:04.993Z,8.10
2018-10-02T06:09:34.262Z,8.10
2018-10-02T06:12:04.307Z,8.10
2018-10-02T06:14:33.552Z,8.10
2018-10-02T06:17:02.854Z,8.10
2018-10-02T06:19:32.077Z,8.10
2018-10-02T06:22:01.335Z,8.20
2018-10-02T06:24:30.664Z,8.20
2018-10-02T06:26:59.880Z,8.20
2018-10-02T06:29:29.137Z,8.20
2018-10-02T06:31:58.380Z,8.20
2018-10-02T06:34:28.224Z,8.30
2018-10-02T06:36:58.609Z,8.30
2018-10-02T06:39:30.583Z,8.30
2018-10-02T06:42:00.693Z,8.30
2018-10-02T06:44:30.911Z,8.40
2018-10-02T06:47:00.144Z,8.40
2018-10-02T06:49:29.392Z,8.40
2018-10-02T06:51:58.814Z,8.50
2018-10-02T06:54:27.996Z,8.50
2018-10-02T06:56:57.301Z,8.50
2018-10-02T06:59:26.509Z,8.60
2018-10-02T07:01:55.785Z,8.60
2018-10-02T07:04:25.062Z,8.70
2018-10-02T07:06:54.457Z,8.70
2018-10-02T07:09:23.835Z,8.70
2018-10-02T07:11:53.052Z,8.80
2018-10-02T07:14:22.339Z,8.80
2018-10-02T07:16:51.559Z,8.90
2018-10-02T07:19:20.796Z,8.90
2018-10-02T07:21:50.052Z,9.00
2018-10-02T07:24:19.444Z,9.00
2018-10-02T07:26:48.881Z,9.10
2018-10-02T07:29:17.983Z,9.10
2018-10-02T07:31:47.227Z,9.20
2018-10-02T07:34:16.457Z,9.20
2018-10-02T07:36:45.760Z,9.30
2018-10-02T07:39:14.979Z,9.30
2018-10-02T07:41:44.317Z,9.30
2018-10-02T07:44:13.450Z,9.40
2018-10-02T07:46:42.903Z,9.40
2018-10-02T07:49:12.136Z,9.40
2018-10-02T07:51:41.364Z,9.50
2018-10-02T07:54:10.650Z,9.50
2018-10-02T07:56:39.982Z,9.60
2018-10-02T07:59:09.208Z,9.60
2018-10-02T08:01:38.476Z,9.70
2018-10-02T08:04:07.798Z,9.70
2018-10-02T08:06:37.045Z,9.70
2018-10-02T08:09:09.157Z,9.80
2018-10-02T08:11:38.616Z,9.90
2018-10-02T08:14:08.276Z,9.90
2018-10-02T08:16:38.044Z,9.90
2018-10-02T08:19:07.295Z,9.90
2018-10-02T08:21:36.606Z,10.00
2018-10-02T08:24:05.944Z,10.00
2018-10-02T08:26:35.099Z,10.00
2018-10-02T08:29:04.352Z,10.10
2018-10-02T08:31:34.200Z,10.10
2018-10-02T08:34:03.630Z,10.10
2018-10-02T08:36:37.289Z,10.10
2018-10-02T08:39:08.917Z,10.20
2018-10-02T08:41:38.478Z,10.20
2018-10-02T08:44:08.415Z,10.20
2018-10-02T08:46:37.653Z,10.20
2018-10-02T08:49:06.900Z,10.30
2018-10-02T08:51:36.191Z,10.30
2018-10-02T08:54:05.508Z,10.40
2018-10-02T08:56:34.876Z,10.40
2018-10-02T08:59:04.321Z,10.50
2018-10-02T09:01:33.559Z,10.50
2018-10-02T09:04:02.923Z,10.60
2018-10-02T09:06:32.849Z,10.60
2018-10-02T09:09:02.207Z,10.60
2018-10-02T09:11:31.497Z,10.70
2018-10-02T09:14:00.888Z,10.80
2018-10-02T09:16:30.280Z,10.90
2018-10-02T09:18:59.522Z,10.90
2018-10-02T09:21:28.762Z,11.10
2018-10-02T09:23:58.271Z,11.20
2018-10-02T09:26:27.463Z,11.20
2018-10-02T09:28:56.783Z,11.30
2018-10-02T09:31:31.268Z,11.50
2018-10-02T09:34:05.764Z,11.60
2018-10-02T09:36:40.614Z,11.70
2018-10-02T09:39:15.371Z,11.70
2018-10-02T09:41:49.935Z,11.80
2018-10-02T09:44:20.085Z,12.00
2018-10-02T09:46:49.352Z,12.10
2018-10-02T09:49:18.655Z,12.20
2018-10-02T09:51:47.918Z,12.30
2018-10-02T09:54:17.201Z,12.40
2018-10-02T09:56:46.588Z,12.50
2018-10-02T09:59:16.495Z,12.60
2018-10-02T10:01:51.139Z,12.70
2018-10-02T10:04:20.573Z,12.90
2018-10-02T10:06:49.776Z,12.90
2018-10-02T10:09:19.017Z,13.00
2018-10-02T10:11:48.265Z,13.10
2018-10-02T10:14:18.228Z,13.20
2018-10-02T10:16:47.675Z,13.40
2018-10-02T10:19:16.864Z,13.60
2018-10-02T10:21:46.125Z,13.60
2018-10-02T10:24:15.454Z,13.70
2018-10-02T10:26:44.829Z,13.70
2018-10-02T10:29:14.059Z,13.90
2018-10-02T10:31:43.406Z,14.10
2018-10-02T10:34:13.089Z,14.10
2018-10-02T10:36:42.357Z,14.30
2018-10-02T10:39:11.949Z,14.40
2018-10-02T10:41:41.754Z,14.40
2018-10-02T10:44:11.015Z,14.50
2018-10-02T10:46:40.893Z,14.50
2018-10-02T10:49:10.105Z,14.60
2018-10-02T10:51:39.377Z,14.60
2018-10-02T10:54:08.772Z,14.60
2018-10-02T10:56:38.100Z,14.70
2018-10-02T10:59:07.351Z,14.80
2018-10-02T11:01:36.564Z,15.00
2018-10-02T11:04:05.844Z,15.10
2018-10-02T11:06:35.090Z,15.20
2018-10-02T11:09:06.082Z,15.40
2018-10-02T11:11:35.927Z,15.50
2018-10-02T11:14:05.732Z,15.60
2018-10-02T11:16:34.929Z,15.60
2018-10-02T11:19:04.191Z,15.50
2018-10-02T11:21:33.497Z,15.50
2018-10-02T11:24:02.807Z,15.20
2018-10-02T11:26:32.051Z,14.90
2018-10-02T11:29:01.314Z,14.60
2018-10-02T11:31:30.818Z,14.40
2018-10-02T11:34:00.003Z,14.40
2018-10-02T11:36:29.253Z,14.50
2018-10-02T11:38:58.799Z,14.80
2018-10-02T11:41:28.112Z,15.00
2018-10-02T11:43:57.393Z,15.20
2018-10-02T11:46:26.764Z,15.10
2018-10-02T11:48:56.029Z,15.30
2018-10-02T11:51:25.940Z,15.40
2018-10-02T11:53:55.264Z,15.70
2018-10-02T11:56:26.249Z,15.60
2018-10-02T11:58:55.534Z,15.80
2018-10-02T12:01:24.852Z,15.90
2018-10-02T12:03:54.604Z,15.90
2018-10-02T12:06:24.044Z,15.90
2018-10-02T12:08:53.341Z,15.70
2018-10-02T12:11:22.551Z,15.40
2018-10-02T12:13:51.820Z,15.20
2018-10-02T12:16:21.034Z,15.10
2018-10-02T12:18:50.295Z,15.10
2018-10-02T12:21:19.538Z,15.10
2018-10-02T12:23:48.845Z,15.20
2018-10-02T12:26:18.014Z,15.50
2018-10-02T12:28:47.361Z,15.70
2018-10-02T12:31:16.726Z,15.60
2018-10-02T12:33:45.878Z,15.20
2018-10-02T12:36:15.128Z,14.80
2018-10-02T12:38:44.458Z,14.70
2018-10-02T12:41:13.614Z,14.80
2018-10-02T12:43:42.956Z,14.90
2018-10-02T12:46:12.299Z,14.80
2018-10-02T12:48:41.459Z,14.80
2018-10-02T12:51:10.983Z,14.80
2018-10-02T12:53:40.545Z,14.80
2018-10-02T12:56:09.833Z,15.00
2018-10-02T12:58:40.075Z,15.00
2018-10-02T13:01:09.784Z,15.10
2018-10-02T13:03:39.039Z,15.20
2018-10-02T13:06:08.364Z,15.10
2018-10-02T13:08:37.672Z,15.20
2018-10-02T13:11:06.936Z,15.20
2018-10-02T13:13:36.497Z,15.10
2018-10-02T13:16:05.744Z,15.20
2018-10-02T13:18:35.052Z,15.20
2018-10-02T13:21:04.316Z,15.10
2018-10-02T13:23:33.646Z,15.20
2018-10-02T13:26:02.900Z,15.10
2018-10-02T13:28:32.169Z,15.00
2018-10-02T13:31:01.500Z,14.90
2018-10-02T13:33:30.748Z,14.80
2018-10-02T13:36:00.028Z,14.70
2018-10-02T13:38:29.324Z,14.60
2018-10-02T13:40:58.637Z,14.60
2018-10-02T13:43:27.930Z,14.70
2018-10-02T13:45:57.336Z,14.70
2018-10-02T13:48:26.661Z,14.70
2018-10-02T13:50:55.912Z,14.70
2018-10-02T13:53:25.201Z,14.80
2018-10-02T13:55:54.438Z,14.80
2018-10-02T13:58:23.739Z,14.70
2018-10-02T14:00:53.000Z,14.70
2018-10-02T14:03:22.391Z,14.70
2018-10-02T14:05:51.746Z,14.90
2018-10-02T14:08:21.056Z,15.00
2018-10-02T14:10:51.765Z,15.10
2018-10-02T14:13:21.110Z,15.50
2018-10-02T14:15:50.353Z,15.50
2018-10-02T14:18:19.668Z,15.30
2018-10-02T14:20:48.956Z,15.50
2018-10-02T14:23:18.261Z,15.20
2018-10-02T14:25:47.542Z,14.90
2018-10-02T14:28:16.815Z,14.60
2018-10-02T14:30:46.078Z,14.50
2018-10-02T14:33:15.438Z,14.30
2018-10-02T14:35:44.675Z,14.20
2018-10-02T14:38:13.984Z,14.20
2018-10-02T14:40:43.752Z,14.20
2018-10-02T14:43:13.003Z,14.20
2018-10-02T14:45:42.226Z,14.10
2018-10-02T14:48:11.451Z,14.10
2018-10-02T14:50:40.708Z,14.00
2018-10-02T14:53:10.057Z,14.00
2018-10-02T14:55:39.533Z,14.00
2018-10-02T14:58:09.196Z,14.00
2018-10-02T15:00:38.464Z,14.00
2018-10-02T15:03:07.776Z,13.90
2018-10-02T15:05:37.007Z,13.90
2018-10-02T15:08:06.348Z,13.90
2018-10-02T15:10:35.772Z,13.80
2018-10-02T15:13:04.997Z,13.80
2018-10-02T15:15:34.280Z,13.70
2018-10-02T15:18:03.649Z,13.70
2018-10-02T15:20:32.923Z,13.70
2018-10-02T15:23:02.276Z,13.60
2018-10-02T15:25:31.604Z,13.60
2018-10-02T15:28:01.549Z,13.70
2018-10-02T15:30:31.106Z,13.60
2018-10-02T15:33:00.415Z,14.00
2018-10-02T15:35:29.789Z,13.90
2018-10-02T15:37:59.102Z,13.70
2018-10-02T15:40:29.125Z,13.70
2018-10-02T15:42:58.535Z,13.60
2018-10-02T15:45:27.804Z,13.60
2018-10-02T15:47:57.068Z,13.50
2018-10-02T15:50:26.388Z,13.50
2018-10-02T15:52:55.766Z,13.50
2018-10-02T15:55:25.173Z,13.50
2018-10-02T15:57:54.434Z,13.40
2018-10-02T16:00:23.691Z,13.50
2018-10-02T16:02:52.945Z,13.70
2018-10-02T16:05:22.367Z,13.70
2018-10-02T16:07:51.659Z,13.80
2018-10-02T16:10:20.904Z,13.90
2018-10-02T16:12:50.927Z,14.10
2018-10-02T16:15:20.271Z,14.00
2018-10-02T16:17:49.654Z,13.70
2018-10-02T16:20:19.014Z,13.70
2018-10-02T16:22:48.252Z,13.60
2018-10-02T16:25:17.502Z,13.50
2018-10-02T16:27:46.799Z,13.40
2018-10-02T16:30:16.001Z,13.40
2018-10-02T16:32:45.235Z,13.30
2018-10-02T16:35:14.564Z,13.20
2018-10-02T16:37:43.975Z,13.10
2018-10-02T16:40:13.232Z,13.00
2018-10-02T16:42:42.491Z,12.80
2018-10-02T16:45:11.730Z,12.60
2018-10-02T16:47:40.969Z,12.40
2018-10-02T16:50:10.225Z,12.30
2018-10-02T16:52:39.500Z,12.20
2018-10-02T16:55:08.872Z,12.20
2018-10-02T16:57:38.188Z,12.20
2018-10-02T17:00:08.301Z,12.20
2018-10-02T17:02:37.752Z,12.20
2018-10-02T17:05:07.230Z,12.20
2018-10-02T17:07:36.614Z,12.20
2018-10-02T17:10:05.995Z,12.30
2018-10-02T17:12:35.986Z,12.20
2018-10-02T17:15:05.363Z,12.20
2018-10-02T17:17:34.612Z,12.20
2018-10-02T17:20:03.971Z,12.10
2018-10-02T17:22:33.436Z,12.10
2018-10-02T17:25:02.769Z,12.00
2018-10-02T17:27:32.067Z,11.90
2018-10-02T17:30:01.657Z,11.90
2018-10-02T17:32:30.887Z,11.70
2018-10-02T17:35:00.564Z,11.60
2018-10-02T17:37:29.898Z,11.50
2018-10-02T17:39:59.264Z,11.60
2018-10-02T17:42:28.593Z,11.60
2018-10-02T17:44:57.912Z,11.70
2018-10-02T17:47:27.313Z,11.80
2018-10-02T17:49:56.764Z,11.70
2018-10-02T17:52:26.181Z,11.70
2018-10-02T17:54:55.448Z,11.70
2018-10-02T17:57:24.747Z,11.60
2018-10-02T17:59:54.244Z,11.60
2018-10-02T18:02:23.610Z,11.50
2018-10-02T18:04:52.956Z,11.40
2018-10-02T18:07:22.401Z,11.40
2018-10-02T18:09:51.793Z,11.40
2018-10-02T18:12:21.283Z,11.30
2018-10-02T18:14:50.636Z,11.50
2018-10-02T18:17:20.118Z,11.60
2018-10-02T18:19:49.650Z,11.60
2018-10-02T18:22:19.012Z,11.70
2018-10-02T18:24:48.490Z,11.70
2018-10-02T18:27:18.573Z,11.60
2018-10-02T18:29:48.043Z,11.60
2018-10-02T18:32:17.403Z,11.60
2018-10-02T18:34:46.768Z,11.80
2018-10-02T18:37:16.641Z,11.80
2018-10-02T18:39:45.933Z,11.80
2018-10-02T18:42:15.311Z,11.90
2018-10-02T18:44:44.963Z,11.90
2018-10-02T18:47:14.370Z,11.80
2018-10-02T18:49:44.422Z,11.80
2018-10-02T18:52:13.707Z,11.80
2018-10-02T18:54:43.057Z,11.90
2018-10-02T18:57:13.094Z,11.90
2018-10-02T18:59:42.534Z,11.90
2018-10-02T19:02:11.803Z,11.90
2018-10-02T19:04:42.025Z,11.80
2018-10-02T19:07:11.710Z,11.80
2018-10-02T19:09:41.170Z,11.90
2018-10-02T19:12:13.581Z,11.90
2018-10-02T19:14:43.872Z,11.90
2018-10-02T19:17:13.251Z,11.90
2018-10-02T19:19:47.860Z,11.80
2018-10-02T19:22:17.217Z,11.90
2018-10-02T19:24:46.667Z,11.80
2018-10-02T19:27:16.136Z,11.80
2018-10-02T19:29:45.742Z,11.80
2018-10-02T19:32:17.374Z,11.90
2018-10-02T19:34:47.424Z,11.90
2018-10-02T19:37:22.063Z,11.90
2018-10-02T19:39:51.414Z,11.90
2018-10-02T19:42:20.698Z,12.00
2018-10-02T19:44:51.343Z,12.00
2018-10-02T19:47:20.758Z,12.00
2018-10-02T19:49:50.258Z,12.00
2018-10-02T19:52:19.636Z,12.00
2018-10-02T19:54:49.056Z,12.00
2018-10-02T19:57:19.108Z,11.90
2018-10-02T19:59:48.370Z,11.90
2018-10-02T20:02:17.788Z,11.90
2018-10-02T20:04:53.679Z,11.80
2018-10-02T20:07:23.092Z,11.80
2018-10-02T20:09:52.377Z,11.80
2018-10-02T20:12:21.837Z,11.80
2018-10-02T20:14:51.284Z,11.60
2018-10-02T20:17:20.539Z,11.70
2018-10-02T20:19:49.828Z,11.70
2018-10-02T20:22:19.177Z,11.70
2018-10-02T20:24:48.497Z,11.70
2018-10-02T20:27:18.315Z,11.70
2018-10-02T20:29:47.581Z,11.60
2018-10-02T20:32:16.823Z,11.50
2018-10-02T20:34:46.120Z,11.40
2018-10-02T20:37:15.396Z,11.40
2018-10-02T20:39:44.655Z,11.40
2018-10-02T20:42:13.927Z,11.40
2018-10-02T20:44:43.220Z,11.20
2018-10-02T20:47:12.538Z,11.20
2018-10-02T20:49:41.757Z,11.20
2018-10-02T20:52:11.142Z,11.20
2018-10-02T20:54:40.503Z,11.20
2018-10-02T20:57:09.867Z,11.10
2018-10-02T20:59:40.072Z,11.00
2018-10-02T21:02:09.343Z,11.00
2018-10-02T21:04:38.593Z,11.00
2018-10-02T21:07:07.904Z,11.00
2018-10-02T21:09:37.136Z,11.00
2018-10-02T21:12:06.393Z,11.00
2018-10-02T21:14:35.756Z,11.00
2018-10-02T21:17:05.045Z,11.00
2018-10-02T21:19:34.316Z,11.00
2018-10-02T21:22:04.414Z,11.10
2018-10-02T21:24:33.653Z,11.00
2018-10-02T21:27:02.911Z,11.10
2018-10-02T21:29:32.204Z,11.20
2018-10-02T21:32:01.549Z,11.30
2018-10-02T21:34:30.901Z,11.40
2018-10-02T21:37:00.144Z,11.50
2018-10-02T21:39:29.555Z,11.50
2018-10-02T21:41:58.792Z,11.50
2018-10-02T21:44:28.049Z,11.50
2018-10-02T21:46:57.609Z,11.50
2018-10-02T21:49:26.849Z,11.60
2018-10-02T21:51:56.088Z,11.60
2018-10-02T21:54:25.316Z,11.50
2018-10-02T21:56:54.650Z,11.40
2018-10-02T21:59:23.884Z,11.40
2018-10-02T22:01:53.220Z,11.40
2018-10-02T22:04:22.460Z,11.50
2018-10-02T22:06:51.679Z,11.50
2018-10-02T22:09:21.576Z,11.40
2018-10-02T22:11:50.820Z,11.50
2018-10-02T22:14:20.708Z,11.50
2018-10-02T22:16:49.980Z,11.70
2018-10-02T22:19:19.194Z,11.60
2018-10-02T22:21:48.483Z,11.60
2018-10-02T22:24:17.750Z,11.50
2018-10-02T22:26:46.983Z,11.40
2018-10-02T22:29:16.232Z,11.30
2018-10-02T22:31:45.726Z,11.40
2018-10-02T22:34:15.109Z,11.40
2018-10-02T22:36:44.347Z,11.40
2018-10-02T22:39:13.640Z,11.30
2018-10-02T22:41:42.889Z,11.40
2018-10-02T22:44:12.319Z,11.40
2018-10-02T22:46:41.656Z,11.40
2018-10-02T22:49:10.891Z,11.50
2018-10-02T22:51:40.142Z,11.70
2018-10-02T22:54:09.459Z,11.70
2018-10-02T22:56:39.509Z,11.60
2018-10-02T22:59:08.769Z,11.50
2018-10-02T23:01:37.995Z,11.40
2018-10-02T23:04:07.508Z,11.40
2018-10-02T23:06:36.904Z,11.40
2018-10-02T23:09:09.664Z,11.60
2018-10-02T23:11:38.920Z,11.60
2018-10-02T23:14:08.468Z,11.60
2018-10-02T23:16:37.719Z,11.60
2018-10-02T23:19:06.985Z,11.70
2018-10-02T23:21:36.220Z,11.90
2018-10-02T23:24:05.494Z,12.10
2018-10-02T23:26:34.951Z,12.10
2018-10-02T23:29:04.340Z,12.10
2018-10-02T23:31:33.819Z,12.10
2018-10-02T23:34:03.316Z,12.20
2018-10-02T23:36:32.549Z,12.10
2018-10-02T23:39:01.798Z,12.10
2018-10-02T23:41:31.026Z,12.00
2018-10-02T23:44:00.273Z,12.00
2018-10-02T23:46:29.715Z,12.00
2018-10-02T23:48:58.952Z,11.90
2018-10-02T23:51:28.213Z,12.00
2018-10-02T23:53:57.458Z,12.00
2018-10-02T23:56:26.686Z,12.00
2018-10-02T23:58:55.952Z,12.00
