createdAt,value
2018-02-15T00:02:19.181Z,15.03
2018-02-15T00:04:46.728Z,13.40
2018-02-15T00:07:14.997Z,14.40
2018-02-15T00:09:43.649Z,13.10
2018-02-15T00:12:11.116Z,15.13
2018-02-15T00:14:38.635Z,11.87
2018-02-15T00:17:06.573Z,13.93
2018-02-15T00:19:34.217Z,15.53
2018-02-15T00:22:01.715Z,14.83
2018-02-15T00:24:29.661Z,16.10
2018-02-15T00:26:57.219Z,18.37
2018-02-15T00:29:25.478Z,14.93
2018-02-15T00:31:53.466Z,12.67
2018-02-15T00:34:21.139Z,15.47
2018-02-15T00:36:48.638Z,16.83
2018-02-15T00:39:16.474Z,13.90
2018-02-15T00:41:43.971Z,12.60
2018-02-15T00:44:11.470Z,15.63
2018-02-15T00:46:39.262Z,14.50
2018-02-15T00:49:06.776Z,14.07
2018-02-15T00:51:35.181Z,15.60
2018-02-15T00:54:03.032Z,13.07
2018-02-15T00:56:30.531Z,12.43
2018-02-15T00:58:58.030Z,14.60
2018-02-15T01:01:25.591Z,12.73
2018-02-15T01:03:53.857Z,15.50
2018-02-15T01:06:21.450Z,12.17
2018-02-15T01:08:49.323Z,14.07
2018-02-15T01:11:16.825Z,14.27
2018-02-15T01:13:44.341Z,12.03
2018-02-15T01:16:11.865Z,12.83
2018-02-15T01:18:39.382Z,12.97
2018-02-15T01:21:07.202Z,10.00
2018-02-15T01:23:34.703Z,13.13
2018-02-15T01:26:02.216Z,13.77
2018-02-15T01:28:30.530Z,14.97
2018-02-15T01:30:57.996Z,13.47
2018-02-15T01:33:25.811Z,11.93
2018-02-15T01:35:54.072Z,12.03
2018-02-15T01:38:22.339Z,12.23
2018-02-15T01:40:49.898Z,10.50
2018-02-15T01:43:17.398Z,14.00
2018-02-15T01:45:45.163Z,12.70
2018-02-15T01:48:12.639Z,11.70
2018-02-15T01:50:40.155Z,13.03
2018-02-15T01:53:08.422Z,13.17
2018-02-15T01:55:35.920Z,13.57
2018-02-15T01:58:03.689Z,12.73
2018-02-15T02:00:31.349Z,10.97
2018-02-15T02:02:58.867Z,13.43
2018-02-15T02:05:27.560Z,12.67
2018-02-15T02:07:55.241Z,12.20
2018-02-15T02:10:22.900Z,12.17
2018-02-15T02:12:50.434Z,12.23
2018-02-15T02:15:18.708Z,15.40
2018-02-15T02:17:46.654Z,12.60
2018-02-15T02:20:14.956Z,12.67
2018-02-15T02:22:43.227Z,11.87
2018-02-15T02:25:10.734Z,12.40
2018-02-15T02:27:38.461Z,12.27
2018-02-15T02:30:06.258Z,11.83
2018-02-15T02:32:33.810Z,12.07
2018-02-15T02:35:01.473Z,12.47
2018-02-15T02:37:29.178Z,12.60
2018-02-15T02:39:56.679Z,12.67
2018-02-15T02:42:24.765Z,13.80
2018-02-15T02:44:52.264Z,11.13
2018-02-15T02:47:19.767Z,10.90
2018-02-15T02:49:47.554Z,11.73
2018-02-15T02:52:15.066Z,13.20
2018-02-15T02:54:43.321Z,10.83
2018-02-15T02:57:10.821Z,10.93
2018-02-15T02:59:38.332Z,11.80
2018-02-15T03:02:06.156Z,10.93
2018-02-15T03:04:33.693Z,10.97
2018-02-15T03:07:01.185Z,10.33
2018-02-15T03:09:28.734Z,12.47
2018-02-15T03:11:56.225Z,12.80
2018-02-15T03:14:23.718Z,10.50
2018-02-15T03:16:51.408Z,15.33
2018-02-15T03:19:18.899Z,16.13
2018-02-15T03:21:46.381Z,11.03
2018-02-15T03:24:14.876Z,11.83
2018-02-15T03:26:42.366Z,10.63
2018-02-15T03:29:10.191Z,13.53
2018-02-15T03:31:37.696Z,11.93
2018-02-15T03:34:05.184Z,11.10
2018-02-15T03:36:32.783Z,11.30
2018-02-15T03:39:00.283Z,14.27
2018-02-15T03:41:27.778Z,10.73
2018-02-15T03:43:55.284Z,12.27
2018-02-15T03:46:22.815Z,12.47
2018-02-15T03:48:50.384Z,14.47
2018-02-15T03:51:17.980Z,12.57
2018-02-15T03:53:45.775Z,9.77
2018-02-15T03:56:14.074Z,10.67
2018-02-15T03:58:41.629Z,13.90
2018-02-15T04:01:09.496Z,14.13
2018-02-15T04:03:37.031Z,11.30
2018-02-15T04:06:04.601Z,12.27
2018-02-15T04:08:32.262Z,11.83
2018-02-15T04:10:59.770Z,11.17
2018-02-15T04:13:27.544Z,12.23
2018-02-15T04:15:55.136Z,11.37
2018-02-15T04:18:24.141Z,12.97
2018-02-15T04:20:52.529Z,11.47
2018-02-15T04:23:20.043Z,11.37
2018-02-15T04:25:47.860Z,11.13
2018-02-15T04:28:15.355Z,12.90
2018-02-15T04:30:42.847Z,10.30
2018-02-15T04:33:11.124Z,10.20
2018-02-15T04:35:39.438Z,11.67
2018-02-15T04:38:07.389Z,11.43
2018-02-15T04:40:34.935Z,10.33
2018-02-15T04:43:03.326Z,11.30
2018-02-15T04:45:31.199Z,13.80
2018-02-15T04:47:58.694Z,11.90
2018-02-15T04:50:26.196Z,11.00
2018-02-15T04:52:54.085Z,10.70
2018-02-15T04:55:21.573Z,9.43
2018-02-15T04:57:49.087Z,12.87
2018-02-15T05:00:16.708Z,10.97
2018-02-15T05:02:45.713Z,13.37
2018-02-15T05:05:13.499Z,9.67
2018-02-15T05:07:41.033Z,11.77
2018-02-15T05:10:08.704Z,10.70
2018-02-15T05:12:36.310Z,11.17
2018-02-15T05:15:03.821Z,12.20
2018-02-15T05:17:31.709Z,10.03
2018-02-15T05:19:59.385Z,12.90
2018-02-15T05:22:26.879Z,10.87
2018-02-15T05:24:54.386Z,11.37
2018-02-15T05:27:22.077Z,8.30
2018-02-15T05:29:49.923Z,10.80
2018-02-15T05:32:17.420Z,11.63
2018-02-15T05:34:45.037Z,9.63
2018-02-15T05:37:12.918Z,12.83
2018-02-15T05:39:40.544Z,10.93
2018-02-15T05:42:08.153Z,10.30
2018-02-15T05:44:35.700Z,9.27
2018-02-15T05:47:03.239Z,11.73
2018-02-15T05:49:31.028Z,10.80
2018-02-15T05:51:58.522Z,10.27
2018-02-15T05:54:26.027Z,10.43
2018-02-15T05:56:53.872Z,9.50
2018-02-15T05:59:22.348Z,10.70
2018-02-15T06:01:50.892Z,10.30
2018-02-15T06:04:18.423Z,12.00
2018-02-15T06:06:45.962Z,12.13
2018-02-15T06:09:13.495Z,11.90
2018-02-15T06:11:41.073Z,10.43
2018-02-15T06:14:09.340Z,11.83
2018-02-15T06:16:37.292Z,11.47
2018-02-15T06:19:04.801Z,11.90
2018-02-15T06:21:32.550Z,8.70
2018-02-15T06:24:00.270Z,11.90
2018-02-15T06:26:27.764Z,9.30
2018-02-15T06:28:56.120Z,13.63
2018-02-15T06:31:23.905Z,12.27
2018-02-15T06:33:52.170Z,10.93
2018-02-15T06:36:20.448Z,9.60
2018-02-15T06:38:49.062Z,13.43
2018-02-15T06:41:16.696Z,11.37
2018-02-15T06:43:44.211Z,11.40
2018-02-15T06:46:12.237Z,14.37
2018-02-15T06:48:39.951Z,12.53
2018-02-15T06:51:07.640Z,10.73
2018-02-15T06:53:36.473Z,10.77
2018-02-15T06:56:04.143Z,11.03
2018-02-15T06:58:31.660Z,12.03
2018-02-15T07:01:00.557Z,11.57
2018-02-15T07:03:28.339Z,12.07
2018-02-15T07:05:55.980Z,11.17
2018-02-15T07:08:24.105Z,11.57
2018-02-15T07:10:51.816Z,9.70
2018-02-15T07:13:19.446Z,11.87
2018-02-15T07:15:47.467Z,11.20
2018-02-15T07:18:15.576Z,12.53
2018-02-15T07:20:43.963Z,10.67
2018-02-15T07:23:12.205Z,12.17
2018-02-15T07:25:40.148Z,14.90
2018-02-15T07:28:07.746Z,10.03
2018-02-15T07:30:35.264Z,11.23
2018-02-15T07:33:02.780Z,11.47
2018-02-15T07:35:30.270Z,11.77
2018-02-15T07:37:58.556Z,11.47
2018-02-15T07:40:26.061Z,10.50
2018-02-15T07:42:53.571Z,12.57
2018-02-15T07:45:21.227Z,10.00
2018-02-15T07:47:48.761Z,13.10
2018-02-15T07:50:16.258Z,11.03
2018-02-15T07:52:43.760Z,12.50
2018-02-15T07:55:11.300Z,14.17
2018-02-15T07:57:38.869Z,11.87
2018-02-15T08:00:06.507Z,11.43
2018-02-15T08:02:34.243Z,13.53
2018-02-15T08:05:01.726Z,13.63
2018-02-15T08:07:29.239Z,13.73
2018-02-15T08:09:57.625Z,13.87
2018-02-15T08:12:26.002Z,13.83
2018-02-15T08:14:53.521Z,13.40
2018-02-15T08:17:21.032Z,13.63
2018-02-15T08:19:48.548Z,11.70
2018-02-15T08:22:16.059Z,12.20
2018-02-15T08:24:43.563Z,13.63
2018-02-15T08:27:11.082Z,14.90
2018-02-15T08:29:38.690Z,13.50
2018-02-15T08:32:06.298Z,16.83
2018-02-15T08:34:33.814Z,12.97
2018-02-15T08:37:01.324Z,13.33
2018-02-15T08:39:28.824Z,16.60
2018-02-15T08:41:56.310Z,15.97
2018-02-15T08:44:23.841Z,14.10
2018-02-15T08:46:52.124Z,14.80
2018-02-15T08:49:20.382Z,13.37
2018-02-15T08:51:47.907Z,19.27
2018-02-15T08:54:15.415Z,16.93
2018-02-15T08:56:43.677Z,18.27
2018-02-15T08:59:11.222Z,16.63
2018-02-15T09:01:38.744Z,16.80
2018-02-15T09:04:06.287Z,16.60
2018-02-15T09:06:33.813Z,15.60
2018-02-15T09:09:01.312Z,16.93
2018-02-15T09:11:28.819Z,19.67
2018-02-15T09:13:56.332Z,18.03
2018-02-15T09:16:23.831Z,15.03
2018-02-15T09:18:51.334Z,18.87
2018-02-15T09:21:18.958Z,16.17
2018-02-15T09:23:46.456Z,18.03
2018-02-15T09:26:13.970Z,17.50
2018-02-15T09:28:41.479Z,17.93
2018-02-15T09:31:09.152Z,17.73
2018-02-15T09:33:36.710Z,16.83
2018-02-15T09:36:04.240Z,18.80
2018-02-15T09:38:31.838Z,18.53
2018-02-15T09:40:59.343Z,18.17
2018-02-15T09:43:26.939Z,17.93
2018-02-15T09:45:54.434Z,18.20
2018-02-15T09:48:21.939Z,17.03
2018-02-15T09:50:49.456Z,20.57
2018-02-15T09:53:16.956Z,16.03
2018-02-15T09:55:44.468Z,19.77
2018-02-15T09:58:12.010Z,17.90
2018-02-15T10:00:39.534Z,16.97
2018-02-15T10:03:07.042Z,18.17
2018-02-15T10:05:34.559Z,18.83
2018-02-15T10:08:02.067Z,17.47
2018-02-15T10:10:29.542Z,16.40
2018-02-15T10:12:57.831Z,15.83
2018-02-15T10:15:26.144Z,18.57
2018-02-15T10:17:53.664Z,16.63
2018-02-15T10:20:21.206Z,17.50
2018-02-15T10:22:49.482Z,15.23
2018-02-15T10:25:17.755Z,15.57
2018-02-15T10:27:45.388Z,15.93
2018-02-15T10:30:13.169Z,16.73
2018-02-15T10:32:40.677Z,18.40
2018-02-15T10:35:08.185Z,18.43
2018-02-15T10:37:35.692Z,18.00
2018-02-15T10:40:03.197Z,17.20
2018-02-15T10:42:30.716Z,18.47
2018-02-15T10:44:58.216Z,18.70
2018-02-15T10:47:26.503Z,21.37
2018-02-15T10:49:54.924Z,16.83
2018-02-15T10:52:22.425Z,19.40
2018-02-15T10:54:49.994Z,19.07
2018-02-15T10:57:17.530Z,18.97
2018-02-15T10:59:45.048Z,17.87
2018-02-15T11:02:18.554Z,18.53
2018-02-15T11:04:51.743Z,16.80
2018-02-15T11:07:19.264Z,20.30
2018-02-15T11:09:46.790Z,21.47
2018-02-15T11:12:14.305Z,21.30
2018-02-15T11:14:42.599Z,22.97
2018-02-15T11:17:10.107Z,19.97
2018-02-15T11:19:38.753Z,19.10
2018-02-15T11:22:06.275Z,19.17
2018-02-15T11:24:33.787Z,21.97
2018-02-15T11:27:01.309Z,18.60
2018-02-15T11:29:28.855Z,20.73
2018-02-15T11:31:56.334Z,19.10
2018-02-15T11:34:23.862Z,21.50
2018-02-15T11:36:51.405Z,21.77
2018-02-15T11:39:18.915Z,21.17
2018-02-15T11:41:46.496Z,19.43
2018-02-15T11:44:14.024Z,21.40
2018-02-15T11:46:41.544Z,19.60
2018-02-15T11:49:09.065Z,19.60
2018-02-15T11:51:36.591Z,21.07
2018-02-15T11:54:04.088Z,21.27
2018-02-15T11:56:31.609Z,20.50
2018-02-15T11:58:59.129Z,22.03
2018-02-15T12:01:26.620Z,21.67
2018-02-15T12:03:54.304Z,21.40
2018-02-15T12:06:21.845Z,20.03
2018-02-15T12:08:49.340Z,18.67
2018-02-15T12:11:16.861Z,22.27
2018-02-15T12:13:46.714Z,23.30
2018-02-15T12:16:14.205Z,27.43
2018-02-15T12:18:42.478Z,22.43
2018-02-15T12:21:10.071Z,23.67
2018-02-15T12:23:37.526Z,23.70
2018-02-15T12:26:05.034Z,24.00
2018-02-15T12:28:32.559Z,24.03
2018-02-15T12:31:00.046Z,26.63
2018-02-15T12:33:27.549Z,27.93
2018-02-15T12:35:55.083Z,27.23
2018-02-15T12:38:23.351Z,28.33
2018-02-15T12:40:51.721Z,28.63
2018-02-15T12:43:19.209Z,25.27
2018-02-15T12:45:46.702Z,30.17
2018-02-15T12:48:14.218Z,32.37
2018-02-15T12:50:41.764Z,32.37
2018-02-15T12:53:09.262Z,33.63
2018-02-15T12:55:36.791Z,37.07
2018-02-15T12:58:05.089Z,31.43
2018-02-15T13:37:30.474Z,34.87
2018-02-15T13:39:57.997Z,35.37
2018-02-15T13:42:25.515Z,33.80
2018-02-15T13:44:53.079Z,31.93
2018-02-15T13:47:21.393Z,32.30
2018-02-15T13:49:48.887Z,32.73
2018-02-15T13:52:16.424Z,31.93
2018-02-15T13:54:44.016Z,31.43
2018-02-15T13:57:11.523Z,34.23
2018-02-15T13:59:39.080Z,31.80
2018-02-15T14:02:06.582Z,30.97
2018-02-15T14:04:34.094Z,29.07
2018-02-15T14:07:01.618Z,33.60
2018-02-15T14:09:29.128Z,31.87
2018-02-15T14:11:57.637Z,33.30
2018-02-15T14:14:25.151Z,33.60
2018-02-15T14:16:52.661Z,32.47
2018-02-15T14:19:20.211Z,34.93
2018-02-15T14:21:47.735Z,32.60
2018-02-15T14:24:15.237Z,32.67
2018-02-15T14:26:42.757Z,38.23
2018-02-15T14:29:10.255Z,33.77
2018-02-15T14:31:37.757Z,32.13
2018-02-15T14:34:05.251Z,32.87
2018-02-15T14:36:32.770Z,33.30
2018-02-15T14:39:00.266Z,31.03
2018-02-15T14:41:27.788Z,32.77
2018-02-15T14:43:55.643Z,33.53
2018-02-15T14:46:23.147Z,32.07
2018-02-15T14:48:50.668Z,31.07
2018-02-15T14:51:18.191Z,31.87
2018-02-15T14:53:46.505Z,31.40
2018-02-15T14:56:13.993Z,31.37
2018-02-15T14:58:41.518Z,31.33
2018-02-15T15:01:09.009Z,30.37
2018-02-15T15:03:36.504Z,28.07
2018-02-15T15:06:04.804Z,28.57
2018-02-15T15:08:32.304Z,27.80
2018-02-15T15:10:59.814Z,33.03
2018-02-15T15:13:27.378Z,30.33
2018-02-15T15:15:54.917Z,29.83
2018-02-15T15:18:23.203Z,31.80
2018-02-15T15:20:51.493Z,28.10
2018-02-15T15:23:19.006Z,30.67
2018-02-15T15:25:46.506Z,33.43
2018-02-15T15:28:14.025Z,33.10
2018-02-15T15:30:41.631Z,33.67
2018-02-15T15:33:09.692Z,34.50
2018-02-15T15:35:37.243Z,30.77
2018-02-15T15:38:05.497Z,31.23
2018-02-15T15:40:32.989Z,38.23
2018-02-15T15:43:00.502Z,32.73
2018-02-15T15:45:28.074Z,32.23
2018-02-15T15:47:56.339Z,34.53
2018-02-15T15:50:23.855Z,35.00
2018-02-15T15:52:51.415Z,35.00
2018-02-15T15:55:18.925Z,34.57
2018-02-15T15:57:47.527Z,35.53
2018-02-15T16:00:15.156Z,36.63
2018-02-15T16:02:42.687Z,37.87
2018-02-15T16:05:10.631Z,41.23
2018-02-15T16:07:38.112Z,35.23
2018-02-15T16:10:05.623Z,37.03
2018-02-15T16:12:34.344Z,40.73
2018-02-15T16:15:02.977Z,39.53
2018-02-15T16:17:30.478Z,42.67
2018-02-15T16:19:58.013Z,38.07
2018-02-15T16:22:26.177Z,43.13
2018-02-15T16:24:54.460Z,43.60
2018-02-15T16:27:21.976Z,41.33
2018-02-15T16:29:49.473Z,42.53
2018-02-15T16:32:17.746Z,42.57
2018-02-15T16:34:46.116Z,40.00
2018-02-15T16:37:14.378Z,44.03
2018-02-15T16:39:41.916Z,49.57
2018-02-15T16:42:09.436Z,49.10
2018-02-15T16:44:36.967Z,44.80
2018-02-15T16:47:05.244Z,53.47
2018-02-15T16:49:33.540Z,55.67
2018-02-15T16:52:01.067Z,47.80
2018-02-15T16:54:28.578Z,47.57
2018-02-15T16:56:57.007Z,49.80
2018-02-15T16:59:24.548Z,53.87
2018-02-15T17:01:52.064Z,53.07
2018-02-15T17:04:19.982Z,53.00
2018-02-15T17:06:47.496Z,46.57
2018-02-15T17:09:15.012Z,48.17
2018-02-15T17:11:42.528Z,47.33
2018-02-15T17:14:10.184Z,49.57
2018-02-15T17:16:37.688Z,52.60
2018-02-15T17:19:05.983Z,49.57
2018-02-15T17:21:34.005Z,53.17
2018-02-15T17:24:01.517Z,48.97
2018-02-15T17:26:29.875Z,59.57
2018-02-15T17:28:58.360Z,56.40
2018-02-15T17:31:26.630Z,59.20
2018-02-15T17:33:54.950Z,47.00
2018-02-15T17:36:22.477Z,50.97
2018-02-15T17:38:50.754Z,50.97
2018-02-15T17:41:18.719Z,51.13
2018-02-15T17:43:46.213Z,52.20
2018-02-15T17:46:13.719Z,61.07
2018-02-15T17:48:42.107Z,53.73
2018-02-15T17:51:10.385Z,62.23
2018-02-15T17:53:38.735Z,53.63
2018-02-15T17:56:06.282Z,56.67
2018-02-15T17:58:33.813Z,57.83
2018-02-15T18:01:01.340Z,68.03
2018-02-15T18:03:29.639Z,58.37
2018-02-15T18:05:57.159Z,61.13
2018-02-15T18:08:25.502Z,56.03
2018-02-15T18:10:53.069Z,52.60
2018-02-15T18:13:20.612Z,64.00
2018-02-15T18:15:48.107Z,60.07
2018-02-15T18:18:16.414Z,52.57
2018-02-15T18:20:43.941Z,58.70
2018-02-15T18:23:12.240Z,56.57
2018-02-15T18:25:39.829Z,57.20
2018-02-15T18:28:07.374Z,54.83
2018-02-15T18:30:34.909Z,65.50
2018-02-15T18:33:02.494Z,54.67
2018-02-15T18:35:30.018Z,60.17
2018-02-15T18:37:58.360Z,62.93
2018-02-15T18:40:26.316Z,55.80
2018-02-15T18:42:53.852Z,51.50
2018-02-15T18:45:21.417Z,59.00
2018-02-15T18:47:48.957Z,58.23
2018-02-15T18:50:17.147Z,58.57
2018-02-15T18:52:44.698Z,47.93
2018-02-15T18:55:12.268Z,46.60
2018-02-15T18:57:39.811Z,51.13
2018-02-15T19:00:07.402Z,52.43
2018-02-15T19:02:34.953Z,51.50
2018-02-15T19:05:02.524Z,48.13
2018-02-15T19:07:30.623Z,53.20
2018-02-15T19:09:58.157Z,46.63
2018-02-15T19:12:25.722Z,48.67
2018-02-15T19:14:53.251Z,43.97
2018-02-15T19:17:20.858Z,55.17
2018-02-15T19:19:48.416Z,47.90
2018-02-15T19:22:15.956Z,56.80
2018-02-15T19:24:43.539Z,50.77
2018-02-15T19:27:11.104Z,51.70
2018-02-15T19:29:38.673Z,46.10
2018-02-15T19:32:07.023Z,46.67
2018-02-15T19:34:34.578Z,45.70
2018-02-15T19:37:02.143Z,46.60
2018-02-15T19:39:29.723Z,47.97
2018-02-15T19:41:58.022Z,44.83
2018-02-15T19:44:25.570Z,54.67
2018-02-15T19:46:53.948Z,52.80
2018-02-15T19:49:21.562Z,50.60
2018-02-15T19:51:49.143Z,46.60
2018-02-15T19:54:16.838Z,41.57
2018-02-15T19:56:44.431Z,43.67
2018-02-15T19:59:11.996Z,45.73
2018-02-15T20:01:39.585Z,45.43
2018-02-15T20:04:09.129Z,57.70
2018-02-15T20:06:36.903Z,54.43
2018-02-15T20:09:04.500Z,40.97
2018-02-15T20:11:32.080Z,48.17
2018-02-15T20:13:59.642Z,41.03
2018-02-15T20:16:27.238Z,49.17
2018-02-15T20:18:54.769Z,47.33
2018-02-15T20:21:23.091Z,42.97
2018-02-15T20:23:50.787Z,41.53
2018-02-15T20:26:24.044Z,39.83
2018-02-15T20:28:51.647Z,45.37
2018-02-15T20:31:19.197Z,47.90
2018-02-15T20:33:48.316Z,45.53
2018-02-15T20:36:16.648Z,40.30
2018-02-15T20:38:50.736Z,37.20
2018-02-15T20:41:18.524Z,37.67
2018-02-15T20:43:46.059Z,35.17
2018-02-15T20:46:13.610Z,36.77
2018-02-15T20:48:41.299Z,42.70
2018-02-15T20:51:14.548Z,39.27
2018-02-15T20:53:48.477Z,35.27
2018-02-15T20:56:16.064Z,38.97
2018-02-15T20:58:44.016Z,35.67
2018-02-15T21:01:12.604Z,42.67
2018-02-15T21:03:40.215Z,39.27
2018-02-15T21:06:07.823Z,38.20
2018-02-15T21:08:35.456Z,36.43
2018-02-15T21:11:03.447Z,36.87
2018-02-15T21:13:31.364Z,39.00
2018-02-15T21:15:59.743Z,41.60
2018-02-15T21:18:27.300Z,32.23
2018-02-15T21:20:55.990Z,39.50
2018-02-15T21:23:23.609Z,35.90
2018-02-15T21:25:51.226Z,35.07
2018-02-15T21:28:19.172Z,33.33
2018-02-15T21:30:47.532Z,38.83
2018-02-15T21:33:15.192Z,39.97
2018-02-15T21:35:43.989Z,37.50
2018-02-15T21:38:11.558Z,42.87
2018-02-15T21:40:39.892Z,41.80
2018-02-15T21:43:07.413Z,43.87
2018-02-15T21:45:34.914Z,38.07
2018-02-15T21:48:02.771Z,38.23
2018-02-15T21:50:30.424Z,37.07
2018-02-15T21:52:57.925Z,33.83
2018-02-15T21:55:25.427Z,39.57
2018-02-15T21:57:52.940Z,38.93
2018-02-15T22:00:20.944Z,33.77
2018-02-15T22:02:48.473Z,38.03
2018-02-15T22:05:15.963Z,34.27
2018-02-15T22:07:43.835Z,36.43
2018-02-15T22:10:11.348Z,39.23
2018-02-15T22:12:38.848Z,37.37
2018-02-15T22:15:06.344Z,36.37
2018-02-15T22:17:33.861Z,35.90
2018-02-15T22:20:01.857Z,37.87
2018-02-15T22:22:29.376Z,35.53
2018-02-15T22:24:57.639Z,31.73
2018-02-15T22:27:25.416Z,32.83
2018-02-15T22:29:53.702Z,37.27
2018-02-15T22:32:21.227Z,30.83
2018-02-15T22:34:48.761Z,30.27
2018-02-15T22:37:16.260Z,30.87
2018-02-15T22:39:44.868Z,29.70
2018-02-15T22:42:12.365Z,35.53
2018-02-15T22:44:39.859Z,26.30
2018-02-15T22:47:08.171Z,25.53
2018-02-15T22:49:35.676Z,31.03
2018-02-15T22:52:03.570Z,28.73
2018-02-15T22:54:31.075Z,33.60
2018-02-15T22:56:58.586Z,26.17
2018-02-15T22:59:26.858Z,29.47
2018-02-15T23:01:55.160Z,29.43
2018-02-15T23:04:22.945Z,24.77
2018-02-15T23:06:50.442Z,33.70
2018-02-15T23:09:18.003Z,25.53
2018-02-15T23:11:46.275Z,30.10
2018-02-15T23:14:13.772Z,27.37
2018-02-15T23:16:41.609Z,23.20
2018-02-15T23:19:09.876Z,22.33
2018-02-15T23:21:37.380Z,26.57
2018-02-15T23:24:04.883Z,29.43
2018-02-15T23:26:32.409Z,25.60
2018-02-15T23:29:00.243Z,23.50
2018-02-15T23:31:27.730Z,25.23
2018-02-15T23:33:55.234Z,23.67
2018-02-15T23:36:23.021Z,24.13
2018-02-15T23:38:50.559Z,18.13
2018-02-15T23:41:18.105Z,20.60
2018-02-15T23:43:45.609Z,20.33
2018-02-15T23:46:13.097Z,23.37
2018-02-15T23:48:40.871Z,22.30
2018-02-15T23:51:08.358Z,23.57
2018-02-15T23:53:36.606Z,17.93
2018-02-15T23:56:04.122Z,22.80
2018-02-15T23:58:31.675Z,21.07
