createdAt,value
2019-03-09T00:01:02.925Z,1.40
2019-03-09T00:03:31.492Z,1.60
2019-03-09T00:06:00.030Z,2.23
2019-03-09T00:08:28.610Z,1.40
2019-03-09T00:10:57.147Z,1.90
2019-03-09T00:13:25.803Z,1.70
2019-03-09T00:15:54.679Z,1.83
2019-03-09T00:18:23.227Z,1.80
2019-03-09T00:20:52.150Z,2.60
2019-03-09T00:23:34.891Z,1.40
2019-03-09T00:26:07.787Z,1.30
2019-03-09T00:28:38.074Z,1.73
2019-03-09T00:31:26.405Z,1.63
2019-03-09T00:33:54.941Z,1.60
2019-03-09T00:36:23.518Z,1.40
2019-03-09T00:38:52.067Z,1.70
2019-03-09T00:41:20.646Z,1.47
2019-03-09T00:43:49.187Z,2.00
2019-03-09T00:46:17.724Z,1.70
2019-03-09T00:48:46.364Z,1.77
2019-03-09T00:51:14.907Z,1.70
2019-03-09T00:53:43.527Z,1.70
2019-03-09T00:56:12.159Z,1.73
2019-03-09T00:58:40.738Z,1.50
2019-03-09T01:01:09.279Z,1.23
2019-03-09T01:03:37.951Z,1.73
2019-03-09T01:06:06.488Z,1.90
2019-03-09T01:08:35.071Z,1.83
2019-03-09T01:11:03.723Z,1.60
2019-03-09T01:13:32.705Z,1.50
2019-03-09T01:16:01.230Z,1.40
2019-03-09T01:18:29.764Z,2.03
2019-03-09T01:20:58.351Z,1.40
2019-03-09T01:23:26.950Z,1.10
2019-03-09T01:25:55.599Z,1.80
2019-03-09T01:28:24.143Z,1.87
2019-03-09T01:30:52.845Z,1.60
2019-03-09T01:33:21.388Z,1.43
2019-03-09T01:35:50.114Z,1.50
2019-03-09T01:38:18.643Z,1.60
2019-03-09T01:40:47.250Z,1.17
2019-03-09T01:43:15.823Z,1.50
2019-03-09T01:45:44.364Z,1.37
2019-03-09T01:48:13.005Z,1.40
2019-03-09T01:50:41.620Z,1.50
2019-03-09T01:53:10.272Z,1.03
2019-03-09T01:55:38.821Z,2.03
2019-03-09T01:58:07.335Z,1.47
2019-03-09T02:00:35.978Z,1.53
2019-03-09T02:03:04.602Z,1.30
2019-03-09T02:05:33.191Z,1.40
2019-03-09T02:08:01.802Z,1.50
2019-03-09T02:10:30.562Z,1.27
2019-03-09T02:12:59.088Z,1.40
2019-03-09T02:15:27.677Z,2.07
2019-03-09T02:17:56.211Z,1.77
2019-03-09T02:20:24.750Z,1.60
2019-03-09T02:22:53.350Z,1.60
2019-03-09T02:25:21.889Z,1.10
2019-03-09T02:27:50.472Z,1.63
2019-03-09T02:30:19.633Z,1.47
2019-03-09T02:32:48.273Z,1.37
2019-03-09T02:35:19.932Z,1.80
2019-03-09T02:37:48.529Z,1.80
2019-03-09T02:40:24.818Z,1.67
2019-03-09T02:42:53.485Z,2.20
2019-03-09T02:45:23.836Z,1.80
2019-03-09T02:47:52.439Z,1.73
2019-03-09T02:50:21.156Z,1.50
2019-03-09T02:52:49.752Z,1.37
2019-03-09T02:55:18.339Z,1.83
2019-03-09T02:57:46.979Z,1.30
2019-03-09T03:00:19.458Z,1.50
2019-03-09T03:02:49.645Z,1.77
2019-03-09T03:05:18.234Z,1.53
2019-03-09T03:07:46.691Z,1.57
2019-03-09T03:10:15.367Z,1.80
2019-03-09T03:12:43.953Z,1.47
2019-03-09T03:15:32.882Z,1.37
2019-03-09T03:18:01.505Z,1.33
2019-03-09T03:20:30.078Z,1.50
2019-03-09T03:22:58.611Z,2.20
2019-03-09T03:25:27.343Z,1.90
2019-03-09T03:27:55.935Z,1.90
2019-03-09T03:30:24.706Z,1.20
2019-03-09T03:32:54.864Z,1.60
2019-03-09T03:35:23.793Z,2.30
2019-03-09T03:37:52.379Z,1.40
2019-03-09T03:40:20.973Z,1.60
2019-03-09T03:42:50.409Z,1.73
2019-03-09T03:45:19.129Z,1.90
2019-03-09T03:47:47.708Z,1.77
2019-03-09T03:50:16.315Z,2.23
2019-03-09T03:52:44.896Z,1.90
2019-03-09T03:55:13.427Z,1.77
2019-03-09T03:57:42.011Z,2.40
2019-03-09T04:00:13.096Z,1.63
2019-03-09T04:02:42.157Z,1.83
2019-03-09T04:05:10.826Z,1.90
2019-03-09T04:07:40.956Z,2.63
2019-03-09T04:10:11.907Z,1.50
2019-03-09T04:12:42.031Z,1.60
2019-03-09T04:15:10.816Z,1.90
2019-03-09T04:17:39.392Z,1.97
2019-03-09T04:20:10.489Z,1.73
2019-03-09T04:22:39.016Z,1.70
2019-03-09T04:25:08.547Z,1.80
2019-03-09T04:27:37.085Z,1.90
2019-03-09T04:30:11.295Z,1.83
2019-03-09T04:32:39.967Z,2.37
2019-03-09T04:35:09.116Z,1.63
2019-03-09T04:37:37.655Z,1.40
2019-03-09T04:40:08.552Z,1.70
2019-03-09T04:42:37.093Z,1.43
2019-03-09T04:45:08.474Z,1.20
2019-03-09T04:47:37.059Z,0.90
2019-03-09T04:50:11.324Z,1.83
2019-03-09T04:52:39.930Z,1.93
2019-03-09T04:55:09.319Z,1.57
2019-03-09T04:57:37.845Z,1.73
2019-03-09T05:00:09.464Z,1.50
2019-03-09T05:02:37.922Z,1.90
2019-03-09T05:05:09.303Z,1.50
2019-03-09T05:07:39.319Z,1.43
2019-03-09T05:10:30.586Z,1.63
2019-03-09T05:13:02.575Z,1.00
2019-03-09T05:15:31.114Z,1.30
2019-03-09T05:17:59.690Z,1.33
2019-03-09T05:20:28.236Z,1.57
2019-03-09T05:22:56.828Z,2.10
2019-03-09T05:25:25.366Z,1.10
2019-03-09T05:27:53.994Z,1.50
2019-03-09T05:30:36.526Z,1.60
2019-03-09T05:33:05.162Z,1.13
2019-03-09T05:35:33.745Z,1.37
2019-03-09T05:38:02.349Z,1.00
2019-03-09T05:40:30.994Z,1.10
2019-03-09T05:42:59.851Z,1.17
2019-03-09T05:45:28.498Z,1.10
2019-03-09T05:47:57.033Z,1.40
2019-03-09T05:50:25.682Z,0.90
2019-03-09T05:53:02.843Z,1.63
2019-03-09T05:55:31.498Z,1.03
2019-03-09T05:58:00.037Z,1.00
2019-03-09T06:00:28.684Z,1.67
2019-03-09T06:02:57.279Z,1.17
2019-03-09T06:05:33.570Z,0.93
2019-03-09T06:08:02.103Z,1.13
2019-03-09T06:10:30.760Z,0.90
2019-03-09T06:12:59.360Z,0.80
2019-03-09T06:15:28.002Z,1.30
2019-03-09T06:17:56.630Z,1.40
2019-03-09T06:20:25.215Z,1.03
2019-03-09T06:22:53.819Z,1.03
2019-03-09T06:25:22.348Z,1.07
2019-03-09T06:27:50.937Z,1.30
2019-03-09T06:30:19.608Z,0.90
2019-03-09T06:33:16.835Z,1.20
2019-03-09T06:35:47.374Z,1.13
2019-03-09T06:38:40.190Z,1.13
2019-03-09T06:41:11.890Z,0.93
2019-03-09T06:43:40.478Z,1.10
2019-03-09T06:46:09.002Z,1.03
2019-03-09T06:48:37.583Z,1.10
2019-03-09T06:51:06.186Z,1.20
2019-03-09T06:53:34.761Z,1.30
2019-03-09T06:56:03.222Z,1.40
2019-03-09T06:58:32.328Z,1.00
2019-03-09T07:01:02.965Z,1.07
2019-03-09T07:03:31.541Z,0.90
2019-03-09T07:06:00.007Z,1.10
2019-03-09T07:08:28.591Z,1.03
2019-03-09T07:10:57.136Z,1.10
2019-03-09T07:13:25.724Z,1.30
2019-03-09T07:15:54.299Z,1.13
2019-03-09T07:18:22.835Z,1.03
2019-03-09T07:20:51.491Z,1.10
2019-03-09T07:23:20.070Z,0.90
2019-03-09T07:25:48.665Z,1.10
2019-03-09T07:28:17.329Z,1.20
2019-03-09T07:30:45.863Z,1.10
2019-03-09T07:33:14.327Z,1.20
2019-03-09T07:35:43.057Z,0.90
2019-03-09T07:38:11.594Z,1.20
2019-03-09T07:40:40.050Z,0.97
2019-03-09T07:43:08.700Z,1.03
2019-03-09T07:45:37.399Z,1.03
2019-03-09T07:48:06.056Z,0.97
2019-03-09T07:50:34.703Z,0.97
2019-03-09T07:53:03.308Z,0.90
2019-03-09T07:55:32.390Z,1.20
2019-03-09T07:58:02.462Z,1.10
2019-03-09T08:00:31.190Z,1.30
2019-03-09T08:02:59.720Z,1.10
2019-03-09T08:05:28.383Z,1.10
2019-03-09T08:07:56.978Z,1.00
2019-03-09T08:10:27.560Z,1.00
2019-03-09T08:12:56.202Z,1.30
2019-03-09T08:15:25.203Z,1.23
2019-03-09T08:17:55.769Z,1.50
2019-03-09T08:20:24.030Z,1.00
2019-03-09T08:22:52.691Z,1.10
2019-03-09T08:25:23.246Z,1.10
2019-03-09T08:27:51.844Z,1.20
2019-03-09T08:30:22.911Z,0.87
2019-03-09T08:32:51.532Z,1.30
2019-03-09T08:35:20.436Z,1.20
2019-03-09T08:37:50.258Z,1.13
2019-03-09T08:40:20.241Z,1.30
2019-03-09T08:42:48.815Z,1.50
2019-03-09T08:45:21.426Z,1.20
2019-03-09T08:47:52.542Z,1.20
2019-03-09T08:50:21.870Z,1.10
2019-03-09T08:52:50.498Z,1.53
2019-03-09T08:55:19.226Z,1.10
2019-03-09T08:57:47.832Z,1.10
2019-03-09T09:00:24.790Z,1.60
2019-03-09T09:02:53.348Z,1.37
2019-03-09T09:05:21.894Z,1.20
2019-03-09T09:07:50.527Z,1.50
2019-03-09T09:10:19.130Z,2.20
2019-03-09T09:12:47.719Z,1.50
2019-03-09T09:15:17.574Z,2.13
2019-03-09T09:17:46.279Z,1.50
2019-03-09T09:20:18.011Z,1.40
2019-03-09T09:22:46.692Z,1.43
2019-03-09T09:25:15.359Z,3.03
2019-03-09T09:27:43.916Z,1.93
2019-03-09T09:30:15.526Z,3.00
2019-03-09T09:32:44.385Z,2.30
2019-03-09T09:35:13.727Z,2.10
2019-03-09T09:37:42.344Z,1.90
2019-03-09T09:40:25.343Z,1.83
2019-03-09T09:42:54.176Z,1.63
2019-03-09T09:45:23.046Z,1.50
2019-03-09T09:47:51.579Z,1.60
2019-03-09T09:50:20.234Z,1.83
2019-03-09T09:52:48.909Z,1.67
2019-03-09T09:55:18.939Z,1.70
2019-03-09T09:57:47.480Z,1.80
2019-03-09T10:00:21.173Z,1.83
2019-03-09T10:02:49.841Z,2.00
2019-03-09T10:05:18.501Z,1.50
2019-03-09T10:07:47.188Z,1.63
2019-03-09T10:10:17.792Z,1.63
2019-03-09T10:12:46.774Z,1.50
2019-03-09T10:15:21.038Z,1.90
2019-03-09T10:17:49.569Z,1.80
2019-03-09T10:20:18.172Z,1.40
2019-03-09T10:22:46.716Z,1.30
2019-03-09T10:25:15.614Z,1.60
2019-03-09T10:27:44.350Z,1.57
2019-03-09T10:30:28.122Z,1.67
2019-03-09T10:32:56.630Z,1.57
2019-03-09T10:35:25.095Z,1.43
2019-03-09T10:37:53.682Z,1.60
2019-03-09T10:40:22.146Z,1.53
2019-03-09T10:42:50.758Z,1.93
2019-03-09T10:45:22.394Z,1.77
2019-03-09T10:47:51.869Z,1.70
2019-03-09T10:50:21.127Z,1.97
2019-03-09T10:52:49.739Z,1.67
2019-03-09T10:55:29.577Z,1.83
2019-03-09T10:57:58.383Z,2.00
2019-03-09T11:00:29.475Z,1.90
2019-03-09T11:02:58.149Z,2.30
2019-03-09T11:05:26.662Z,2.33
2019-03-09T11:07:55.271Z,2.40
2019-03-09T11:10:24.270Z,2.37
2019-03-09T11:12:52.809Z,2.13
2019-03-09T11:15:21.663Z,2.20
2019-03-09T11:17:50.174Z,2.20
2019-03-09T11:20:20.460Z,2.17
2019-03-09T11:22:49.207Z,2.53
2019-03-09T11:25:17.813Z,2.67
2019-03-09T11:27:46.398Z,2.63
2019-03-09T11:30:23.441Z,2.50
2019-03-09T11:32:52.106Z,2.37
2019-03-09T11:35:20.746Z,2.40
2019-03-09T11:37:49.398Z,2.67
2019-03-09T11:40:18.002Z,2.20
2019-03-09T11:42:46.665Z,2.57
2019-03-09T11:45:16.840Z,2.40
2019-03-09T11:47:45.503Z,2.43
2019-03-09T11:50:16.081Z,2.27
2019-03-09T11:52:45.159Z,2.93
2019-03-09T11:55:15.859Z,3.33
2019-03-09T11:57:44.511Z,5.10
2019-03-09T12:00:17.808Z,2.40
2019-03-09T12:02:46.674Z,2.03
2019-03-09T12:05:15.278Z,2.30
2019-03-09T12:07:43.794Z,2.50
2019-03-09T12:10:13.047Z,2.20
2019-03-09T12:12:41.719Z,2.63
2019-03-09T12:15:17.742Z,2.30
2019-03-09T12:17:46.338Z,2.30
2019-03-09T12:20:17.833Z,2.50
2019-03-09T12:22:46.705Z,2.50
2019-03-09T12:25:16.626Z,1.97
2019-03-09T12:27:45.603Z,2.50
2019-03-09T12:30:20.846Z,2.70
2019-03-09T12:32:49.680Z,2.43
2019-03-09T12:35:18.313Z,15.13
2019-03-09T12:37:47.099Z,2.50
2019-03-09T12:40:21.715Z,2.23
2019-03-09T12:42:50.242Z,2.07
2019-03-09T12:45:19.091Z,2.30
2019-03-09T12:47:47.671Z,2.97
2019-03-09T12:50:21.897Z,2.20
2019-03-09T12:52:50.921Z,2.57
2019-03-09T12:55:19.406Z,1.87
2019-03-09T12:57:48.025Z,3.63
2019-03-09T13:00:21.998Z,1.83
2019-03-09T13:02:50.651Z,1.70
2019-03-09T13:05:19.430Z,1.70
2019-03-09T13:07:48.079Z,2.17
2019-03-09T13:10:17.261Z,1.90
2019-03-09T13:12:45.978Z,2.10
2019-03-09T13:15:16.157Z,2.53
2019-03-09T13:17:45.283Z,1.90
2019-03-09T13:20:15.843Z,1.70
2019-03-09T13:22:44.900Z,1.90
2019-03-09T13:25:14.132Z,2.43
2019-03-09T13:27:42.782Z,2.40
2019-03-09T13:30:14.334Z,2.17
2019-03-09T13:32:42.918Z,2.10
2019-03-09T13:35:11.594Z,2.30
2019-03-09T13:37:40.170Z,2.07
2019-03-09T13:40:10.542Z,1.70
2019-03-09T13:42:39.185Z,1.70
2019-03-09T13:45:16.207Z,1.57
2019-03-09T13:47:45.115Z,1.33
2019-03-09T13:50:14.847Z,1.60
2019-03-09T13:52:43.431Z,1.30
2019-03-09T13:55:13.306Z,1.20
2019-03-09T13:57:41.990Z,1.63
2019-03-09T14:00:20.768Z,1.80
2019-03-09T14:02:49.307Z,1.30
2019-03-09T14:05:17.923Z,2.80
2019-03-09T14:07:46.435Z,4.60
2019-03-09T14:10:16.261Z,2.40
2019-03-09T14:12:44.861Z,4.33
2019-03-09T14:15:17.439Z,2.20
2019-03-09T14:17:46.045Z,1.90
2019-03-09T14:20:15.874Z,1.23
2019-03-09T14:22:44.554Z,2.20
2019-03-09T14:25:14.783Z,2.20
2019-03-09T14:27:43.444Z,1.20
2019-03-09T14:30:16.407Z,1.63
2019-03-09T14:32:44.915Z,3.83
2019-03-09T14:35:13.839Z,1.20
2019-03-09T14:37:42.498Z,1.00
2019-03-09T14:40:14.045Z,1.83
2019-03-09T14:42:42.761Z,2.80
2019-03-09T14:45:16.186Z,1.43
2019-03-09T14:47:44.918Z,1.23
2019-03-09T14:50:13.991Z,1.00
2019-03-09T14:52:42.966Z,1.20
2019-03-09T14:55:12.493Z,2.23
2019-03-09T14:57:41.104Z,0.90
2019-03-09T15:00:15.607Z,1.23
2019-03-09T15:02:44.151Z,3.40
2019-03-09T15:05:12.826Z,2.53
2019-03-09T15:07:41.726Z,0.90
2019-03-09T15:10:12.097Z,0.87
2019-03-09T15:12:40.690Z,0.90
2019-03-09T15:15:19.972Z,1.03
2019-03-09T15:17:48.566Z,1.00
2019-03-09T15:20:17.660Z,1.17
2019-03-09T15:22:46.261Z,1.40
2019-03-09T15:25:17.879Z,1.07
2019-03-09T15:27:46.420Z,1.90
2019-03-09T15:30:16.747Z,2.00
2019-03-09T15:32:45.758Z,1.03
2019-03-09T15:35:16.183Z,1.70
2019-03-09T15:37:44.872Z,1.10
2019-03-09T15:40:20.704Z,1.10
2019-03-09T15:42:49.251Z,0.90
2019-03-09T15:45:18.858Z,2.00
2019-03-09T15:47:47.506Z,2.03
2019-03-09T15:50:17.387Z,1.00
2019-03-09T15:52:46.031Z,0.90
2019-03-09T15:55:14.819Z,1.53
2019-03-09T15:57:43.552Z,1.40
2019-03-09T16:00:23.378Z,1.80
2019-03-09T16:02:52.006Z,0.90
2019-03-09T16:05:20.587Z,0.90
2019-03-09T16:07:49.310Z,1.00
2019-03-09T16:10:22.502Z,3.33
2019-03-09T16:12:51.162Z,2.10
2019-03-09T16:15:20.098Z,1.10
2019-03-09T16:17:48.826Z,1.20
2019-03-09T16:20:22.883Z,1.60
2019-03-09T16:22:51.550Z,2.17
2019-03-09T16:25:20.091Z,1.03
2019-03-09T16:27:48.709Z,1.40
2019-03-09T16:30:22.051Z,1.57
2019-03-09T16:32:50.787Z,2.00
2019-03-09T16:35:19.491Z,1.87
2019-03-09T16:37:49.170Z,1.93
2019-03-09T16:40:20.657Z,1.33
2019-03-09T16:42:49.198Z,1.57
2019-03-09T16:45:17.914Z,2.10
2019-03-09T16:47:46.447Z,1.73
2019-03-09T16:50:18.584Z,1.60
2019-03-09T16:52:47.258Z,1.80
2019-03-09T16:55:15.885Z,1.57
2019-03-09T16:57:44.428Z,1.90
2019-03-09T17:00:24.202Z,1.40
2019-03-09T17:02:53.044Z,1.67
2019-03-09T17:05:21.677Z,2.33
2019-03-09T17:07:50.210Z,2.03
2019-03-09T17:10:38.119Z,1.80
2019-03-09T17:13:06.921Z,2.53
2019-03-09T17:15:35.483Z,2.10
2019-03-09T17:18:04.024Z,1.90
2019-03-09T17:20:32.586Z,2.00
2019-03-09T17:23:01.134Z,2.30
2019-03-09T17:25:29.687Z,3.40
2019-03-09T17:27:58.236Z,1.83
2019-03-09T17:30:26.796Z,2.20
2019-03-09T17:32:55.330Z,2.10
2019-03-09T17:35:25.469Z,1.87
2019-03-09T17:37:54.006Z,2.07
2019-03-09T17:40:22.642Z,1.70
2019-03-09T17:42:51.182Z,1.50
2019-03-09T17:45:24.739Z,3.47
2019-03-09T17:47:53.279Z,2.00
2019-03-09T17:50:21.825Z,1.90
2019-03-09T17:52:50.447Z,1.80
2019-03-09T17:55:19.252Z,2.17
2019-03-09T17:57:47.818Z,1.67
2019-03-09T18:00:22.246Z,2.20
2019-03-09T18:02:50.814Z,2.17
2019-03-09T18:05:20.017Z,1.87
2019-03-09T18:07:48.762Z,2.63
2019-03-09T18:10:41.498Z,2.40
2019-03-09T18:13:09.986Z,2.10
2019-03-09T18:15:38.454Z,2.07
2019-03-09T18:18:07.162Z,1.80
2019-03-09T18:20:35.703Z,2.07
2019-03-09T18:23:04.330Z,2.00
2019-03-09T18:25:32.794Z,2.07
2019-03-09T18:28:01.363Z,2.30
2019-03-09T18:30:29.894Z,2.13
2019-03-09T18:32:58.395Z,2.87
2019-03-09T18:35:27.002Z,2.20
2019-03-09T18:37:55.572Z,1.80
2019-03-09T18:40:24.103Z,1.70
2019-03-09T18:42:52.663Z,1.53
2019-03-09T18:45:23.299Z,2.27
2019-03-09T18:47:51.865Z,2.20
2019-03-09T18:50:20.466Z,1.30
2019-03-09T18:52:49.362Z,1.57
2019-03-09T18:55:17.974Z,1.43
2019-03-09T18:57:46.526Z,2.80
2019-03-09T19:00:20.036Z,1.57
2019-03-09T19:02:48.663Z,1.23
2019-03-09T19:05:17.365Z,1.60
2019-03-09T19:07:46.091Z,2.00
2019-03-09T19:10:19.118Z,1.77
2019-03-09T19:12:47.759Z,2.10
2019-03-09T19:15:18.057Z,1.90
2019-03-09T19:17:46.731Z,1.97
2019-03-09T19:20:16.955Z,1.93
2019-03-09T19:22:45.626Z,2.10
2019-03-09T19:25:15.221Z,1.90
2019-03-09T19:27:43.762Z,1.60
2019-03-09T19:30:20.694Z,2.00
2019-03-09T19:32:59.646Z,1.80
2019-03-09T19:35:19.721Z,1.60
2019-03-09T19:37:49.047Z,2.77
2019-03-09T19:40:22.017Z,1.57
2019-03-09T19:42:50.628Z,2.27
2019-03-09T19:45:20.447Z,1.83
2019-03-09T19:47:49.072Z,1.63
2019-03-09T19:50:24.878Z,2.50
2019-03-09T19:52:53.561Z,2.57
2019-03-09T19:55:22.119Z,2.00
2019-03-09T19:57:50.794Z,2.60
2019-03-09T20:00:20.343Z,2.60
2019-03-09T20:02:49.026Z,2.10
2019-03-09T20:05:17.722Z,2.33
2019-03-09T20:07:46.190Z,2.90
2019-03-09T20:10:22.503Z,2.40
2019-03-09T20:12:51.183Z,2.50
2019-03-09T20:15:20.948Z,2.83
2019-03-09T20:17:49.506Z,2.43
2019-03-09T20:20:21.318Z,2.47
2019-03-09T20:22:49.922Z,2.00
2019-03-09T20:25:18.683Z,2.47
2019-03-09T20:27:47.224Z,2.60
2019-03-09T20:30:20.641Z,2.70
2019-03-09T20:32:49.314Z,2.30
2019-03-09T20:35:17.895Z,2.00
2019-03-09T20:37:46.544Z,2.67
2019-03-09T20:40:18.452Z,3.00
2019-03-09T20:42:47.095Z,2.50
2019-03-09T20:45:18.705Z,2.33
2019-03-09T20:47:47.350Z,3.17
2019-03-09T20:50:17.433Z,3.30
2019-03-09T20:52:45.962Z,2.97
2019-03-09T20:55:14.690Z,4.00
2019-03-09T20:57:43.289Z,2.87
2019-03-09T21:00:17.164Z,3.30
2019-03-09T21:02:45.701Z,2.63
2019-03-09T21:05:14.422Z,2.93
2019-03-09T21:07:43.076Z,3.50
2019-03-09T21:10:16.659Z,3.30
2019-03-09T21:13:01.548Z,2.83
2019-03-09T21:15:30.217Z,2.40
2019-03-09T21:17:58.869Z,3.17
2019-03-09T21:20:27.489Z,3.70
2019-03-09T21:22:56.137Z,3.50
2019-03-09T21:25:24.964Z,3.57
2019-03-09T21:27:53.497Z,2.50
2019-03-09T21:30:22.219Z,3.40
2019-03-09T21:32:50.685Z,2.90
2019-03-09T21:35:19.267Z,3.30
2019-03-09T21:37:47.808Z,2.80
2019-03-09T21:40:16.389Z,3.13
2019-03-09T21:42:44.966Z,3.60
2019-03-09T21:45:16.416Z,3.33
2019-03-09T21:47:44.995Z,2.87
2019-03-09T21:50:17.560Z,3.60
2019-03-09T21:52:46.288Z,3.97
2019-03-09T21:55:16.830Z,4.30
2019-03-09T21:57:45.370Z,6.40
2019-03-09T22:00:18.066Z,5.47
2019-03-09T22:02:46.600Z,3.70
2019-03-09T22:05:15.182Z,4.67
2019-03-09T22:07:43.766Z,3.80
2019-03-09T22:10:13.277Z,4.47
2019-03-09T22:12:41.927Z,3.63
2019-03-09T22:15:15.766Z,3.17
2019-03-09T22:17:44.529Z,3.93
2019-03-09T22:20:14.006Z,2.70
2019-03-09T22:22:42.731Z,3.03
2019-03-09T22:25:16.562Z,3.27
2019-03-09T22:27:45.170Z,2.93
2019-03-09T22:30:18.223Z,3.60
2019-03-09T22:32:46.770Z,2.67
2019-03-09T22:35:15.619Z,2.80
2019-03-09T22:37:44.215Z,3.00
2019-03-09T22:40:17.015Z,2.77
2019-03-09T22:42:45.565Z,3.00
2019-03-09T22:45:16.251Z,2.67
2019-03-09T22:47:44.845Z,2.77
2019-03-09T22:50:18.737Z,2.63
2019-03-09T22:52:47.262Z,2.40
2019-03-09T22:55:16.002Z,2.60
2019-03-09T22:57:44.575Z,3.27
2019-03-09T23:00:26.241Z,3.10
2019-03-09T23:02:54.820Z,2.90
2019-03-09T23:05:23.816Z,2.60
2019-03-09T23:07:52.487Z,2.83
2019-03-09T23:10:28.452Z,3.40
2019-03-09T23:12:56.985Z,4.50
2019-03-09T23:15:25.574Z,11.87
2019-03-09T23:17:54.504Z,10.77
2019-03-09T23:20:23.090Z,9.77
2019-03-09T23:22:51.627Z,6.60
2019-03-09T23:25:20.282Z,5.40
2019-03-09T23:27:48.751Z,4.23
2019-03-09T23:30:19.660Z,4.43
2019-03-09T23:32:48.313Z,7.57
2019-03-09T23:35:17.192Z,3.50
2019-03-09T23:37:46.935Z,3.57
2019-03-09T23:40:18.552Z,3.60
2019-03-09T23:42:47.230Z,3.83
2019-03-09T23:45:21.410Z,3.77
2019-03-09T23:47:50.135Z,3.60
2019-03-09T23:50:19.966Z,3.40
2019-03-09T23:52:48.562Z,3.40
2019-03-09T23:55:22.304Z,4.70
2019-03-09T23:57:48.710Z,4.37
