createdAt,value
2023-03-31T00:00:17.966Z,50
2023-03-31T00:05:18.053Z,51
2023-03-31T00:10:18.774Z,50
2023-03-31T00:15:18.387Z,50
2023-03-31T00:20:18.402Z,51
2023-03-31T00:25:18.276Z,50
2023-03-31T00:30:17.990Z,51
2023-03-31T00:35:17.972Z,51
2023-03-31T00:40:18.025Z,52
2023-03-31T00:45:18.144Z,51
2023-03-31T00:50:17.913Z,52
2023-03-31T00:55:18.306Z,53
2023-03-31T01:00:18.267Z,52
2023-03-31T01:05:18.312Z,53
2023-03-31T01:10:18.002Z,53
2023-03-31T01:15:18.133Z,53
2023-03-31T01:20:17.956Z,53
2023-03-31T01:25:18.195Z,52
2023-03-31T01:30:18.749Z,52
2023-03-31T01:35:18.418Z,52
2023-03-31T01:40:18.009Z,52
2023-03-31T01:45:18.161Z,53
2023-03-31T01:50:18.261Z,53
2023-03-31T01:55:18.248Z,53
2023-03-31T02:00:18.079Z,53
2023-03-31T02:05:18.342Z,53
2023-03-31T02:10:18.348Z,53
2023-03-31T02:15:18.449Z,53
2023-03-31T02:20:18.208Z,54
2023-03-31T02:25:18.357Z,54
2023-03-31T02:30:18.196Z,54
2023-03-31T02:35:18.293Z,54
2023-03-31T02:40:16.700Z,54
2023-03-31T02:45:16.923Z,54
2023-03-31T02:50:16.298Z,53
2023-03-31T02:55:16.330Z,54
2023-03-31T03:00:16.364Z,54
2023-03-31T03:05:16.452Z,54
2023-03-31T03:10:16.622Z,53
2023-03-31T03:15:16.754Z,53
2023-03-31T03:20:16.342Z,53
2023-03-31T03:25:16.445Z,52
2023-03-31T03:30:16.499Z,52
2023-03-31T03:35:16.527Z,52
2023-03-31T03:40:16.545Z,52
2023-03-31T03:45:16.467Z,52
2023-03-31T03:50:16.750Z,52
2023-03-31T03:55:16.710Z,52
2023-03-31T04:00:17.978Z,52
2023-03-31T04:05:17.802Z,52
2023-03-31T04:10:17.498Z,53
2023-03-31T04:15:17.639Z,55
2023-03-31T04:20:17.565Z,54
2023-03-31T04:25:17.559Z,54
2023-03-31T04:30:17.621Z,54
2023-03-31T04:35:17.567Z,55
2023-03-31T04:40:17.515Z,55
2023-03-31T04:45:17.737Z,55
2023-03-31T04:50:17.637Z,55
2023-03-31T04:55:18.197Z,55
2023-03-31T05:00:17.640Z,56
2023-03-31T05:05:17.699Z,56
2023-03-31T05:10:17.613Z,57
2023-03-31T05:15:18.039Z,57
2023-03-31T05:20:17.647Z,57
2023-03-31T05:25:17.789Z,57
2023-03-31T05:30:17.940Z,57
2023-03-31T05:35:17.719Z,58
2023-03-31T05:40:17.685Z,58
2023-03-31T05:45:17.893Z,58
2023-03-31T05:50:17.793Z,58
2023-03-31T05:55:17.796Z,58
2023-03-31T06:00:17.977Z,58
2023-03-31T06:05:18.384Z,59
2023-03-31T06:10:17.771Z,59
2023-03-31T06:15:17.972Z,60
2023-03-31T06:20:27.796Z,59
2023-03-31T06:25:17.883Z,59
2023-03-31T06:30:17.964Z,59
2023-03-31T06:35:17.981Z,59
2023-03-31T06:40:18.061Z,60
2023-03-31T06:45:18.108Z,60
2023-03-31T06:50:18.046Z,60
2023-03-31T06:55:18.010Z,60
2023-03-31T07:00:21.503Z,60
2023-03-31T07:05:17.977Z,60
2023-03-31T07:10:18.034Z,60
2023-03-31T07:15:18.843Z,60
2023-03-31T07:20:18.123Z,60
2023-03-31T07:25:18.462Z,60
2023-03-31T07:30:18.129Z,59
2023-03-31T07:35:18.108Z,60
2023-03-31T07:40:19.844Z,59
2023-03-31T07:45:18.539Z,60
2023-03-31T07:50:18.183Z,60
2023-03-31T07:55:18.222Z,60
2023-03-31T08:00:18.150Z,61
2023-03-31T08:05:18.305Z,60
2023-03-31T08:10:18.402Z,60
2023-03-31T08:15:18.451Z,60
2023-03-31T08:20:18.347Z,60
2023-03-31T08:25:18.689Z,61
2023-03-31T08:30:18.176Z,61
2023-03-31T08:35:18.337Z,61
2023-03-31T08:40:16.173Z,62
2023-03-31T08:45:16.366Z,62
2023-03-31T08:50:16.167Z,62
2023-03-31T08:55:16.294Z,62
2023-03-31T09:00:16.879Z,62
2023-03-31T09:05:16.287Z,62
2023-03-31T09:10:16.403Z,62
2023-03-31T09:15:16.678Z,62
2023-03-31T09:20:16.371Z,63
2023-03-31T09:25:16.510Z,63
2023-03-31T09:30:16.592Z,63
2023-03-31T09:35:16.737Z,63
2023-03-31T09:40:16.331Z,63
2023-03-31T09:45:16.511Z,63
2023-03-31T09:50:16.433Z,64
2023-03-31T09:55:22.753Z,64
2023-03-31T10:00:16.927Z,64
2023-03-31T10:05:16.587Z,64
2023-03-31T10:10:16.503Z,64
2023-03-31T10:15:17.197Z,64
2023-03-31T10:20:16.614Z,65
2023-03-31T10:25:16.577Z,64
2023-03-31T10:30:16.805Z,65
2023-03-31T10:35:16.687Z,65
2023-03-31T10:40:17.727Z,64
2023-03-31T10:45:29.728Z,64
2023-03-31T10:50:16.767Z,64
2023-03-31T10:55:16.655Z,64
2023-03-31T11:00:16.805Z,64
2023-03-31T11:05:16.679Z,64
2023-03-31T11:10:16.891Z,64
2023-03-31T11:15:17.042Z,64
2023-03-31T11:20:16.737Z,64
2023-03-31T11:25:16.782Z,64
2023-03-31T11:30:16.918Z,65
2023-03-31T11:35:16.660Z,64
2023-03-31T11:40:16.918Z,63
2023-03-31T11:45:16.869Z,63
2023-03-31T11:50:16.970Z,63
2023-03-31T11:55:17.176Z,63
2023-03-31T12:00:16.911Z,61
2023-03-31T12:05:16.901Z,63
2023-03-31T12:10:16.809Z,63
2023-03-31T12:15:16.970Z,62
2023-03-31T12:20:16.768Z,62
2023-03-31T12:25:17.150Z,62
2023-03-31T12:30:16.889Z,61
2023-03-31T12:35:16.998Z,60
2023-03-31T12:40:17.048Z,59
2023-03-31T12:45:17.341Z,60
2023-03-31T12:50:17.094Z,59
2023-03-31T12:55:17.067Z,59
2023-03-31T13:00:17.388Z,58
2023-03-31T13:05:17.228Z,58
2023-03-31T13:10:17.027Z,60
2023-03-31T13:15:17.197Z,59
2023-03-31T13:20:17.316Z,58
2023-03-31T13:25:17.279Z,59
2023-03-31T13:30:17.023Z,59
2023-03-31T13:35:17.257Z,58
2023-03-31T13:40:17.001Z,60
2023-03-31T13:45:17.472Z,59
2023-03-31T13:50:17.028Z,59
2023-03-31T13:55:17.810Z,57
2023-03-31T14:00:17.290Z,55
2023-03-31T14:05:17.146Z,56
2023-03-31T14:10:17.265Z,54
2023-03-31T14:15:17.647Z,55
2023-03-31T14:20:17.035Z,58
2023-03-31T14:25:17.247Z,60
2023-03-31T14:30:17.306Z,59
2023-03-31T14:35:17.307Z,66
2023-03-31T14:40:17.359Z,67
2023-03-31T14:45:17.500Z,68
2023-03-31T14:50:17.334Z,67
2023-03-31T14:55:17.259Z,66
2023-03-31T15:00:17.256Z,68
2023-03-31T15:05:17.400Z,67
2023-03-31T15:10:17.291Z,67
2023-03-31T15:15:18.183Z,66
2023-03-31T15:20:17.467Z,66
2023-03-31T15:25:17.561Z,66
2023-03-31T15:30:17.469Z,66
2023-03-31T15:35:22.021Z,66
2023-03-31T15:40:17.283Z,68
2023-03-31T15:45:17.542Z,70
2023-03-31T15:50:17.536Z,68
2023-03-31T15:55:17.497Z,70
2023-03-31T16:00:17.663Z,69
2023-03-31T16:05:27.062Z,69
2023-03-31T16:10:17.418Z,70
2023-03-31T16:15:17.637Z,71
2023-03-31T16:20:17.456Z,71
2023-03-31T16:25:17.783Z,69
2023-03-31T16:30:17.837Z,68
2023-03-31T16:35:17.996Z,68
2023-03-31T16:40:17.503Z,69
2023-03-31T16:45:17.769Z,71
2023-03-31T16:50:17.545Z,70
2023-03-31T16:55:17.592Z,69
2023-03-31T17:00:17.762Z,72
2023-03-31T17:05:17.646Z,70
2023-03-31T17:10:17.820Z,71
2023-03-31T17:15:17.822Z,69
2023-03-31T17:20:17.576Z,70
2023-03-31T17:25:17.715Z,70
2023-03-31T17:30:17.753Z,73
2023-03-31T17:35:17.895Z,71
2023-03-31T17:40:17.667Z,72
2023-03-31T17:45:18.132Z,67
2023-03-31T17:50:17.714Z,72
2023-03-31T17:55:17.980Z,75
2023-03-31T18:00:17.897Z,79
2023-03-31T18:05:18.581Z,77
2023-03-31T18:10:18.011Z,77
2023-03-31T18:15:18.259Z,77
2023-03-31T18:20:17.875Z,78
2023-03-31T18:25:17.910Z,75
2023-03-31T18:30:17.946Z,79
2023-03-31T18:35:18.026Z,81
2023-03-31T18:40:17.847Z,81
2023-03-31T18:45:18.212Z,85
2023-03-31T18:50:18.063Z,81
2023-03-31T18:55:18.153Z,82
2023-03-31T19:00:18.241Z,86
2023-03-31T19:05:18.015Z,86
2023-03-31T19:10:17.822Z,83
2023-03-31T19:15:18.360Z,88
2023-03-31T19:20:18.052Z,91
2023-03-31T19:25:18.110Z,92
2023-03-31T19:30:18.177Z,92
2023-03-31T19:35:18.196Z,92
2023-03-31T19:40:17.963Z,95
2023-03-31T19:45:18.156Z,99
2023-03-31T19:50:17.986Z,96
2023-03-31T19:55:18.375Z,93
2023-03-31T20:00:18.216Z,98
2023-03-31T20:05:18.398Z,97
2023-03-31T20:10:18.457Z,98
2023-03-31T20:15:18.791Z,100
2023-03-31T20:20:18.350Z,100
2023-03-31T20:25:18.331Z,100
2023-03-31T20:30:18.491Z,100
2023-03-31T20:35:18.343Z,100
2023-03-31T20:40:18.296Z,100
2023-03-31T20:45:18.508Z,100
2023-03-31T20:50:16.164Z,100
2023-03-31T20:55:16.547Z,100
2023-03-31T21:00:16.282Z,100
2023-03-31T21:05:16.456Z,100
2023-03-31T21:10:16.237Z,100
2023-03-31T21:15:16.743Z,100
2023-03-31T21:20:16.205Z,100
2023-03-31T21:25:16.294Z,100
2023-03-31T21:30:16.724Z,100
2023-03-31T21:35:16.411Z,100
2023-03-31T21:40:16.457Z,100
2023-03-31T21:45:16.470Z,100
2023-03-31T21:50:16.393Z,100
2023-03-31T21:55:16.439Z,100
2023-03-31T22:00:16.608Z,100
2023-03-31T22:05:16.583Z,100
2023-03-31T22:10:16.445Z,100
2023-03-31T22:15:16.695Z,100
2023-03-31T22:20:16.401Z,100
2023-03-31T22:25:16.739Z,100
2023-03-31T22:30:16.709Z,100
2023-03-31T22:35:16.631Z,100
2023-03-31T22:40:16.812Z,100
2023-03-31T22:45:17.370Z,100
2023-03-31T22:50:16.618Z,100
2023-03-31T22:55:16.945Z,100
2023-03-31T23:00:16.665Z,100
2023-03-31T23:05:16.699Z,100
2023-03-31T23:10:16.656Z,100
2023-03-31T23:15:17.134Z,100
2023-03-31T23:20:16.520Z,100
2023-03-31T23:25:16.665Z,100
2023-03-31T23:30:16.797Z,100
2023-03-31T23:35:16.943Z,100
2023-03-31T23:40:16.690Z,100
2023-03-31T23:45:16.785Z,100
2023-03-31T23:50:17.175Z,100
2023-03-31T23:55:16.971Z,100
