createdAt,value
2023-01-02T00:01:32.689Z,6.80
2023-01-02T00:04:00.660Z,6.63
2023-01-02T00:06:28.460Z,6.27
2023-01-02T00:08:56.204Z,6.87
2023-01-02T00:11:23.868Z,6.80
2023-01-02T00:13:51.559Z,5.87
2023-01-02T00:16:20.695Z,5.50
2023-01-02T00:18:48.404Z,5.83
2023-01-02T00:21:16.203Z,6.13
2023-01-02T00:23:44.616Z,6.33
2023-01-02T00:26:12.554Z,6.10
2023-01-02T00:28:40.270Z,5.67
2023-01-02T00:31:09.413Z,7.13
2023-01-02T00:33:39.034Z,6.20
2023-01-02T00:36:07.752Z,5.93
2023-01-02T00:38:38.161Z,5.20
2023-01-02T00:41:07.027Z,5.13
2023-01-02T00:43:34.891Z,6.80
2023-01-02T00:46:06.303Z,5.60
2023-01-02T00:48:40.151Z,5.50
2023-01-02T00:51:08.064Z,5.10
2023-01-02T00:53:36.055Z,5.97
2023-01-02T00:56:03.733Z,4.70
2023-01-02T00:58:31.401Z,5.60
2023-01-02T01:00:59.153Z,4.60
2023-01-02T01:03:26.882Z,4.63
2023-01-02T01:05:55.948Z,5.60
2023-01-02T01:08:23.822Z,5.10
2023-01-02T01:10:52.488Z,4.50
2023-01-02T01:13:20.246Z,5.37
2023-01-02T01:15:47.978Z,5.90
2023-01-02T01:18:15.656Z,4.77
2023-01-02T01:20:43.271Z,5.43
2023-01-02T01:23:12.268Z,5.13
2023-01-02T01:25:39.932Z,4.83
2023-01-02T01:28:07.575Z,7.67
2023-01-02T01:30:35.224Z,6.07
2023-01-02T01:33:02.857Z,6.03
2023-01-02T01:35:30.507Z,7.80
2023-01-02T01:37:59.217Z,7.27
2023-01-02T01:40:28.257Z,6.90
2023-01-02T01:43:00.759Z,7.50
2023-01-02T01:45:28.824Z,6.50
2023-01-02T01:48:01.410Z,7.70
2023-01-02T01:50:32.954Z,6.63
2023-01-02T01:53:05.145Z,6.77
2023-01-02T01:55:37.837Z,6.60
2023-01-02T01:58:10.226Z,6.13
2023-01-02T02:00:38.418Z,7.07
2023-01-02T02:03:12.326Z,6.97
2023-01-02T02:05:42.012Z,6.13
2023-01-02T02:08:14.820Z,6.47
2023-01-02T02:10:44.081Z,5.37
2023-01-02T02:13:11.857Z,6.40
2023-01-02T02:15:48.046Z,5.90
2023-01-02T02:18:30.031Z,6.00
2023-01-02T02:21:06.917Z,5.60
2023-01-02T02:24:18.639Z,5.53
2023-01-02T02:27:00.886Z,5.00
2023-01-02T02:30:04.076Z,5.37
2023-01-02T02:32:49.434Z,5.27
2023-01-02T02:35:29.743Z,5.10
2023-01-02T02:38:08.363Z,5.07
2023-01-02T02:40:49.715Z,4.97
2023-01-02T02:43:25.741Z,4.77
2023-01-02T02:46:05.253Z,4.77
2023-01-02T02:48:46.747Z,4.77
2023-01-02T02:51:20.346Z,3.70
2023-01-02T02:53:54.768Z,5.00
2023-01-02T02:56:25.988Z,4.70
2023-01-02T02:58:54.261Z,4.47
2023-01-02T03:01:30.860Z,5.70
2023-01-02T03:03:59.167Z,4.57
2023-01-02T03:06:42.917Z,4.50
2023-01-02T03:09:16.565Z,4.23
2023-01-02T03:11:51.080Z,3.93
2023-01-02T03:14:27.089Z,4.37
2023-01-02T03:17:03.880Z,5.70
2023-01-02T03:19:39.018Z,4.00
2023-01-02T03:22:11.958Z,5.03
2023-01-02T03:24:42.348Z,4.63
2023-01-02T03:27:16.183Z,4.27
2023-01-02T03:29:48.465Z,4.53
2023-01-02T03:32:24.388Z,4.10
2023-01-02T03:34:52.864Z,4.07
2023-01-02T03:37:26.927Z,4.50
2023-01-02T03:39:57.944Z,4.20
2023-01-02T03:42:29.912Z,3.33
2023-01-02T03:45:01.290Z,3.70
2023-01-02T03:47:36.940Z,4.20
2023-01-02T03:50:10.852Z,3.27
2023-01-02T03:52:38.596Z,4.47
2023-01-02T03:55:07.414Z,4.03
2023-01-02T03:57:43.881Z,3.23
2023-01-02T04:00:14.219Z,4.00
2023-01-02T04:02:50.600Z,3.87
2023-01-02T04:05:23.838Z,4.03
2023-01-02T04:07:58.611Z,3.00
2023-01-02T04:10:29.277Z,4.33
2023-01-02T04:13:01.908Z,3.73
2023-01-02T04:15:34.241Z,3.23
2023-01-02T04:18:09.543Z,3.60
2023-01-02T04:20:41.964Z,3.77
2023-01-02T04:23:14.440Z,3.27
2023-01-02T04:25:46.640Z,3.90
2023-01-02T04:28:20.726Z,4.37
2023-01-02T04:30:55.889Z,3.73
2023-01-02T04:33:26.249Z,4.93
2023-01-02T05:12:21.635Z,4.30
2023-01-02T05:14:49.280Z,4.30
2023-01-02T05:17:17.016Z,4.00
2023-01-02T05:19:44.652Z,3.60
2023-01-02T05:22:30.193Z,4.53
2023-01-02T05:24:57.867Z,2.97
2023-01-02T05:27:26.903Z,4.33
2023-01-02T05:29:54.606Z,3.57
2023-01-02T05:32:22.272Z,5.10
2023-01-02T05:34:49.986Z,5.10
2023-01-02T05:37:17.720Z,4.80
2023-01-02T05:39:45.534Z,5.77
2023-01-02T05:42:13.342Z,5.90
2023-01-02T05:44:42.368Z,4.90
2023-01-02T05:47:13.478Z,4.30
2023-01-02T05:49:44.116Z,3.90
2023-01-02T05:52:11.850Z,3.70
2023-01-02T05:54:39.540Z,4.07
2023-01-02T05:57:07.770Z,4.00
2023-01-02T05:59:36.418Z,3.37
2023-01-02T06:02:05.743Z,4.20
2023-01-02T06:04:33.511Z,3.70
2023-01-02T06:07:01.250Z,5.17
2023-01-02T06:09:29.036Z,4.10
2023-01-02T06:11:56.845Z,3.80
2023-01-02T06:14:25.070Z,3.40
2023-01-02T06:16:52.880Z,3.73
2023-01-02T06:19:22.164Z,3.63
2023-01-02T06:21:49.974Z,3.70
2023-01-02T06:24:17.694Z,4.50
2023-01-02T06:26:45.350Z,4.37
2023-01-02T06:29:13.045Z,4.17
2023-01-02T06:31:43.470Z,4.13
2023-01-02T06:34:14.080Z,3.80
2023-01-02T06:36:44.065Z,4.50
2023-01-02T06:39:11.769Z,4.50
2023-01-02T06:41:39.495Z,4.53
2023-01-02T06:44:07.167Z,4.53
2023-01-02T06:46:34.881Z,4.27
2023-01-02T06:49:02.627Z,4.20
2023-01-02T06:51:30.461Z,4.53
2023-01-02T06:53:59.622Z,4.70
2023-01-02T06:56:27.381Z,5.97
2023-01-02T06:58:55.111Z,4.03
2023-01-02T07:01:24.089Z,4.97
2023-01-02T07:03:52.045Z,5.60
2023-01-02T07:06:21.727Z,5.50
2023-01-02T07:08:49.949Z,4.97
2023-01-02T07:11:21.516Z,4.23
2023-01-02T07:13:50.819Z,4.90
2023-01-02T07:16:21.154Z,4.90
2023-01-02T07:18:49.246Z,5.10
2023-01-02T07:21:19.042Z,5.00
2023-01-02T07:23:47.503Z,4.83
2023-01-02T07:26:15.693Z,4.70
2023-01-02T07:28:44.835Z,5.10
2023-01-02T07:31:15.140Z,5.30
2023-01-02T07:33:43.405Z,4.13
2023-01-02T07:36:13.641Z,5.63
2023-01-02T07:38:41.437Z,4.40
2023-01-02T07:41:15.602Z,4.53
2023-01-02T07:43:46.256Z,4.60
2023-01-02T07:46:15.227Z,4.60
2023-01-02T07:48:43.117Z,4.20
2023-01-02T07:51:11.770Z,4.37
2023-01-02T07:53:41.563Z,5.00
2023-01-02T07:56:09.998Z,4.07
2023-01-02T07:58:38.709Z,4.10
2023-01-02T08:01:09.643Z,3.60
2023-01-02T08:03:37.919Z,4.50
2023-01-02T08:06:07.082Z,3.70
2023-01-02T08:08:34.804Z,5.43
2023-01-02T08:11:05.734Z,4.60
2023-01-02T08:13:33.843Z,5.07
2023-01-02T08:16:05.869Z,4.53
2023-01-02T08:18:35.482Z,4.67
2023-01-02T08:21:03.592Z,4.83
2023-01-02T08:23:31.577Z,5.30
2023-01-02T08:26:00.431Z,4.80
2023-01-02T08:28:28.626Z,4.73
2023-01-02T08:30:56.533Z,4.73
2023-01-02T08:33:24.332Z,5.20
2023-01-02T08:35:53.783Z,4.47
2023-01-02T08:38:21.484Z,4.50
2023-01-02T08:40:49.285Z,5.07
2023-01-02T08:43:17.414Z,5.43
2023-01-02T08:46:04.035Z,5.30
2023-01-02T08:48:31.885Z,5.20
2023-01-02T08:51:00.967Z,5.30
2023-01-02T08:53:28.692Z,4.93
2023-01-02T08:55:56.381Z,4.90
2023-01-02T08:58:24.137Z,6.27
2023-01-02T09:00:52.940Z,5.23
2023-01-02T09:03:20.636Z,5.60
2023-01-02T09:05:53.132Z,5.20
2023-01-02T09:08:22.120Z,4.97
2023-01-02T09:10:49.774Z,4.60
2023-01-02T09:13:17.519Z,5.07
2023-01-02T09:15:45.655Z,5.30
2023-01-02T09:18:13.381Z,4.90
2023-01-02T09:20:41.144Z,4.50
2023-01-02T09:23:09.291Z,4.67
2023-01-02T09:25:38.510Z,5.20
2023-01-02T09:28:06.142Z,4.67
2023-01-02T09:30:34.531Z,4.87
2023-01-02T09:33:03.018Z,4.13
2023-01-02T09:35:36.145Z,4.33
2023-01-02T09:38:04.118Z,5.23
2023-01-02T09:40:33.302Z,4.30
2023-01-02T09:43:03.323Z,4.20
2023-01-02T09:45:31.439Z,4.17
2023-01-02T09:48:00.923Z,5.40
2023-01-02T09:50:32.050Z,5.30
2023-01-02T09:53:01.764Z,3.40
2023-01-02T09:55:38.709Z,3.40
2023-01-02T09:58:19.808Z,4.57
2023-01-02T10:00:51.104Z,4.27
2023-01-02T10:03:28.450Z,3.90
2023-01-02T10:06:11.424Z,4.33
2023-01-02T10:08:49.057Z,5.87
2023-01-02T10:11:36.091Z,4.97
2023-01-02T10:14:19.298Z,5.30
2023-01-02T10:16:50.751Z,4.70
2023-01-02T10:19:22.961Z,4.20
2023-01-02T10:21:54.366Z,5.27
2023-01-02T10:24:31.280Z,5.13
2023-01-02T10:27:00.382Z,4.20
2023-01-02T10:29:34.102Z,3.23
2023-01-02T10:32:05.198Z,3.83
2023-01-02T10:34:41.826Z,4.33
2023-01-02T10:37:14.268Z,2.93
2023-01-02T10:39:44.606Z,3.27
2023-01-02T10:42:14.650Z,3.50
2023-01-02T10:44:46.172Z,2.03
2023-01-02T10:47:21.216Z,2.80
2023-01-02T10:49:49.857Z,2.23
2023-01-02T10:52:24.771Z,2.77
2023-01-02T10:54:59.499Z,2.43
2023-01-02T10:57:39.149Z,2.80
2023-01-02T11:00:28.383Z,2.60
2023-01-02T11:02:58.345Z,2.43
2023-01-02T11:05:28.011Z,3.13
2023-01-02T11:07:56.642Z,1.73
2023-01-02T11:10:29.429Z,2.00
2023-01-02T11:12:57.411Z,2.17
2023-01-02T11:15:30.865Z,2.30
2023-01-02T11:17:59.674Z,1.87
2023-01-02T11:20:30.215Z,2.17
2023-01-02T11:23:01.345Z,2.40
2023-01-02T11:25:33.533Z,2.67
2023-01-02T11:28:04.589Z,2.17
2023-01-02T11:30:44.098Z,2.90
2023-01-02T11:33:21.481Z,2.57
2023-01-02T11:35:51.881Z,2.93
2023-01-02T11:38:30.257Z,2.57
2023-01-02T11:41:00.518Z,3.70
2023-01-02T11:43:51.179Z,2.53
2023-01-02T11:46:31.222Z,2.20
2023-01-02T11:49:05.382Z,2.33
2023-01-02T11:51:35.587Z,1.50
2023-01-02T11:54:13.580Z,1.80
2023-01-02T11:56:45.285Z,1.80
2023-01-02T11:59:19.286Z,2.17
2023-01-02T12:01:58.425Z,1.93
2023-01-02T12:04:26.487Z,1.37
2023-01-02T12:07:12.298Z,1.90
2023-01-02T12:09:53.744Z,1.60
2023-01-02T12:12:37.188Z,1.57
2023-01-02T12:15:26.629Z,1.70
2023-01-02T12:18:01.773Z,1.77
2023-01-02T12:20:41.519Z,1.50
2023-01-02T12:23:31.826Z,2.10
2023-01-02T12:26:09.564Z,1.83
2023-01-02T12:28:59.759Z,2.90
2023-01-02T12:31:56.569Z,1.50
2023-01-02T12:34:40.381Z,1.27
2023-01-02T12:37:24.436Z,1.40
2023-01-02T12:40:19.785Z,1.63
2023-01-02T12:43:14.174Z,1.33
2023-01-02T12:45:51.284Z,1.10
2023-01-02T12:48:37.792Z,1.53
2023-01-02T12:51:17.748Z,1.03
2023-01-02T12:54:20.044Z,1.00
2023-01-02T12:56:55.700Z,1.63
2023-01-02T12:59:40.573Z,1.30
2023-01-02T13:02:19.951Z,0.70
2023-01-02T13:04:52.820Z,1.17
2023-01-02T13:07:30.250Z,0.70
2023-01-02T13:10:01.515Z,0.77
2023-01-02T13:12:32.410Z,1.00
2023-01-02T13:15:02.811Z,1.00
2023-01-02T13:17:57.281Z,0.83
2023-01-02T13:20:36.895Z,0.63
2023-01-02T13:23:32.846Z,0.60
2023-01-02T13:26:03.195Z,0.90
2023-01-02T13:28:30.918Z,1.30
2023-01-02T13:31:35.472Z,0.90
2023-01-02T13:33:51.970Z,1.40
2023-01-02T13:36:23.642Z,1.20
2023-01-02T13:38:55.864Z,2.00
2023-01-02T13:41:24.332Z,1.10
2023-01-02T13:43:56.198Z,1.00
2023-01-02T13:47:02.228Z,1.03
2023-01-02T13:49:21.769Z,0.90
2023-01-02T13:51:49.676Z,0.70
2023-01-02T13:54:20.983Z,1.30
2023-01-02T13:57:18.081Z,1.00
2023-01-02T13:59:58.261Z,1.20
2023-01-02T14:02:26.213Z,1.40
2023-01-02T14:04:54.122Z,1.37
2023-01-02T14:07:43.862Z,1.10
2023-01-02T14:10:33.206Z,5.90
2023-01-02T14:13:06.655Z,3.77
2023-01-02T14:15:55.568Z,2.13
2023-01-02T14:18:30.751Z,1.77
2023-01-02T14:20:58.774Z,1.63
2023-01-02T14:23:30.220Z,1.40
2023-01-02T14:25:59.482Z,1.47
2023-01-02T14:28:30.080Z,1.27
2023-01-02T14:30:58.818Z,1.53
2023-01-02T14:33:32.154Z,1.60
2023-01-02T14:36:09.027Z,1.33
2023-01-02T14:38:41.942Z,1.43
2023-01-02T14:42:10.527Z,1.30
2023-01-02T14:44:40.952Z,1.70
2023-01-02T14:47:14.887Z,2.60
2023-01-02T14:49:45.525Z,2.57
2023-01-02T14:52:18.362Z,2.50
2023-01-02T14:54:51.540Z,2.47
2023-01-02T14:57:28.042Z,1.97
2023-01-02T14:59:57.997Z,1.70
2023-01-02T15:02:32.184Z,2.20
2023-01-02T15:05:06.121Z,2.03
2023-01-02T15:07:37.579Z,2.10
2023-01-02T15:10:13.456Z,2.10
2023-01-02T15:13:04.525Z,1.50
2023-01-02T15:15:38.065Z,2.33
2023-01-02T15:18:10.068Z,2.20
2023-01-02T15:20:39.390Z,2.00
2023-01-02T15:23:07.191Z,2.17
2023-01-02T15:25:37.634Z,1.97
2023-01-02T15:28:07.706Z,2.03
2023-01-02T15:30:39.438Z,1.87
2023-01-02T15:33:12.807Z,2.17
2023-01-02T15:35:40.516Z,1.80
2023-01-02T15:38:22.274Z,1.93
2023-01-02T15:40:50.201Z,1.90
2023-01-02T15:43:36.629Z,1.70
2023-01-02T15:46:04.692Z,2.07
2023-01-02T15:48:33.440Z,1.60
2023-01-02T15:51:01.427Z,2.30
2023-01-02T15:53:31.143Z,2.00
2023-01-02T15:55:59.482Z,1.60
2023-01-02T15:58:30.720Z,1.97
2023-01-02T16:01:15.784Z,1.43
2023-01-02T16:04:01.670Z,1.43
2023-01-02T16:06:34.594Z,1.67
2023-01-02T16:09:05.306Z,1.70
2023-01-02T16:11:36.051Z,1.43
2023-01-02T16:14:20.516Z,1.10
2023-01-02T16:16:52.654Z,1.53
2023-01-02T16:19:26.788Z,1.40
2023-01-02T16:22:05.160Z,1.60
2023-01-02T16:24:35.704Z,1.97
2023-01-02T16:27:13.808Z,1.50
2023-01-02T16:29:44.538Z,1.50
2023-01-02T16:32:24.808Z,1.50
2023-01-02T16:35:03.857Z,2.03
2023-01-02T16:37:36.810Z,1.50
2023-01-02T16:40:59.644Z,2.40
2023-01-02T16:43:30.764Z,1.30
2023-01-02T16:46:00.563Z,2.47
2023-01-02T16:48:30.364Z,1.47
2023-01-02T16:50:59.472Z,1.60
2023-01-02T16:53:30.154Z,1.50
2023-01-02T16:55:57.979Z,1.80
2023-01-02T16:58:26.304Z,2.03
2023-01-02T17:00:55.284Z,1.60
2023-01-02T17:03:26.918Z,1.40
2023-01-02T17:06:01.411Z,1.70
2023-01-02T17:08:31.202Z,1.63
2023-01-02T17:10:59.559Z,1.80
2023-01-02T17:13:27.628Z,1.40
2023-01-02T17:15:55.886Z,2.20
2023-01-02T17:18:25.803Z,2.67
2023-01-02T17:20:53.574Z,2.70
2023-01-02T17:23:21.258Z,2.87
2023-01-02T17:25:49.017Z,3.00
2023-01-02T17:28:17.221Z,4.40
2023-01-02T17:30:48.921Z,3.10
2023-01-02T17:33:16.720Z,3.33
2023-01-02T17:35:47.211Z,3.30
2023-01-02T17:38:15.131Z,3.13
2023-01-02T17:40:42.822Z,2.00
2023-01-02T17:43:10.734Z,2.20
2023-01-02T17:45:38.828Z,2.30
2023-01-02T17:48:11.565Z,1.93
2023-01-02T17:50:41.167Z,1.97
2023-01-02T17:53:10.215Z,1.90
2023-01-02T17:55:37.942Z,1.93
2023-01-02T17:58:05.628Z,2.97
2023-01-02T18:00:33.396Z,1.97
2023-01-02T18:03:01.127Z,2.77
2023-01-02T18:05:28.940Z,2.30
2023-01-02T18:07:56.638Z,4.33
2023-01-02T18:10:32.692Z,4.00
2023-01-02T18:13:00.659Z,5.10
2023-01-02T18:15:29.307Z,4.10
2023-01-02T18:17:57.307Z,4.60
2023-01-02T18:20:25.437Z,5.80
2023-01-02T18:22:54.493Z,5.90
2023-01-02T18:25:27.504Z,7.37
2023-01-02T18:27:58.754Z,4.67
2023-01-02T18:30:27.712Z,3.53
2023-01-02T18:33:01.789Z,3.50
2023-01-02T18:38:29.811Z,2.90
2023-01-02T18:40:59.352Z,4.80
2023-01-02T18:43:29.170Z,7.33
2023-01-02T18:45:59.859Z,6.07
2023-01-02T18:48:27.852Z,8.20
2023-01-02T18:50:59.824Z,7.10
2023-01-02T18:53:31.483Z,6.17
2023-01-02T18:56:03.780Z,4.57
2023-01-02T18:58:40.767Z,4.60
2023-01-02T19:01:31.018Z,3.70
2023-01-02T19:04:22.415Z,3.40
2023-01-02T19:06:56.078Z,2.90
2023-01-02T19:09:30.603Z,3.07
2023-01-02T19:12:20.856Z,3.27
2023-01-02T19:15:02.153Z,3.13
2023-01-02T19:17:34.705Z,4.17
2023-01-02T19:20:02.452Z,3.57
2023-01-02T19:22:34.259Z,2.93
2023-01-02T19:25:05.896Z,3.67
2023-01-02T19:27:38.294Z,3.67
2023-01-02T19:30:08.635Z,2.53
2023-01-02T19:32:37.502Z,2.60
2023-01-02T19:35:57.417Z,2.50
2023-01-02T19:38:28.089Z,2.70
2023-01-02T19:41:05.844Z,2.10
2023-01-02T19:43:34.845Z,2.47
2023-01-02T19:46:07.730Z,2.10
2023-01-02T19:48:35.476Z,2.00
2023-01-02T19:51:04.860Z,2.70
2023-01-02T19:53:32.631Z,2.80
2023-01-02T19:56:09.803Z,2.20
2023-01-02T19:58:39.831Z,1.90
2023-01-02T20:01:08.058Z,2.00
2023-01-02T20:03:36.582Z,2.90
2023-01-02T20:06:06.677Z,2.23
2023-01-02T20:08:35.133Z,1.87
2023-01-02T20:11:03.998Z,2.10
2023-01-02T20:13:32.345Z,1.90
2023-01-02T20:16:02.289Z,2.30
2023-01-02T20:18:33.033Z,1.90
2023-01-02T20:21:01.398Z,2.57
2023-01-02T20:23:35.064Z,3.10
2023-01-02T20:26:05.490Z,3.13
2023-01-02T20:28:33.900Z,2.50
2023-01-02T20:31:02.357Z,3.13
2023-01-02T20:33:30.424Z,2.70
2023-01-02T20:35:58.234Z,2.50
2023-01-02T20:38:26.002Z,2.17
2023-01-02T20:40:55.054Z,2.33
2023-01-02T20:43:22.760Z,2.60
2023-01-02T20:45:50.484Z,3.23
2023-01-02T20:48:18.293Z,2.63
2023-01-02T20:50:46.309Z,2.83
2023-01-02T20:53:15.376Z,3.27
2023-01-02T20:55:43.104Z,3.10
2023-01-02T20:58:12.584Z,3.10
2023-01-02T21:00:41.367Z,2.00
2023-01-02T21:03:09.378Z,2.23
2023-01-02T21:05:39.227Z,3.00
2023-01-02T21:08:07.179Z,2.70
2023-01-02T21:10:35.903Z,2.10
2023-01-02T21:13:10.727Z,2.20
2023-01-02T21:15:45.937Z,1.70
2023-01-02T21:18:16.153Z,2.50
2023-01-02T21:20:47.346Z,2.20
2023-01-02T21:23:15.778Z,2.80
2023-01-02T21:25:43.649Z,2.47
2023-01-02T21:28:12.656Z,2.80
2023-01-02T21:30:43.513Z,2.37
2023-01-02T21:33:11.621Z,3.13
2023-01-02T21:35:40.103Z,3.37
2023-01-02T21:38:07.769Z,3.47
2023-01-02T21:40:35.843Z,3.07
2023-01-02T21:43:03.595Z,2.73
2023-01-02T21:45:31.255Z,2.33
2023-01-02T21:48:00.239Z,1.80
2023-01-02T21:50:28.144Z,1.87
2023-01-02T21:52:55.929Z,2.80
2023-01-02T21:55:24.373Z,2.60
2023-01-02T22:00:43.206Z,2.67
2023-01-02T22:03:12.521Z,2.80
2023-01-02T22:05:40.397Z,2.40
2023-01-02T22:08:08.078Z,2.20
2023-01-02T22:10:35.807Z,3.17
2023-01-02T22:13:03.490Z,1.97
2023-01-02T22:15:31.166Z,1.57
2023-01-02T22:17:58.805Z,2.37
2023-01-02T22:20:27.889Z,2.97
2023-01-02T22:22:55.570Z,1.60
2023-01-02T22:25:23.517Z,2.30
2023-01-02T22:27:51.245Z,1.73
2023-01-02T22:30:24.825Z,1.63
2023-01-02T22:32:55.559Z,1.47
2023-01-02T22:35:23.275Z,1.93
2023-01-02T22:37:52.245Z,2.10
2023-01-02T22:40:20.259Z,2.53
2023-01-02T22:43:02.062Z,2.37
2023-01-02T22:45:35.190Z,2.20
2023-01-02T22:48:07.636Z,2.53
2023-01-02T22:50:42.742Z,2.33
2023-01-02T22:53:22.049Z,1.83
2023-01-02T22:55:50.220Z,2.10
2023-01-02T22:58:18.613Z,1.70
2023-01-02T23:00:47.677Z,3.20
2023-01-02T23:03:16.902Z,1.80
2023-01-02T23:05:44.627Z,1.37
2023-01-02T23:08:14.978Z,2.17
2023-01-02T23:10:42.651Z,1.67
2023-01-02T23:13:10.382Z,1.60
2023-01-02T23:15:58.635Z,1.43
2023-01-02T23:18:43.941Z,1.50
2023-01-02T23:21:11.834Z,1.63
2023-01-02T23:23:41.491Z,1.73
2023-01-02T23:26:09.423Z,1.90
2023-01-02T23:29:06.118Z,1.30
2023-01-02T23:31:24.752Z,1.60
2023-01-02T23:33:52.477Z,1.57
2023-01-02T23:36:20.180Z,1.80
2023-01-02T23:38:49.342Z,1.23
2023-01-02T23:41:17.107Z,1.80
2023-01-02T23:43:44.743Z,2.70
2023-01-02T23:46:12.539Z,2.90
2023-01-02T23:48:40.238Z,2.30
2023-01-02T23:51:07.859Z,2.50
2023-01-02T23:53:35.600Z,3.03
2023-01-02T23:56:04.936Z,1.60
2023-01-02T23:58:32.614Z,1.40
