createdAt,value
2023-05-11T00:00:15.237Z,86.83
2023-05-11T00:02:45.950Z,56.03
2023-05-11T00:05:16.587Z,40.73
2023-05-11T00:07:45.704Z,35.63
2023-05-11T00:10:14.710Z,41.43
2023-05-11T00:12:43.607Z,41.63
2023-05-11T00:15:13.223Z,48.93
2023-05-11T00:17:42.159Z,33.67
2023-05-11T00:20:11.762Z,27.50
2023-05-11T00:22:44.671Z,35.27
2023-05-11T00:25:13.828Z,47.87
2023-05-11T00:27:46.229Z,136.73
2023-05-11T00:30:16.954Z,113.13
2023-05-11T00:32:46.532Z,109.17
2023-05-11T00:35:15.517Z,89.47
2023-05-11T00:37:45.969Z,53.37
2023-05-11T00:40:15.180Z,59.37
2023-05-11T00:42:44.269Z,85.53
2023-05-11T00:45:13.239Z,47.37
2023-05-11T00:47:43.155Z,52.73
2023-05-11T00:50:12.790Z,71.67
2023-05-11T00:52:42.318Z,112.43
2023-05-11T00:55:15.057Z,132.47
2023-05-11T00:57:44.164Z,123.57
2023-05-11T01:00:14.127Z,153.27
2023-05-11T01:02:43.784Z,144.17
2023-05-11T01:05:13.314Z,131.17
2023-05-11T01:07:50.521Z,160.77
2023-05-11T01:10:28.052Z,111.50
2023-05-11T01:13:05.845Z,101.60
2023-05-11T01:15:40.216Z,107.80
2023-05-11T01:18:17.544Z,119.03
2023-05-11T01:20:50.159Z,119.03
2023-05-11T01:23:43.504Z,121.50
2023-05-11T01:26:35.329Z,131.53
2023-05-11T01:29:30.010Z,96.03
2023-05-11T01:32:01.437Z,101.90
2023-05-11T01:34:34.435Z,118.93
2023-05-11T01:37:10.252Z,108.77
2023-05-11T01:39:42.465Z,107.63
2023-05-11T01:42:14.237Z,73.10
2023-05-11T01:44:48.164Z,30.83
2023-05-11T01:47:20.131Z,24.80
2023-05-11T01:49:49.819Z,57.40
2023-05-11T01:52:21.908Z,83.43
2023-05-11T01:54:53.819Z,68.43
2023-05-11T01:57:24.581Z,105.70
2023-05-11T02:00:12.747Z,59.90
2023-05-11T02:02:48.122Z,52.40
2023-05-11T02:05:25.278Z,52.63
2023-05-11T02:07:57.109Z,57.53
2023-05-11T02:10:27.974Z,56.33
2023-05-11T02:12:58.320Z,83.63
2023-05-11T02:15:29.800Z,119.50
2023-05-11T02:18:01.462Z,104.10
2023-05-11T02:20:30.861Z,62.67
2023-05-11T02:23:00.277Z,51.63
2023-05-11T02:25:31.144Z,58.60
2023-05-11T02:28:00.304Z,34.23
2023-05-11T02:30:33.349Z,29.47
2023-05-11T02:33:07.897Z,52.40
2023-05-11T02:35:40.743Z,42.50
2023-05-11T02:38:11.698Z,49.03
2023-05-11T02:40:47.249Z,75.50
2023-05-11T02:43:24.170Z,42.23
2023-05-11T02:46:03.568Z,36.40
2023-05-11T02:48:40.313Z,69.33
2023-05-11T02:51:13.174Z,83.53
2023-05-11T02:53:50.493Z,81.50
2023-05-11T02:56:20.152Z,46.40
2023-05-11T02:58:50.266Z,53.37
2023-05-11T03:01:23.516Z,79.87
2023-05-11T03:03:54.780Z,100.43
2023-05-11T03:06:25.879Z,101.73
2023-05-11T03:08:55.155Z,84.83
2023-05-11T03:11:25.138Z,50.50
2023-05-11T03:13:54.346Z,42.83
2023-05-11T03:16:24.115Z,56.53
2023-05-11T03:18:55.764Z,45.20
2023-05-11T03:21:27.719Z,31.73
2023-05-11T03:23:59.790Z,32.30
2023-05-11T03:26:31.771Z,29.33
2023-05-11T03:29:02.504Z,30.13
2023-05-11T03:31:31.602Z,30.80
2023-05-11T03:34:02.904Z,35.73
2023-05-11T03:36:38.025Z,43.40
2023-05-11T03:39:09.717Z,56.17
2023-05-11T03:41:41.717Z,56.37
2023-05-11T03:44:14.225Z,37.60
2023-05-11T03:46:46.026Z,28.03
2023-05-11T03:49:17.916Z,45.37
2023-05-11T03:51:47.788Z,23.20
2023-05-11T03:54:16.929Z,16.80
2023-05-11T03:56:45.961Z,15.90
2023-05-11T03:59:17.709Z,16.00
2023-05-11T04:02:05.452Z,16.20
2023-05-11T04:04:36.162Z,16.00
2023-05-11T04:07:05.445Z,17.40
2023-05-11T04:09:34.405Z,16.00
2023-05-11T04:12:03.216Z,18.63
2023-05-11T04:14:32.004Z,29.40
2023-05-11T04:17:02.151Z,18.10
2023-05-11T04:19:31.108Z,26.77
2023-05-11T04:22:01.432Z,17.20
2023-05-11T04:24:30.348Z,15.57
2023-05-11T04:27:00.488Z,16.37
2023-05-11T04:29:29.467Z,17.23
2023-05-11T04:31:58.459Z,15.57
2023-05-11T04:34:29.034Z,24.07
2023-05-11T04:36:58.360Z,19.37
2023-05-11T04:39:29.658Z,50.93
2023-05-11T04:42:17.234Z,16.90
2023-05-11T04:44:50.150Z,15.47
2023-05-11T04:47:26.490Z,30.43
2023-05-11T04:49:55.989Z,23.37
2023-05-11T04:52:25.080Z,13.27
2023-05-11T04:54:56.533Z,24.70
2023-05-11T04:57:25.742Z,21.37
2023-05-11T04:59:54.656Z,23.30
2023-05-11T05:02:23.664Z,54.63
2023-05-11T05:05:11.625Z,65.60
2023-05-11T05:07:40.617Z,57.80
2023-05-11T05:10:12.611Z,25.20
2023-05-11T05:12:41.840Z,40.97
2023-05-11T05:15:11.737Z,32.93
2023-05-11T05:17:40.891Z,59.30
2023-05-11T05:20:11.035Z,63.47
2023-05-11T05:22:40.046Z,47.53
2023-05-11T05:25:12.397Z,46.17
2023-05-11T05:27:41.772Z,67.70
2023-05-11T05:30:15.522Z,63.50
2023-05-11T05:32:44.925Z,44.20
2023-05-11T05:35:13.774Z,82.93
2023-05-11T05:37:44.467Z,30.00
2023-05-11T05:40:15.425Z,34.83
2023-05-11T05:42:49.240Z,25.77
2023-05-11T05:45:22.700Z,38.40
2023-05-11T05:47:52.939Z,52.83
2023-05-11T05:50:23.046Z,60.03
2023-05-11T05:52:51.996Z,51.57
2023-05-11T05:55:24.126Z,54.97
2023-05-11T05:57:54.272Z,59.27
2023-05-11T06:00:23.217Z,73.50
2023-05-11T06:03:01.263Z,38.63
2023-05-11T06:05:30.167Z,44.20
2023-05-11T06:08:09.950Z,46.63
2023-05-11T06:10:42.450Z,41.20
2023-05-11T06:13:12.813Z,43.13
2023-05-11T06:15:43.945Z,41.57
2023-05-11T06:18:34.831Z,51.53
2023-05-11T06:21:05.765Z,35.93
2023-05-11T06:23:35.299Z,62.30
2023-05-11T06:26:05.882Z,34.50
2023-05-11T06:28:35.646Z,34.47
2023-05-11T06:31:07.921Z,31.17
2023-05-11T06:33:38.996Z,32.70
2023-05-11T06:36:13.227Z,27.30
2023-05-11T06:39:01.549Z,20.30
2023-05-11T06:41:32.565Z,20.17
2023-05-11T06:44:01.843Z,16.53
2023-05-11T06:46:38.140Z,19.23
2023-05-11T06:49:07.209Z,32.57
2023-05-11T06:51:36.159Z,22.13
2023-05-11T06:54:05.236Z,26.13
2023-05-11T06:56:37.355Z,26.33
2023-05-11T06:59:07.034Z,15.57
2023-05-11T07:01:37.560Z,40.87
2023-05-11T07:04:07.593Z,27.37
2023-05-11T07:06:36.678Z,16.17
2023-05-11T07:09:05.603Z,18.10
2023-05-11T07:11:34.508Z,24.40
2023-05-11T07:14:05.005Z,30.17
2023-05-11T07:16:38.186Z,39.57
2023-05-11T07:19:14.797Z,21.90
2023-05-11T07:21:43.845Z,17.17
2023-05-11T07:24:12.618Z,55.07
2023-05-11T07:26:41.489Z,44.37
2023-05-11T07:29:11.785Z,18.90
2023-05-11T07:31:41.076Z,36.83
2023-05-11T07:34:09.968Z,66.17
2023-05-11T07:36:38.834Z,44.83
2023-05-11T07:39:07.811Z,56.43
2023-05-11T07:41:36.731Z,83.87
2023-05-11T07:44:05.896Z,17.13
2023-05-11T07:46:36.461Z,26.47
2023-05-11T07:49:15.680Z,21.17
2023-05-11T07:51:50.918Z,15.20
2023-05-11T07:54:21.653Z,40.53
2023-05-11T07:56:51.492Z,16.07
2023-05-11T07:59:20.373Z,19.77
2023-05-11T08:01:50.690Z,36.57
2023-05-11T08:04:19.681Z,38.33
2023-05-11T08:06:48.490Z,32.07
2023-05-11T08:09:17.702Z,59.07
2023-05-11T08:11:46.693Z,52.57
2023-05-11T08:14:15.934Z,65.30
2023-05-11T08:16:45.017Z,32.27
2023-05-11T08:19:15.391Z,52.93
2023-05-11T08:21:46.622Z,20.90
2023-05-11T08:24:15.729Z,42.97
2023-05-11T08:26:45.645Z,43.03
2023-05-11T08:29:14.531Z,38.50
2023-05-11T08:31:43.623Z,15.87
2023-05-11T08:34:21.059Z,16.70
2023-05-11T08:36:55.132Z,22.40
2023-05-11T08:39:45.459Z,19.07
2023-05-11T08:42:17.805Z,27.23
2023-05-11T08:44:46.934Z,26.60
2023-05-11T08:47:23.156Z,27.70
2023-05-11T08:49:54.557Z,23.80
2023-05-11T08:52:23.547Z,19.40
2023-05-11T08:54:55.527Z,47.77
2023-05-11T08:57:25.319Z,33.57
2023-05-11T08:59:58.577Z,49.33
2023-05-11T09:02:28.894Z,35.27
2023-05-11T09:05:10.175Z,34.90
2023-05-11T09:07:42.299Z,43.77
2023-05-11T09:10:13.771Z,27.43
2023-05-11T09:12:42.977Z,17.37
2023-05-11T09:15:13.039Z,20.07
2023-05-11T09:17:42.184Z,16.60
2023-05-11T09:20:13.681Z,20.20
2023-05-11T09:22:47.698Z,38.57
2023-05-11T09:25:18.401Z,17.33
2023-05-11T09:27:48.481Z,24.87
2023-05-11T09:33:08.949Z,16.27
2023-05-11T09:35:39.404Z,16.17
2023-05-11T09:38:10.043Z,14.17
2023-05-11T09:40:41.507Z,11.40
2023-05-11T09:43:20.920Z,13.07
2023-05-11T09:45:51.283Z,28.47
2023-05-11T09:48:28.472Z,17.93
2023-05-11T09:51:09.615Z,14.40
2023-05-11T09:53:44.120Z,21.97
2023-05-11T09:56:15.817Z,28.63
2023-05-11T09:58:49.721Z,12.90
2023-05-11T10:01:20.011Z,13.60
2023-05-11T10:03:50.432Z,24.00
2023-05-11T10:06:21.233Z,18.03
2023-05-11T10:08:50.792Z,20.77
2023-05-11T10:11:26.364Z,22.93
2023-05-11T10:13:56.210Z,15.47
2023-05-11T10:16:25.235Z,21.30
2023-05-11T10:18:54.276Z,13.33
2023-05-11T10:21:25.345Z,13.97
2023-05-11T10:23:54.672Z,16.17
2023-05-11T10:26:23.584Z,20.87
2023-05-11T10:28:53.943Z,20.20
2023-05-11T10:31:24.766Z,21.13
2023-05-11T10:33:54.072Z,14.60
2023-05-11T10:36:26.435Z,15.03
2023-05-11T10:38:55.848Z,25.63
2023-05-11T10:41:40.432Z,16.37
2023-05-11T10:44:35.723Z,29.93
2023-05-11T10:47:22.269Z,21.10
2023-05-11T10:50:16.504Z,18.27
2023-05-11T10:53:06.203Z,24.10
2023-05-11T10:55:49.462Z,31.00
2023-05-11T10:58:31.519Z,31.87
2023-05-11T11:01:38.832Z,22.30
2023-05-11T11:04:25.382Z,33.50
2023-05-11T11:07:07.158Z,33.07
2023-05-11T11:09:57.740Z,20.57
2023-05-11T11:12:28.047Z,20.53
2023-05-11T11:14:58.972Z,13.90
2023-05-11T11:17:31.925Z,17.63
2023-05-11T11:20:02.522Z,23.33
2023-05-11T11:22:52.552Z,22.67
2023-05-11T11:25:55.640Z,15.97
2023-05-11T11:28:25.027Z,21.47
2023-05-11T11:31:24.267Z,34.27
2023-05-11T11:33:53.393Z,24.27
2023-05-11T11:37:03.624Z,28.53
2023-05-11T11:39:50.366Z,27.07
2023-05-11T11:42:33.838Z,15.57
2023-05-11T11:45:31.300Z,23.33
2023-05-11T11:48:16.895Z,12.57
2023-05-11T11:50:48.475Z,35.67
2023-05-11T11:54:05.163Z,14.33
2023-05-11T11:56:46.408Z,19.73
2023-05-11T11:59:17.221Z,14.80
2023-05-11T12:01:47.410Z,14.37
2023-05-11T12:04:46.183Z,15.17
2023-05-11T12:07:16.798Z,19.87
2023-05-11T12:09:47.785Z,31.13
2023-05-11T12:12:20.098Z,20.70
2023-05-11T12:14:50.580Z,17.93
2023-05-11T12:17:28.463Z,24.70
2023-05-11T12:20:12.060Z,12.80
2023-05-11T12:22:41.218Z,21.30
2023-05-11T12:25:12.782Z,18.33
2023-05-11T12:27:50.148Z,19.13
2023-05-11T12:30:24.543Z,16.20
2023-05-11T12:32:57.497Z,24.93
2023-05-11T12:35:28.124Z,21.10
2023-05-11T12:37:58.528Z,14.87
2023-05-11T12:40:27.725Z,70.33
2023-05-11T12:42:57.930Z,26.47
2023-05-11T12:45:31.026Z,19.47
2023-05-11T12:48:00.882Z,21.13
2023-05-11T12:50:29.900Z,28.47
2023-05-11T12:53:13.811Z,27.87
2023-05-11T12:55:43.104Z,33.23
2023-05-11T12:58:14.547Z,40.77
2023-05-11T13:00:55.433Z,26.90
2023-05-11T13:03:25.646Z,21.17
2023-05-11T13:06:08.478Z,44.90
2023-05-11T13:08:38.183Z,24.00
2023-05-11T13:11:20.605Z,48.23
2023-05-11T13:13:49.661Z,27.97
2023-05-11T13:16:27.585Z,34.47
2023-05-11T13:19:01.129Z,20.63
2023-05-11T13:21:30.521Z,27.17
2023-05-11T13:23:59.300Z,23.73
2023-05-11T13:26:30.881Z,45.63
2023-05-11T13:29:10.127Z,51.03
2023-05-11T13:31:46.681Z,48.43
2023-05-11T13:34:16.058Z,28.73
2023-05-11T13:36:45.172Z,36.70
2023-05-11T13:39:14.291Z,75.23
2023-05-11T13:41:43.384Z,44.43
2023-05-11T13:44:12.228Z,33.33
2023-05-11T13:46:41.188Z,41.17
2023-05-11T13:49:11.688Z,18.90
2023-05-11T13:51:40.978Z,16.40
2023-05-11T13:54:10.222Z,18.50
2023-05-11T13:56:39.181Z,24.70
2023-05-11T13:59:08.029Z,40.87
2023-05-11T14:01:37.017Z,18.27
2023-05-11T14:04:06.372Z,33.67
2023-05-11T14:06:37.233Z,24.67
2023-05-11T14:09:06.169Z,31.33
2023-05-11T14:11:35.654Z,30.77
2023-05-11T14:14:06.094Z,30.53
2023-05-11T14:16:35.109Z,34.07
2023-05-11T14:19:04.078Z,18.17
2023-05-11T14:21:33.437Z,24.27
2023-05-11T14:24:11.374Z,22.23
2023-05-11T14:26:41.706Z,23.17
2023-05-11T14:29:14.316Z,26.97
2023-05-11T14:31:45.129Z,27.27
2023-05-11T14:34:14.046Z,16.40
2023-05-11T14:36:42.976Z,37.03
2023-05-11T14:39:13.283Z,21.57
2023-05-11T14:41:42.150Z,22.40
2023-05-11T14:44:11.833Z,19.93
2023-05-11T14:46:40.948Z,47.13
2023-05-11T14:49:09.985Z,21.77
2023-05-11T14:51:39.604Z,18.27
2023-05-11T14:54:08.592Z,20.67
2023-05-11T14:56:38.859Z,23.23
2023-05-11T14:59:07.997Z,24.97
2023-05-11T15:01:37.082Z,22.83
2023-05-11T15:04:06.251Z,17.13
2023-05-11T15:06:35.190Z,27.07
2023-05-11T15:09:04.394Z,47.10
2023-05-11T15:11:33.794Z,37.60
2023-05-11T15:14:04.153Z,44.97
2023-05-11T15:16:33.189Z,28.00
2023-05-11T15:19:08.718Z,26.97
2023-05-11T15:21:38.069Z,30.27
2023-05-11T15:24:10.675Z,18.47
2023-05-11T15:26:39.941Z,40.77
2023-05-11T15:29:10.425Z,32.07
2023-05-11T15:31:39.308Z,28.77
2023-05-11T15:34:08.577Z,19.57
2023-05-11T15:36:37.395Z,24.67
2023-05-11T15:39:06.298Z,31.60
2023-05-11T15:41:36.308Z,25.33
2023-05-11T15:44:05.876Z,23.17
2023-05-11T15:46:37.533Z,21.33
2023-05-11T15:49:06.618Z,27.37
2023-05-11T15:51:37.559Z,31.17
2023-05-11T15:54:06.758Z,39.03
2023-05-11T15:56:35.887Z,24.93
2023-05-11T15:59:04.945Z,18.10
2023-05-11T16:01:34.626Z,26.17
2023-05-11T16:04:05.338Z,47.10
2023-05-11T16:06:35.795Z,30.20
2023-05-11T16:09:05.081Z,36.60
2023-05-11T16:11:34.086Z,29.53
2023-05-11T16:14:02.875Z,20.47
2023-05-11T16:16:31.927Z,15.83
2023-05-11T16:19:01.234Z,69.30
2023-05-11T16:21:33.253Z,19.73
2023-05-11T16:24:02.197Z,20.50
2023-05-11T16:26:31.812Z,27.03
2023-05-11T16:29:00.670Z,23.00
2023-05-11T16:31:29.684Z,24.43
2023-05-11T16:33:58.504Z,20.87
2023-05-11T16:36:28.445Z,23.73
2023-05-11T16:38:59.013Z,27.00
2023-05-11T16:41:28.820Z,16.23
2023-05-11T16:43:57.659Z,17.53
2023-05-11T16:46:26.818Z,23.33
2023-05-11T16:48:57.327Z,23.40
2023-05-11T16:51:29.525Z,23.13
2023-05-11T16:53:59.841Z,28.97
2023-05-11T16:56:28.848Z,25.70
2023-05-11T16:58:58.116Z,22.67
2023-05-11T17:01:26.968Z,31.93
2023-05-11T17:03:57.468Z,25.67
2023-05-11T17:06:27.715Z,32.73
2023-05-11T17:08:56.768Z,40.27
2023-05-11T17:11:27.110Z,28.77
2023-05-11T17:13:56.521Z,29.67
2023-05-11T17:16:25.610Z,16.87
2023-05-11T17:18:55.802Z,21.53
2023-05-11T17:21:25.908Z,27.07
2023-05-11T17:23:54.702Z,19.47
2023-05-11T17:26:27.475Z,18.40
2023-05-11T17:29:02.856Z,25.37
2023-05-11T17:31:32.022Z,23.47
2023-05-11T17:34:01.451Z,26.07
2023-05-11T17:36:32.708Z,37.73
2023-05-11T17:39:01.696Z,40.17
2023-05-11T17:41:33.911Z,39.97
2023-05-11T17:44:04.637Z,56.53
2023-05-11T17:46:34.720Z,80.80
2023-05-11T17:49:04.182Z,109.63
2023-05-11T17:51:33.266Z,122.20
2023-05-11T17:54:02.402Z,86.80
2023-05-11T17:56:31.596Z,51.67
2023-05-11T17:59:01.148Z,24.13
2023-05-11T18:01:32.522Z,21.67
2023-05-11T18:04:02.861Z,15.23
2023-05-11T18:06:32.046Z,19.03
2023-05-11T18:09:01.027Z,19.07
2023-05-11T18:11:30.252Z,31.03
2023-05-11T18:13:59.612Z,64.40
2023-05-11T18:16:28.594Z,37.97
2023-05-11T18:18:59.986Z,30.87
2023-05-11T18:21:29.062Z,25.97
2023-05-11T18:23:57.946Z,24.50
2023-05-11T18:26:27.025Z,22.17
2023-05-11T18:28:56.274Z,21.30
2023-05-11T18:31:25.027Z,21.40
2023-05-11T18:33:54.055Z,26.47
2023-05-11T18:36:24.311Z,20.93
2023-05-11T18:38:53.996Z,19.10
2023-05-11T18:41:23.037Z,17.00
2023-05-11T18:43:53.030Z,18.23
2023-05-11T18:46:22.044Z,20.40
2023-05-11T18:48:53.216Z,16.83
2023-05-11T18:51:24.005Z,17.77
2023-05-11T18:54:11.688Z,18.27
2023-05-11T18:56:40.636Z,20.50
2023-05-11T18:59:17.197Z,17.23
2023-05-11T19:01:48.795Z,19.10
2023-05-11T19:04:20.099Z,20.37
2023-05-11T19:06:50.670Z,22.80
2023-05-11T19:09:38.296Z,21.67
2023-05-11T19:12:07.767Z,15.10
2023-05-11T19:14:56.399Z,16.60
2023-05-11T19:17:25.506Z,16.30
2023-05-11T19:19:54.360Z,18.63
2023-05-11T19:22:25.480Z,18.20
2023-05-11T19:24:54.323Z,16.57
2023-05-11T19:27:23.468Z,16.70
2023-05-11T19:29:52.387Z,17.00
2023-05-11T19:32:23.624Z,17.30
2023-05-11T19:34:52.741Z,19.07
2023-05-11T19:37:21.760Z,17.37
2023-05-11T19:39:52.392Z,17.13
2023-05-11T19:42:40.176Z,36.40
2023-05-11T19:45:11.712Z,22.40
2023-05-11T19:47:44.904Z,16.53
2023-05-11T19:50:14.967Z,19.17
2023-05-11T19:52:43.801Z,20.10
2023-05-11T19:55:14.023Z,20.40
2023-05-11T19:57:43.117Z,18.67
2023-05-11T20:00:13.347Z,29.70
2023-05-11T20:02:42.321Z,18.53
2023-05-11T20:05:13.029Z,18.63
2023-05-11T20:07:42.132Z,16.70
2023-05-11T20:10:11.288Z,20.40
2023-05-11T20:12:41.697Z,19.60
2023-05-11T20:15:11.668Z,18.63
2023-05-11T20:17:41.501Z,24.47
2023-05-11T20:20:11.816Z,18.40
2023-05-11T20:22:41.803Z,19.50
2023-05-11T20:25:18.498Z,19.23
2023-05-11T20:27:49.545Z,18.57
2023-05-11T20:30:18.842Z,17.40
2023-05-11T20:35:20.071Z,14.83
2023-05-11T20:37:49.082Z,20.90
2023-05-11T20:40:18.228Z,26.00
2023-05-11T20:42:48.610Z,31.80
2023-05-11T20:45:17.567Z,61.00
2023-05-11T20:47:46.555Z,38.30
2023-05-11T20:50:16.289Z,47.63
2023-05-11T20:52:45.347Z,76.63
2023-05-11T20:55:14.447Z,40.90
2023-05-11T20:57:43.359Z,23.67
2023-05-11T21:00:16.612Z,46.60
2023-05-11T21:03:04.843Z,100.60
2023-05-11T21:05:33.953Z,99.50
2023-05-11T21:08:03.821Z,116.33
2023-05-11T21:10:33.070Z,107.53
2023-05-11T21:13:04.877Z,100.53
2023-05-11T21:15:35.841Z,94.50
2023-05-11T21:18:04.923Z,96.40
2023-05-11T21:20:33.830Z,86.70
2023-05-11T21:23:02.768Z,41.40
2023-05-11T21:25:31.781Z,28.30
2023-05-11T21:28:01.207Z,24.93
2023-05-11T21:30:30.068Z,30.43
2023-05-11T21:33:00.876Z,33.63
2023-05-11T21:35:29.977Z,24.60
2023-05-11T21:37:59.258Z,28.17
2023-05-11T21:40:28.167Z,23.67
2023-05-11T21:42:57.038Z,20.37
2023-05-11T21:45:25.904Z,19.60
2023-05-11T21:47:54.797Z,20.47
2023-05-11T21:50:25.363Z,18.63
2023-05-11T21:52:54.355Z,33.60
2023-05-11T21:55:23.465Z,58.63
2023-05-11T21:57:52.886Z,56.50
2023-05-11T22:00:23.241Z,47.90
2023-05-11T22:02:52.832Z,24.03
2023-05-11T22:05:21.958Z,20.70
2023-05-11T22:07:54.124Z,19.63
2023-05-11T22:10:29.378Z,27.87
2023-05-11T22:12:58.416Z,21.30
2023-05-11T22:15:28.112Z,23.73
2023-05-11T22:17:57.218Z,22.33
2023-05-11T22:20:26.122Z,23.47
2023-05-11T22:22:56.435Z,20.03
2023-05-11T22:25:25.729Z,22.10
2023-05-11T22:27:57.595Z,19.23
2023-05-11T22:30:26.453Z,22.37
2023-05-11T22:33:14.090Z,24.13
2023-05-11T22:35:43.098Z,23.07
2023-05-11T22:38:13.236Z,24.37
2023-05-11T22:40:42.124Z,27.90
2023-05-11T22:43:10.966Z,21.67
2023-05-11T22:45:40.293Z,21.87
2023-05-11T22:48:09.231Z,27.17
2023-05-11T22:50:38.097Z,21.97
2023-05-11T22:53:07.159Z,21.53
2023-05-11T22:55:37.479Z,22.83
2023-05-11T22:58:06.513Z,24.70
2023-05-11T23:00:35.943Z,20.80
2023-05-11T23:03:05.272Z,24.87
2023-05-11T23:05:34.262Z,23.17
2023-05-11T23:08:03.185Z,22.50
2023-05-11T23:10:32.305Z,24.23
2023-05-11T23:13:02.504Z,21.30
2023-05-11T23:15:32.190Z,22.53
2023-05-11T23:18:01.362Z,20.57
2023-05-11T23:20:30.496Z,25.87
2023-05-11T23:22:59.342Z,47.30
2023-05-11T23:25:28.304Z,22.73
2023-05-11T23:27:57.156Z,26.43
2023-05-11T23:30:27.480Z,62.93
2023-05-11T23:32:56.540Z,56.90
2023-05-11T23:35:25.308Z,65.80
2023-05-11T23:37:54.203Z,48.97
2023-05-11T23:40:23.048Z,38.20
2023-05-11T23:42:51.847Z,27.33
2023-05-11T23:45:20.757Z,24.33
2023-05-11T23:47:51.314Z,22.13
2023-05-11T23:50:39.047Z,22.30
2023-05-11T23:53:07.872Z,21.03
2023-05-11T23:55:36.782Z,48.13
2023-05-11T23:58:05.540Z,32.60
