createdAt,value
2018-08-03T00:01:01.175Z,16.3
2018-08-03T00:06:01.106Z,17.5
2018-08-03T00:11:01.240Z,17.9
2018-08-03T00:16:01.118Z,17.3
2018-08-03T00:21:01.175Z,17.9
2018-08-03T00:26:01.119Z,17.2
2018-08-03T00:31:01.165Z,16.8
2018-08-03T00:36:01.098Z,16.5
2018-08-03T00:41:01.176Z,16.6
2018-08-03T00:46:01.103Z,16.3
2018-08-03T00:51:01.235Z,17.2
2018-08-03T00:56:01.120Z,17.0
2018-08-03T01:01:06.176Z,17.1
2018-08-03T01:06:06.115Z,16.9
2018-08-03T01:11:06.175Z,17.2
2018-08-03T01:16:06.101Z,17.4
2018-08-03T01:21:06.169Z,17.2
2018-08-03T01:26:06.115Z,16.7
2018-08-03T01:36:06.181Z,16.6
2018-08-03T01:41:01.274Z,16.8
2018-08-03T01:46:01.134Z,17.3
2018-08-03T01:51:01.220Z,18.0
2018-08-03T01:56:06.112Z,18.3
2018-08-03T02:11:01.163Z,17.8
2018-08-03T02:16:01.106Z,18.8
2018-08-03T02:21:01.169Z,19.4
2018-08-03T02:26:01.106Z,19.9
2018-08-03T02:31:01.105Z,20.2
2018-08-03T02:36:01.105Z,20.6
2018-08-03T02:41:01.240Z,19.9
2018-08-03T02:46:01.111Z,19.0
2018-08-03T02:51:01.175Z,18.5
2018-08-03T03:01:01.167Z,18.6
2018-08-03T03:06:01.095Z,18.0
2018-08-03T03:16:01.103Z,18.6
2018-08-03T03:21:01.167Z,17.7
2018-08-03T03:26:01.108Z,17.9
2018-08-03T03:31:01.180Z,19.4
2018-08-03T03:36:01.108Z,19.9
2018-08-03T03:41:01.238Z,19.6
2018-08-03T03:46:01.112Z,20.5
2018-08-03T03:51:01.259Z,20.4
2018-08-03T03:56:01.095Z,19.6
2018-08-03T04:01:06.108Z,20.1
2018-08-03T04:06:06.100Z,21.3
2018-08-03T04:11:06.119Z,21.6
2018-08-03T04:16:06.111Z,22.4
2018-08-03T04:21:06.175Z,23.0
2018-08-03T04:26:06.117Z,23.7
2018-08-03T04:31:01.192Z,23.0
2018-08-03T04:36:01.109Z,23.3
2018-08-03T04:41:01.171Z,23.9
2018-08-03T04:46:01.134Z,23.6
2018-08-03T04:51:01.167Z,23.7
2018-08-03T04:56:01.123Z,24.6
2018-08-03T05:01:01.236Z,25.0
2018-08-03T05:06:01.107Z,25.2
2018-08-03T05:11:01.171Z,26.1
2018-08-03T05:16:01.102Z,26.0
2018-08-03T05:21:01.107Z,25.2
2018-08-03T05:26:01.137Z,25.0
2018-08-03T05:31:01.236Z,24.4
2018-08-03T05:36:01.161Z,23.5
2018-08-03T05:41:01.178Z,23.2
2018-08-03T05:46:01.108Z,23.7
2018-08-03T05:52:01.161Z,24.4
2018-08-03T05:57:01.095Z,25.0
2018-08-03T06:02:01.170Z,26.2
2018-08-03T06:07:01.132Z,26.6
2018-08-03T06:12:01.244Z,27.0
2018-08-03T06:17:01.132Z,26.3
2018-08-03T06:22:01.198Z,24.7
2018-08-03T06:27:01.110Z,22.6
2018-08-03T06:32:01.110Z,21.5
2018-08-03T06:37:01.115Z,19.8
2018-08-03T06:42:01.164Z,18.6
2018-08-03T06:52:01.232Z,19.2
2018-08-03T06:57:01.105Z,18.2
2018-08-03T07:02:01.107Z,18.4
2018-08-03T07:07:01.111Z,19.1
2018-08-03T07:12:01.175Z,19.2
2018-08-03T07:22:01.166Z,19.6
2018-08-03T07:27:01.110Z,19.4
2018-08-03T07:32:01.229Z,18.8
2018-08-03T07:37:01.208Z,17.8
2018-08-03T07:42:01.164Z,16.6
2018-08-03T07:47:01.103Z,16.2
2018-08-03T07:52:01.102Z,15.6
2018-08-03T07:57:06.111Z,14.7
2018-08-03T08:02:06.241Z,14.3
2018-08-03T08:07:01.139Z,13.9
2018-08-03T08:12:01.208Z,13.2
2018-08-03T08:17:01.208Z,12.3
2018-08-03T08:23:01.173Z,12.0
2018-08-03T08:28:01.103Z,11.7
2018-08-03T08:33:01.172Z,11.9
2018-08-03T08:38:06.123Z,12.2
2018-08-03T08:43:01.236Z,12.5
2018-08-03T08:48:06.110Z,12.4
2018-08-03T08:53:06.250Z,12.9
2018-08-03T08:58:01.107Z,13.0
2018-08-03T09:03:01.177Z,12.6
2018-08-03T09:08:01.110Z,13.2
2018-08-03T09:13:01.244Z,13.6
2018-08-03T09:18:01.105Z,13.3
2018-08-03T09:23:01.231Z,12.9
2018-08-03T09:28:01.099Z,13.4
2018-08-03T09:33:01.102Z,13.3
2018-08-03T09:38:01.102Z,13.7
2018-08-03T09:43:01.261Z,14.4
2018-08-03T09:48:06.109Z,14.5
2018-08-03T09:53:01.238Z,14.3
2018-08-03T09:58:01.110Z,14.0
2018-08-03T10:03:01.192Z,13.1
2018-08-03T10:08:01.092Z,12.8
2018-08-03T10:13:01.163Z,13.2
2018-08-03T10:18:01.096Z,13.6
2018-08-03T10:23:01.162Z,13.8
2018-08-03T10:28:01.096Z,14.6
2018-08-03T10:33:06.234Z,15.4
2018-08-03T10:38:01.110Z,15.6
2018-08-03T10:43:01.171Z,15.0
2018-08-03T10:48:01.142Z,14.8
2018-08-03T10:53:01.273Z,14.5
2018-08-03T10:58:01.132Z,13.6
2018-08-03T11:03:06.182Z,12.8
2018-08-03T11:08:01.130Z,12.9
2018-08-03T11:13:01.225Z,13.0
2018-08-03T11:18:01.099Z,12.8
2018-08-03T11:23:01.161Z,13.5
2018-08-03T11:28:01.100Z,14.3
2018-08-03T11:33:01.167Z,15.2
2018-08-03T11:43:01.229Z,15.4
2018-08-03T11:48:01.103Z,14.7
2018-08-03T11:53:01.172Z,13.9
2018-08-03T11:58:01.104Z,12.9
2018-08-03T12:03:01.187Z,12.7
2018-08-03T12:14:01.266Z,12.6
2018-08-03T12:19:06.238Z,13.2
2018-08-03T12:24:01.136Z,13.1
2018-08-03T12:29:01.257Z,13.0
2018-08-03T12:34:06.109Z,12.8
2018-08-03T12:39:01.127Z,11.9
2018-08-03T12:44:01.112Z,10.9
2018-08-03T12:49:01.177Z,10.8
2018-08-03T12:54:01.115Z,10.6
2018-08-03T13:00:01.162Z,10.1
2018-08-03T13:05:06.122Z,10.4
2018-08-03T13:10:01.141Z,10.2
2018-08-03T13:15:06.109Z,9.6
2018-08-03T13:20:06.177Z,8.6
2018-08-03T13:25:01.109Z,7.8
2018-08-03T13:30:01.111Z,7.3
2018-08-03T13:35:01.112Z,7.2
2018-08-03T13:40:01.178Z,6.8
2018-08-03T13:51:01.252Z,7.2
2018-08-03T13:56:01.166Z,7.5
2018-08-03T14:01:01.225Z,7.4
2018-08-03T14:15:00.299Z,5.2
2018-08-03T14:20:00.222Z,5.6
2018-08-03T14:25:00.224Z,6.0
2018-08-03T14:30:00.238Z,6.3
2018-08-03T14:35:00.228Z,6.5
2018-08-03T14:40:00.230Z,6.9
2018-08-03T14:45:00.258Z,7.5
2018-08-03T14:50:00.260Z,7.7
2018-08-03T14:55:00.266Z,7.6
2018-08-03T15:00:00.323Z,7.3
2018-08-03T15:05:00.274Z,7.0
2018-08-03T15:10:00.309Z,6.4
2018-08-03T15:15:00.239Z,5.6
2018-08-03T15:20:00.377Z,5.0
2018-08-03T15:25:00.246Z,4.7
2018-08-03T15:30:00.249Z,4.2
2018-08-03T15:35:00.252Z,3.6
2018-08-03T15:40:00.321Z,3.4
2018-08-03T15:45:00.249Z,3.0
2018-08-03T15:50:00.256Z,2.8
2018-08-03T15:55:00.265Z,2.6
2018-08-03T16:00:00.262Z,2.4
2018-08-03T16:05:00.265Z,2.2
2018-08-03T16:15:00.399Z,2.2
2018-08-03T16:20:00.264Z,2.3
2018-08-03T16:25:00.263Z,2.5
2018-08-03T16:30:00.267Z,3.0
2018-08-03T16:35:00.267Z,3.6
2018-08-03T16:40:00.265Z,3.8
2018-08-03T16:45:00.257Z,4.2
2018-08-03T16:50:00.267Z,4.3
2018-08-03T16:55:00.266Z,3.9
2018-08-03T17:00:00.338Z,4.2
2018-08-03T17:05:00.267Z,4.0
2018-08-03T17:10:00.400Z,3.8
2018-08-03T17:15:00.269Z,3.7
2018-08-03T17:20:00.349Z,3.9
2018-08-03T17:25:00.280Z,3.7
2018-08-03T17:30:00.345Z,3.9
2018-08-03T17:35:00.281Z,4.3
2018-08-03T17:40:00.410Z,4.4
2018-08-03T17:45:00.286Z,4.6
2018-08-03T17:50:00.288Z,4.7
2018-08-03T17:55:00.312Z,4.8
2018-08-03T18:00:00.356Z,4.8
2018-08-03T18:05:00.293Z,5.2
2018-08-03T18:10:00.428Z,5.3
2018-08-03T18:15:00.294Z,5.0
2018-08-03T18:20:00.428Z,4.8
2018-08-03T18:30:00.367Z,4.5
2018-08-03T18:45:00.301Z,4.7
2018-08-03T18:50:00.407Z,4.4
2018-08-03T18:55:00.305Z,4.1
2018-08-03T19:00:00.382Z,3.6
2018-08-03T19:05:00.307Z,3.8
2018-08-03T19:10:00.455Z,3.6
2018-08-03T19:15:00.330Z,3.6
2018-08-03T19:20:00.457Z,3.8
2018-08-03T19:25:00.314Z,3.9
2018-08-03T19:30:00.424Z,3.6
2018-08-03T19:35:00.329Z,4.0
2018-08-03T19:40:00.330Z,3.8
2018-08-03T19:45:00.367Z,3.6
2018-08-03T19:50:00.475Z,3.5
2018-08-03T19:55:00.329Z,3.8
2018-08-03T20:00:00.399Z,3.5
2018-08-03T20:05:00.373Z,3.7
2018-08-03T20:10:00.376Z,3.8
2018-08-03T20:15:00.345Z,3.8
2018-08-03T20:20:00.462Z,3.6
2018-08-03T20:30:01.374Z,3.6
2018-08-03T20:35:01.378Z,3.7
2018-08-03T20:40:00.417Z,4.2
2018-08-03T20:45:00.348Z,4.6
2018-08-03T20:55:00.418Z,4.5
2018-08-03T21:00:00.384Z,4.7
2018-08-03T21:05:00.375Z,4.4
2018-08-03T21:10:00.535Z,4.2
2018-08-03T21:15:00.389Z,4.4
2018-08-03T21:20:00.526Z,4.7
2018-08-03T21:25:00.404Z,4.6
2018-08-03T21:30:00.396Z,4.4
2018-08-03T21:35:00.388Z,4.2
2018-08-03T21:40:00.467Z,4.4
2018-08-03T21:45:00.398Z,4.2
2018-08-03T21:50:00.390Z,4.5
2018-08-03T21:55:00.397Z,4.8
2018-08-03T22:00:00.462Z,5.1
2018-08-03T22:05:00.404Z,4.8
2018-08-03T22:10:00.409Z,5.2
2018-08-03T22:15:00.398Z,4.9
2018-08-03T22:20:00.408Z,4.8
2018-08-03T22:25:00.406Z,4.6
2018-08-03T22:30:00.421Z,4.8
2018-08-03T22:35:00.407Z,4.4
2018-08-03T22:40:00.486Z,4.5
2018-08-03T22:45:00.418Z,4.9
2018-08-03T22:55:00.411Z,4.8
2018-08-03T23:00:00.413Z,4.8
2018-08-03T23:05:00.388Z,4.9
2018-08-03T23:10:00.391Z,4.6
2018-08-03T23:15:00.383Z,4.6
2018-08-03T23:25:00.519Z,5.3
2018-08-03T23:30:00.460Z,5.8
2018-08-03T23:35:00.394Z,6.3
2018-08-03T23:40:00.526Z,7.0
2018-08-03T23:45:00.391Z,7.8
2018-08-03T23:50:00.458Z,8.0
2018-08-03T23:55:00.398Z,8.4
