createdAt,value
2017-03-18T00:00:43.139Z,68.43
2017-03-18T00:01:04.940Z,68.53
2017-03-18T00:01:31.432Z,68.45
2017-03-18T00:01:53.387Z,68.51
2017-03-18T00:02:55.911Z,68.61
2017-03-18T00:03:17.702Z,68.53
2017-03-18T00:03:39.445Z,68.51
2017-03-18T00:04:10.702Z,68.68
2017-03-18T00:04:32.516Z,68.85
2017-03-18T00:05:03.773Z,68.84
2017-03-18T00:05:35.028Z,68.92
2017-03-18T00:05:56.870Z,68.92
2017-03-18T00:06:55.229Z,68.95
2017-03-18T00:07:17.016Z,68.97
2017-03-18T00:07:38.757Z,69.04
2017-03-18T00:08:05.250Z,69.14
2017-03-18T00:08:27.033Z,69.14
2017-03-18T00:09:30.141Z,68.83
2017-03-18T00:09:51.938Z,68.94
2017-03-18T00:10:59.253Z,68.94
2017-03-18T00:11:21.107Z,68.99
2017-03-18T00:11:42.812Z,69.10
2017-03-18T00:12:14.080Z,69.09
2017-03-18T00:12:35.887Z,69.14
2017-03-18T00:13:02.405Z,69.37
2017-03-18T00:13:24.112Z,69.23
2017-03-18T00:13:50.586Z,69.18
2017-03-18T00:14:12.415Z,69.18
2017-03-18T00:14:34.221Z,69.33
2017-03-18T00:15:00.691Z,69.74
2017-03-18T00:15:22.488Z,69.76
2017-03-18T00:15:44.313Z,69.79
2017-03-18T00:16:10.800Z,69.94
2017-03-18T00:16:32.530Z,69.85
2017-03-18T00:17:03.777Z,69.61
2017-03-18T00:17:25.587Z,69.57
2017-03-18T00:17:56.864Z,69.64
2017-03-18T00:18:18.688Z,69.55
2017-03-18T00:18:49.955Z,69.48
2017-03-18T00:19:11.701Z,69.54
2017-03-18T00:19:38.314Z,69.70
2017-03-18T00:20:00.029Z,69.68
2017-03-18T00:20:26.530Z,69.63
2017-03-18T00:20:48.328Z,69.57
2017-03-18T00:21:14.799Z,69.66
2017-03-18T00:21:36.507Z,69.78
2017-03-18T00:22:03.095Z,69.93
2017-03-18T00:22:24.821Z,69.83
2017-03-18T00:22:51.323Z,69.84
2017-03-18T00:23:13.134Z,69.96
2017-03-18T00:23:39.620Z,69.77
2017-03-18T00:24:06.109Z,69.75
2017-03-18T00:24:27.924Z,69.90
2017-03-18T00:24:59.215Z,69.95
2017-03-18T00:25:20.947Z,69.95
2017-03-18T00:25:52.213Z,69.89
2017-03-18T00:26:14.052Z,69.96
2017-03-18T00:27:16.643Z,70.24
2017-03-18T00:27:38.365Z,70.41
2017-03-18T00:28:00.067Z,70.40
2017-03-18T00:28:58.483Z,70.59
2017-03-18T00:29:20.250Z,70.49
2017-03-18T00:29:41.992Z,70.57
2017-03-18T00:30:08.477Z,70.59
2017-03-18T00:30:30.273Z,70.79
2017-03-18T00:31:01.523Z,70.92
2017-03-18T00:31:23.322Z,71.18
2017-03-18T00:31:54.573Z,71.17
2017-03-18T00:32:16.290Z,70.80
2017-03-18T00:32:47.561Z,70.95
2017-03-18T00:33:14.078Z,70.93
2017-03-18T00:33:52.225Z,71.18
2017-03-18T00:34:28.058Z,70.95
2017-03-18T00:34:45.273Z,71.10
2017-03-18T00:35:06.979Z,71.31
2017-03-18T00:36:09.575Z,71.35
2017-03-18T00:36:31.373Z,71.45
2017-03-18T00:36:53.169Z,71.73
2017-03-18T00:37:19.666Z,71.72
2017-03-18T00:37:41.453Z,71.86
2017-03-18T00:38:12.718Z,71.97
2017-03-18T00:38:34.541Z,72.06
2017-03-18T00:38:56.244Z,72.17
2017-03-18T00:39:20.654Z,72.20
2017-03-18T00:39:42.374Z,72.30
2017-03-18T00:40:04.219Z,72.40
2017-03-18T00:40:25.959Z,72.28
2017-03-18T00:40:47.654Z,72.48
2017-03-18T00:41:09.348Z,72.39
2017-03-18T00:41:40.601Z,72.65
2017-03-18T00:42:02.311Z,72.67
2017-03-18T00:42:24.014Z,72.76
2017-03-18T00:42:50.490Z,72.95
2017-03-18T00:43:12.310Z,73.10
2017-03-18T00:43:34.030Z,73.09
2017-03-18T00:44:05.288Z,73.14
2017-03-18T00:44:27.064Z,73.38
2017-03-18T00:45:30.236Z,73.03
2017-03-18T00:45:52.042Z,73.24
2017-03-18T00:46:13.750Z,73.53
2017-03-18T00:46:40.225Z,73.14
2017-03-18T00:47:01.914Z,73.24
2017-03-18T00:47:33.186Z,73.35
2017-03-18T00:47:54.888Z,73.29
2017-03-18T00:48:26.156Z,73.32
2017-03-18T00:48:47.974Z,73.35
2017-03-18T00:49:19.222Z,73.22
2017-03-18T00:49:40.921Z,72.97
2017-03-18T00:50:07.486Z,73.25
2017-03-18T00:50:29.220Z,73.24
2017-03-18T00:50:50.932Z,73.41
2017-03-18T00:51:17.525Z,73.11
2017-03-18T00:51:39.252Z,73.20
2017-03-18T00:52:05.726Z,73.29
2017-03-18T00:52:27.419Z,73.51
2017-03-18T00:52:49.218Z,73.06
2017-03-18T00:53:10.926Z,73.20
2017-03-18T00:53:32.621Z,73.39
2017-03-18T00:53:54.358Z,72.92
2017-03-18T00:54:16.164Z,72.78
2017-03-18T00:54:37.878Z,72.64
2017-03-18T00:54:59.587Z,72.97
2017-03-18T00:55:26.068Z,72.74
2017-03-18T00:55:47.854Z,72.75
2017-03-18T00:56:09.542Z,72.99
2017-03-18T00:56:40.791Z,73.03
2017-03-18T00:57:02.593Z,73.05
2017-03-18T00:58:05.730Z,73.04
2017-03-18T00:58:36.976Z,73.12
2017-03-18T00:58:58.685Z,73.58
2017-03-18T00:59:25.158Z,72.74
2017-03-18T00:59:46.961Z,72.85
2017-03-18T01:00:08.670Z,72.63
2017-03-18T01:00:40.061Z,72.56
2017-03-18T01:01:01.698Z,72.85
2017-03-18T01:01:32.952Z,72.58
2017-03-18T01:01:54.721Z,72.67
2017-03-18T01:02:25.971Z,72.55
2017-03-18T01:02:47.673Z,72.65
2017-03-18T01:03:18.950Z,72.80
2017-03-18T01:03:40.739Z,73.05
2017-03-18T01:04:11.993Z,73.54
2017-03-18T01:04:33.806Z,73.49
2017-03-18T01:04:55.521Z,73.62
2017-03-18T01:05:17.227Z,73.80
2017-03-18T01:05:38.935Z,73.86
2017-03-18T01:06:00.726Z,74.08
2017-03-18T01:06:31.976Z,74.10
2017-03-18T01:06:53.731Z,74.32
2017-03-18T01:07:15.544Z,74.51
2017-03-18T01:07:46.834Z,74.77
2017-03-18T01:08:08.516Z,74.95
2017-03-18T01:09:11.711Z,74.99
2017-03-18T01:09:33.416Z,74.88
2017-03-18T01:10:31.837Z,75.63
2017-03-18T01:10:53.522Z,75.60
2017-03-18T01:11:24.788Z,74.78
2017-03-18T01:11:51.364Z,75.45
2017-03-18T01:12:13.071Z,75.47
2017-03-18T01:12:44.320Z,75.79
2017-03-18T01:13:06.029Z,76.18
2017-03-18T01:13:27.741Z,76.26
2017-03-18T01:13:59.006Z,76.42
2017-03-18T01:14:20.716Z,76.62
2017-03-18T01:14:42.428Z,76.64
2017-03-18T01:15:08.902Z,76.92
2017-03-18T01:15:30.732Z,76.59
2017-03-18T01:15:57.217Z,76.77
2017-03-18T01:16:18.939Z,77.05
2017-03-18T01:16:40.760Z,77.10
2017-03-18T01:17:02.453Z,76.89
2017-03-18T01:17:24.205Z,77.09
2017-03-18T01:17:45.915Z,76.92
2017-03-18T01:18:12.476Z,77.12
2017-03-18T01:18:34.184Z,77.23
2017-03-18T01:19:00.668Z,77.40
2017-03-18T01:19:22.367Z,77.83
2017-03-18T01:19:48.932Z,78.01
2017-03-18T01:20:10.655Z,77.81
2017-03-18T01:20:32.348Z,78.17
2017-03-18T01:20:54.045Z,77.92
2017-03-18T01:21:15.740Z,77.93
2017-03-18T01:21:37.435Z,77.76
2017-03-18T01:22:03.915Z,78.12
2017-03-18T01:22:25.753Z,78.04
2017-03-18T01:22:52.232Z,78.11
2017-03-18T01:23:13.942Z,78.08
2017-03-18T01:23:35.628Z,78.41
2017-03-18T01:23:57.419Z,78.25
2017-03-18T01:24:55.722Z,78.39
2017-03-18T01:25:17.508Z,78.42
2017-03-18T01:25:43.985Z,78.58
2017-03-18T01:26:05.712Z,78.48
2017-03-18T01:26:27.412Z,78.57
2017-03-18T01:26:53.934Z,78.06
2017-03-18T01:27:15.630Z,78.28
2017-03-18T01:27:42.114Z,78.50
2017-03-18T01:28:03.824Z,79.02
2017-03-18T01:28:30.385Z,78.66
2017-03-18T01:28:52.111Z,78.54
2017-03-18T01:29:18.592Z,78.63
2017-03-18T01:29:40.284Z,78.83
2017-03-18T01:30:02.076Z,78.91
2017-03-18T01:30:33.340Z,79.22
2017-03-18T01:30:55.061Z,79.27
2017-03-18T01:31:16.853Z,79.03
2017-03-18T01:31:43.334Z,79.13
2017-03-18T01:32:05.034Z,79.38
2017-03-18T01:33:07.637Z,78.97
2017-03-18T01:33:29.349Z,79.00
2017-03-18T01:34:00.609Z,78.87
2017-03-18T01:34:22.312Z,79.12
2017-03-18T01:34:44.019Z,79.27
2017-03-18T01:35:10.494Z,78.75
2017-03-18T01:35:32.281Z,78.88
2017-03-18T01:35:58.755Z,79.17
2017-03-18T01:36:20.447Z,79.01
2017-03-18T01:36:42.238Z,79.12
2017-03-18T01:37:13.491Z,79.51
2017-03-18T01:37:35.218Z,79.48
2017-03-18T01:37:57.053Z,79.37
2017-03-18T01:38:23.535Z,79.62
2017-03-18T01:38:45.238Z,79.35
2017-03-18T01:39:06.931Z,79.40
2017-03-18T01:39:38.185Z,79.25
2017-03-18T01:39:59.899Z,79.48
2017-03-18T01:40:21.614Z,79.57
2017-03-18T01:40:43.326Z,79.85
2017-03-18T01:41:05.143Z,79.08
2017-03-18T01:41:31.637Z,79.48
2017-03-18T01:41:53.371Z,79.30
2017-03-18T01:42:41.577Z,79.64
2017-03-18T01:43:39.999Z,79.67
2017-03-18T01:44:52.053Z,79.44
2017-03-18T01:45:13.862Z,79.27
2017-03-18T01:45:35.549Z,78.83
2017-03-18T01:46:06.801Z,78.70
2017-03-18T01:46:28.605Z,78.28
2017-03-18T01:46:50.327Z,77.98
2017-03-18T01:47:21.582Z,78.70
2017-03-18T01:47:43.380Z,78.80
2017-03-18T01:48:50.747Z,78.53
2017-03-18T01:49:15.287Z,78.97
2017-03-18T01:49:37.349Z,78.54
2017-03-18T01:49:59.155Z,78.64
2017-03-18T01:50:20.886Z,78.71
2017-03-18T01:50:42.600Z,78.98
2017-03-18T01:51:31.132Z,79.09
2017-03-18T01:51:52.847Z,78.10
2017-03-18T01:52:14.826Z,78.30
2017-03-18T01:52:36.586Z,78.13
2017-03-18T01:52:58.864Z,77.67
2017-03-18T01:53:20.798Z,78.15
2017-03-18T01:53:42.543Z,78.23
2017-03-18T01:54:04.908Z,77.90
2017-03-18T01:54:27.065Z,78.21
2017-03-18T01:54:48.794Z,78.72
2017-03-18T01:55:10.938Z,78.69
2017-03-18T01:55:35.062Z,78.09
2017-03-18T01:55:56.902Z,78.19
2017-03-18T01:56:18.849Z,76.69
2017-03-18T01:56:41.037Z,77.27
2017-03-18T01:57:02.916Z,77.80
2017-03-18T01:57:24.883Z,78.06
2017-03-18T01:57:46.869Z,77.82
2017-03-18T01:58:08.672Z,78.21
2017-03-18T01:58:30.907Z,78.28
2017-03-18T01:58:52.983Z,77.85
2017-03-18T01:59:14.928Z,77.18
2017-03-18T01:59:36.760Z,77.20
2017-03-18T01:59:58.535Z,76.69
2017-03-18T02:00:20.502Z,76.77
2017-03-18T02:01:09.008Z,76.53
2017-03-18T02:01:30.754Z,76.86
2017-03-18T02:02:19.214Z,77.13
2017-03-18T02:02:41.963Z,77.13
2017-03-18T02:03:04.782Z,77.08
2017-03-18T02:03:26.984Z,77.50
2017-03-18T02:03:49.310Z,77.56
2017-03-18T02:04:11.209Z,77.77
2017-03-18T02:04:32.962Z,77.78
2017-03-18T02:04:55.120Z,76.83
2017-03-18T02:05:16.889Z,77.10
2017-03-18T02:05:38.602Z,77.49
2017-03-18T02:06:00.323Z,76.91
2017-03-18T02:06:22.328Z,76.63
2017-03-18T02:06:44.059Z,75.92
2017-03-18T02:07:05.789Z,76.39
2017-03-18T02:07:27.743Z,76.75
2017-03-18T02:07:52.360Z,76.71
2017-03-18T02:08:14.121Z,76.64
2017-03-18T02:08:36.187Z,77.35
2017-03-18T02:08:57.953Z,76.06
2017-03-18T02:09:19.732Z,76.26
2017-03-18T02:09:41.470Z,76.43
2017-03-18T02:10:03.242Z,76.39
2017-03-18T02:10:24.936Z,75.85
2017-03-18T02:10:46.832Z,75.58
2017-03-18T02:11:09.006Z,75.33
2017-03-18T02:11:30.836Z,75.04
2017-03-18T02:11:53.403Z,75.17
2017-03-18T02:12:15.162Z,75.53
2017-03-18T02:12:37.022Z,75.70
2017-03-18T02:12:58.731Z,75.14
2017-03-18T02:13:20.474Z,75.22
2017-03-18T02:13:43.200Z,75.38
2017-03-18T02:14:05.042Z,75.49
2017-03-18T02:14:26.934Z,75.88
2017-03-18T02:14:48.790Z,74.98
2017-03-18T02:15:10.549Z,75.18
2017-03-18T02:15:32.742Z,75.02
2017-03-18T02:15:54.773Z,74.10
2017-03-18T02:16:16.557Z,74.16
2017-03-18T02:16:38.958Z,74.98
2017-03-18T02:17:00.716Z,74.92
2017-03-18T02:17:22.581Z,74.92
2017-03-18T02:17:44.637Z,74.71
2017-03-18T02:18:06.424Z,74.68
2017-03-18T02:18:37.576Z,74.80
2017-03-18T02:18:59.272Z,75.40
2017-03-18T02:19:21.013Z,75.18
2017-03-18T02:19:43.094Z,74.58
2017-03-18T02:20:04.886Z,74.65
2017-03-18T02:20:26.653Z,74.92
2017-03-18T02:20:48.370Z,74.92
2017-03-18T02:21:10.592Z,75.54
2017-03-18T02:21:32.457Z,75.28
2017-03-18T02:21:54.611Z,75.08
2017-03-18T02:22:17.158Z,75.46
2017-03-18T02:22:39.156Z,75.84
2017-03-18T02:23:01.084Z,75.80
2017-03-18T02:23:23.245Z,75.64
2017-03-18T02:23:45.437Z,76.06
2017-03-18T02:24:12.148Z,76.18
2017-03-18T02:24:33.898Z,76.26
2017-03-18T02:24:55.707Z,76.35
2017-03-18T02:25:54.437Z,75.93
2017-03-18T02:26:16.293Z,75.87
2017-03-18T02:26:38.516Z,75.51
2017-03-18T02:27:09.769Z,74.25
2017-03-18T02:27:41.016Z,74.53
2017-03-18T02:28:02.860Z,74.06
2017-03-18T02:28:25.269Z,74.26
2017-03-18T02:28:47.151Z,74.53
2017-03-18T02:29:09.128Z,74.42
2017-03-18T02:29:31.238Z,74.26
2017-03-18T02:29:53.138Z,74.41
2017-03-18T02:30:14.985Z,73.80
2017-03-18T02:30:36.747Z,74.28
2017-03-18T02:30:59.076Z,74.14
2017-03-18T02:31:21.968Z,73.78
2017-03-18T02:31:43.838Z,73.97
2017-03-18T02:32:05.817Z,73.65
2017-03-18T02:32:27.704Z,73.52
2017-03-18T02:32:49.649Z,73.58
2017-03-18T02:33:11.883Z,73.83
2017-03-18T02:33:33.808Z,74.10
2017-03-18T02:33:55.524Z,73.95
2017-03-18T02:34:17.704Z,73.83
2017-03-18T02:35:20.313Z,74.21
2017-03-18T02:35:42.233Z,74.26
2017-03-18T02:36:04.251Z,74.40
2017-03-18T02:36:28.812Z,73.85
2017-03-18T02:36:50.769Z,73.81
2017-03-18T02:37:12.834Z,73.44
2017-03-18T02:37:35.075Z,74.02
2017-03-18T02:37:56.801Z,74.26
2017-03-18T02:38:18.720Z,73.18
2017-03-18T02:38:40.442Z,73.36
2017-03-18T02:39:02.276Z,73.13
2017-03-18T02:39:55.221Z,73.13
2017-03-18T02:40:17.422Z,73.09
2017-03-18T02:40:39.395Z,73.38
2017-03-18T02:41:01.808Z,73.32
2017-03-18T02:41:23.528Z,73.26
2017-03-18T02:41:45.819Z,73.30
2017-03-18T02:42:07.505Z,72.86
2017-03-18T02:42:29.812Z,72.76
2017-03-18T02:42:52.045Z,72.59
2017-03-18T02:43:14.336Z,73.06
2017-03-18T02:43:36.031Z,73.19
2017-03-18T02:43:57.848Z,73.39
2017-03-18T02:44:20.045Z,73.50
2017-03-18T02:44:41.766Z,73.04
2017-03-18T02:45:03.979Z,72.89
2017-03-18T02:46:39.031Z,73.60
2017-03-18T02:47:00.819Z,73.57
2017-03-18T02:47:22.955Z,73.34
2017-03-18T02:47:45.017Z,73.15
2017-03-18T02:48:07.405Z,73.47
2017-03-18T02:48:29.131Z,73.48
2017-03-18T02:48:51.091Z,73.67
2017-03-18T02:49:12.897Z,73.54
2017-03-18T02:49:34.870Z,73.50
2017-03-18T02:49:56.569Z,73.68
2017-03-18T02:50:18.322Z,73.56
2017-03-18T02:50:40.405Z,74.08
2017-03-18T02:51:02.098Z,74.11
2017-03-18T02:51:23.851Z,74.22
2017-03-18T02:51:46.611Z,73.91
2017-03-18T02:52:08.350Z,73.60
2017-03-18T02:52:30.095Z,73.45
2017-03-18T02:52:52.214Z,73.53
2017-03-18T02:53:14.631Z,73.66
2017-03-18T02:54:17.206Z,72.95
2017-03-18T02:54:38.988Z,73.12
2017-03-18T02:55:00.884Z,73.22
2017-03-18T02:55:49.594Z,73.26
2017-03-18T02:56:11.349Z,73.28
2017-03-18T02:56:33.274Z,73.59
2017-03-18T02:56:55.222Z,73.39
2017-03-18T02:57:17.118Z,73.41
2017-03-18T02:57:39.010Z,73.55
2017-03-18T02:58:01.228Z,73.50
2017-03-18T02:58:23.063Z,73.29
2017-03-18T02:58:44.764Z,73.46
2017-03-18T02:59:16.046Z,73.04
2017-03-18T02:59:37.769Z,72.84
2017-03-18T02:59:59.775Z,73.23
2017-03-18T03:00:22.012Z,73.26
2017-03-18T03:00:43.778Z,73.32
2017-03-18T03:01:05.655Z,73.31
2017-03-18T03:01:27.382Z,73.38
2017-03-18T03:01:49.101Z,73.70
2017-03-18T03:02:10.932Z,73.25
2017-03-18T03:02:32.660Z,73.79
2017-03-18T03:02:54.388Z,73.77
2017-03-18T03:03:16.169Z,73.68
2017-03-18T03:03:37.973Z,73.84
2017-03-18T03:03:59.701Z,74.03
2017-03-18T03:04:21.427Z,73.50
2017-03-18T03:04:43.174Z,73.92
2017-03-18T03:05:05.973Z,73.65
2017-03-18T03:05:27.679Z,73.92
2017-03-18T03:05:58.941Z,73.73
2017-03-18T03:06:20.724Z,73.66
2017-03-18T03:06:42.442Z,73.67
2017-03-18T03:07:04.173Z,73.57
2017-03-18T03:07:25.888Z,73.77
2017-03-18T03:07:57.164Z,73.62
2017-03-18T03:08:18.977Z,73.66
2017-03-18T03:08:40.698Z,73.61
2017-03-18T03:09:07.208Z,73.96
2017-03-18T03:09:28.929Z,73.57
2017-03-18T03:10:32.019Z,73.29
2017-03-18T03:10:53.854Z,73.06
2017-03-18T03:11:20.343Z,73.25
2017-03-18T03:11:42.049Z,73.25
2017-03-18T03:12:03.853Z,73.57
2017-03-18T03:12:25.603Z,73.66
2017-03-18T03:12:47.311Z,73.29
2017-03-18T03:13:18.553Z,72.86
2017-03-18T03:13:40.303Z,73.50
2017-03-18T03:14:06.844Z,73.55
2017-03-18T03:14:28.569Z,73.80
2017-03-18T03:14:55.126Z,73.81
2017-03-18T03:15:16.824Z,73.97
2017-03-18T03:15:38.536Z,74.22
2017-03-18T03:16:00.243Z,74.03
2017-03-18T03:16:31.510Z,73.93
2017-03-18T03:16:53.316Z,74.03
2017-03-18T03:17:15.047Z,74.18
2017-03-18T03:17:41.518Z,73.96
2017-03-18T03:18:03.344Z,73.90
2017-03-18T03:18:29.824Z,74.00
2017-03-18T03:18:51.544Z,74.07
2017-03-18T03:19:18.033Z,74.12
2017-03-18T03:19:39.852Z,74.07
2017-03-18T03:20:06.328Z,74.37
2017-03-18T03:20:28.029Z,73.84
2017-03-18T03:20:49.833Z,73.95
2017-03-18T03:21:16.320Z,74.43
2017-03-18T03:21:38.051Z,74.01
2017-03-18T03:22:04.641Z,74.10
2017-03-18T03:22:26.366Z,73.46
2017-03-18T03:22:52.880Z,73.72
2017-03-18T03:23:14.602Z,73.46
2017-03-18T03:23:36.413Z,73.43
2017-03-18T03:24:07.675Z,73.35
2017-03-18T03:24:29.374Z,73.25
2017-03-18T03:24:55.851Z,73.44
2017-03-18T03:25:17.611Z,72.88
2017-03-18T03:26:24.907Z,73.16
2017-03-18T03:26:46.700Z,73.24
2017-03-18T03:27:08.437Z,72.97
2017-03-18T03:27:35.024Z,73.18
2017-03-18T03:27:56.729Z,73.15
2017-03-18T03:28:18.425Z,73.02
2017-03-18T03:28:49.670Z,72.79
2017-03-18T03:29:11.465Z,72.69
2017-03-18T03:29:33.168Z,72.46
2017-03-18T03:30:04.432Z,72.13
2017-03-18T03:30:26.270Z,72.09
2017-03-18T03:30:47.996Z,72.15
2017-03-18T03:31:19.277Z,72.02
2017-03-18T03:31:41.179Z,72.18
2017-03-18T03:32:53.240Z,72.58
2017-03-18T03:33:15.029Z,72.72
2017-03-18T03:33:41.519Z,72.85
2017-03-18T03:34:17.768Z,73.01
2017-03-18T03:34:49.606Z,72.59
2017-03-18T03:35:12.545Z,72.68
2017-03-18T03:35:34.376Z,72.67
2017-03-18T03:35:56.133Z,72.31
2017-03-18T03:36:22.670Z,72.36
2017-03-18T03:36:44.475Z,72.54
2017-03-18T03:37:06.179Z,72.66
2017-03-18T03:37:37.436Z,72.92
2017-03-18T03:37:59.235Z,73.04
2017-03-18T03:38:20.940Z,73.05
2017-03-18T03:38:47.436Z,73.06
2017-03-18T03:39:09.139Z,73.05
2017-03-18T03:39:40.393Z,72.61
2017-03-18T03:40:02.109Z,73.25
2017-03-18T03:40:28.729Z,73.75
2017-03-18T03:40:50.456Z,73.99
2017-03-18T03:41:19.922Z,74.45
2017-03-18T03:41:41.748Z,73.98
2017-03-18T03:42:03.475Z,74.59
2017-03-18T03:42:29.945Z,74.42
2017-03-18T03:42:51.743Z,73.94
2017-03-18T03:43:13.465Z,74.25
2017-03-18T03:43:44.744Z,74.32
2017-03-18T03:44:06.545Z,74.59
2017-03-18T03:44:37.800Z,74.79
2017-03-18T03:44:59.529Z,74.89
2017-03-18T03:45:21.321Z,75.01
2017-03-18T03:45:47.816Z,75.21
2017-03-18T03:46:09.517Z,75.61
2017-03-18T03:46:36.051Z,75.55
2017-03-18T03:46:57.792Z,75.45
2017-03-18T03:47:29.065Z,75.47
2017-03-18T03:47:50.855Z,75.45
2017-03-18T03:48:49.188Z,76.55
2017-03-18T03:49:20.452Z,77.09
2017-03-18T03:49:42.272Z,76.67
2017-03-18T03:50:40.667Z,77.05
2017-03-18T03:51:02.370Z,76.67
2017-03-18T03:51:28.868Z,77.11
2017-03-18T03:51:50.678Z,77.28
2017-03-18T03:52:22.033Z,77.72
2017-03-18T03:52:43.740Z,77.55
2017-03-18T03:53:05.548Z,77.70
2017-03-18T03:53:32.079Z,77.52
2017-03-18T03:53:53.796Z,77.52
2017-03-18T03:54:15.615Z,77.75
2017-03-18T03:54:42.122Z,78.13
2017-03-18T03:55:03.821Z,78.34
2017-03-18T03:55:25.531Z,78.51
2017-03-18T03:55:56.778Z,79.00
2017-03-18T03:56:18.616Z,79.46
2017-03-18T03:56:40.330Z,79.38
2017-03-18T03:57:11.595Z,79.32
2017-03-18T03:57:33.386Z,79.48
2017-03-18T03:57:55.110Z,79.89
2017-03-18T03:58:27.616Z,79.67
2017-03-18T03:58:49.323Z,80.06
2017-03-18T03:59:15.812Z,80.32
2017-03-18T03:59:37.644Z,80.40
2017-03-18T04:00:04.124Z,80.76
2017-03-18T04:00:25.850Z,80.16
2017-03-18T04:00:52.422Z,80.27
2017-03-18T04:01:14.133Z,80.17
2017-03-18T04:01:35.842Z,80.45
2017-03-18T04:01:57.584Z,80.50
2017-03-18T04:02:19.393Z,80.26
2017-03-18T04:02:41.132Z,80.35
2017-03-18T04:03:02.854Z,80.17
2017-03-18T04:03:24.594Z,80.48
2017-03-18T04:04:27.909Z,80.23
2017-03-18T04:04:49.619Z,80.22
2017-03-18T04:05:20.879Z,80.86
2017-03-18T04:05:42.662Z,81.04
2017-03-18T04:06:45.794Z,80.60
2017-03-18T04:07:07.629Z,80.58
2017-03-18T04:07:29.316Z,81.13
2017-03-18T04:08:00.565Z,80.81
2017-03-18T04:08:22.376Z,81.18
2017-03-18T04:08:48.831Z,81.18
2017-03-18T04:09:10.526Z,81.54
2017-03-18T04:09:37.090Z,81.39
2017-03-18T04:09:58.789Z,81.17
2017-03-18T04:10:20.500Z,81.22
2017-03-18T04:10:42.200Z,81.37
2017-03-18T04:11:04.011Z,81.29
2017-03-18T04:11:25.728Z,81.13
2017-03-18T04:11:47.436Z,81.43
2017-03-18T04:12:09.175Z,81.84
2017-03-18T04:12:35.746Z,82.03
2017-03-18T04:12:57.588Z,81.65
2017-03-18T04:13:19.422Z,81.44
2017-03-18T04:13:41.118Z,81.64
2017-03-18T04:14:02.818Z,81.73
2017-03-18T04:14:24.618Z,81.66
2017-03-18T04:14:46.307Z,80.98
2017-03-18T04:15:12.778Z,81.22
2017-03-18T04:15:34.465Z,81.42
2017-03-18T04:15:56.244Z,81.08
2017-03-18T04:16:17.954Z,81.33
2017-03-18T04:16:39.734Z,80.95
2017-03-18T04:17:11.113Z,81.46
2017-03-18T04:17:32.905Z,80.87
2017-03-18T04:18:04.169Z,81.37
2017-03-18T04:18:25.859Z,81.38
2017-03-18T04:18:47.635Z,81.56
2017-03-18T04:19:14.133Z,81.36
2017-03-18T04:19:35.823Z,80.47
2017-03-18T04:19:57.521Z,80.20
2017-03-18T04:20:19.311Z,80.63
2017-03-18T04:20:41.092Z,81.57
2017-03-18T04:21:02.872Z,81.79
2017-03-18T04:21:24.569Z,81.81
2017-03-18T04:21:46.265Z,81.39
2017-03-18T04:22:07.968Z,81.89
2017-03-18T04:22:29.695Z,80.93
2017-03-18T04:22:51.519Z,80.13
2017-03-18T04:23:22.776Z,80.04
2017-03-18T04:23:44.633Z,80.85
2017-03-18T04:24:11.102Z,81.03
2017-03-18T04:24:32.890Z,80.92
2017-03-18T04:24:59.357Z,81.09
2017-03-18T04:25:21.163Z,81.01
2017-03-18T04:25:47.661Z,80.95
2017-03-18T04:26:09.374Z,80.86
2017-03-18T04:26:35.846Z,80.50
2017-03-18T04:26:57.634Z,80.67
2017-03-18T04:27:24.112Z,79.96
2017-03-18T04:28:26.615Z,80.65
2017-03-18T04:28:48.512Z,80.50
2017-03-18T04:29:10.200Z,80.58
2017-03-18T04:29:34.644Z,80.50
2017-03-18T04:30:05.902Z,80.37
2017-03-18T04:30:27.699Z,79.87
2017-03-18T04:30:54.173Z,80.57
2017-03-18T04:31:15.956Z,80.69
2017-03-18T04:31:47.128Z,81.01
2017-03-18T04:32:08.814Z,80.01
2017-03-18T04:32:30.608Z,80.59
2017-03-18T04:32:57.083Z,80.55
2017-03-18T04:33:18.780Z,80.87
2017-03-18T04:33:40.569Z,80.38
2017-03-18T04:34:07.057Z,80.98
2017-03-18T04:34:28.752Z,80.66
2017-03-18T04:34:50.442Z,80.65
2017-03-18T04:35:17.013Z,80.26
2017-03-18T04:35:38.717Z,80.05
2017-03-18T04:36:00.412Z,80.63
2017-03-18T04:36:22.213Z,80.47
2017-03-18T04:36:43.890Z,80.67
2017-03-18T04:37:15.146Z,80.63
2017-03-18T04:37:36.929Z,79.75
2017-03-18T04:37:58.742Z,80.60
2017-03-18T04:38:20.450Z,80.19
2017-03-18T04:38:47.022Z,80.62
2017-03-18T04:39:08.718Z,80.60
2017-03-18T04:39:30.414Z,80.45
2017-03-18T04:39:52.114Z,80.55
2017-03-18T04:40:13.889Z,80.70
2017-03-18T04:40:35.580Z,80.19
2017-03-18T04:40:57.280Z,80.63
2017-03-18T04:41:18.976Z,81.10
2017-03-18T04:41:40.781Z,80.80
2017-03-18T04:42:02.495Z,80.23
2017-03-18T04:42:24.190Z,80.30
2017-03-18T04:42:45.885Z,80.74
2017-03-18T04:43:07.698Z,80.74
2017-03-18T04:43:34.242Z,80.88
2017-03-18T04:43:55.896Z,81.12
2017-03-18T04:44:17.594Z,81.08
2017-03-18T04:44:44.208Z,81.07
2017-03-18T04:45:05.873Z,81.13
2017-03-18T04:45:32.341Z,81.15
2017-03-18T04:45:54.119Z,80.85
2017-03-18T04:46:20.590Z,81.11
2017-03-18T04:46:42.287Z,80.59
2017-03-18T04:47:04.086Z,80.42
2017-03-18T04:47:25.684Z,80.84
2017-03-18T04:47:47.376Z,80.91
2017-03-18T04:48:09.085Z,81.14
2017-03-18T04:48:35.565Z,81.26
2017-03-18T04:48:57.277Z,80.78
2017-03-18T04:49:28.531Z,80.69
2017-03-18T04:49:50.232Z,80.62
2017-03-18T04:50:16.710Z,80.93
2017-03-18T04:50:38.415Z,80.92
2017-03-18T04:51:00.098Z,80.96
2017-03-18T04:51:21.892Z,80.58
2017-03-18T04:51:43.613Z,80.50
2017-03-18T04:52:15.132Z,80.81
2017-03-18T04:52:36.824Z,80.56
2017-03-18T04:52:58.516Z,80.92
2017-03-18T04:53:25.006Z,80.40
2017-03-18T04:53:46.781Z,80.29
2017-03-18T04:54:08.500Z,80.32
2017-03-18T04:54:34.971Z,80.42
2017-03-18T04:54:56.695Z,80.49
2017-03-18T04:55:23.174Z,80.48
2017-03-18T04:55:44.863Z,80.78
2017-03-18T04:56:06.736Z,80.87
2017-03-18T04:56:28.437Z,80.90
2017-03-18T04:56:50.222Z,80.65
2017-03-18T04:57:12.015Z,80.60
2017-03-18T04:57:38.483Z,80.65
2017-03-18T04:58:00.170Z,80.84
2017-03-18T04:58:26.771Z,80.38
2017-03-18T04:58:48.505Z,80.84
2017-03-18T04:59:19.753Z,80.98
2017-03-18T04:59:41.448Z,81.28
2017-03-18T05:00:03.146Z,81.24
2017-03-18T05:00:24.859Z,80.99
2017-03-18T05:00:46.658Z,81.27
2017-03-18T05:01:17.903Z,81.91
2017-03-18T05:01:39.587Z,81.61
2017-03-18T05:02:01.387Z,81.53
2017-03-18T05:02:23.093Z,81.54
2017-03-18T05:02:44.882Z,81.66
2017-03-18T05:03:06.667Z,81.82
2017-03-18T05:03:33.146Z,82.22
2017-03-18T05:03:54.932Z,82.25
2017-03-18T05:04:21.422Z,81.90
2017-03-18T05:04:43.196Z,82.40
2017-03-18T05:05:04.884Z,82.42
2017-03-18T05:05:26.671Z,82.38
2017-03-18T05:05:48.377Z,82.27
2017-03-18T05:06:10.162Z,82.48
2017-03-18T05:06:41.407Z,82.67
2017-03-18T05:07:03.097Z,82.49
2017-03-18T05:07:24.896Z,82.87
2017-03-18T05:07:46.598Z,83.33
2017-03-18T05:08:08.285Z,83.09
2017-03-18T05:08:29.982Z,83.09
2017-03-18T05:08:51.793Z,83.39
2017-03-18T05:09:13.488Z,83.47
2017-03-18T05:09:35.204Z,83.60
2017-03-18T05:10:33.652Z,83.67
2017-03-18T05:10:55.341Z,83.77
2017-03-18T05:11:17.306Z,84.03
2017-03-18T05:11:39.005Z,84.16
2017-03-18T05:12:00.780Z,84.13
2017-03-18T05:12:27.247Z,84.17
2017-03-18T05:12:48.943Z,83.93
2017-03-18T05:13:10.633Z,84.13
2017-03-18T05:13:37.214Z,83.89
2017-03-18T05:13:58.883Z,84.12
2017-03-18T05:14:30.140Z,84.32
2017-03-18T05:14:51.954Z,84.33
2017-03-18T05:15:13.647Z,84.33
2017-03-18T05:15:40.112Z,84.26
2017-03-18T05:16:01.889Z,83.56
2017-03-18T05:16:23.586Z,83.90
2017-03-18T05:17:26.751Z,84.61
2017-03-18T05:17:48.460Z,83.92
2017-03-18T05:18:46.817Z,84.63
2017-03-18T05:19:08.507Z,84.79
2017-03-18T05:19:34.974Z,84.82
2017-03-18T05:19:56.800Z,85.01
2017-03-18T05:20:18.506Z,84.72
2017-03-18T05:20:44.975Z,84.86
2017-03-18T05:21:06.659Z,85.40
2017-03-18T05:21:28.441Z,85.43
2017-03-18T05:21:50.136Z,85.02
2017-03-18T05:22:11.832Z,85.37
2017-03-18T05:22:33.549Z,85.43
2017-03-18T05:22:55.323Z,85.45
2017-03-18T05:23:21.821Z,85.79
2017-03-18T05:23:43.523Z,85.95
2017-03-18T05:24:05.309Z,86.12
2017-03-18T05:24:27.008Z,86.21
2017-03-18T05:24:48.694Z,86.26
2017-03-18T05:25:10.406Z,85.92
2017-03-18T05:25:36.869Z,86.39
2017-03-18T05:25:58.650Z,86.74
2017-03-18T05:26:20.353Z,86.62