createdAt,value
2023-04-19T00:03:11.786Z,5.29
2023-04-19T00:08:09.894Z,5.29
2023-04-19T00:13:12.219Z,5.29
2023-04-19T00:18:11.514Z,5.29
2023-04-19T00:23:09.814Z,6.13
2023-04-19T00:28:09.096Z,6.13
2023-04-19T00:33:08.424Z,5.29
2023-04-19T00:38:05.501Z,5.29
2023-04-19T00:43:05.778Z,6.13
2023-04-19T00:48:05.060Z,6.13
2023-04-19T00:53:05.330Z,5.54
2023-04-19T00:58:04.620Z,5.54
2023-04-19T01:03:04.132Z,6.13
2023-04-19T01:08:02.203Z,6.13
2023-04-19T01:13:01.478Z,5.54
2023-04-19T01:18:00.790Z,5.54
2023-04-19T01:23:00.046Z,5.54
2023-04-19T01:27:59.324Z,5.54
2023-04-19T01:32:58.667Z,5.54
2023-04-19T01:37:57.768Z,5.54
2023-04-19T01:42:58.060Z,5.54
2023-04-19T01:47:58.380Z,5.54
2023-04-19T01:52:56.673Z,5.54
2023-04-19T01:57:55.004Z,5.54
2023-04-19T02:02:55.327Z,5.54
2023-04-19T02:07:53.646Z,5.54
2023-04-19T02:12:53.928Z,5.54
2023-04-19T02:17:52.249Z,5.54
2023-04-19T02:22:51.492Z,5.54
2023-04-19T02:27:50.815Z,5.76
2023-04-19T02:32:51.113Z,5.76
2023-04-19T02:37:50.402Z,5.54
2023-04-19T02:42:49.661Z,5.54
2023-04-19T02:47:48.921Z,4.93
2023-04-19T02:52:47.126Z,4.93
2023-04-19T02:57:46.389Z,5.54
2023-04-19T03:02:46.764Z,4.93
2023-04-19T03:07:44.871Z,4.93
2023-04-19T03:12:46.142Z,5.76
2023-04-19T03:17:43.523Z,5.54
2023-04-19T03:22:43.096Z,4.93
2023-04-19T03:27:42.007Z,4.93
2023-04-19T03:32:41.384Z,5.76
2023-04-19T03:37:42.489Z,4.93
2023-04-19T03:42:39.779Z,4.93
2023-04-19T03:47:39.103Z,4.93
2023-04-19T03:52:39.381Z,5.76
2023-04-19T03:57:37.649Z,4.93
2023-04-19T04:02:38.084Z,4.93
2023-04-19T04:07:36.176Z,4.93
2023-04-19T04:12:35.477Z,5.76
2023-04-19T04:17:34.762Z,4.93
2023-04-19T04:22:34.061Z,4.93
2023-04-19T04:27:34.393Z,4.93
2023-04-19T04:32:32.659Z,5.76
2023-04-19T04:37:30.902Z,5.76
2023-04-19T04:42:31.269Z,4.93
2023-04-19T04:47:31.621Z,5.76
2023-04-19T04:52:30.916Z,5.76
2023-04-19T04:57:29.190Z,5.76
2023-04-19T05:02:28.583Z,4.93
2023-04-19T05:07:26.674Z,4.93
2023-04-19T05:12:27.021Z,5.76
2023-04-19T05:17:27.277Z,5.12
2023-04-19T05:22:25.551Z,5.76
2023-04-19T05:27:24.782Z,4.93
2023-04-19T05:32:23.135Z,5.76
2023-04-19T05:37:23.191Z,5.76
2023-04-19T05:42:23.465Z,4.93
2023-04-19T05:47:21.733Z,5.76
2023-04-19T05:52:20.976Z,5.76
2023-04-19T05:57:20.222Z,4.93
2023-04-19T06:02:19.710Z,5.76
2023-04-19T06:07:31.183Z,5.12
2023-04-19T06:12:18.814Z,5.12
2023-04-19T06:17:17.120Z,5.41
2023-04-19T06:22:16.432Z,4.86
2023-04-19T06:27:15.709Z,5.61
2023-04-19T06:32:15.052Z,5.98
2023-04-19T06:37:14.197Z,5.44
2023-04-19T06:42:13.290Z,5.44
2023-04-19T06:47:12.710Z,5.44
2023-04-19T06:52:11.742Z,5.44
2023-04-19T06:57:11.040Z,5.44
2023-04-19T07:02:09.459Z,5.44
2023-04-19T07:07:10.561Z,5.79
2023-04-19T07:12:07.828Z,5.61
2023-04-19T07:17:08.105Z,5.08
2023-04-19T07:22:07.386Z,5.22
2023-04-19T07:27:07.670Z,5.79
2023-04-19T07:32:05.022Z,5.79
2023-04-19T07:37:06.314Z,5.79
2023-04-19T07:42:05.570Z,5.79
2023-04-19T07:47:08.822Z,5.44
2023-04-19T07:52:03.051Z,5.44
2023-04-19T07:57:03.328Z,5.44
2023-04-19T08:02:02.731Z,5.44
2023-04-19T08:07:00.840Z,5.79
2023-04-19T08:12:00.969Z,5.79
2023-04-19T08:21:58.592Z,5.79
2023-04-19T08:27:00.038Z,5.44
2023-04-19T08:31:58.111Z,5.98
2023-04-19T08:37:03.928Z,5.44
2023-04-19T08:42:04.801Z,6.34
2023-04-19T08:46:55.848Z,5.98
2023-04-19T08:51:55.115Z,6.34
2023-04-19T08:56:54.397Z,5.98
2023-04-19T09:01:53.648Z,6.29
2023-04-19T09:06:53.905Z,6.28
2023-04-19T09:11:51.130Z,6.21
2023-04-19T09:16:52.421Z,6.21
2023-04-19T09:21:49.736Z,6.21
2023-04-19T09:26:51.054Z,5.72
2023-04-19T09:31:51.845Z,5.72
2023-04-19T09:37:00.556Z,6.21
2023-04-19T09:41:48.788Z,5.72
2023-04-19T09:46:46.135Z,6.21
2023-04-19T09:51:45.524Z,6.21
2023-04-19T09:56:44.584Z,5.82
2023-04-19T10:01:43.867Z,6.73
2023-04-19T10:07:07.000Z,5.41
2023-04-19T10:11:44.790Z,5.82
2023-04-19T10:16:41.713Z,5.85
2023-04-19T10:21:41.954Z,5.85
2023-04-19T10:26:42.252Z,6.29
2023-04-19T10:31:39.567Z,6.29
2023-04-19T10:36:39.825Z,6.29
2023-04-19T10:41:40.088Z,5.41
2023-04-19T10:46:37.432Z,6.29
2023-04-19T10:51:36.638Z,5.41
2023-04-19T10:56:36.769Z,6.29
2023-04-19T11:01:34.203Z,5.41
2023-04-19T11:06:35.371Z,5.85
2023-04-19T11:11:33.700Z,5.41
2023-04-19T11:16:44.846Z,5.41
2023-04-19T11:21:33.208Z,5.41
2023-04-19T11:26:31.473Z,5.83
2023-04-19T11:31:31.829Z,5.41
2023-04-19T11:36:31.115Z,5.83
2023-04-19T11:41:29.438Z,6.23
2023-04-19T11:46:28.758Z,4.94
2023-04-19T11:51:30.006Z,4.94
2023-04-19T11:56:27.340Z,5.35
2023-04-19T12:01:26.633Z,4.94
2023-04-19T12:06:25.894Z,4.94
2023-04-19T12:11:25.170Z,4.94
2023-04-19T12:16:28.477Z,4.94
2023-04-19T12:21:24.700Z,5.35
2023-04-19T12:26:23.958Z,5.35
2023-04-19T12:31:23.261Z,4.46
2023-04-19T12:36:23.717Z,4.46
2023-04-19T12:41:19.788Z,4.46
2023-04-19T12:46:20.068Z,4.46
2023-04-19T12:51:19.331Z,4.46
2023-04-19T12:56:19.664Z,4.46
2023-04-19T13:01:18.978Z,4.86
2023-04-19T13:06:18.119Z,4.86
2023-04-19T13:11:18.419Z,5.24
2023-04-19T13:16:15.754Z,5.24
2023-04-19T13:21:15.039Z,5.24
2023-04-19T13:26:14.342Z,5.24
2023-04-19T13:31:13.716Z,5.24
2023-04-19T13:36:12.833Z,5.24
2023-04-19T13:41:13.124Z,5.24
2023-04-19T13:46:11.458Z,5.24
2023-04-19T13:51:10.713Z,5.61
2023-04-19T13:56:10.017Z,5.61
2023-04-19T14:01:10.351Z,4.72
2023-04-19T14:06:09.634Z,5.24
2023-04-19T14:11:09.925Z,4.72
2023-04-19T14:16:07.252Z,4.72
2023-04-19T14:21:06.553Z,4.72
2023-04-19T14:26:05.866Z,5.24
2023-04-19T14:31:05.177Z,5.24
2023-04-19T14:36:04.454Z,5.24
2023-04-19T14:41:05.741Z,5.24
2023-04-19T14:46:03.059Z,5.61
2023-04-19T14:51:03.293Z,5.61
2023-04-19T14:56:02.591Z,4.72
2023-04-19T15:01:00.911Z,5.61
2023-04-19T15:06:00.223Z,4.72
2023-04-19T15:10:59.529Z,4.72
2023-04-19T15:16:00.681Z,4.72
2023-04-19T15:20:58.055Z,4.72
2023-04-19T15:25:57.370Z,4.72
2023-04-19T15:30:56.698Z,4.72
2023-04-19T15:35:56.005Z,5.08
2023-04-19T15:40:56.310Z,5.08
2023-04-19T15:45:54.589Z,4.72
2023-04-19T15:50:55.879Z,5.08
2023-04-19T15:55:55.332Z,5.44
2023-04-19T16:00:52.411Z,5.44
2023-04-19T16:05:52.681Z,5.44
2023-04-19T16:10:54.059Z,5.44
2023-04-19T16:15:50.164Z,6.13
2023-04-19T16:20:49.440Z,5.44
2023-04-19T16:25:48.701Z,5.61
2023-04-19T16:30:48.029Z,6.13
2023-04-19T16:35:47.112Z,5.74
2023-04-19T16:40:47.382Z,6.23
2023-04-19T16:45:45.909Z,5.83
2023-04-19T16:50:44.840Z,6.29
2023-04-19T16:55:44.146Z,6.29
2023-04-19T17:00:44.389Z,6.29
2023-04-19T17:05:42.706Z,5.85
2023-04-19T17:10:42.953Z,6.73
2023-04-19T17:15:41.566Z,6.29
2023-04-19T17:20:40.652Z,6.28
2023-04-19T17:25:40.579Z,5.82
2023-04-19T17:30:38.826Z,5.82
2023-04-19T17:35:38.147Z,5.82
2023-04-19T17:40:38.928Z,6.28
2023-04-19T17:45:38.036Z,6.73
2023-04-19T17:50:36.964Z,6.73
2023-04-19T17:55:35.627Z,7.16
2023-04-19T18:00:35.890Z,6.73
2023-04-19T18:05:34.830Z,6.29
2023-04-19T18:10:35.628Z,6.29
2023-04-19T18:15:32.548Z,6.69
2023-04-19T18:20:32.833Z,6.21
2023-04-19T18:25:32.185Z,6.21
2023-04-19T18:30:31.119Z,7.08
2023-04-19T18:35:29.746Z,6.58
2023-04-19T18:40:33.938Z,6.58
2023-04-19T18:45:28.263Z,6.58
2023-04-19T18:50:31.968Z,6.58
2023-04-19T18:55:29.802Z,6.58
2023-04-19T19:00:27.228Z,6.58
2023-04-19T19:05:25.820Z,7.44
2023-04-19T19:10:57.140Z,6.93
2023-04-19T19:15:24.653Z,6.93
2023-04-19T19:20:23.068Z,6.93
2023-04-19T19:25:23.973Z,6.93
2023-04-19T19:30:21.465Z,6.93
2023-04-19T19:35:21.454Z,6.40
2023-04-19T19:40:22.652Z,6.40
2023-04-19T19:45:24.070Z,6.93
2023-04-19T19:55:19.634Z,6.40
2023-04-19T20:05:16.067Z,6.40
2023-04-19T20:10:16.336Z,6.93
2023-04-19T20:15:14.465Z,6.93
2023-04-19T20:20:15.806Z,6.93
2023-04-19T20:25:12.802Z,6.93
2023-04-19T20:30:14.009Z,6.93
2023-04-19T20:35:11.160Z,6.40
2023-04-19T20:40:11.527Z,6.70
2023-04-19T20:45:10.782Z,6.98
2023-04-19T20:50:08.847Z,6.70
2023-04-19T20:55:08.188Z,6.70
2023-04-19T21:00:09.403Z,5.85
2023-04-19T21:05:06.355Z,6.70
2023-04-19T21:10:08.665Z,6.13
2023-04-19T21:15:06.919Z,6.13
2023-04-19T21:20:05.197Z,6.13
2023-04-19T21:25:03.486Z,6.13
2023-04-19T21:30:02.741Z,6.13
2023-04-19T21:35:02.020Z,6.70
2023-04-19T21:40:02.280Z,5.85
2023-04-19T21:45:00.588Z,6.70
2023-04-19T21:49:59.864Z,6.70
2023-04-19T21:54:59.125Z,6.70
2023-04-19T21:59:59.399Z,6.70
2023-04-19T22:04:57.668Z,6.70
2023-04-19T22:09:56.990Z,6.70
2023-04-19T22:14:56.295Z,6.70
2023-04-19T22:19:55.523Z,6.70
2023-04-19T22:24:58.057Z,6.98
2023-04-19T22:29:55.953Z,6.98
2023-04-19T22:34:53.206Z,6.98
2023-04-19T22:39:53.502Z,6.98
2023-04-19T22:44:52.788Z,6.98
2023-04-19T22:49:51.093Z,6.13
2023-04-19T22:54:50.350Z,6.13
2023-04-19T22:59:49.619Z,6.70
2023-04-19T23:04:48.883Z,6.70
2023-04-19T23:09:48.137Z,5.85
2023-04-19T23:14:47.408Z,5.85
2023-04-19T23:19:45.690Z,6.70
2023-04-19T23:24:45.924Z,6.70
2023-04-19T23:29:45.175Z,6.13
2023-04-19T23:34:44.421Z,6.13
2023-04-19T23:39:43.680Z,6.13
2023-04-19T23:44:43.986Z,6.13
2023-04-19T23:49:43.007Z,6.13
2023-04-19T23:54:41.342Z,6.13
2023-04-19T23:59:40.475Z,5.29
