createdAt,value
2023-03-26T00:00:18.830Z,33.45
2023-03-26T00:02:48.412Z,33.68
2023-03-26T00:05:18.123Z,33.31
2023-03-26T00:07:47.742Z,33.18
2023-03-26T00:10:17.535Z,33.46
2023-03-26T00:12:47.270Z,32.98
2023-03-26T00:15:17.018Z,33.35
2023-03-26T00:17:47.922Z,33.21
2023-03-26T00:20:17.681Z,32.62
2023-03-26T00:22:47.325Z,32.77
2023-03-26T00:25:17.487Z,32.83
2023-03-26T00:27:47.148Z,32.57
2023-03-26T00:30:17.166Z,32.91
2023-03-26T00:32:53.333Z,32.64
2023-03-26T00:35:23.893Z,32.48
2023-03-26T00:37:54.983Z,32.39
2023-03-26T00:40:25.016Z,32.54
2023-03-26T00:42:54.604Z,32.59
2023-03-26T00:45:24.684Z,32.55
2023-03-26T00:47:54.536Z,32.24
2023-03-26T00:50:24.170Z,32.57
2023-03-26T00:52:57.302Z,32.12
2023-03-26T00:55:26.881Z,32.10
2023-03-26T00:57:57.054Z,32.23
2023-03-26T01:00:38.045Z,31.77
2023-03-26T01:03:08.884Z,31.95
2023-03-26T01:05:46.358Z,32.23
2023-03-26T01:08:27.153Z,31.54
2023-03-26T01:11:04.922Z,31.67
2023-03-26T01:13:40.111Z,31.82
2023-03-26T01:16:21.619Z,31.71
2023-03-26T01:18:51.568Z,30.72
2023-03-26T01:21:25.122Z,30.50
2023-03-26T01:24:03.431Z,30.79
2023-03-26T01:26:54.266Z,30.32
2023-03-26T01:29:39.112Z,30.58
2023-03-26T01:32:46.913Z,30.30
2023-03-26T01:35:28.687Z,30.34
2023-03-26T01:38:12.043Z,30.24
2023-03-26T01:41:11.163Z,29.66
2023-03-26T01:44:02.864Z,30.08
2023-03-26T01:46:37.771Z,29.58
2023-03-26T01:49:14.601Z,29.09
2023-03-26T01:51:45.052Z,29.48
2023-03-26T01:54:24.076Z,28.55
2023-03-26T01:57:12.790Z,28.10
2023-03-26T01:59:57.294Z,28.13
2023-03-26T02:02:41.751Z,27.50
2023-03-26T02:05:39.368Z,27.43
2023-03-26T02:08:36.790Z,27.43
2023-03-26T02:11:14.730Z,27.44
2023-03-26T02:13:48.029Z,27.87
2023-03-26T02:16:19.113Z,27.85
2023-03-26T02:18:52.932Z,26.94
2023-03-26T02:21:24.899Z,27.39
2023-03-26T02:24:04.434Z,27.31
2023-03-26T02:26:36.834Z,27.29
2023-03-26T02:29:06.478Z,27.00
2023-03-26T02:31:37.319Z,27.28
2023-03-26T02:34:07.032Z,26.79
2023-03-26T02:36:37.316Z,26.15
2023-03-26T02:39:07.347Z,26.20
2023-03-26T02:41:37.050Z,25.01
2023-03-26T02:44:09.537Z,25.19
2023-03-26T02:46:39.142Z,24.10
2023-03-26T02:49:09.734Z,22.93
2023-03-26T02:51:39.320Z,23.17
2023-03-26T02:54:08.897Z,23.16
2023-03-26T02:56:38.732Z,22.11
2023-03-26T02:59:08.319Z,20.63
2023-03-26T03:01:37.975Z,20.62
2023-03-26T03:04:09.811Z,20.34
2023-03-26T03:06:42.542Z,20.92
2023-03-26T03:09:12.165Z,21.18
2023-03-26T03:11:43.184Z,21.92
2023-03-26T03:14:12.839Z,21.44
2023-03-26T03:16:42.659Z,20.30
2023-03-26T03:19:12.714Z,20.39
2023-03-26T03:21:43.230Z,19.88
2023-03-26T03:24:15.310Z,20.01
2023-03-26T03:26:47.331Z,19.46
2023-03-26T03:29:16.920Z,19.79
2023-03-26T03:31:46.493Z,20.21
2023-03-26T03:34:16.061Z,20.42
2023-03-26T03:36:49.864Z,21.54
2023-03-26T03:39:19.506Z,21.91
2023-03-26T03:41:49.107Z,22.05
2023-03-26T03:44:18.771Z,21.99
2023-03-26T03:46:50.629Z,22.02
2023-03-26T03:49:20.253Z,21.77
2023-03-26T03:51:49.915Z,21.57
2023-03-26T03:54:19.512Z,21.33
2023-03-26T03:56:50.555Z,20.46
2023-03-26T03:59:20.153Z,19.53
2023-03-26T04:01:49.990Z,20.08
2023-03-26T04:04:20.283Z,20.59
2023-03-26T04:06:50.093Z,20.47
2023-03-26T04:09:19.696Z,18.47
2023-03-26T04:11:49.260Z,19.25
2023-03-26T04:14:18.881Z,19.38
2023-03-26T04:16:50.515Z,19.36
2023-03-26T04:19:20.120Z,19.69
2023-03-26T04:21:50.998Z,18.89
2023-03-26T04:24:21.205Z,19.00
2023-03-26T04:26:52.476Z,17.95
2023-03-26T04:29:25.967Z,18.43
2023-03-26T04:32:07.852Z,17.94
2023-03-26T04:34:37.877Z,17.67
2023-03-26T04:37:07.530Z,17.75
2023-03-26T04:39:37.763Z,18.38
2023-03-26T04:42:07.343Z,17.07
2023-03-26T04:44:36.893Z,16.29
2023-03-26T04:47:06.517Z,16.55
2023-03-26T04:49:36.065Z,16.44
2023-03-26T04:52:05.784Z,16.79
2023-03-26T04:54:35.329Z,17.07
2023-03-26T04:57:15.398Z,15.78
2023-03-26T04:59:45.074Z,15.41
2023-03-26T05:02:15.632Z,15.07
2023-03-26T05:04:47.304Z,14.99
2023-03-26T05:07:21.746Z,15.50
2023-03-26T05:09:51.395Z,15.17
2023-03-26T05:12:20.957Z,15.12
2023-03-26T05:14:50.630Z,15.58
2023-03-26T05:17:22.933Z,15.86
2023-03-26T05:19:53.591Z,15.38
2023-03-26T05:22:23.160Z,15.73
2023-03-26T05:24:53.004Z,16.11
2023-03-26T05:27:22.670Z,15.38
2023-03-26T05:29:52.406Z,15.80
2023-03-26T05:32:22.050Z,15.26
2023-03-26T05:34:52.573Z,14.92
2023-03-26T05:37:26.046Z,15.40
2023-03-26T05:39:59.228Z,15.28
2023-03-26T05:42:29.012Z,14.74
2023-03-26T05:44:58.564Z,14.31
2023-03-26T05:47:29.343Z,14.80
2023-03-26T05:49:58.981Z,14.96
2023-03-26T05:52:29.144Z,15.06
2023-03-26T05:54:58.800Z,15.31
2023-03-26T05:57:30.680Z,15.79
2023-03-26T06:00:00.276Z,16.39
2023-03-26T06:02:30.994Z,15.74
2023-03-26T06:05:00.623Z,15.78
2023-03-26T06:07:30.296Z,16.12
2023-03-26T06:10:00.096Z,16.42
2023-03-26T06:12:29.783Z,16.25
2023-03-26T06:14:59.356Z,16.30
2023-03-26T06:17:29.161Z,16.23
2023-03-26T06:19:58.791Z,16.11
2023-03-26T06:22:28.393Z,16.28
2023-03-26T06:24:57.993Z,16.46
2023-03-26T06:27:27.647Z,16.49
2023-03-26T06:29:57.310Z,16.69
2023-03-26T06:32:27.008Z,16.76
2023-03-26T06:34:56.663Z,16.56
2023-03-26T06:37:26.305Z,16.77
2023-03-26T06:39:55.906Z,16.61
2023-03-26T06:43:06.394Z,16.27
2023-03-26T06:45:15.280Z,16.33
2023-03-26T06:47:44.982Z,16.75
2023-03-26T06:50:14.692Z,16.95
2023-03-26T06:52:44.337Z,17.09
2023-03-26T06:55:14.196Z,17.33
2023-03-26T06:57:46.762Z,17.68
2023-03-26T07:00:16.967Z,18.26
2023-03-26T07:02:46.671Z,18.49
2023-03-26T07:05:17.183Z,17.95
2023-03-26T07:07:47.449Z,17.92
2023-03-26T07:10:17.530Z,18.00
2023-03-26T07:12:47.483Z,17.96
2023-03-26T07:15:17.261Z,17.97
2023-03-26T07:17:46.910Z,17.91
2023-03-26T07:20:16.492Z,18.27
2023-03-26T07:22:46.332Z,17.97
2023-03-26T07:25:17.139Z,17.13
2023-03-26T07:27:52.567Z,17.14
2023-03-26T07:30:33.415Z,17.06
2023-03-26T07:33:07.673Z,16.41
2023-03-26T07:36:15.378Z,16.45
2023-03-26T07:38:53.972Z,16.55
2023-03-26T07:41:37.787Z,16.12
2023-03-26T07:44:29.118Z,16.30
2023-03-26T07:47:02.114Z,16.50
2023-03-26T07:49:32.956Z,16.87
2023-03-26T07:52:03.004Z,16.80
2023-03-26T07:54:32.795Z,17.22
2023-03-26T07:57:18.565Z,17.14
2023-03-26T08:00:03.340Z,17.58
2023-03-26T08:02:59.229Z,18.03
2023-03-26T08:05:35.627Z,18.33
2023-03-26T08:08:07.145Z,18.02
2023-03-26T08:10:45.879Z,17.54
2023-03-26T08:14:00.686Z,17.55
2023-03-26T08:16:32.194Z,17.47
2023-03-26T08:19:09.468Z,18.00
2023-03-26T08:21:44.671Z,18.41
2023-03-26T08:24:23.671Z,18.79
2023-03-26T08:27:06.875Z,19.00
2023-03-26T08:30:05.547Z,19.25
2023-03-26T08:32:35.428Z,19.30
2023-03-26T08:35:05.915Z,19.44
2023-03-26T08:37:35.541Z,19.28
2023-03-26T08:40:05.201Z,19.78
2023-03-26T08:42:58.747Z,19.78
2023-03-26T08:45:44.378Z,19.63
2023-03-26T08:48:37.043Z,19.75
2023-03-26T08:51:34.006Z,19.76
2023-03-26T08:54:19.607Z,19.97
2023-03-26T08:57:18.310Z,19.77
2023-03-26T09:00:14.516Z,19.98
2023-03-26T09:02:50.084Z,20.26
2023-03-26T09:05:37.727Z,20.22
2023-03-26T09:08:07.426Z,20.39
2023-03-26T09:10:40.027Z,19.91
2023-03-26T09:13:45.597Z,20.38
2023-03-26T09:16:39.446Z,20.70
2023-03-26T09:19:18.044Z,20.45
2023-03-26T09:22:12.056Z,20.21
2023-03-26T09:24:59.852Z,19.85
2023-03-26T09:28:22.201Z,20.31
2023-03-26T09:31:07.075Z,20.63
2023-03-26T09:33:45.714Z,20.99
2023-03-26T09:36:22.031Z,21.11
2023-03-26T09:39:12.477Z,21.39
2023-03-26T09:42:09.276Z,21.78
2023-03-26T09:45:10.544Z,21.60
2023-03-26T09:48:12.619Z,21.60
2023-03-26T09:51:07.653Z,21.94
2023-03-26T09:53:46.870Z,22.10
2023-03-26T09:56:28.294Z,22.32
2023-03-26T09:59:15.695Z,22.83
2023-03-26T10:02:18.790Z,22.93
2023-03-26T10:05:06.554Z,23.19
2023-03-26T10:08:08.717Z,23.79
2023-03-26T10:11:05.149Z,24.11
2023-03-26T10:14:01.051Z,23.89
2023-03-26T10:16:48.930Z,24.37
2023-03-26T10:19:44.716Z,24.18
2023-03-26T10:22:44.263Z,24.24
2023-03-26T10:25:32.492Z,24.47
2023-03-26T10:28:29.419Z,24.38
2023-03-26T10:31:07.482Z,24.24
2023-03-26T10:33:53.744Z,24.29
2023-03-26T10:36:31.162Z,24.31
2023-03-26T10:39:08.594Z,24.82
2023-03-26T10:41:55.637Z,24.54
2023-03-26T10:44:27.985Z,24.68
2023-03-26T10:47:10.054Z,25.01
2023-03-26T10:50:23.039Z,24.80
2023-03-26T10:53:13.943Z,25.00
2023-03-26T10:55:48.927Z,24.96
2023-03-26T10:58:48.398Z,24.97
2023-03-26T11:01:57.746Z,25.15
2023-03-26T11:04:39.567Z,25.29
2023-03-26T11:07:21.130Z,25.23
2023-03-26T11:10:11.253Z,25.50
2023-03-26T11:12:53.551Z,25.74
2023-03-26T11:15:54.828Z,26.10
2023-03-26T11:18:45.888Z,25.82
2023-03-26T11:21:32.833Z,26.22
2023-03-26T11:24:32.771Z,26.24
2023-03-26T11:27:20.879Z,26.25
2023-03-26T11:30:22.327Z,26.15
2023-03-26T11:32:56.464Z,27.14
2023-03-26T11:35:39.503Z,27.20
2023-03-26T11:38:13.581Z,27.00
2023-03-26T11:40:44.620Z,26.92
2023-03-26T11:43:16.373Z,27.40
2023-03-26T11:45:50.079Z,26.83
2023-03-26T11:48:33.442Z,26.77
2023-03-26T11:51:13.208Z,28.72
2023-03-26T11:53:48.610Z,28.32
2023-03-26T11:57:05.121Z,28.60
2023-03-26T12:00:17.343Z,27.72
2023-03-26T12:02:49.213Z,28.46
2023-03-26T12:05:26.485Z,26.95
2023-03-26T12:07:58.931Z,26.61
2023-03-26T12:10:41.548Z,25.74
2023-03-26T12:13:53.511Z,26.28
2023-03-26T12:16:24.391Z,27.26
2023-03-26T12:19:20.490Z,26.64
2023-03-26T12:21:56.029Z,26.20
2023-03-26T12:24:38.747Z,24.95
2023-03-26T12:27:23.318Z,24.97
2023-03-26T12:30:11.037Z,24.93
2023-03-26T12:32:47.048Z,24.84
2023-03-26T12:35:20.324Z,25.08
2023-03-26T12:37:50.331Z,24.21
2023-03-26T12:40:38.349Z,22.59
2023-03-26T12:44:53.052Z,24.50
2023-03-26T12:47:54.378Z,24.14
2023-03-26T12:49:28.148Z,22.38
2023-03-26T12:52:29.378Z,22.62
2023-03-26T12:55:15.439Z,22.06
2023-03-26T12:58:13.777Z,22.23
2023-03-26T13:00:53.019Z,23.76
2023-03-26T13:04:05.257Z,24.15
2023-03-26T13:07:12.684Z,23.37
2023-03-26T13:10:04.675Z,24.91
2023-03-26T13:13:04.447Z,24.65
2023-03-26T13:15:46.779Z,25.78
2023-03-26T13:18:33.053Z,25.04
2023-03-26T13:21:33.694Z,25.04
2023-03-26T13:24:09.343Z,23.14
2023-03-26T13:27:02.988Z,23.82
2023-03-26T13:29:58.038Z,24.66
2023-03-26T13:32:45.843Z,24.10
2023-03-26T13:35:38.048Z,25.08
2023-03-26T13:38:41.484Z,26.75
2023-03-26T13:41:28.879Z,27.80
2023-03-26T13:44:18.427Z,27.50
2023-03-26T13:46:57.254Z,26.40
2023-03-26T13:49:38.651Z,25.54
2023-03-26T13:52:36.831Z,25.05
2023-03-26T13:55:21.039Z,25.20
2023-03-26T13:58:13.554Z,27.18
2023-03-26T14:01:09.222Z,28.29
2023-03-26T14:03:57.966Z,26.45
2023-03-26T14:06:55.555Z,25.70
2023-03-26T14:09:38.770Z,27.57
2023-03-26T14:12:21.101Z,27.00
2023-03-26T14:15:02.804Z,27.70
2023-03-26T14:18:22.052Z,26.60
2023-03-26T14:21:04.225Z,28.18
2023-03-26T14:23:51.961Z,27.25
2023-03-26T14:26:28.026Z,26.68
2023-03-26T14:29:25.194Z,26.39
2023-03-26T14:32:12.805Z,28.15
2023-03-26T14:35:03.639Z,26.86
2023-03-26T14:38:00.271Z,28.66
2023-03-26T14:40:51.501Z,28.94
2023-03-26T14:43:27.112Z,28.19
2023-03-26T14:46:09.010Z,27.37
2023-03-26T14:48:59.621Z,27.87
2023-03-26T14:51:57.726Z,29.21
2023-03-26T14:54:30.674Z,29.85
2023-03-26T14:57:36.739Z,30.88
2023-03-26T15:00:17.145Z,32.16
2023-03-26T15:03:23.165Z,33.04
2023-03-26T15:05:58.667Z,29.18
2023-03-26T15:09:17.260Z,29.19
2023-03-26T15:12:15.636Z,30.29
2023-03-26T15:15:00.439Z,31.08
2023-03-26T15:17:32.672Z,29.62
2023-03-26T15:20:14.611Z,29.06
2023-03-26T15:23:20.497Z,29.50
2023-03-26T15:26:43.848Z,30.57
2023-03-26T15:29:25.469Z,30.67
2023-03-26T15:32:10.368Z,30.41
2023-03-26T15:34:52.195Z,31.71
2023-03-26T15:37:54.202Z,31.76
2023-03-26T15:41:19.100Z,33.50
2023-03-26T15:44:23.993Z,34.12
2023-03-26T15:47:01.529Z,32.85
2023-03-26T15:50:03.482Z,33.61
2023-03-26T15:52:45.000Z,33.97
2023-03-26T15:55:20.609Z,34.01
2023-03-26T15:58:32.275Z,32.80
2023-03-26T16:01:07.792Z,31.95
2023-03-26T16:03:54.794Z,34.69
2023-03-26T16:06:32.492Z,35.00
2023-03-26T16:09:17.913Z,33.87
2023-03-26T16:11:58.693Z,33.13
2023-03-26T16:14:37.548Z,33.89
2023-03-26T16:17:14.507Z,34.05
2023-03-26T16:20:33.007Z,33.95
2023-03-26T16:23:06.144Z,34.27
2023-03-26T16:25:54.770Z,34.48
2023-03-26T16:28:30.079Z,34.23
2023-03-26T16:31:10.666Z,34.54
2023-03-26T16:34:21.254Z,34.93
2023-03-26T16:36:55.561Z,35.51
2023-03-26T16:39:45.812Z,34.46
2023-03-26T16:42:19.465Z,33.49
2023-03-26T16:44:48.397Z,33.49
2023-03-26T16:47:45.039Z,33.55
2023-03-26T16:50:42.112Z,33.12
2023-03-26T16:53:25.736Z,32.58
2023-03-26T16:56:14.517Z,33.40
2023-03-26T16:58:53.025Z,33.05
2023-03-26T17:01:22.801Z,34.53
2023-03-26T17:03:52.444Z,34.29
2023-03-26T17:06:49.312Z,34.52
2023-03-26T17:09:37.610Z,34.65
2023-03-26T17:12:34.633Z,35.48
2023-03-26T17:15:23.105Z,36.10
2023-03-26T17:18:22.889Z,35.07
2023-03-26T17:21:04.946Z,35.33
2023-03-26T17:24:06.764Z,34.82
2023-03-26T17:27:06.352Z,34.65
2023-03-26T17:30:05.278Z,34.20
2023-03-26T17:33:02.110Z,34.14
2023-03-26T17:35:47.645Z,36.41
2023-03-26T17:38:20.083Z,36.31
2023-03-26T17:41:00.164Z,36.74
2023-03-26T17:43:48.644Z,37.15
2023-03-26T17:46:39.167Z,37.93
2023-03-26T17:49:14.361Z,37.48
2023-03-26T17:52:01.460Z,38.67
2023-03-26T17:54:37.183Z,38.31
2023-03-26T17:57:16.523Z,36.08
2023-03-26T17:59:48.443Z,36.73
2023-03-26T18:02:23.595Z,37.84
2023-03-26T18:04:57.660Z,37.56
2023-03-26T18:08:12.184Z,36.86
2023-03-26T18:10:59.893Z,37.02
2023-03-26T18:14:07.824Z,36.63
2023-03-26T18:16:50.886Z,37.92
2023-03-26T18:19:24.803Z,37.33
2023-03-26T18:21:58.306Z,38.46
2023-03-26T18:24:38.509Z,38.69
2023-03-26T18:27:12.888Z,39.48
2023-03-26T18:30:01.853Z,39.62
2023-03-26T18:32:34.901Z,39.68
2023-03-26T18:35:18.560Z,38.67
2023-03-26T18:37:50.695Z,37.66
2023-03-26T18:40:25.499Z,39.10
2023-03-26T18:42:58.842Z,37.91
2023-03-26T18:45:39.939Z,38.00
2023-03-26T18:48:29.793Z,39.08
2023-03-26T18:51:04.862Z,40.47
2023-03-26T18:53:49.345Z,40.48
2023-03-26T18:56:43.176Z,38.83
2023-03-26T18:59:36.706Z,39.25
2023-03-26T19:02:15.878Z,39.14
2023-03-26T19:04:47.337Z,38.79
2023-03-26T19:07:20.637Z,38.39
2023-03-26T19:09:51.616Z,37.97
2023-03-26T19:12:24.705Z,39.30
2023-03-26T19:15:05.616Z,39.70
2023-03-26T19:17:41.308Z,38.73
2023-03-26T19:20:24.209Z,40.16
2023-03-26T19:22:54.726Z,40.22
2023-03-26T19:25:48.982Z,40.14
2023-03-26T19:28:31.653Z,40.27
2023-03-26T19:31:09.692Z,40.34
2023-03-26T19:33:43.320Z,39.41
2023-03-26T19:36:15.130Z,41.27
2023-03-26T19:38:57.254Z,41.95
2023-03-26T19:41:35.775Z,40.56
2023-03-26T19:44:18.682Z,41.06
2023-03-26T19:46:52.992Z,41.97
2023-03-26T19:49:35.457Z,41.48
2023-03-26T19:52:26.895Z,39.88
2023-03-26T19:55:28.721Z,39.72
2023-03-26T19:57:58.258Z,40.09
2023-03-26T20:00:27.842Z,39.46
2023-03-26T20:02:57.799Z,41.51
2023-03-26T20:05:30.380Z,42.06
2023-03-26T20:08:02.127Z,41.12
2023-03-26T20:10:31.715Z,39.58
2023-03-26T20:13:02.103Z,40.16
2023-03-26T20:15:35.722Z,40.73
2023-03-26T20:18:05.100Z,41.57
2023-03-26T20:20:35.822Z,40.23
2023-03-26T20:23:05.450Z,39.85
2023-03-26T20:25:37.027Z,40.36
2023-03-26T20:28:07.379Z,39.47
2023-03-26T20:30:38.266Z,41.04
2023-03-26T20:33:12.671Z,40.72
2023-03-26T20:35:44.234Z,40.33
2023-03-26T20:38:13.909Z,39.42
2023-03-26T20:40:43.974Z,40.04
2023-03-26T20:43:15.830Z,39.97
2023-03-26T20:45:45.422Z,39.27
2023-03-26T20:48:15.185Z,39.86
2023-03-26T20:50:50.671Z,39.84
2023-03-26T20:53:21.824Z,41.32
2023-03-26T20:55:52.254Z,41.32
2023-03-26T20:58:31.190Z,41.00
2023-03-26T21:01:04.983Z,41.59
2023-03-26T21:03:35.141Z,41.09
2023-03-26T21:06:06.964Z,40.37
2023-03-26T21:08:37.024Z,40.22
2023-03-26T21:11:26.484Z,40.24
2023-03-26T21:14:24.908Z,40.85
2023-03-26T21:16:54.861Z,41.06
2023-03-26T21:19:24.838Z,40.83
2023-03-26T21:22:09.816Z,41.80
2023-03-26T21:24:47.186Z,42.42
2023-03-26T21:27:30.612Z,40.77
2023-03-26T21:30:01.493Z,41.45
2023-03-26T21:32:33.145Z,40.94
2023-03-26T21:35:04.999Z,41.06
2023-03-26T21:37:34.867Z,40.64
2023-03-26T21:40:14.496Z,40.36
2023-03-26T21:42:48.559Z,40.72
2023-03-26T21:45:19.697Z,40.77
2023-03-26T21:47:49.582Z,41.71
2023-03-26T21:50:24.918Z,41.40
2023-03-26T21:52:54.940Z,39.57
2023-03-26T21:55:26.345Z,39.40
2023-03-26T21:58:17.277Z,38.61
2023-03-26T22:01:01.503Z,38.70
2023-03-26T22:03:45.145Z,35.60
2023-03-26T22:06:44.501Z,35.84
2023-03-26T22:09:18.364Z,35.50
2023-03-26T22:11:48.291Z,35.01
2023-03-26T22:14:17.850Z,34.71
2023-03-26T22:16:47.529Z,34.20
2023-03-26T22:19:17.278Z,34.38
2023-03-26T22:21:46.994Z,33.42
2023-03-26T22:24:16.617Z,32.89
2023-03-26T22:26:46.286Z,33.03
2023-03-26T22:29:16.446Z,31.36
2023-03-26T22:31:46.674Z,30.64
2023-03-26T22:34:16.521Z,30.31
2023-03-26T22:36:46.394Z,30.14
2023-03-26T22:39:15.989Z,29.65
2023-03-26T22:41:45.657Z,29.07
2023-03-26T22:46:50.425Z,28.06
2023-03-26T22:49:20.395Z,27.65
2023-03-26T22:51:51.611Z,29.22
2023-03-26T22:54:21.367Z,29.34
2023-03-26T22:56:51.076Z,29.74
2023-03-26T22:59:20.735Z,29.63
2023-03-26T23:01:50.836Z,30.16
2023-03-26T23:04:31.710Z,30.03
2023-03-26T23:07:02.253Z,30.35
2023-03-26T23:09:31.855Z,29.99
2023-03-26T23:12:01.575Z,29.87
2023-03-26T23:14:33.855Z,29.88
2023-03-26T23:17:03.541Z,29.90
2023-03-26T23:19:35.516Z,30.28
2023-03-26T23:22:05.168Z,30.24
2023-03-26T23:24:34.726Z,30.28
2023-03-26T23:27:05.049Z,30.41
2023-03-26T23:29:35.080Z,29.87
2023-03-26T23:32:23.420Z,29.79
2023-03-26T23:34:54.374Z,30.16
2023-03-26T23:37:24.950Z,29.79
2023-03-26T23:39:55.178Z,30.15
2023-03-26T23:42:28.825Z,30.25
2023-03-26T23:44:59.730Z,30.33
2023-03-26T23:47:35.708Z,30.52
2023-03-26T23:50:07.002Z,29.42
2023-03-26T23:52:38.905Z,29.39
2023-03-26T23:55:09.541Z,29.38
2023-03-26T23:57:39.307Z,28.95
