createdAt,value
2022-07-30T09:53:54.365Z,99209.34
2022-07-30T09:56:25.412Z,99201.16
2022-07-30T09:58:52.364Z,99203.84
2022-07-30T10:01:19.096Z,99201.97
2022-07-30T10:03:46.619Z,99206.91
2022-07-30T10:06:14.767Z,99205.56
2022-07-30T10:08:45.975Z,99203.69
2022-07-30T10:11:15.396Z,99196.41
2022-07-30T10:13:45.656Z,99201.38
2022-07-30T10:16:12.430Z,99196.84
2022-07-30T10:18:41.817Z,99201.59
2022-07-30T10:21:08.995Z,99205.56
2022-07-30T10:23:36.328Z,99197.00
2022-07-30T10:26:12.978Z,99193.25
2022-07-30T10:28:44.526Z,99196.94
2022-07-30T10:31:47.269Z,99215.19
2022-07-30T10:33:58.622Z,99190.75
2022-07-30T10:36:26.175Z,99188.34
2022-07-30T10:38:54.661Z,99195.88
2022-07-30T10:41:44.113Z,99186.13
2022-07-30T10:44:44.235Z,99193.97
2022-07-30T10:47:14.232Z,99189.41
2022-07-30T10:50:06.029Z,99194.59
2022-07-30T10:52:47.148Z,99197.44
2022-07-30T10:55:15.854Z,99187.69
2022-07-30T10:58:03.089Z,99196.63
2022-07-30T11:00:33.808Z,99193.16
2022-07-30T11:03:18.739Z,99197.44
2022-07-30T11:05:47.699Z,99195.34
2022-07-30T11:08:37.837Z,99189.66
2022-07-30T11:12:02.350Z,99189.47
2022-07-30T11:14:57.685Z,99193.09
2022-07-30T11:17:24.321Z,99198.84
2022-07-30T11:20:11.929Z,99189.22
2022-07-30T11:22:40.172Z,99198.75
2022-07-30T11:25:13.171Z,99187.75
2022-07-30T11:27:41.785Z,99185.16
2022-07-30T11:30:34.474Z,99191.22
2022-07-30T11:33:22.235Z,99186.44
2022-07-30T11:36:11.717Z,99194.38
2022-07-30T11:38:52.662Z,99184.03
2022-07-30T11:41:19.234Z,99184.69
2022-07-30T11:43:45.804Z,99176.69
2022-07-30T11:46:16.355Z,99181.13
2022-07-30T11:48:55.365Z,99185.06
2022-07-30T11:51:22.062Z,99180.66
2022-07-30T11:54:00.586Z,99190.88
2022-07-30T11:56:27.189Z,99192.41
2022-07-30T11:59:04.989Z,99186.28
2022-07-30T12:01:33.698Z,99188.28
2022-07-30T12:04:03.522Z,99187.00
2022-07-30T12:06:30.222Z,99187.16
2022-07-30T12:08:58.869Z,99192.19
2022-07-30T12:11:25.999Z,99190.09
2022-07-30T12:13:56.524Z,99190.22
2022-07-30T12:16:23.118Z,99183.59
2022-07-30T12:18:51.216Z,99181.06
2022-07-30T12:21:18.579Z,99189.38
2022-07-30T12:23:54.504Z,99181.59
2022-07-30T12:26:22.274Z,99187.25
2022-07-30T12:28:49.382Z,99191.91
2022-07-30T12:31:16.665Z,99186.59
2022-07-30T12:33:43.400Z,99190.38
2022-07-30T12:36:24.320Z,99194.41
2022-07-30T12:38:50.881Z,99193.84
2022-07-30T12:41:17.419Z,99192.34
2022-07-30T12:43:46.765Z,99194.03
2022-07-30T12:46:15.624Z,99189.41
2022-07-30T12:48:53.718Z,99191.97
2022-07-30T12:51:23.670Z,99194.00
2022-07-30T12:53:50.844Z,99191.28
2022-07-30T12:56:19.760Z,99188.13
2022-07-30T12:58:46.578Z,99181.16
2022-07-30T13:01:16.035Z,99180.34
2022-07-30T13:03:42.970Z,99186.19
2022-07-30T13:06:17.740Z,99179.31
2022-07-30T13:08:48.128Z,99178.91
2022-07-30T13:11:15.547Z,99180.91
2022-07-30T13:13:42.231Z,99178.25
2022-07-30T13:16:08.966Z,99169.09
2022-07-30T13:18:36.299Z,99180.69
2022-07-30T13:21:04.421Z,99180.75
2022-07-30T13:23:31.037Z,99174.22
2022-07-30T13:25:59.302Z,99167.31
2022-07-30T13:28:26.524Z,99173.38
2022-07-30T13:30:53.167Z,99176.66
2022-07-30T13:33:19.929Z,99173.78
2022-07-30T13:35:46.517Z,99169.16
2022-07-30T13:38:13.073Z,99169.09
2022-07-30T13:40:39.936Z,99169.09
2022-07-30T13:43:08.041Z,99175.25
2022-07-30T13:45:35.626Z,99177.97
2022-07-30T13:48:02.824Z,99177.34
2022-07-30T13:50:29.895Z,99178.00
2022-07-30T13:53:15.541Z,99164.78
2022-07-30T13:55:42.790Z,99161.88
2022-07-30T13:58:10.811Z,99165.44
2022-07-30T14:00:37.479Z,99159.59
2022-07-30T14:03:17.190Z,99159.50
2022-07-30T14:05:43.932Z,99161.75
2022-07-30T14:08:11.762Z,99165.13
2022-07-30T14:10:39.125Z,99161.53
2022-07-30T14:13:07.615Z,99160.84
2022-07-30T14:15:35.674Z,99160.81
2022-07-30T14:18:02.562Z,99163.38
2022-07-30T14:20:29.608Z,99165.94
2022-07-30T14:22:56.254Z,99160.59
2022-07-30T14:25:22.888Z,99155.56
2022-07-30T14:27:49.415Z,99160.81
2022-07-30T14:30:16.015Z,99154.81
2022-07-30T14:32:45.004Z,99158.22
2022-07-30T14:35:11.995Z,99157.72
2022-07-30T14:37:39.707Z,99148.72
2022-07-30T14:40:09.311Z,99146.75
2022-07-30T14:42:35.856Z,99146.94
2022-07-30T14:45:02.618Z,99147.94
2022-07-30T14:47:29.156Z,99153.16
2022-07-30T14:49:57.075Z,99153.72
2022-07-30T14:52:23.650Z,99148.09
2022-07-30T14:54:50.163Z,99150.19
2022-07-30T14:57:16.696Z,99158.09
2022-07-30T14:59:43.287Z,99152.78
2022-07-30T15:02:10.695Z,99163.69
2022-07-30T15:04:37.622Z,99154.28
2022-07-30T15:07:05.540Z,99157.69
2022-07-30T15:09:33.546Z,99149.72
2022-07-30T15:12:08.640Z,99151.94
2022-07-30T15:14:36.494Z,99161.38
2022-07-30T15:17:04.495Z,99159.38
2022-07-30T15:19:31.839Z,99154.84
2022-07-30T15:21:58.983Z,99158.44
2022-07-30T15:24:27.080Z,99154.13
2022-07-30T15:26:53.664Z,99165.28
2022-07-30T15:29:20.202Z,99165.13
2022-07-30T15:31:46.766Z,99163.50
2022-07-30T15:34:13.339Z,99164.97
2022-07-30T15:36:39.938Z,99165.09
2022-07-30T15:39:06.610Z,99165.13
2022-07-30T15:41:34.565Z,99156.78
2022-07-30T15:44:01.128Z,99160.19
2022-07-30T15:46:27.796Z,99165.16
2022-07-30T15:48:54.407Z,99172.72
2022-07-30T15:51:21.190Z,99168.94
2022-07-30T15:53:47.761Z,99169.09
2022-07-30T15:56:14.396Z,99168.41
2022-07-30T15:58:43.644Z,99160.34
2022-07-30T16:01:10.508Z,99170.53
2022-07-30T16:03:37.171Z,99173.41
2022-07-30T16:06:03.871Z,99169.53
2022-07-30T16:08:30.423Z,99164.28
2022-07-30T16:10:57.975Z,99166.38
2022-07-30T16:13:24.515Z,99170.88
2022-07-30T16:15:52.421Z,99174.59
2022-07-30T16:18:18.938Z,99168.66
2022-07-30T16:20:45.604Z,99164.81
2022-07-30T16:23:15.008Z,99174.28
2022-07-30T16:25:44.774Z,99173.84
2022-07-30T16:28:11.332Z,99173.63
2022-07-30T16:30:50.397Z,99171.78
2022-07-30T16:33:20.224Z,99167.56
2022-07-30T16:35:49.140Z,99173.63
2022-07-30T16:38:18.050Z,99170.91
2022-07-30T16:40:44.799Z,99172.34
2022-07-30T16:43:11.486Z,99175.13
2022-07-30T16:45:38.019Z,99174.81
2022-07-30T16:48:05.388Z,99180.91
2022-07-30T16:50:33.306Z,99182.03
2022-07-30T16:52:59.892Z,99180.19
2022-07-30T16:55:26.479Z,99183.97
2022-07-30T16:57:53.034Z,99181.75
2022-07-30T17:00:19.596Z,99186.59
2022-07-30T17:02:46.145Z,99185.91
2022-07-30T17:05:13.986Z,99180.94
2022-07-30T17:07:41.971Z,99176.00
2022-07-30T17:10:11.061Z,99183.66
2022-07-30T17:12:37.852Z,99183.41
2022-07-30T17:15:05.348Z,99188.63
2022-07-30T17:17:31.939Z,99190.41
2022-07-30T17:19:58.566Z,99200.16
2022-07-30T17:22:25.260Z,99196.97
2022-07-30T17:24:53.162Z,99194.31
2022-07-30T17:27:21.560Z,99200.75
2022-07-30T17:29:50.560Z,99199.97
2022-07-30T17:32:17.798Z,99197.22
2022-07-30T17:34:44.351Z,99201.03
2022-07-30T17:37:10.902Z,99198.66
2022-07-30T17:40:27.387Z,99203.41
2022-07-30T17:42:25.375Z,99192.56
2022-07-30T17:44:52.062Z,99196.16
2022-07-30T17:47:18.667Z,99199.91
2022-07-30T17:49:46.325Z,99207.69
2022-07-30T17:52:13.030Z,99201.25
2022-07-30T17:54:39.958Z,99189.69
2022-07-30T17:57:06.544Z,99203.31
2022-07-30T17:59:34.471Z,99199.75
2022-07-30T18:02:01.397Z,99207.38
2022-07-30T18:04:28.118Z,99203.47
2022-07-30T18:06:54.679Z,99195.25
2022-07-30T18:09:21.266Z,99200.91
2022-07-30T18:11:47.848Z,99203.84
2022-07-30T18:14:14.466Z,99198.47
2022-07-30T18:16:42.441Z,99199.34
2022-07-30T18:19:08.995Z,99207.81
2022-07-30T18:21:49.557Z,99203.59
2022-07-30T18:24:16.140Z,99199.84
2022-07-30T18:26:42.876Z,99199.53
2022-07-30T18:29:13.760Z,99201.63
2022-07-30T18:31:41.992Z,99203.38
2022-07-30T18:34:08.564Z,99201.13
2022-07-30T18:36:35.135Z,99213.47
2022-07-30T18:39:01.671Z,99212.75
2022-07-30T18:41:28.303Z,99217.19
2022-07-30T18:43:54.843Z,99223.97
2022-07-30T18:46:21.406Z,99220.47
2022-07-30T18:48:49.338Z,99227.66
2022-07-30T18:51:16.335Z,99225.31
2022-07-30T18:53:42.919Z,99226.94
2022-07-30T18:56:09.512Z,99232.47
2022-07-30T18:58:36.105Z,99228.53
2022-07-30T19:01:02.851Z,99238.81
2022-07-30T19:03:29.443Z,99240.81
2022-07-30T19:05:57.367Z,99236.06
2022-07-30T19:08:23.890Z,99249.91
2022-07-30T19:10:50.462Z,99245.91
2022-07-30T19:13:17.078Z,99252.66
2022-07-30T19:15:43.623Z,99250.28
2022-07-30T19:18:10.155Z,99249.03
2022-07-30T19:20:36.740Z,99258.06
2022-07-30T19:23:06.820Z,99260.00
2022-07-30T19:25:34.655Z,99258.78
2022-07-30T19:28:01.790Z,99267.81
2022-07-30T19:30:29.153Z,99263.03
2022-07-30T19:33:01.750Z,99276.81
2022-07-30T19:35:28.313Z,99273.56
2022-07-30T19:37:54.859Z,99275.47
2022-07-30T19:40:22.841Z,99284.06
2022-07-30T19:42:55.936Z,99284.78
2022-07-30T19:45:23.282Z,99287.88
2022-07-30T19:47:49.993Z,99287.38
2022-07-30T19:50:16.598Z,99288.84
2022-07-30T19:52:51.603Z,99292.72
2022-07-30T19:55:35.437Z,99283.19
2022-07-30T19:58:04.367Z,99293.75
2022-07-30T20:00:31.119Z,99293.69
2022-07-30T20:03:02.383Z,99295.91
2022-07-30T20:05:30.546Z,99295.41
2022-07-30T20:07:57.143Z,99301.66
2022-07-30T20:10:23.836Z,99292.13
2022-07-30T20:12:50.395Z,99300.38
2022-07-30T20:15:18.301Z,99301.47
2022-07-30T20:17:46.439Z,99299.78
2022-07-30T20:20:13.600Z,99306.75
2022-07-30T20:22:40.533Z,99306.28
2022-07-30T20:25:08.929Z,99307.41
2022-07-30T20:27:38.417Z,99306.91
2022-07-30T20:30:07.534Z,99309.94
2022-07-30T20:32:35.915Z,99310.72
2022-07-30T20:35:02.965Z,99307.41
2022-07-30T20:37:29.841Z,99303.69
2022-07-30T20:39:56.720Z,99302.47
2022-07-30T20:42:23.773Z,99302.81
2022-07-30T20:44:50.984Z,99300.78
2022-07-30T20:47:17.755Z,99298.00
2022-07-30T20:50:03.229Z,99296.72
2022-07-30T20:52:30.123Z,99309.50
2022-07-30T20:54:56.742Z,99310.63
2022-07-30T20:57:44.451Z,99314.06
2022-07-30T21:00:12.848Z,99313.56
2022-07-30T21:02:39.400Z,99311.50
2022-07-30T21:05:08.206Z,99318.16
2022-07-30T21:07:40.455Z,99320.06
2022-07-30T21:10:11.492Z,99328.31
2022-07-30T21:12:38.927Z,99318.41
2022-07-30T21:15:11.845Z,99322.25
2022-07-30T21:17:50.794Z,99322.63
2022-07-30T21:20:26.619Z,99316.38
2022-07-30T21:22:55.116Z,99311.25
2022-07-30T21:25:23.553Z,99315.16
2022-07-30T21:28:08.578Z,99315.16
2022-07-30T21:30:45.084Z,99302.94
2022-07-30T21:33:11.966Z,99311.63
2022-07-30T21:35:40.110Z,99305.31
2022-07-30T21:38:07.895Z,99312.34
2022-07-30T21:40:35.455Z,99311.91
2022-07-30T21:43:03.772Z,99311.78
2022-07-30T21:45:38.753Z,99316.03
2022-07-30T21:48:06.539Z,99319.13
2022-07-30T21:50:33.761Z,99314.81
2022-07-30T21:53:01.681Z,99317.56
2022-07-30T21:55:33.565Z,99315.63
2022-07-30T21:58:24.058Z,99319.88
2022-07-30T22:01:01.539Z,99317.56
2022-07-30T22:04:03.857Z,99309.69
2022-07-30T22:06:29.599Z,99317.50
2022-07-30T22:08:57.889Z,99314.31
2022-07-30T22:11:24.609Z,99315.47
2022-07-30T22:14:09.484Z,99312.66
2022-07-30T22:16:36.226Z,99318.53
2022-07-30T22:19:03.593Z,99313.31
2022-07-30T22:21:30.509Z,99316.81
2022-07-30T22:23:59.840Z,99320.28
2022-07-30T22:26:26.816Z,99313.94
2022-07-30T22:28:54.308Z,99328.38
2022-07-30T22:31:21.397Z,99334.16
2022-07-30T22:36:35.115Z,99325.78
2022-07-30T22:39:03.102Z,99327.28
2022-07-30T22:41:35.526Z,99323.31
2022-07-30T22:44:02.059Z,99321.28
2022-07-30T22:46:30.754Z,99321.59
2022-07-30T22:48:57.878Z,99320.72
2022-07-30T22:51:26.255Z,99319.47
2022-07-30T22:54:14.212Z,99315.13
2022-07-30T22:56:41.502Z,99317.47
2022-07-30T22:59:08.223Z,99323.31
2022-07-30T23:01:34.768Z,99319.34
2022-07-30T23:04:01.701Z,99313.00
2022-07-30T23:09:16.422Z,99307.41
2022-07-30T23:11:42.985Z,99306.25
2022-07-30T23:12:30.937Z,99309.44
2022-07-30T23:12:31.607Z,99327.81
2022-07-30T23:14:10.875Z,99298.38
2022-07-30T23:16:38.254Z,99304.31
2022-07-30T23:19:05.740Z,99300.75
2022-07-30T23:21:32.509Z,99300.06
2022-07-30T23:23:59.220Z,99299.66
2022-07-30T23:26:27.120Z,99300.81
2022-07-30T23:28:53.676Z,99300.06
2022-07-30T23:31:22.962Z,99296.91
2022-07-30T23:33:53.046Z,99291.81
2022-07-30T23:36:19.578Z,99300.06
2022-07-30T23:38:46.279Z,99299.16
2022-07-30T23:41:12.930Z,99296.78
2022-07-30T23:43:40.832Z,99299.47
2022-07-30T23:46:10.966Z,99293.97
2022-07-30T23:48:37.820Z,99291.22
2022-07-30T23:51:04.352Z,99297.06
2022-07-30T23:53:30.884Z,99298.22
2022-07-30T23:55:57.451Z,99299.38
2022-07-30T23:58:23.991Z,99296.13
