createdAt,value
2022-08-16T00:02:33.545Z,24.64
2022-08-16T00:05:01.953Z,24.59
2022-08-16T00:07:31.688Z,24.59
2022-08-16T00:10:01.751Z,24.64
2022-08-16T00:12:31.250Z,24.57
2022-08-16T00:15:02.338Z,24.51
2022-08-16T00:17:30.196Z,24.57
2022-08-16T00:20:21.080Z,24.52
2022-08-16T00:22:49.823Z,24.52
2022-08-16T00:26:13.538Z,24.47
2022-08-16T00:28:12.425Z,24.43
2022-08-16T00:30:40.541Z,24.40
2022-08-16T00:33:10.015Z,24.36
2022-08-16T00:35:39.577Z,24.31
2022-08-16T00:38:41.514Z,24.27
2022-08-16T00:40:59.371Z,24.23
2022-08-16T00:43:42.901Z,24.22
2022-08-16T00:46:33.042Z,24.21
2022-08-16T00:49:05.498Z,24.24
2022-08-16T00:51:33.612Z,24.18
2022-08-16T00:54:01.872Z,24.19
2022-08-16T00:56:56.981Z,24.20
2022-08-16T00:59:27.438Z,24.17
2022-08-16T01:01:56.429Z,24.15
2022-08-16T01:04:30.841Z,24.16
2022-08-16T01:07:02.434Z,24.15
2022-08-16T01:09:33.483Z,24.09
2022-08-16T01:12:08.381Z,24.07
2022-08-16T01:14:43.505Z,24.07
2022-08-16T01:17:13.878Z,24.06
2022-08-16T01:19:45.233Z,24.05
2022-08-16T01:22:48.192Z,24.10
2022-08-16T01:25:13.856Z,24.01
2022-08-16T01:27:47.076Z,23.96
2022-08-16T01:30:20.381Z,23.91
2022-08-16T01:33:02.137Z,23.89
2022-08-16T01:35:42.258Z,23.88
2022-08-16T01:38:20.079Z,23.88
2022-08-16T01:40:50.631Z,23.84
2022-08-16T01:43:20.938Z,23.86
2022-08-16T01:45:57.919Z,23.78
2022-08-16T01:48:30.517Z,23.72
2022-08-16T01:51:08.811Z,23.65
2022-08-16T01:53:44.338Z,23.61
2022-08-16T01:56:23.446Z,23.47
2022-08-16T01:58:53.220Z,23.48
2022-08-16T02:01:21.355Z,23.47
2022-08-16T02:03:50.304Z,23.41
2022-08-16T02:06:34.445Z,23.41
2022-08-16T02:09:11.733Z,23.39
2022-08-16T02:14:18.673Z,23.34
2022-08-16T02:16:49.760Z,23.29
2022-08-16T02:19:19.892Z,23.26
2022-08-16T02:22:08.790Z,23.25
2022-08-16T02:24:46.019Z,23.22
2022-08-16T02:27:16.090Z,23.16
2022-08-16T02:29:45.116Z,23.23
2022-08-16T02:32:51.180Z,23.23
2022-08-16T02:35:05.611Z,23.17
2022-08-16T02:37:51.646Z,23.14
2022-08-16T02:40:23.048Z,23.15
2022-08-16T02:42:53.895Z,23.11
2022-08-16T02:45:25.018Z,23.16
2022-08-16T02:48:01.560Z,23.16
2022-08-16T02:50:54.492Z,23.15
2022-08-16T02:53:32.936Z,23.15
2022-08-16T02:56:00.858Z,23.18
2022-08-16T02:58:32.568Z,23.20
2022-08-16T03:01:01.434Z,23.16
2022-08-16T03:04:30.199Z,23.14
2022-08-16T03:06:39.634Z,23.17
2022-08-16T03:09:13.756Z,23.16
2022-08-16T03:11:43.393Z,23.17
2022-08-16T03:14:13.651Z,23.17
2022-08-16T03:16:59.935Z,23.21
2022-08-16T03:19:46.940Z,23.20
2022-08-16T03:22:19.156Z,23.19
2022-08-16T03:24:58.677Z,23.17
2022-08-16T03:27:30.722Z,23.15
2022-08-16T03:30:17.517Z,23.10
2022-08-16T03:32:47.162Z,23.04
2022-08-16T03:35:17.597Z,23.02
2022-08-16T03:38:01.911Z,22.99
2022-08-16T03:40:33.228Z,23.01
2022-08-16T03:43:20.259Z,23.00
2022-08-16T03:45:52.772Z,22.99
2022-08-16T03:48:36.689Z,23.00
2022-08-16T03:51:09.997Z,23.03
2022-08-16T03:53:41.676Z,23.04
2022-08-16T03:56:19.511Z,23.12
2022-08-16T03:58:50.874Z,23.14
2022-08-16T04:01:20.948Z,23.14
2022-08-16T04:03:50.232Z,23.15
2022-08-16T04:06:18.602Z,23.22
2022-08-16T04:08:48.136Z,23.27
2022-08-16T04:11:17.114Z,23.31
2022-08-16T04:14:01.515Z,23.35
2022-08-16T04:16:34.910Z,23.35
2022-08-16T04:19:04.588Z,23.37
2022-08-16T04:21:34.651Z,23.40
2022-08-16T04:24:07.769Z,23.45
2022-08-16T04:26:36.985Z,23.44
2022-08-16T04:29:16.747Z,23.42
2022-08-16T04:31:56.645Z,23.44
2022-08-16T04:34:29.166Z,23.47
2022-08-16T04:36:58.198Z,23.49
2022-08-16T04:39:44.990Z,23.55
2022-08-16T04:42:16.227Z,23.52
2022-08-16T04:44:53.913Z,23.55
2022-08-16T04:47:33.114Z,23.53
2022-08-16T04:50:02.128Z,23.52
2022-08-16T04:52:35.843Z,23.57
2022-08-16T04:55:07.308Z,23.59
2022-08-16T04:57:36.903Z,23.59
2022-08-16T05:00:32.117Z,23.61
2022-08-16T05:02:58.808Z,23.57
2022-08-16T05:05:30.620Z,23.53
2022-08-16T05:08:29.216Z,23.51
2022-08-16T05:10:51.488Z,23.62
2022-08-16T05:13:19.713Z,23.59
2022-08-16T05:15:49.788Z,23.60
2022-08-16T05:18:26.875Z,23.68
2022-08-16T05:21:09.425Z,23.70
2022-08-16T05:23:37.770Z,23.71
2022-08-16T05:26:06.007Z,23.73
2022-08-16T05:28:47.782Z,23.82
2022-08-16T05:31:24.004Z,23.82
2022-08-16T05:33:59.959Z,23.91
2022-08-16T05:36:33.893Z,23.85
2022-08-16T05:39:04.361Z,23.87
2022-08-16T05:41:32.291Z,23.91
2022-08-16T05:44:05.464Z,24.00
2022-08-16T05:46:49.072Z,24.03
2022-08-16T05:49:22.252Z,24.13
2022-08-16T05:51:51.363Z,24.07
2022-08-16T05:54:25.078Z,24.11
2022-08-16T05:56:54.221Z,24.24
2022-08-16T05:59:24.265Z,24.24
2022-08-16T06:01:55.149Z,24.30
2022-08-16T06:04:35.481Z,24.35
2022-08-16T06:07:09.496Z,24.50
2022-08-16T06:09:52.592Z,24.57
2022-08-16T06:12:27.920Z,24.71
2022-08-16T06:14:59.823Z,24.75
2022-08-16T06:17:41.777Z,24.95
2022-08-16T06:20:18.386Z,24.94
2022-08-16T06:22:58.727Z,25.24
2022-08-16T06:25:36.474Z,25.43
2022-08-16T06:28:09.891Z,25.59
2022-08-16T06:30:43.870Z,25.80
2022-08-16T06:33:22.352Z,25.93
2022-08-16T06:35:54.726Z,25.86
2022-08-16T06:38:32.474Z,25.83
2022-08-16T06:41:03.759Z,25.89
2022-08-16T06:43:31.913Z,26.07
2022-08-16T06:46:00.685Z,26.28
2022-08-16T06:48:33.773Z,26.45
2022-08-16T06:51:04.221Z,26.58
2022-08-16T06:53:35.519Z,26.72
2022-08-16T06:56:14.570Z,26.83
2022-08-16T06:58:52.487Z,27.03
2022-08-16T07:01:43.222Z,27.79
2022-08-16T07:04:11.872Z,29.25
2022-08-16T07:06:43.344Z,30.61
2022-08-16T07:09:12.626Z,31.54
2022-08-16T07:11:47.359Z,32.24
2022-08-16T07:14:24.724Z,33.00
2022-08-16T07:16:55.477Z,33.69
2022-08-16T07:20:01.926Z,34.15
2022-08-16T07:22:37.587Z,34.61
2022-08-16T07:25:03.669Z,34.60
2022-08-16T07:27:37.546Z,35.06
2022-08-16T07:30:45.590Z,35.37
2022-08-16T07:32:56.933Z,35.72
2022-08-16T07:35:25.429Z,36.18
2022-08-16T07:37:54.779Z,36.06
2022-08-16T07:40:49.080Z,36.75
2022-08-16T07:43:11.649Z,37.04
2022-08-16T07:45:39.720Z,36.71
2022-08-16T07:48:12.459Z,36.86
2022-08-16T07:50:55.808Z,37.82
2022-08-16T07:53:29.060Z,37.53
2022-08-16T07:55:58.257Z,37.66
2022-08-16T07:58:34.412Z,38.33
2022-08-16T08:01:10.600Z,38.65
2022-08-16T08:03:47.680Z,38.74
2022-08-16T08:06:17.323Z,38.78
2022-08-16T08:08:51.503Z,38.62
2022-08-16T08:11:24.054Z,38.29
2022-08-16T08:14:03.190Z,38.73
2022-08-16T08:16:32.237Z,39.31
2022-08-16T08:19:02.751Z,39.57
2022-08-16T08:21:59.746Z,39.75
2022-08-16T08:24:22.180Z,39.84
2022-08-16T08:27:00.290Z,40.08
2022-08-16T08:29:37.309Z,40.14
2022-08-16T08:32:58.178Z,40.57
2022-08-16T08:34:56.312Z,40.56
2022-08-16T08:37:54.223Z,40.32
2022-08-16T08:40:24.762Z,39.43
2022-08-16T08:43:00.295Z,38.37
2022-08-16T08:45:53.343Z,38.28
2022-08-16T08:48:33.455Z,38.57
2022-08-16T08:51:04.524Z,38.65
2022-08-16T08:53:33.374Z,38.15
2022-08-16T08:56:23.039Z,38.94
2022-08-16T08:58:53.977Z,39.29
2022-08-16T09:01:31.852Z,39.06
2022-08-16T09:04:05.910Z,39.64
2022-08-16T09:06:35.022Z,39.80
2022-08-16T09:09:03.556Z,39.83
2022-08-16T09:11:41.085Z,39.95
2022-08-16T09:14:23.892Z,40.26
2022-08-16T09:17:01.148Z,40.64
2022-08-16T09:19:33.922Z,40.57
2022-08-16T09:22:02.446Z,40.74
2022-08-16T09:24:46.615Z,40.10
2022-08-16T09:27:20.176Z,39.08
2022-08-16T09:29:48.965Z,39.21
2022-08-16T09:32:30.474Z,39.39
2022-08-16T09:34:59.691Z,39.48
2022-08-16T09:37:29.586Z,39.35
2022-08-16T09:39:59.541Z,39.04
2022-08-16T09:42:30.446Z,39.17
2022-08-16T09:45:18.798Z,38.94
2022-08-16T09:47:56.173Z,37.97
2022-08-16T09:50:33.166Z,37.19
2022-08-16T09:53:15.270Z,36.33
2022-08-16T09:55:49.326Z,35.25
2022-08-16T09:58:41.368Z,34.41
2022-08-16T10:01:11.281Z,33.78
2022-08-16T10:04:02.202Z,34.07
2022-08-16T10:06:40.841Z,34.01
2022-08-16T10:09:16.460Z,34.35
2022-08-16T10:12:11.724Z,34.27
2022-08-16T10:14:51.496Z,34.23
2022-08-16T10:17:22.676Z,34.25
2022-08-16T10:19:56.193Z,33.55
2022-08-16T10:22:24.565Z,33.45
2022-08-16T10:24:59.774Z,33.86
2022-08-16T10:27:30.088Z,34.04
2022-08-16T10:30:24.914Z,34.16
2022-08-16T10:32:54.364Z,34.12
2022-08-16T10:35:22.859Z,34.18
2022-08-16T10:37:52.259Z,34.17
2022-08-16T10:40:29.279Z,33.74
2022-08-16T10:43:00.079Z,33.13
2022-08-16T10:45:36.894Z,32.83
2022-08-16T10:48:27.277Z,33.31
2022-08-16T10:50:58.493Z,33.14
2022-08-16T10:53:33.228Z,33.24
2022-08-16T10:56:02.938Z,33.30
2022-08-16T10:58:34.669Z,32.85
2022-08-16T11:03:57.298Z,33.35
2022-08-16T11:06:28.729Z,32.97
2022-08-16T11:14:36.266Z,32.31
2022-08-16T11:17:11.404Z,32.30
2022-08-16T11:22:42.153Z,32.02
2022-08-16T11:28:08.085Z,31.66
2022-08-16T11:30:38.618Z,31.25
2022-08-16T11:33:09.145Z,31.16
2022-08-16T11:35:43.804Z,30.95
2022-08-16T11:38:47.511Z,30.83
2022-08-16T11:41:03.536Z,30.89
2022-08-16T11:43:35.304Z,30.81
2022-08-16T11:46:43.537Z,30.64
2022-08-16T11:48:55.766Z,30.54
2022-08-16T11:51:23.988Z,30.53
2022-08-16T11:53:52.660Z,30.35
2022-08-16T11:56:40.077Z,30.24
2022-08-16T11:59:09.997Z,29.92
2022-08-16T12:01:55.379Z,29.87
2022-08-16T12:04:29.550Z,29.77
2022-08-16T12:06:58.213Z,29.33
2022-08-16T12:09:29.609Z,29.16
2022-08-16T12:12:03.100Z,29.11
2022-08-16T12:14:35.322Z,29.06
2022-08-16T12:17:08.448Z,29.08
2022-08-16T12:19:38.302Z,29.19
2022-08-16T12:22:19.075Z,29.32
2022-08-16T12:24:51.885Z,29.56
2022-08-16T12:27:23.096Z,29.71
2022-08-16T12:29:52.684Z,29.78
2022-08-16T12:32:37.733Z,29.71
2022-08-16T12:35:13.072Z,29.81
2022-08-16T12:37:42.394Z,29.90
2022-08-16T12:40:24.191Z,30.23
2022-08-16T12:42:58.985Z,30.55
2022-08-16T12:45:29.467Z,31.00
2022-08-16T12:48:33.758Z,30.96
2022-08-16T12:51:13.366Z,31.19
2022-08-16T12:53:46.285Z,31.25
2022-08-16T12:56:15.125Z,31.35
2022-08-16T12:58:50.555Z,31.37
2022-08-16T13:01:22.605Z,31.35
2022-08-16T13:04:11.633Z,31.17
2022-08-16T13:06:43.099Z,31.08
2022-08-16T13:09:23.726Z,31.03
2022-08-16T13:12:03.510Z,30.87
2022-08-16T13:14:34.746Z,30.92
2022-08-16T13:17:06.576Z,30.86
2022-08-16T13:20:05.601Z,30.93
2022-08-16T13:22:26.205Z,30.83
2022-08-16T13:24:54.602Z,30.70
2022-08-16T13:28:10.804Z,30.70
2022-08-16T13:30:36.121Z,30.72
2022-08-16T13:33:01.312Z,30.64
2022-08-16T13:35:42.899Z,30.64
2022-08-16T13:38:24.191Z,30.60
2022-08-16T13:40:56.039Z,30.43
2022-08-16T13:43:26.659Z,30.39
2022-08-16T13:45:55.999Z,30.13
2022-08-16T13:48:25.191Z,30.16
2022-08-16T13:50:54.933Z,30.30
2022-08-16T13:53:26.641Z,30.40
2022-08-16T13:55:57.870Z,30.40
2022-08-16T13:58:37.560Z,30.23
2022-08-16T14:01:17.209Z,30.23
2022-08-16T14:03:46.005Z,30.29
2022-08-16T14:06:15.082Z,30.40
2022-08-16T14:08:59.289Z,30.52
2022-08-16T14:11:34.374Z,30.69
2022-08-16T14:14:05.513Z,30.82
2022-08-16T14:16:35.326Z,30.86
2022-08-16T14:19:06.131Z,30.92
2022-08-16T14:21:35.204Z,30.74
2022-08-16T14:24:12.876Z,30.80
2022-08-16T14:26:54.778Z,30.84
2022-08-16T14:29:28.443Z,30.96
2022-08-16T14:32:00.217Z,30.95
2022-08-16T14:34:29.814Z,31.01
2022-08-16T14:36:58.112Z,31.19
2022-08-16T14:39:29.658Z,31.22
2022-08-16T14:42:05.240Z,31.35
2022-08-16T14:44:33.831Z,31.45
2022-08-16T14:47:01.917Z,31.54
2022-08-16T14:49:33.634Z,31.78
2022-08-16T14:52:02.999Z,32.15
2022-08-16T14:54:33.749Z,32.26
2022-08-16T14:57:01.726Z,32.35
2022-08-16T14:59:32.879Z,32.36
2022-08-16T15:02:12.396Z,32.28
2022-08-16T15:04:55.621Z,32.30
2022-08-16T15:07:23.974Z,32.17
2022-08-16T15:10:01.670Z,32.36
2022-08-16T15:12:33.555Z,32.40
2022-08-16T15:15:04.470Z,32.18
2022-08-16T15:17:42.240Z,32.19
2022-08-16T15:20:26.269Z,32.17
2022-08-16T15:22:55.087Z,32.02
2022-08-16T15:25:29.559Z,31.97
2022-08-16T15:27:58.862Z,31.79
2022-08-16T15:30:57.363Z,31.66
2022-08-16T15:33:19.693Z,31.48
2022-08-16T15:35:50.287Z,31.36
2022-08-16T15:38:56.865Z,31.30
2022-08-16T15:41:07.609Z,31.15
2022-08-16T15:43:40.029Z,31.12
2022-08-16T15:46:35.490Z,31.11
2022-08-16T15:49:13.324Z,31.10
2022-08-16T15:51:44.707Z,31.10
2022-08-16T15:54:29.297Z,31.08
2022-08-16T15:57:10.993Z,31.02
2022-08-16T15:59:49.149Z,30.94
2022-08-16T16:02:29.674Z,30.81
2022-08-16T16:05:01.771Z,30.84
2022-08-16T16:07:31.050Z,30.79
2022-08-16T16:09:59.669Z,30.86
2022-08-16T16:12:54.494Z,30.87
2022-08-16T16:15:22.629Z,30.92
2022-08-16T16:17:52.340Z,30.80
2022-08-16T16:20:27.210Z,30.80
2022-08-16T16:22:59.012Z,30.75
2022-08-16T16:25:29.345Z,30.71
2022-08-16T16:28:00.694Z,30.70
2022-08-16T16:30:33.114Z,30.65
2022-08-16T16:33:15.591Z,30.54
2022-08-16T16:35:56.691Z,30.54
2022-08-16T16:38:29.891Z,30.55
2022-08-16T16:40:58.097Z,30.67
2022-08-16T16:43:32.000Z,30.83
2022-08-16T16:46:02.182Z,31.02
2022-08-16T16:48:34.714Z,31.14
2022-08-16T16:51:09.163Z,31.19
2022-08-16T16:53:39.418Z,31.22
2022-08-16T16:56:08.945Z,31.23
2022-08-16T16:59:01.099Z,31.32
2022-08-16T17:01:57.698Z,31.32
2022-08-16T17:04:31.762Z,31.18
2022-08-16T17:07:02.423Z,31.17
2022-08-16T17:09:31.105Z,31.19
2022-08-16T17:11:59.674Z,31.13
2022-08-16T17:14:33.160Z,30.87
2022-08-16T17:17:02.531Z,30.75
2022-08-16T17:19:31.795Z,30.62
2022-08-16T17:22:00.376Z,30.39
2022-08-16T17:27:33.232Z,30.14
2022-08-16T17:30:15.557Z,29.79
2022-08-16T17:32:50.511Z,29.68
2022-08-16T17:35:34.233Z,29.58
2022-08-16T17:38:06.295Z,29.44
2022-08-16T17:39:26.680Z,30.30
2022-08-16T17:40:46.883Z,29.40
2022-08-16T17:43:27.709Z,29.31
2022-08-16T17:45:58.149Z,29.27
2022-08-16T17:48:27.200Z,29.17
2022-08-16T17:50:56.092Z,29.12
2022-08-16T17:53:24.993Z,29.10
2022-08-16T17:55:54.705Z,29.05
2022-08-16T17:58:24.268Z,28.99
2022-08-16T18:00:54.698Z,28.95
2022-08-16T18:04:08.958Z,28.89
2022-08-16T18:06:18.614Z,28.77
2022-08-16T18:08:48.513Z,28.76
2022-08-16T18:11:25.807Z,28.75
2022-08-16T18:13:54.996Z,28.66
2022-08-16T18:16:23.357Z,28.70
2022-08-16T18:18:52.668Z,28.62
2022-08-16T18:21:37.829Z,28.54
2022-08-16T18:24:06.358Z,28.50
2022-08-16T18:26:34.510Z,28.47
2022-08-16T18:29:02.656Z,28.41
2022-08-16T18:31:30.623Z,28.40
2022-08-16T18:34:01.336Z,28.35
2022-08-16T18:36:29.724Z,28.32
2022-08-16T18:38:57.996Z,28.30
2022-08-16T18:41:29.019Z,28.26
2022-08-16T18:44:26.633Z,28.22
2022-08-16T18:46:50.983Z,28.08
2022-08-16T18:49:21.117Z,28.05
2022-08-16T18:51:50.801Z,28.08
2022-08-16T18:54:19.209Z,28.02
2022-08-16T18:56:56.850Z,28.01
2022-08-16T18:59:28.279Z,27.97
2022-08-16T19:01:59.670Z,27.91
2022-08-16T19:04:56.291Z,27.84
2022-08-16T19:07:18.266Z,27.84
2022-08-16T19:09:46.124Z,27.81
2022-08-16T19:12:15.939Z,27.82
2022-08-16T19:14:44.358Z,27.78
2022-08-16T19:17:12.364Z,27.70
2022-08-16T19:19:41.721Z,27.66
2022-08-16T19:22:09.760Z,27.61
2022-08-16T19:24:37.820Z,27.62
2022-08-16T19:27:10.237Z,27.60
2022-08-16T19:29:38.180Z,27.52
2022-08-16T19:32:16.381Z,27.46
2022-08-16T19:34:45.878Z,27.44
2022-08-16T19:37:14.035Z,27.42
2022-08-16T19:39:42.580Z,27.41
2022-08-16T19:42:13.337Z,27.41
2022-08-16T19:44:42.512Z,27.41
2022-08-16T19:47:11.558Z,27.36
2022-08-16T19:49:39.803Z,27.38
2022-08-16T19:52:14.219Z,27.37
2022-08-16T19:54:42.679Z,27.31
2022-08-16T19:57:11.487Z,27.29
2022-08-16T19:59:40.895Z,27.25
2022-08-16T20:02:25.526Z,27.19
2022-08-16T20:05:05.654Z,27.06
2022-08-16T20:07:34.909Z,27.08
2022-08-16T20:10:02.867Z,27.06
2022-08-16T20:12:30.948Z,27.02
2022-08-16T20:14:59.492Z,26.94
2022-08-16T20:17:27.571Z,26.90
2022-08-16T20:19:56.002Z,26.83
2022-08-16T20:22:51.896Z,26.82
2022-08-16T20:25:20.026Z,26.73
2022-08-16T20:27:56.504Z,26.73
2022-08-16T20:30:25.657Z,26.65
2022-08-16T20:32:54.317Z,26.57
2022-08-16T20:35:25.329Z,26.53
2022-08-16T20:37:53.656Z,26.54
2022-08-16T20:40:35.121Z,26.55
2022-08-16T20:43:07.528Z,26.52
2022-08-16T20:45:36.807Z,26.50
2022-08-16T20:48:05.953Z,26.46
2022-08-16T20:50:35.120Z,26.39
2022-08-16T20:53:03.429Z,26.41
2022-08-16T20:55:35.998Z,26.39
2022-08-16T20:58:04.407Z,26.34
2022-08-16T21:00:33.687Z,26.33
2022-08-16T21:03:03.021Z,26.24
2022-08-16T21:05:31.789Z,26.20
2022-08-16T21:07:59.933Z,26.19
2022-08-16T21:10:28.746Z,26.17
2022-08-16T21:13:03.049Z,26.14
2022-08-16T21:15:33.382Z,26.15
2022-08-16T21:18:03.135Z,26.10
2022-08-16T21:20:31.790Z,26.09
2022-08-16T21:23:02.007Z,26.08
2022-08-16T21:25:30.563Z,26.05
2022-08-16T21:28:41.465Z,26.06
2022-08-16T21:30:49.444Z,26.02
2022-08-16T21:33:19.699Z,26.01
2022-08-16T21:35:49.365Z,25.96
2022-08-16T21:38:29.809Z,25.92
2022-08-16T21:40:58.985Z,25.90
2022-08-16T21:43:31.960Z,25.87
2022-08-16T21:46:01.457Z,25.83
2022-08-16T21:48:33.860Z,25.81
2022-08-16T21:51:03.943Z,25.80
2022-08-16T21:53:32.236Z,25.79
2022-08-16T21:56:01.624Z,25.76
2022-08-16T21:58:32.362Z,25.73
2022-08-16T22:01:01.394Z,25.72
2022-08-16T22:03:30.109Z,25.67
2022-08-16T22:06:13.560Z,25.62
2022-08-16T22:08:50.549Z,25.57
2022-08-16T22:11:20.635Z,25.54
2022-08-16T22:13:57.189Z,25.51
2022-08-16T22:16:27.311Z,25.47
2022-08-16T22:18:55.551Z,25.41
2022-08-16T22:21:23.583Z,25.41
2022-08-16T22:23:56.701Z,25.38
2022-08-16T22:26:30.111Z,25.29
2022-08-16T22:29:00.880Z,25.28
2022-08-16T22:31:28.962Z,25.23
2022-08-16T22:33:58.021Z,25.18
2022-08-16T22:36:29.410Z,25.15
2022-08-16T22:38:59.385Z,25.13
2022-08-16T22:41:31.366Z,25.08
2022-08-16T22:44:02.120Z,25.03
2022-08-16T22:46:30.499Z,24.97
2022-08-16T22:48:58.811Z,24.99
2022-08-16T22:51:28.344Z,24.97
2022-08-16T22:53:57.194Z,24.96
2022-08-16T22:56:26.104Z,24.89
2022-08-16T22:58:54.829Z,24.87
2022-08-16T23:01:26.740Z,24.82
2022-08-16T23:03:55.706Z,24.78
2022-08-16T23:06:24.852Z,24.76
2022-08-16T23:08:52.929Z,24.75
2022-08-16T23:11:23.943Z,24.71
2022-08-16T23:13:54.474Z,24.65
2022-08-16T23:16:33.531Z,24.63
2022-08-16T23:19:03.411Z,24.55
2022-08-16T23:21:32.153Z,24.54
2022-08-16T23:24:00.193Z,24.51
2022-08-16T23:26:44.187Z,24.45
2022-08-16T23:29:23.501Z,24.42
2022-08-16T23:31:59.505Z,24.43
2022-08-16T23:34:29.249Z,24.46
2022-08-16T23:36:57.177Z,24.42
2022-08-16T23:39:25.589Z,24.39
2022-08-16T23:41:53.542Z,24.35
2022-08-16T23:44:57.684Z,24.31
2022-08-16T23:47:10.943Z,24.32
2022-08-16T23:49:55.925Z,24.29
2022-08-16T23:52:53.443Z,24.18
2022-08-16T23:55:16.181Z,24.14
2022-08-16T23:57:45.030Z,24.18
