createdAt,value
2018-12-06T00:00:39.490Z,0.10
2018-12-06T00:03:05.909Z,0.20
2018-12-06T00:05:32.318Z,0.20
2018-12-06T00:08:12.894Z,0.20
2018-12-06T00:10:39.396Z,0.20
2018-12-06T00:13:05.843Z,0.20
2018-12-06T00:15:32.273Z,0.20
2018-12-06T00:17:58.872Z,0.20
2018-12-06T00:20:25.643Z,0.20
2018-12-06T00:22:52.127Z,0.20
2018-12-06T00:25:18.536Z,0.20
2018-12-06T00:27:45.002Z,0.20
2018-12-06T00:30:23.538Z,0.20
2018-12-06T00:32:50.093Z,0.20
2018-12-06T00:35:16.640Z,0.30
2018-12-06T00:37:43.066Z,0.20
2018-12-06T00:40:09.515Z,0.20
2018-12-06T00:42:35.945Z,0.30
2018-12-06T00:45:02.662Z,0.30
2018-12-06T00:47:29.114Z,0.30
2018-12-06T00:49:55.621Z,0.30
2018-12-06T00:52:22.230Z,0.30
2018-12-06T00:54:48.718Z,0.30
2018-12-06T00:57:15.231Z,0.30
2018-12-06T00:59:41.771Z,0.30
2018-12-06T01:02:08.145Z,0.30
2018-12-06T01:04:34.639Z,0.30
2018-12-06T01:07:01.184Z,0.40
2018-12-06T01:09:27.781Z,0.40
2018-12-06T01:11:54.230Z,0.40
2018-12-06T01:14:22.739Z,0.40
2018-12-06T01:16:49.207Z,0.40
2018-12-06T01:19:15.727Z,0.40
2018-12-06T01:21:42.280Z,0.40
2018-12-06T01:24:08.676Z,0.40
2018-12-06T01:26:35.076Z,0.40
2018-12-06T01:29:01.448Z,0.40
2018-12-06T01:31:28.097Z,0.40
2018-12-06T01:33:54.581Z,0.50
2018-12-06T01:36:21.044Z,0.50
2018-12-06T01:38:47.450Z,0.50
2018-12-06T01:41:13.828Z,0.50
2018-12-06T01:43:40.295Z,0.50
2018-12-06T01:46:06.897Z,0.50
2018-12-06T01:48:33.585Z,0.60
2018-12-06T01:51:00.058Z,0.60
2018-12-06T01:53:26.490Z,0.50
2018-12-06T01:55:52.931Z,0.60
2018-12-06T01:58:19.336Z,0.50
2018-12-06T02:00:45.764Z,0.60
2018-12-06T02:03:12.204Z,0.60
2018-12-06T02:05:38.606Z,0.60
2018-12-06T02:08:05.157Z,0.60
2018-12-06T02:10:31.604Z,0.60
2018-12-06T02:12:58.055Z,0.70
2018-12-06T02:15:24.512Z,0.70
2018-12-06T02:17:50.937Z,0.70
2018-12-06T02:20:17.395Z,0.70
2018-12-06T02:22:43.861Z,0.80
2018-12-06T02:25:10.266Z,0.80
2018-12-06T02:27:36.654Z,0.80
2018-12-06T02:30:04.093Z,0.80
2018-12-06T02:32:30.513Z,0.90
2018-12-06T02:34:56.925Z,0.90
2018-12-06T02:37:23.452Z,0.90
2018-12-06T02:39:49.913Z,0.90
2018-12-06T02:42:16.405Z,1.00
2018-12-06T02:44:42.885Z,1.00
2018-12-06T02:47:09.380Z,1.00
2018-12-06T02:49:35.949Z,1.00
2018-12-06T02:52:02.540Z,1.00
2018-12-06T02:54:29.069Z,0.90
2018-12-06T02:56:55.595Z,0.90
2018-12-06T02:59:22.079Z,0.90
2018-12-06T03:01:48.426Z,0.90
2018-12-06T03:04:14.815Z,0.90
2018-12-06T03:06:41.192Z,0.90
2018-12-06T03:09:07.596Z,0.80
2018-12-06T03:11:33.993Z,0.90
2018-12-06T03:14:00.406Z,0.80
2018-12-06T03:16:26.835Z,0.80
2018-12-06T03:18:53.258Z,0.80
2018-12-06T03:21:19.657Z,0.90
2018-12-06T03:23:46.127Z,0.80
2018-12-06T03:26:12.524Z,0.90
2018-12-06T03:28:38.897Z,1.00
2018-12-06T03:31:05.270Z,1.00
2018-12-06T03:33:31.654Z,1.00
2018-12-06T03:35:58.149Z,1.00
2018-12-06T03:38:24.536Z,1.10
2018-12-06T03:40:50.908Z,1.10
2018-12-06T03:43:17.324Z,1.10
2018-12-06T03:45:43.792Z,1.10
2018-12-06T03:48:10.243Z,1.10
2018-12-06T03:50:36.674Z,1.00
2018-12-06T03:53:03.172Z,1.10
2018-12-06T03:55:29.662Z,1.10
2018-12-06T03:57:56.093Z,1.10
2018-12-06T04:00:22.613Z,1.10
2018-12-06T04:02:49.281Z,1.00
2018-12-06T04:05:15.855Z,1.00
2018-12-06T04:07:42.586Z,1.00
2018-12-06T04:10:09.107Z,1.00
2018-12-06T04:12:35.525Z,1.00
2018-12-06T04:15:02.309Z,1.00
2018-12-06T04:17:28.760Z,1.10
2018-12-06T04:19:55.338Z,1.10
2018-12-06T04:22:21.948Z,1.10
2018-12-06T04:24:48.470Z,1.10
2018-12-06T04:27:15.020Z,1.00
2018-12-06T04:29:41.407Z,1.10
2018-12-06T04:32:07.861Z,1.10
2018-12-06T04:34:34.304Z,1.10
2018-12-06T04:37:00.713Z,1.20
2018-12-06T04:39:27.144Z,1.20
2018-12-06T04:41:53.611Z,1.30
2018-12-06T04:44:19.990Z,1.30
2018-12-06T04:46:46.654Z,1.30
2018-12-06T04:49:13.047Z,1.30
2018-12-06T04:51:39.416Z,1.40
2018-12-06T04:54:05.761Z,1.40
2018-12-06T04:56:32.331Z,1.40
2018-12-06T04:58:58.794Z,1.40
2018-12-06T05:01:25.196Z,1.50
2018-12-06T05:03:51.921Z,1.50
2018-12-06T05:09:44.830Z,1.50
2018-12-06T05:12:26.038Z,1.50
2018-12-06T05:14:52.595Z,1.50
2018-12-06T05:17:19.046Z,1.50
2018-12-06T05:19:45.502Z,1.60
2018-12-06T05:22:11.915Z,1.60
2018-12-06T05:24:38.293Z,1.60
2018-12-06T05:27:04.689Z,1.60
2018-12-06T05:29:31.376Z,1.70
2018-12-06T05:31:57.738Z,1.60
2018-12-06T05:34:24.114Z,1.70
2018-12-06T05:36:50.538Z,1.60
2018-12-06T05:39:16.975Z,1.60
2018-12-06T05:41:43.482Z,1.70
2018-12-06T05:44:10.093Z,1.60
2018-12-06T05:46:36.504Z,1.70
2018-12-06T05:49:02.890Z,1.70
2018-12-06T05:51:29.401Z,1.70
2018-12-06T05:53:55.789Z,1.70
2018-12-06T05:56:22.183Z,1.70
2018-12-06T05:58:48.654Z,1.80
2018-12-06T06:01:15.727Z,1.80
2018-12-06T06:03:43.499Z,1.80
2018-12-06T06:06:10.050Z,1.80
2018-12-06T06:08:36.539Z,1.90
2018-12-06T06:11:03.260Z,1.90
2018-12-06T06:13:29.675Z,1.90
2018-12-06T06:15:56.260Z,2.00
2018-12-06T06:18:23.453Z,2.00
2018-12-06T06:20:50.065Z,2.00
2018-12-06T06:23:17.328Z,2.00
2018-12-06T06:25:43.845Z,2.00
2018-12-06T06:28:10.734Z,2.10
2018-12-06T06:30:37.177Z,2.10
2018-12-06T06:33:03.592Z,2.00
2018-12-06T06:35:30.568Z,2.10
2018-12-06T06:37:56.987Z,2.10
2018-12-06T06:40:23.431Z,2.10
2018-12-06T06:42:49.956Z,2.10
2018-12-06T06:45:16.454Z,2.10
2018-12-06T06:47:43.023Z,2.00
2018-12-06T06:50:09.567Z,2.10
2018-12-06T06:52:35.991Z,2.10
2018-12-06T06:55:03.051Z,2.10
2018-12-06T06:57:29.468Z,2.10
2018-12-06T06:59:55.920Z,2.10
2018-12-06T07:02:22.456Z,2.10
2018-12-06T07:04:49.011Z,2.20
2018-12-06T07:07:15.597Z,2.10
2018-12-06T07:09:41.990Z,2.10
2018-12-06T07:12:08.737Z,2.20
2018-12-06T07:14:35.386Z,2.20
2018-12-06T07:17:01.974Z,2.30
2018-12-06T07:19:28.913Z,2.30
2018-12-06T07:21:55.522Z,2.30
2018-12-06T07:24:22.157Z,2.40
2018-12-06T07:26:49.179Z,2.40
2018-12-06T07:29:17.311Z,2.50
2018-12-06T07:31:43.812Z,2.40
2018-12-06T07:34:10.801Z,2.50
2018-12-06T07:36:37.406Z,2.50
2018-12-06T07:39:05.655Z,2.50
2018-12-06T07:41:32.160Z,2.50
2018-12-06T07:43:58.682Z,2.50
2018-12-06T07:46:25.458Z,2.50
2018-12-06T07:48:52.286Z,2.50
2018-12-06T07:51:18.754Z,2.50
2018-12-06T07:53:45.169Z,2.50
2018-12-06T07:56:11.941Z,2.50
2018-12-06T07:58:38.637Z,2.50
2018-12-06T08:01:05.163Z,2.50
2018-12-06T08:03:31.690Z,2.50
2018-12-06T08:05:58.216Z,2.50
2018-12-06T08:08:24.981Z,2.60
2018-12-06T08:10:51.844Z,2.50
2018-12-06T08:13:18.279Z,2.60
2018-12-06T08:15:44.676Z,2.60
2018-12-06T08:18:11.112Z,2.70
2018-12-06T08:20:38.447Z,2.70
2018-12-06T08:23:05.661Z,2.70
2018-12-06T08:25:34.073Z,2.70
2018-12-06T08:28:00.530Z,2.70
2018-12-06T08:30:26.937Z,2.80
2018-12-06T08:32:53.348Z,2.70
2018-12-06T08:35:19.862Z,2.80
2018-12-06T08:37:46.646Z,2.80
2018-12-06T08:40:13.150Z,2.80
2018-12-06T08:42:45.708Z,2.80
2018-12-06T08:45:08.107Z,2.90
2018-12-06T08:47:34.589Z,2.90
2018-12-06T08:50:00.995Z,3.00
2018-12-06T08:52:27.738Z,3.00
2018-12-06T08:54:54.507Z,3.10
2018-12-06T08:57:21.000Z,3.10
2018-12-06T08:59:47.475Z,3.00
2018-12-06T09:02:14.024Z,3.10
2018-12-06T09:04:41.273Z,3.00
2018-12-06T09:07:07.772Z,3.00
2018-12-06T09:09:34.165Z,3.10
2018-12-06T09:12:00.671Z,3.10
2018-12-06T09:14:27.114Z,3.20
2018-12-06T09:16:53.547Z,3.20
2018-12-06T09:19:20.087Z,3.30
2018-12-06T09:21:46.527Z,3.30
2018-12-06T09:24:13.227Z,3.40
2018-12-06T09:26:39.668Z,3.40
2018-12-06T09:29:06.028Z,3.40
2018-12-06T09:31:32.580Z,3.40
2018-12-06T09:34:03.122Z,3.40
2018-12-06T09:36:29.606Z,3.40
2018-12-06T09:38:56.113Z,3.40
2018-12-06T09:41:22.686Z,3.50
2018-12-06T09:43:49.180Z,3.50
2018-12-06T09:46:15.697Z,3.50
2018-12-06T09:48:42.126Z,3.50
2018-12-06T09:51:08.559Z,3.50
2018-12-06T09:53:35.885Z,3.40
2018-12-06T09:56:02.629Z,3.40
2018-12-06T09:58:29.057Z,3.50
2018-12-06T10:00:55.638Z,3.50
2018-12-06T10:03:22.054Z,3.60
2018-12-06T10:05:48.946Z,3.50
2018-12-06T10:08:15.331Z,3.50
2018-12-06T10:10:41.811Z,3.60
2018-12-06T10:13:09.091Z,3.60
2018-12-06T10:15:35.606Z,3.60
2018-12-06T10:18:02.121Z,3.50
2018-12-06T10:20:28.785Z,3.50
2018-12-06T10:22:55.218Z,3.40
2018-12-06T10:25:23.000Z,3.40
2018-12-06T10:27:49.412Z,3.40
2018-12-06T10:30:15.822Z,3.30
2018-12-06T10:32:42.232Z,3.30
2018-12-06T10:35:08.987Z,3.30
2018-12-06T10:37:35.974Z,3.30
2018-12-06T10:40:03.034Z,3.30
2018-12-06T10:42:30.510Z,3.30
2018-12-06T10:44:56.879Z,3.40
2018-12-06T10:47:23.321Z,3.40
2018-12-06T10:49:49.779Z,3.30
2018-12-06T10:52:16.254Z,3.40
2018-12-06T10:54:42.774Z,3.50
2018-12-06T10:57:09.314Z,3.50
2018-12-06T10:59:36.159Z,3.50
2018-12-06T11:02:03.259Z,3.50
2018-12-06T11:04:32.714Z,3.50
2018-12-06T11:06:59.301Z,3.60
2018-12-06T11:09:25.883Z,3.70
2018-12-06T11:11:52.345Z,3.70
2018-12-06T11:14:19.225Z,3.90
2018-12-06T11:16:47.558Z,3.90
2018-12-06T11:19:14.111Z,3.80
2018-12-06T11:21:40.762Z,3.80
2018-12-06T11:24:07.310Z,3.90
2018-12-06T11:26:33.760Z,3.90
2018-12-06T11:29:00.286Z,3.90
2018-12-06T11:31:26.764Z,3.90
2018-12-06T11:33:53.310Z,3.80
2018-12-06T11:36:19.722Z,3.80
2018-12-06T11:38:46.262Z,3.60
2018-12-06T11:41:12.765Z,3.70
2018-12-06T11:43:39.362Z,3.80
2018-12-06T11:46:05.946Z,3.80
2018-12-06T11:48:32.382Z,3.80
2018-12-06T11:50:59.203Z,3.80
2018-12-06T11:53:25.647Z,3.70
2018-12-06T11:55:52.183Z,3.80
2018-12-06T11:58:18.671Z,3.70
2018-12-06T12:00:45.481Z,3.80
2018-12-06T12:03:11.941Z,3.80
2018-12-06T12:05:38.386Z,3.80
2018-12-06T12:08:04.855Z,3.80
2018-12-06T12:10:31.377Z,3.80
2018-12-06T12:12:57.831Z,3.80
2018-12-06T12:15:24.262Z,3.80
2018-12-06T12:17:51.808Z,3.80
2018-12-06T12:20:18.281Z,3.80
2018-12-06T12:22:44.654Z,3.80
2018-12-06T12:25:11.109Z,3.90
2018-12-06T12:27:37.573Z,3.90
2018-12-06T12:30:05.684Z,3.90
2018-12-06T12:32:32.046Z,3.90
2018-12-06T12:34:58.458Z,3.90
2018-12-06T12:37:24.856Z,4.00
2018-12-06T12:39:51.205Z,4.00
2018-12-06T12:42:17.629Z,4.00
2018-12-06T12:44:44.193Z,4.00
2018-12-06T12:47:11.483Z,3.90
2018-12-06T12:49:37.874Z,3.80
2018-12-06T12:52:04.278Z,3.80
2018-12-06T12:54:30.783Z,3.70
2018-12-06T12:56:57.291Z,3.60
2018-12-06T12:59:23.757Z,3.60
2018-12-06T13:01:50.316Z,3.60
2018-12-06T13:04:16.742Z,3.60
2018-12-06T13:06:43.271Z,3.60
2018-12-06T13:09:09.882Z,3.60
2018-12-06T13:11:36.266Z,3.60
2018-12-06T13:14:02.855Z,3.60
2018-12-06T13:16:29.304Z,3.60
2018-12-06T13:18:55.897Z,3.60
2018-12-06T13:21:22.391Z,3.50
2018-12-06T13:23:48.894Z,3.50
2018-12-06T13:26:15.334Z,3.50
2018-12-06T13:28:42.756Z,3.40
2018-12-06T13:31:10.136Z,3.40
2018-12-06T13:33:36.897Z,3.30
2018-12-06T13:36:06.747Z,3.40
2018-12-06T13:38:33.213Z,3.30
2018-12-06T13:40:59.734Z,3.30
2018-12-06T13:43:26.277Z,3.30
2018-12-06T13:45:52.824Z,3.20
2018-12-06T13:48:21.097Z,3.20
2018-12-06T13:50:47.733Z,3.20
2018-12-06T13:53:14.193Z,3.20
2018-12-06T13:55:40.657Z,3.10
2018-12-06T13:58:07.140Z,3.10
2018-12-06T14:00:34.680Z,3.00
2018-12-06T14:03:01.292Z,3.00
2018-12-06T14:05:28.419Z,2.90
2018-12-06T14:07:54.809Z,2.90
2018-12-06T14:10:21.244Z,2.80
2018-12-06T14:12:47.721Z,2.70
2018-12-06T14:15:14.160Z,2.60
2018-12-06T14:17:40.794Z,2.60
2018-12-06T14:20:07.893Z,2.50
2018-12-06T14:22:34.444Z,2.50
2018-12-06T14:25:00.930Z,2.50
2018-12-06T14:27:27.708Z,2.50
2018-12-06T14:29:54.175Z,2.40
2018-12-06T14:32:21.568Z,2.40
2018-12-06T14:34:49.435Z,2.30
2018-12-06T14:37:15.886Z,2.40
2018-12-06T14:39:42.396Z,2.30
2018-12-06T14:42:08.838Z,2.20
2018-12-06T14:44:35.377Z,2.20
2018-12-06T14:47:01.846Z,2.20
2018-12-06T14:49:28.557Z,2.10
2018-12-06T14:51:55.054Z,2.00
2018-12-06T14:54:21.681Z,2.00
2018-12-06T14:56:48.245Z,2.00
2018-12-06T14:59:14.721Z,2.00
2018-12-06T15:01:41.191Z,1.90
2018-12-06T15:04:07.709Z,1.90
2018-12-06T15:06:37.497Z,1.90
2018-12-06T15:09:05.922Z,2.00
2018-12-06T15:11:32.526Z,2.00
2018-12-06T15:13:59.371Z,2.00
2018-12-06T15:16:25.989Z,2.00
2018-12-06T15:18:52.614Z,2.00
2018-12-06T15:21:19.077Z,2.10
2018-12-06T15:23:45.804Z,2.10
2018-12-06T15:26:12.418Z,2.10
2018-12-06T15:28:38.949Z,2.00
2018-12-06T15:31:05.439Z,2.00
2018-12-06T15:33:31.981Z,2.00
2018-12-06T15:35:58.494Z,2.00
2018-12-06T15:38:25.028Z,2.00
2018-12-06T15:40:51.590Z,1.90
2018-12-06T15:43:17.995Z,1.90
2018-12-06T15:45:44.506Z,1.90
2018-12-06T15:48:10.993Z,1.90
2018-12-06T15:50:37.540Z,1.90
2018-12-06T15:53:04.032Z,1.90
2018-12-06T15:55:30.457Z,1.90
2018-12-06T15:57:58.070Z,1.80
2018-12-06T16:00:24.610Z,1.90
2018-12-06T16:02:51.251Z,1.80
2018-12-06T16:05:17.706Z,1.90
2018-12-06T16:07:44.063Z,1.80
2018-12-06T16:10:10.570Z,1.80
2018-12-06T16:12:37.242Z,1.80
2018-12-06T16:15:05.151Z,1.80
2018-12-06T16:17:31.854Z,1.90
2018-12-06T16:19:58.334Z,1.90
2018-12-06T16:22:25.182Z,1.90
2018-12-06T16:24:51.668Z,1.90
2018-12-06T16:27:18.195Z,2.00
2018-12-06T16:29:51.425Z,2.00
2018-12-06T16:32:13.014Z,2.00
2018-12-06T16:34:39.679Z,2.00
2018-12-06T16:37:06.123Z,2.00
2018-12-06T16:39:32.578Z,2.00
2018-12-06T16:41:59.105Z,2.10
2018-12-06T16:44:25.530Z,2.10
2018-12-06T16:46:52.102Z,2.10
2018-12-06T16:49:18.525Z,2.10
2018-12-06T16:51:45.016Z,2.10
2018-12-06T16:54:11.670Z,2.00
2018-12-06T16:56:39.448Z,2.00
2018-12-06T16:59:06.924Z,2.00
2018-12-06T17:01:33.366Z,2.10
2018-12-06T17:03:59.930Z,2.00
2018-12-06T17:06:26.329Z,2.00
2018-12-06T17:08:52.756Z,2.00
2018-12-06T17:11:19.615Z,1.90
2018-12-06T17:13:45.974Z,1.90
2018-12-06T17:16:13.239Z,1.80
2018-12-06T17:18:39.636Z,1.80
2018-12-06T17:21:06.145Z,1.80
2018-12-06T17:23:32.523Z,1.80
2018-12-06T17:25:59.095Z,1.80
2018-12-06T17:28:26.700Z,1.80
2018-12-06T17:30:53.175Z,1.70
2018-12-06T17:33:19.922Z,1.70
2018-12-06T17:35:46.304Z,1.70
2018-12-06T17:38:12.725Z,1.80
2018-12-06T17:40:39.414Z,1.80
2018-12-06T17:43:06.067Z,1.80
2018-12-06T17:45:32.460Z,1.80
2018-12-06T17:47:58.867Z,1.80
2018-12-06T17:50:25.315Z,1.80
2018-12-06T17:52:51.749Z,1.80
2018-12-06T17:55:18.413Z,1.80
2018-12-06T17:57:45.056Z,1.70
2018-12-06T18:00:11.847Z,1.70
2018-12-06T18:02:38.308Z,1.70
2018-12-06T18:05:05.218Z,1.70
2018-12-06T18:07:31.820Z,1.70
2018-12-06T18:09:58.540Z,1.70
2018-12-06T18:12:25.054Z,1.60
2018-12-06T18:14:51.513Z,1.60
2018-12-06T18:17:17.979Z,1.60
2018-12-06T18:19:45.381Z,1.60
2018-12-06T18:22:12.666Z,1.50
2018-12-06T18:24:42.234Z,1.50
2018-12-06T18:27:08.679Z,1.50
2018-12-06T18:29:35.922Z,1.50
2018-12-06T18:32:02.416Z,1.50
2018-12-06T18:34:29.924Z,1.60
2018-12-06T18:36:56.382Z,1.60
2018-12-06T18:39:22.928Z,1.60
2018-12-06T18:41:49.705Z,1.60
2018-12-06T18:44:16.434Z,1.60
2018-12-06T18:46:42.927Z,1.60
2018-12-06T18:49:09.453Z,1.60
2018-12-06T18:51:36.047Z,1.70
2018-12-06T18:54:02.438Z,1.70
2018-12-06T18:56:29.122Z,1.70
2018-12-06T18:58:55.708Z,1.70
2018-12-06T19:01:22.243Z,1.70
2018-12-06T19:03:49.707Z,1.70
2018-12-06T19:06:16.160Z,1.60
2018-12-06T19:08:43.223Z,1.60
2018-12-06T19:11:09.740Z,1.60
2018-12-06T19:13:36.396Z,1.60
2018-12-06T19:16:04.817Z,1.70
2018-12-06T19:18:31.326Z,1.70
2018-12-06T19:20:57.880Z,1.70
2018-12-06T19:23:25.551Z,1.80
2018-12-06T19:25:52.105Z,1.80
2018-12-06T19:28:18.765Z,1.90
2018-12-06T19:30:45.236Z,1.90
2018-12-06T19:33:11.818Z,2.00
2018-12-06T19:35:38.281Z,2.00
2018-12-06T19:38:05.758Z,2.00
2018-12-06T19:40:32.170Z,2.10
2018-12-06T19:43:00.463Z,2.20
2018-12-06T19:45:26.929Z,2.20
2018-12-06T19:47:53.346Z,2.30
2018-12-06T19:50:19.848Z,2.30
2018-12-06T19:52:46.290Z,2.40
2018-12-06T19:55:13.061Z,2.40
2018-12-06T19:57:39.610Z,2.40
2018-12-06T20:00:08.462Z,2.50
2018-12-06T20:02:35.111Z,2.60
2018-12-06T20:05:01.650Z,2.60
2018-12-06T20:07:28.263Z,2.60
2018-12-06T20:09:54.671Z,2.70
2018-12-06T20:12:21.251Z,2.70
2018-12-06T20:14:47.730Z,2.70
2018-12-06T20:17:14.329Z,2.70
2018-12-06T20:19:40.772Z,2.80
2018-12-06T20:22:08.255Z,2.90
2018-12-06T20:24:34.949Z,2.90
2018-12-06T20:27:01.425Z,3.00
2018-12-06T20:29:27.947Z,3.00
2018-12-06T20:31:54.329Z,3.00
2018-12-06T20:34:21.039Z,3.10
2018-12-06T20:36:47.449Z,3.20
2018-12-06T20:39:14.106Z,3.20
2018-12-06T20:41:41.332Z,3.30
2018-12-06T20:44:07.757Z,3.40
2018-12-06T20:46:34.201Z,3.50
2018-12-06T20:49:00.811Z,3.50
2018-12-06T20:51:27.879Z,3.50
2018-12-06T20:53:54.890Z,3.50
2018-12-06T20:56:21.387Z,3.60
2018-12-06T20:58:47.816Z,3.60
2018-12-06T21:01:14.273Z,3.60
2018-12-06T21:03:40.810Z,3.60
2018-12-06T21:06:08.096Z,3.60
2018-12-06T21:08:34.463Z,3.70
2018-12-06T21:11:00.861Z,3.70
2018-12-06T21:13:28.404Z,3.80
2018-12-06T21:15:54.915Z,3.80
2018-12-06T21:18:21.553Z,3.90
2018-12-06T21:20:48.025Z,3.90
2018-12-06T21:23:14.659Z,3.90
2018-12-06T21:25:41.129Z,3.90
2018-12-06T21:28:10.565Z,3.90
2018-12-06T21:30:36.934Z,3.90
2018-12-06T21:33:03.405Z,4.00
2018-12-06T21:35:29.814Z,4.00
2018-12-06T21:37:57.176Z,4.00
2018-12-06T21:40:23.620Z,4.00
2018-12-06T21:42:50.023Z,4.00
2018-12-06T21:45:16.711Z,4.00
2018-12-06T21:47:43.152Z,4.00
2018-12-06T21:50:09.764Z,4.00
2018-12-06T21:52:36.253Z,4.00
2018-12-06T21:55:04.257Z,4.00
2018-12-06T21:57:30.731Z,4.00
2018-12-06T21:59:58.106Z,4.00
2018-12-06T22:02:24.867Z,4.00
2018-12-06T22:04:51.416Z,4.00
2018-12-06T22:07:19.018Z,4.00
2018-12-06T22:09:45.755Z,4.10
2018-12-06T22:14:55.518Z,4.10
2018-12-06T22:17:21.920Z,4.20
2018-12-06T22:19:48.280Z,4.20
2018-12-06T22:22:14.669Z,4.20
2018-12-06T22:24:41.079Z,4.10
2018-12-06T22:27:07.439Z,4.10
2018-12-06T22:29:34.701Z,4.00
2018-12-06T22:32:01.124Z,4.00
2018-12-06T22:34:27.488Z,4.00
2018-12-06T22:36:53.951Z,4.00
2018-12-06T22:39:20.360Z,4.00
2018-12-06T22:41:46.742Z,4.00
2018-12-06T22:44:13.145Z,4.00
2018-12-06T22:46:39.708Z,4.00
2018-12-06T22:49:06.076Z,4.10
2018-12-06T22:51:32.489Z,4.10
2018-12-06T22:53:58.863Z,4.10
2018-12-06T22:56:25.229Z,4.10
2018-12-06T22:58:51.649Z,4.10
2018-12-06T23:01:20.150Z,4.10
2018-12-06T23:03:46.553Z,4.10
2018-12-06T23:06:13.186Z,4.20
2018-12-06T23:08:39.575Z,4.10
2018-12-06T23:11:06.710Z,4.20
2018-12-06T23:13:33.211Z,4.20
2018-12-06T23:15:59.672Z,4.20
2018-12-06T23:18:26.097Z,4.30
2018-12-06T23:20:52.540Z,4.30
2018-12-06T23:23:18.952Z,4.20
2018-12-06T23:25:45.491Z,4.30
2018-12-06T23:28:13.076Z,4.30
2018-12-06T23:30:39.746Z,4.30
2018-12-06T23:33:06.176Z,4.30
2018-12-06T23:35:32.623Z,4.30
2018-12-06T23:37:59.087Z,4.20
2018-12-06T23:40:25.580Z,4.20
2018-12-06T23:42:52.442Z,4.20
2018-12-06T23:45:18.879Z,4.20
2018-12-06T23:47:45.394Z,4.20
2018-12-06T23:50:11.797Z,4.20
2018-12-06T23:52:38.324Z,4.10
2018-12-06T23:55:04.911Z,4.10
2018-12-06T23:57:31.683Z,4.10
2018-12-06T23:59:58.526Z,4.00
