createdAt,value
2018-06-21T00:02:18.352Z,99.90
2018-06-21T00:04:47.685Z,99.90
2018-06-21T00:07:17.106Z,99.90
2018-06-21T00:09:46.282Z,99.90
2018-06-21T00:12:15.515Z,99.90
2018-06-21T00:14:44.776Z,99.90
2018-06-21T00:19:42.825Z,99.90
2018-06-21T00:22:12.038Z,99.90
2018-06-21T00:24:41.415Z,99.90
2018-06-21T00:27:10.721Z,99.90
2018-06-21T00:29:39.963Z,99.90
2018-06-21T00:32:09.299Z,99.90
2018-06-21T00:34:38.716Z,99.90
2018-06-21T00:37:08.092Z,99.90
2018-06-21T00:39:37.472Z,99.90
2018-06-21T00:42:07.686Z,99.90
2018-06-21T00:44:37.021Z,99.90
2018-06-21T00:47:06.289Z,99.90
2018-06-21T00:49:35.517Z,99.90
2018-06-21T00:52:04.839Z,99.90
2018-06-21T00:54:34.812Z,99.90
2018-06-21T00:59:32.872Z,99.90
2018-06-21T01:02:02.082Z,99.90
2018-06-21T01:04:31.296Z,99.90
2018-06-21T01:07:00.641Z,99.90
2018-06-21T01:09:29.843Z,99.90
2018-06-21T01:11:59.089Z,99.90
2018-06-21T01:14:28.756Z,99.90
2018-06-21T01:16:58.147Z,99.90
2018-06-21T01:19:27.864Z,99.90
2018-06-21T01:21:57.082Z,99.90
2018-06-21T01:24:26.860Z,99.90
2018-06-21T01:26:56.099Z,99.90
2018-06-21T01:29:25.267Z,99.90
2018-06-21T01:31:54.564Z,99.90
2018-06-21T01:34:23.875Z,99.90
2018-06-21T01:36:53.213Z,99.90
2018-06-21T01:41:51.531Z,99.90
2018-06-21T01:44:21.494Z,99.90
2018-06-21T01:46:50.838Z,99.90
2018-06-21T01:51:49.073Z,99.90
2018-06-21T01:54:18.273Z,99.90
2018-06-21T01:56:47.515Z,99.90
2018-06-21T01:59:16.880Z,99.90
2018-06-21T02:01:46.144Z,99.90
2018-06-21T02:04:15.348Z,99.90
2018-06-21T02:06:44.845Z,99.90
2018-06-21T02:11:43.043Z,99.90
2018-06-21T02:14:12.283Z,99.90
2018-06-21T02:16:41.578Z,99.90
2018-06-21T02:19:10.791Z,99.90
2018-06-21T02:24:09.015Z,99.90
2018-06-21T02:26:38.919Z,99.90
2018-06-21T02:31:37.414Z,99.90
2018-06-21T02:36:35.734Z,99.90
2018-06-21T02:39:07.603Z,99.90
2018-06-21T02:41:36.844Z,99.90
2018-06-21T02:44:06.131Z,99.90
2018-06-21T02:46:35.859Z,99.90
2018-06-21T02:49:05.189Z,99.90
2018-06-21T02:51:34.591Z,99.90
2018-06-21T02:54:03.919Z,99.90
2018-06-21T02:56:33.172Z,99.90
2018-06-21T02:59:02.612Z,99.90
2018-06-21T03:01:31.793Z,99.90
2018-06-21T03:04:01.066Z,99.90
2018-06-21T03:06:30.272Z,99.90
2018-06-21T03:08:59.494Z,99.90
2018-06-21T03:13:58.438Z,99.90
2018-06-21T03:16:27.807Z,99.90
2018-06-21T03:18:56.978Z,99.90
2018-06-21T03:21:26.192Z,99.90
2018-06-21T03:23:55.683Z,99.90
2018-06-21T03:26:25.060Z,99.90
2018-06-21T03:28:54.257Z,99.90
2018-06-21T03:31:23.792Z,99.90
2018-06-21T03:33:53.118Z,99.90
2018-06-21T03:36:22.369Z,99.90
2018-06-21T03:38:51.658Z,99.90
2018-06-21T03:41:20.940Z,99.90
2018-06-21T03:43:50.727Z,99.90
2018-06-21T03:46:20.050Z,99.90
2018-06-21T03:48:49.551Z,99.90
2018-06-21T03:51:18.820Z,99.90
2018-06-21T03:53:49.461Z,99.90
2018-06-21T03:56:18.832Z,99.90
2018-06-21T03:58:48.063Z,99.90
2018-06-21T04:01:18.660Z,99.90
2018-06-21T04:03:47.845Z,99.90
2018-06-21T04:06:17.048Z,99.90
2018-06-21T04:08:52.268Z,99.90
2018-06-21T04:11:21.657Z,99.90
2018-06-21T04:13:50.876Z,99.90
2018-06-21T04:18:49.223Z,99.90
2018-06-21T04:21:18.408Z,99.90
2018-06-21T04:23:47.807Z,99.90
2018-06-21T04:26:17.654Z,99.90
2018-06-21T04:28:46.876Z,99.90
2018-06-21T04:31:16.339Z,99.90
2018-06-21T04:33:45.622Z,99.90
2018-06-21T04:36:14.847Z,99.90
2018-06-21T04:38:44.553Z,99.90
2018-06-21T04:41:13.960Z,99.90
2018-06-21T04:43:43.488Z,99.90
2018-06-21T04:46:13.021Z,99.90
2018-06-21T04:48:42.358Z,99.90
2018-06-21T04:51:11.822Z,99.90
2018-06-21T04:53:41.062Z,99.90
2018-06-21T04:56:10.884Z,99.90
2018-06-21T04:58:40.688Z,99.90
2018-06-21T05:01:10.376Z,99.90
2018-06-21T05:03:39.583Z,99.90
2018-06-21T05:06:08.937Z,99.90
2018-06-21T05:08:38.166Z,99.90
2018-06-21T05:11:07.394Z,99.90
2018-06-21T05:13:43.372Z,99.90
2018-06-21T05:16:13.040Z,99.90
2018-06-21T05:18:42.418Z,99.90
2018-06-21T05:21:11.616Z,99.90
2018-06-21T05:23:41.696Z,99.90
2018-06-21T05:26:10.890Z,99.90
2018-06-21T05:28:40.795Z,99.90
2018-06-21T05:31:10.007Z,99.90
2018-06-21T05:33:39.317Z,99.90
2018-06-21T05:36:08.515Z,99.90
2018-06-21T05:38:37.815Z,99.90
2018-06-21T05:41:07.459Z,99.90
2018-06-21T05:46:05.647Z,99.90
2018-06-21T05:48:35.124Z,99.90
2018-06-21T05:51:04.316Z,99.90
2018-06-21T05:53:33.864Z,99.90
2018-06-21T05:56:03.096Z,99.90
2018-06-21T05:58:32.627Z,99.90
2018-06-21T06:01:01.999Z,99.90
2018-06-21T06:03:31.482Z,99.90
2018-06-21T06:06:00.852Z,99.90
2018-06-21T06:08:30.132Z,99.90
2018-06-21T06:10:59.319Z,99.90
2018-06-21T06:13:28.753Z,99.90
2018-06-21T06:15:58.030Z,99.90
2018-06-21T06:18:27.207Z,99.90
2018-06-21T06:20:56.426Z,99.90
2018-06-21T06:23:26.285Z,99.90
2018-06-21T06:28:24.647Z,99.90
2018-06-21T06:30:54.027Z,99.90
2018-06-21T06:33:23.361Z,99.90
2018-06-21T06:38:22.967Z,99.90
2018-06-21T06:40:52.996Z,99.90
2018-06-21T06:43:22.179Z,99.90
2018-06-21T06:45:51.653Z,99.90
2018-06-21T06:48:21.429Z,99.90
2018-06-21T06:50:50.816Z,99.90
2018-06-21T06:53:20.108Z,99.90
2018-06-21T06:55:49.339Z,99.90
2018-06-21T06:58:18.563Z,99.90
2018-06-21T07:00:47.796Z,99.90
2018-06-21T07:03:17.100Z,99.90
2018-06-21T07:05:46.345Z,99.90
2018-06-21T07:08:17.554Z,99.90
2018-06-21T07:10:46.894Z,99.90
2018-06-21T07:13:16.241Z,99.90
2018-06-21T07:15:45.564Z,99.90
2018-06-21T07:20:43.526Z,99.90
2018-06-21T07:23:12.743Z,99.90
2018-06-21T07:28:10.945Z,99.90
2018-06-21T07:30:40.188Z,99.90
2018-06-21T07:33:09.634Z,99.90
2018-06-21T07:38:07.935Z,99.90
2018-06-21T07:40:37.179Z,99.90
2018-06-21T07:43:06.554Z,99.90
2018-06-21T07:45:35.741Z,99.90
2018-06-21T07:48:05.004Z,99.90
2018-06-21T07:50:34.195Z,99.90
2018-06-21T07:53:03.448Z,99.90
2018-06-21T07:55:33.748Z,99.90
2018-06-21T08:03:00.876Z,99.90
2018-06-21T08:05:30.151Z,99.90
2018-06-21T08:07:59.592Z,99.90
2018-06-21T08:10:28.891Z,99.90
2018-06-21T08:12:58.201Z,99.90
2018-06-21T08:15:27.535Z,99.90
2018-06-21T08:20:25.750Z,99.90
2018-06-21T08:22:55.043Z,99.90
2018-06-21T08:25:24.544Z,99.90
2018-06-21T08:27:53.849Z,99.90
2018-06-21T08:30:23.041Z,99.90
2018-06-21T08:32:52.319Z,99.90
2018-06-21T08:35:21.533Z,99.90
2018-06-21T08:37:50.662Z,99.90
2018-06-21T08:40:19.891Z,99.90
2018-06-21T08:42:49.227Z,99.90
2018-06-21T08:45:25.069Z,99.90
2018-06-21T08:50:23.291Z,99.90
2018-06-21T08:52:52.529Z,99.90
2018-06-21T08:55:21.724Z,99.90
2018-06-21T08:57:51.022Z,99.90
2018-06-21T09:00:20.249Z,99.90
2018-06-21T09:02:49.444Z,99.90
2018-06-21T09:07:47.409Z,99.90
2018-06-21T09:10:16.956Z,99.90
2018-06-21T09:12:46.157Z,99.90
2018-06-21T09:15:15.428Z,99.90
2018-06-21T09:17:44.880Z,99.90
2018-06-21T09:20:14.180Z,99.90
2018-06-21T09:22:43.408Z,99.90
2018-06-21T09:25:12.598Z,99.90
2018-06-21T09:27:41.815Z,99.90
2018-06-21T09:30:11.154Z,99.90
2018-06-21T09:32:40.329Z,99.90
2018-06-21T09:37:44.829Z,99.90
2018-06-21T09:41:20.132Z,99.90
2018-06-21T09:44:03.827Z,99.90
2018-06-21T09:46:33.879Z,99.90
2018-06-21T09:48:58.371Z,99.90
2018-06-21T09:51:27.548Z,99.30
2018-06-21T09:53:57.100Z,98.60
2018-06-21T09:56:26.554Z,99.80
2018-06-21T09:58:55.763Z,99.70
2018-06-21T10:01:24.960Z,98.70
2018-06-21T10:03:54.149Z,97.50
2018-06-21T10:06:23.495Z,98.30
2018-06-21T10:08:52.846Z,98.50
2018-06-21T10:11:22.080Z,97.40
2018-06-21T10:13:51.360Z,97.60
2018-06-21T10:18:49.438Z,95.00
2018-06-21T10:23:47.402Z,96.70
2018-06-21T10:26:16.639Z,94.60
2018-06-21T10:28:45.977Z,94.50
2018-06-21T10:31:15.180Z,94.00
2018-06-21T10:33:45.214Z,94.80
2018-06-21T10:36:14.860Z,94.10
2018-06-21T10:41:13.220Z,92.80
2018-06-21T10:43:42.428Z,90.90
2018-06-21T10:46:11.752Z,91.70
2018-06-21T10:48:41.307Z,91.10
2018-06-21T10:51:10.496Z,91.40
2018-06-21T10:53:39.804Z,91.00
2018-06-21T10:56:09.176Z,88.70
2018-06-21T10:58:38.465Z,86.70
2018-06-21T11:01:07.692Z,89.00
2018-06-21T11:03:37.097Z,86.20
2018-06-21T11:06:06.614Z,87.40
2018-06-21T11:08:35.868Z,84.30
2018-06-21T11:11:05.329Z,82.70
2018-06-21T11:13:34.686Z,79.30
2018-06-21T11:16:04.073Z,81.40
2018-06-21T11:18:33.608Z,80.20
2018-06-21T11:21:02.822Z,80.00
2018-06-21T11:23:32.332Z,75.90
2018-06-21T11:26:01.512Z,77.00
2018-06-21T11:28:30.751Z,80.10
2018-06-21T11:30:59.979Z,77.70
2018-06-21T11:33:29.161Z,78.70
2018-06-21T11:35:58.419Z,79.00
2018-06-21T11:38:30.756Z,76.80
2018-06-21T11:40:59.987Z,72.70
2018-06-21T11:43:29.171Z,71.40
2018-06-21T11:45:58.371Z,73.20
2018-06-21T11:48:27.555Z,73.30
2018-06-21T11:50:56.776Z,71.90
2018-06-21T11:53:26.109Z,71.00
2018-06-21T11:55:55.318Z,70.30
2018-06-21T11:58:24.877Z,72.00
2018-06-21T12:00:54.112Z,74.10
2018-06-21T12:03:23.270Z,72.30
2018-06-21T12:05:52.640Z,73.30
2018-06-21T12:08:22.364Z,71.30
2018-06-21T12:10:52.343Z,74.20
2018-06-21T12:13:22.345Z,65.80
2018-06-21T12:15:51.584Z,68.20
2018-06-21T12:18:21.353Z,68.90
2018-06-21T12:20:50.534Z,71.40
2018-06-21T12:23:19.887Z,68.70
2018-06-21T12:25:49.163Z,67.00
2018-06-21T12:28:18.404Z,65.80
2018-06-21T12:30:47.991Z,66.20
2018-06-21T12:35:53.307Z,67.50
2018-06-21T12:38:22.834Z,65.60
2018-06-21T12:40:52.152Z,66.60
2018-06-21T12:43:21.366Z,66.20
2018-06-21T12:45:51.105Z,64.80
2018-06-21T12:48:20.387Z,64.60
2018-06-21T12:50:49.864Z,65.00
2018-06-21T12:53:19.379Z,62.60
2018-06-21T12:55:48.624Z,63.90
2018-06-21T12:58:17.865Z,66.20
2018-06-21T13:00:47.395Z,64.30
2018-06-21T13:03:16.646Z,64.90
2018-06-21T13:05:45.911Z,64.30
2018-06-21T13:08:25.305Z,62.80
2018-06-21T13:11:07.102Z,62.70
2018-06-21T13:16:05.983Z,62.10
2018-06-21T13:18:35.259Z,62.60
2018-06-21T13:21:04.507Z,60.40
2018-06-21T13:23:33.743Z,61.90
2018-06-21T13:26:03.023Z,62.20
2018-06-21T13:28:32.278Z,61.90
2018-06-21T13:31:01.493Z,61.40
2018-06-21T13:35:59.515Z,58.80
2018-06-21T13:38:29.245Z,58.20
2018-06-21T13:40:58.844Z,57.70
2018-06-21T13:43:28.422Z,56.50
2018-06-21T13:45:57.768Z,58.90
2018-06-21T13:48:27.139Z,61.60
2018-06-21T13:50:56.353Z,61.80
2018-06-21T13:53:25.541Z,60.60
2018-06-21T13:55:54.765Z,62.00
2018-06-21T13:58:23.985Z,60.20
2018-06-21T14:00:53.243Z,61.90
2018-06-21T14:03:22.580Z,60.70
2018-06-21T14:05:51.792Z,61.60
2018-06-21T14:08:21.452Z,60.20
2018-06-21T14:10:50.615Z,60.10
2018-06-21T14:13:19.819Z,60.10
2018-06-21T14:15:49.060Z,58.30
2018-06-21T14:18:18.265Z,58.60
2018-06-21T14:20:48.202Z,59.20
2018-06-21T14:23:17.588Z,62.20
2018-06-21T14:25:46.844Z,61.50
2018-06-21T14:28:16.486Z,59.20
2018-06-21T14:30:45.722Z,59.90
2018-06-21T14:33:15.195Z,60.10
2018-06-21T14:35:49.593Z,57.30
2018-06-21T14:38:18.993Z,59.50
2018-06-21T14:40:48.231Z,62.60
2018-06-21T14:43:17.628Z,63.00
2018-06-21T14:45:46.964Z,62.50
2018-06-21T14:48:16.227Z,61.60
2018-06-21T14:50:45.487Z,62.80
2018-06-21T14:53:14.849Z,61.90
2018-06-21T14:55:44.071Z,62.70
2018-06-21T14:58:13.315Z,63.60
2018-06-21T15:00:42.605Z,65.30
2018-06-21T15:03:12.712Z,64.70
2018-06-21T15:05:42.763Z,63.40
2018-06-21T15:08:12.102Z,64.10
2018-06-21T15:10:41.612Z,63.90
2018-06-21T15:13:11.407Z,64.40
2018-06-21T15:15:40.659Z,65.20
2018-06-21T15:18:10.693Z,63.90
2018-06-21T15:20:39.952Z,65.50
2018-06-21T15:23:09.420Z,66.70
2018-06-21T15:25:38.619Z,66.20
2018-06-21T15:28:07.840Z,66.00
2018-06-21T15:30:38.075Z,65.70
2018-06-21T15:33:08.113Z,68.20
2018-06-21T15:35:37.875Z,66.70
2018-06-21T15:38:07.246Z,66.30
2018-06-21T15:40:37.085Z,66.10
2018-06-21T15:43:06.784Z,67.60
2018-06-21T15:45:42.769Z,67.00
2018-06-21T15:48:12.369Z,65.10
2018-06-21T15:53:10.409Z,66.70
2018-06-21T15:55:40.702Z,67.60
2018-06-21T15:58:10.082Z,67.90
2018-06-21T16:00:40.103Z,68.60
2018-06-21T16:03:09.324Z,68.20
2018-06-21T16:05:39.216Z,68.50
2018-06-21T16:08:08.623Z,68.40
2018-06-21T16:10:37.909Z,69.80
2018-06-21T16:13:08.021Z,70.30
2018-06-21T16:15:37.344Z,69.40
2018-06-21T16:18:06.889Z,71.30
2018-06-21T16:20:36.417Z,69.60
2018-06-21T16:23:06.021Z,68.70
2018-06-21T16:25:35.356Z,67.90
2018-06-21T16:28:04.913Z,68.60
2018-06-21T16:30:34.393Z,70.50
2018-06-21T16:33:03.649Z,69.40
2018-06-21T16:35:33.234Z,70.00
2018-06-21T16:38:02.559Z,71.80
2018-06-21T16:40:32.050Z,71.40
2018-06-21T16:45:30.261Z,69.90
2018-06-21T16:47:59.690Z,71.10
2018-06-21T16:50:29.016Z,70.60
2018-06-21T16:52:58.342Z,70.00
2018-06-21T16:57:56.828Z,71.90
2018-06-21T17:00:26.155Z,71.10
2018-06-21T17:02:55.875Z,73.50
2018-06-21T17:05:25.104Z,73.70
2018-06-21T17:07:54.707Z,73.20
2018-06-21T17:10:23.984Z,74.90
2018-06-21T17:12:53.235Z,72.90
2018-06-21T17:15:22.645Z,74.80
2018-06-21T17:17:52.157Z,73.70
2018-06-21T17:22:50.441Z,75.30
2018-06-21T17:25:19.656Z,76.90
2018-06-21T17:27:49.174Z,76.90
2018-06-21T17:30:18.425Z,78.20
2018-06-21T17:32:49.189Z,79.50
2018-06-21T17:37:47.801Z,80.20
2018-06-21T17:40:17.193Z,80.60
2018-06-21T17:42:46.903Z,80.30
2018-06-21T17:45:16.269Z,80.80
2018-06-21T17:47:45.538Z,80.60
2018-06-21T17:50:15.256Z,79.80
2018-06-21T17:52:44.468Z,79.90
2018-06-21T17:55:13.823Z,80.80
2018-06-21T17:57:43.368Z,80.40
2018-06-21T18:00:12.540Z,81.10
2018-06-21T18:02:42.039Z,81.10
2018-06-21T18:05:11.343Z,80.90
2018-06-21T18:07:40.702Z,81.70
2018-06-21T18:10:09.956Z,83.40
2018-06-21T18:12:39.277Z,85.10
2018-06-21T18:15:09.175Z,85.30
2018-06-21T18:17:39.490Z,84.30
2018-06-21T18:20:08.705Z,85.30
2018-06-21T18:22:38.148Z,85.80
2018-06-21T18:25:07.804Z,85.20
2018-06-21T18:27:37.227Z,86.90
2018-06-21T18:30:06.616Z,86.20
2018-06-21T18:32:35.855Z,84.90
2018-06-21T18:35:05.147Z,82.50
2018-06-21T18:37:34.469Z,81.10
2018-06-21T18:45:01.280Z,80.90
2018-06-21T18:47:30.529Z,81.20
2018-06-21T18:49:59.770Z,81.60
2018-06-21T18:52:29.788Z,82.80
2018-06-21T18:54:58.990Z,84.00
2018-06-21T18:57:28.208Z,85.10
2018-06-21T18:59:57.686Z,83.40
2018-06-21T19:02:26.947Z,83.90
2018-06-21T19:04:56.662Z,84.40
2018-06-21T19:07:33.436Z,84.00
2018-06-21T19:10:08.064Z,84.90
2018-06-21T19:12:37.489Z,85.60
2018-06-21T19:15:06.713Z,82.30
2018-06-21T19:17:36.089Z,81.50
2018-06-21T19:20:05.797Z,82.30
2018-06-21T19:22:35.165Z,83.10
2018-06-21T19:25:04.420Z,83.00
2018-06-21T19:27:33.684Z,82.90
2018-06-21T19:30:04.209Z,84.10
2018-06-21T19:32:33.602Z,84.60
2018-06-21T19:35:02.876Z,85.90
2018-06-21T19:37:32.218Z,87.00
2018-06-21T19:42:30.336Z,89.20
2018-06-21T19:44:59.993Z,88.30
2018-06-21T19:49:58.755Z,89.80
2018-06-21T19:52:28.003Z,91.10
2018-06-21T19:54:57.693Z,90.90
2018-06-21T19:57:26.917Z,91.10
2018-06-21T19:59:56.149Z,90.90
2018-06-21T20:02:30.753Z,91.40
2018-06-21T20:05:00.541Z,91.30
2018-06-21T20:07:29.807Z,91.40
2018-06-21T20:09:59.824Z,91.80
2018-06-21T20:12:29.127Z,92.30
2018-06-21T20:14:58.443Z,92.40
2018-06-21T20:17:27.980Z,92.50
2018-06-21T20:22:31.504Z,92.90
2018-06-21T20:25:01.344Z,93.20
2018-06-21T20:27:31.255Z,93.40
2018-06-21T20:30:02.354Z,93.20
2018-06-21T20:32:31.642Z,93.60
2018-06-21T20:35:01.715Z,93.80
2018-06-21T20:37:30.954Z,93.30
2018-06-21T20:40:00.148Z,93.70
2018-06-21T20:42:29.776Z,93.90
2018-06-21T20:44:59.078Z,93.60
2018-06-21T20:47:28.409Z,93.90
2018-06-21T20:49:57.804Z,94.10
2018-06-21T20:52:29.562Z,94.20
2018-06-21T20:55:00.108Z,94.60
2018-06-21T20:57:30.113Z,94.70
2018-06-21T20:59:59.349Z,93.80
2018-06-21T21:02:28.675Z,94.10
2018-06-21T21:05:07.655Z,94.40
2018-06-21T21:07:37.247Z,94.70
2018-06-21T21:10:08.302Z,94.40
2018-06-21T21:12:37.869Z,94.50
2018-06-21T21:15:08.573Z,94.70
2018-06-21T21:17:37.930Z,94.40
2018-06-21T21:20:08.149Z,95.20
2018-06-21T21:22:38.384Z,95.40
2018-06-21T21:25:08.146Z,95.40
2018-06-21T21:27:37.476Z,95.90
2018-06-21T21:30:07.999Z,95.40
2018-06-21T21:32:38.033Z,95.40
2018-06-21T21:35:07.687Z,95.50
2018-06-21T21:37:36.998Z,95.00
2018-06-21T21:40:07.468Z,95.50
2018-06-21T21:42:37.767Z,95.30
2018-06-21T21:45:07.537Z,95.70
2018-06-21T21:47:36.871Z,95.70
2018-06-21T21:50:06.581Z,96.00
2018-06-21T21:52:35.814Z,95.70
2018-06-21T21:55:05.076Z,96.20
2018-06-21T21:57:34.415Z,96.00
2018-06-21T22:00:03.888Z,96.30
2018-06-21T22:02:33.485Z,95.90
2018-06-21T22:05:02.825Z,95.80
2018-06-21T22:07:32.086Z,95.40
2018-06-21T22:10:01.524Z,96.00
2018-06-21T22:12:30.787Z,95.90
2018-06-21T22:14:59.969Z,96.30
2018-06-21T22:17:29.283Z,95.80
2018-06-21T22:22:27.373Z,96.20
2018-06-21T22:24:56.770Z,96.20
2018-06-21T22:27:26.462Z,96.20
2018-06-21T22:29:55.780Z,96.80
2018-06-21T22:32:25.172Z,96.40
2018-06-21T22:34:54.328Z,96.30
2018-06-21T22:37:23.518Z,96.80
2018-06-21T22:39:52.855Z,97.10
2018-06-21T22:42:22.171Z,97.00
2018-06-21T22:44:51.651Z,97.60
2018-06-21T22:47:20.918Z,97.10
2018-06-21T22:49:50.159Z,97.20
2018-06-21T22:52:19.338Z,97.20
2018-06-21T22:54:48.583Z,97.30
2018-06-21T22:59:46.833Z,97.70
2018-06-21T23:02:17.051Z,97.80
2018-06-21T23:04:47.331Z,97.60
2018-06-21T23:07:16.696Z,97.50
2018-06-21T23:09:45.981Z,97.60
2018-06-21T23:12:15.799Z,97.40
2018-06-21T23:14:45.166Z,97.20
2018-06-21T23:17:14.620Z,97.50
2018-06-21T23:19:44.175Z,97.50
2018-06-21T23:22:13.738Z,97.70
2018-06-21T23:24:43.055Z,97.20
2018-06-21T23:27:12.255Z,97.40
2018-06-21T23:29:41.612Z,97.30
2018-06-21T23:32:10.907Z,97.20
2018-06-21T23:34:40.340Z,97.40
2018-06-21T23:37:09.674Z,97.70
2018-06-21T23:39:38.848Z,98.10
2018-06-21T23:42:08.040Z,98.50
2018-06-21T23:47:06.122Z,98.60
2018-06-21T23:49:35.296Z,98.60
2018-06-21T23:52:04.591Z,99.00
2018-06-21T23:54:34.624Z,99.00
2018-06-21T23:57:03.833Z,99.40
2018-06-21T23:59:33.183Z,99.20
