createdAt,value
2023-01-11T00:02:02.254Z,10.90
2023-01-11T00:04:30.543Z,10.90
2023-01-11T00:06:57.638Z,10.90
2023-01-11T00:09:24.354Z,10.90
2023-01-11T00:11:51.070Z,10.90
2023-01-11T00:14:17.865Z,10.80
2023-01-11T00:16:44.513Z,10.80
2023-01-11T00:19:11.291Z,10.80
2023-01-11T00:21:37.927Z,10.80
2023-01-11T00:24:04.896Z,10.80
2023-01-11T00:26:31.607Z,10.80
2023-01-11T00:28:58.397Z,10.80
2023-01-11T00:31:25.087Z,10.80
2023-01-11T00:33:51.776Z,10.80
2023-01-11T00:36:18.504Z,10.80
2023-01-11T00:38:53.901Z,10.80
2023-01-11T00:41:40.181Z,10.80
2023-01-11T00:44:25.547Z,10.80
2023-01-11T00:47:10.857Z,10.80
2023-01-11T00:49:37.627Z,10.80
2023-01-11T00:52:08.691Z,10.70
2023-01-11T00:54:38.852Z,10.70
2023-01-11T00:57:07.287Z,10.70
2023-01-11T00:59:34.917Z,10.60
2023-01-11T01:02:01.820Z,10.60
2023-01-11T01:04:28.526Z,10.50
2023-01-11T01:06:55.220Z,10.50
2023-01-11T01:09:21.957Z,10.50
2023-01-11T01:11:48.610Z,10.50
2023-01-11T01:14:30.850Z,10.40
2023-01-11T01:17:02.251Z,10.40
2023-01-11T01:19:30.221Z,10.40
2023-01-11T01:21:57.564Z,10.30
2023-01-11T01:24:24.388Z,10.30
2023-01-11T01:26:51.228Z,10.30
2023-01-11T01:29:17.955Z,10.30
2023-01-11T01:31:44.616Z,10.30
2023-01-11T01:34:12.126Z,10.20
2023-01-11T01:36:38.926Z,10.30
2023-01-11T01:39:06.662Z,10.20
2023-01-11T01:41:33.956Z,10.20
2023-01-11T01:44:02.321Z,10.20
2023-01-11T01:46:30.731Z,10.20
2023-01-11T01:49:07.393Z,10.10
2023-01-11T01:51:39.490Z,10.10
2023-01-11T01:54:08.093Z,10.10
2023-01-11T01:56:45.319Z,10.10
2023-01-11T01:59:12.965Z,10.00
2023-01-11T02:01:49.693Z,10.00
2023-01-11T02:04:29.432Z,10.00
2023-01-11T02:07:08.115Z,9.90
2023-01-11T02:10:04.737Z,9.90
2023-01-11T02:12:58.549Z,9.80
2023-01-11T02:15:25.203Z,9.80
2023-01-11T02:17:51.907Z,9.80
2023-01-11T02:20:35.581Z,9.80
2023-01-11T02:23:46.667Z,9.70
2023-01-11T02:26:18.646Z,9.70
2023-01-11T02:28:56.330Z,9.70
2023-01-11T02:31:33.124Z,9.60
2023-01-11T02:34:27.876Z,9.60
2023-01-11T02:37:31.471Z,9.60
2023-01-11T02:40:07.171Z,9.60
2023-01-11T02:43:10.142Z,9.60
2023-01-11T02:45:48.896Z,9.50
2023-01-11T02:48:40.773Z,9.50
2023-01-11T02:51:16.909Z,9.50
2023-01-11T02:53:53.796Z,9.40
2023-01-11T02:56:23.180Z,9.40
2023-01-11T02:58:51.175Z,9.40
2023-01-11T03:01:19.142Z,9.40
2023-01-11T03:03:45.810Z,9.40
2023-01-11T03:06:15.656Z,9.40
2023-01-11T03:08:51.207Z,9.40
2023-01-11T03:11:38.679Z,9.40
2023-01-11T03:14:11.130Z,9.40
2023-01-11T03:16:48.470Z,9.40
2023-01-11T03:19:24.463Z,9.40
2023-01-11T03:22:12.192Z,9.40
2023-01-11T03:24:46.320Z,9.40
2023-01-11T03:28:06.083Z,9.40
2023-01-11T03:30:38.902Z,9.30
2023-01-11T03:33:17.146Z,9.30
2023-01-11T03:35:51.188Z,9.30
2023-01-11T03:38:22.001Z,9.30
2023-01-11T03:40:55.266Z,9.30
2023-01-11T03:43:22.075Z,9.20
2023-01-11T03:46:09.980Z,9.20
2023-01-11T03:49:01.263Z,9.20
2023-01-11T03:51:31.607Z,9.10
2023-01-11T03:53:59.797Z,9.10
2023-01-11T03:56:33.767Z,9.10
2023-01-11T03:59:00.820Z,9.00
2023-01-11T04:01:27.544Z,9.00
2023-01-11T04:03:54.309Z,8.90
2023-01-11T04:06:21.191Z,8.90
2023-01-11T04:08:48.005Z,8.90
2023-01-11T04:11:14.668Z,8.90
2023-01-11T04:13:41.320Z,8.90
2023-01-11T04:16:07.974Z,8.80
2023-01-11T04:18:34.659Z,8.80
2023-01-11T04:21:01.304Z,8.80
2023-01-11T04:23:28.242Z,8.70
2023-01-11T04:25:54.934Z,8.70
2023-01-11T04:28:21.731Z,8.70
2023-01-11T04:30:48.399Z,8.60
2023-01-11T04:33:15.187Z,8.60
2023-01-11T04:35:42.244Z,8.70
2023-01-11T04:38:08.863Z,8.60
2023-01-11T04:40:35.490Z,8.60
2023-01-11T04:43:02.421Z,8.60
2023-01-11T04:45:29.992Z,8.60
2023-01-11T04:47:57.108Z,8.60
2023-01-11T04:50:26.952Z,8.60
2023-01-11T04:52:53.767Z,8.60
2023-01-11T04:55:20.626Z,8.60
2023-01-11T04:57:47.401Z,8.60
2023-01-11T05:00:15.879Z,8.60
2023-01-11T05:02:42.695Z,8.50
2023-01-11T05:05:10.221Z,8.40
2023-01-11T05:07:38.779Z,8.40
2023-01-11T05:10:06.240Z,8.40
2023-01-11T05:12:32.994Z,8.40
2023-01-11T05:14:59.628Z,8.40
2023-01-11T05:17:26.323Z,8.40
2023-01-11T05:19:53.051Z,8.40
2023-01-11T05:22:19.698Z,8.40
2023-01-11T05:24:46.361Z,8.40
2023-01-11T05:27:12.997Z,8.40
2023-01-11T05:29:39.709Z,8.30
2023-01-11T05:32:06.488Z,8.30
2023-01-11T05:34:33.240Z,8.30
2023-01-11T05:36:59.985Z,8.30
2023-01-11T05:39:26.775Z,8.30
2023-01-11T05:41:53.519Z,8.30
2023-01-11T05:44:38.759Z,8.30
2023-01-11T05:47:05.884Z,8.30
2023-01-11T05:49:32.623Z,8.30
2023-01-11T05:51:59.318Z,8.30
2023-01-11T05:54:26.049Z,8.30
2023-01-11T05:56:53.296Z,8.30
2023-01-11T05:59:20.035Z,8.30
2023-01-11T06:01:46.992Z,8.40
2023-01-11T06:04:14.478Z,8.40
2023-01-11T06:06:41.235Z,8.40
2023-01-11T06:09:07.973Z,8.30
2023-01-11T06:11:34.654Z,8.30
2023-01-11T06:14:01.493Z,8.30
2023-01-11T06:16:28.322Z,8.30
2023-01-11T06:18:55.012Z,8.40
2023-01-11T06:21:21.907Z,8.40
2023-01-11T06:23:50.847Z,8.40
2023-01-11T06:26:19.473Z,8.40
2023-01-11T06:28:46.517Z,8.40
2023-01-11T06:31:16.107Z,8.40
2023-01-11T06:33:43.884Z,8.40
2023-01-11T06:36:11.753Z,8.40
2023-01-11T06:38:38.595Z,8.40
2023-01-11T06:41:08.256Z,8.40
2023-01-11T06:43:35.255Z,8.40
2023-01-11T06:46:02.218Z,8.40
2023-01-11T06:48:28.943Z,8.40
2023-01-11T06:50:57.272Z,8.40
2023-01-11T06:53:26.236Z,8.30
2023-01-11T06:55:54.866Z,8.30
2023-01-11T06:58:23.394Z,8.30
2023-01-11T07:00:53.436Z,8.30
2023-01-11T07:03:24.440Z,8.30
2023-01-11T07:05:51.759Z,8.30
2023-01-11T07:08:18.513Z,8.30
2023-01-11T07:10:45.480Z,8.20
2023-01-11T07:13:12.423Z,8.20
2023-01-11T07:15:39.350Z,8.20
2023-01-11T07:18:06.218Z,8.20
2023-01-11T07:20:33.140Z,8.20
2023-01-11T07:23:00.234Z,8.20
2023-01-11T07:25:27.897Z,8.10
2023-01-11T07:27:58.975Z,8.10
2023-01-11T07:30:26.480Z,8.20
2023-01-11T07:32:53.188Z,8.20
2023-01-11T07:35:20.167Z,8.20
2023-01-11T07:37:46.828Z,8.20
2023-01-11T07:40:13.922Z,8.20
2023-01-11T07:42:59.010Z,8.20
2023-01-11T07:45:34.278Z,8.20
2023-01-11T07:48:10.107Z,8.20
2023-01-11T07:50:42.243Z,8.20
2023-01-11T07:53:10.021Z,8.20
2023-01-11T07:55:37.844Z,8.20
2023-01-11T07:58:04.580Z,8.20
2023-01-11T08:00:31.351Z,8.20
2023-01-11T08:02:58.213Z,8.20
2023-01-11T08:05:25.068Z,8.30
2023-01-11T08:07:51.739Z,8.30
2023-01-11T08:10:18.561Z,8.30
2023-01-11T08:13:05.070Z,8.30
2023-01-11T08:15:32.544Z,8.30
2023-01-11T08:17:59.451Z,8.30
2023-01-11T08:20:27.125Z,8.30
2023-01-11T08:22:54.039Z,8.30
2023-01-11T08:25:20.860Z,8.30
2023-01-11T08:27:47.677Z,8.30
2023-01-11T08:30:14.553Z,8.30
2023-01-11T08:32:41.324Z,8.30
2023-01-11T08:35:08.375Z,8.30
2023-01-11T08:37:35.127Z,8.30
2023-01-11T08:40:02.134Z,8.30
2023-01-11T08:42:28.821Z,8.30
2023-01-11T08:44:55.625Z,8.30
2023-01-11T08:47:22.816Z,8.30
2023-01-11T08:49:49.918Z,8.30
2023-01-11T08:52:16.722Z,8.30
2023-01-11T08:54:43.489Z,8.30
2023-01-11T08:57:10.414Z,8.30
2023-01-11T08:59:37.197Z,8.30
2023-01-11T09:02:05.544Z,8.30
2023-01-11T09:04:33.953Z,8.30
2023-01-11T09:07:01.764Z,8.20
2023-01-11T09:09:28.575Z,8.20
2023-01-11T09:11:56.493Z,8.20
2023-01-11T09:14:24.683Z,8.20
2023-01-11T09:16:52.210Z,8.20
2023-01-11T09:19:18.959Z,8.20
2023-01-11T09:21:46.471Z,8.20
2023-01-11T09:24:13.651Z,8.20
2023-01-11T09:26:42.285Z,8.10
2023-01-11T09:29:09.301Z,8.10
2023-01-11T09:31:36.147Z,8.20
2023-01-11T09:34:04.786Z,8.20
2023-01-11T09:36:33.026Z,8.20
2023-01-11T09:39:02.102Z,8.30
2023-01-11T09:41:35.479Z,8.30
2023-01-11T09:44:02.295Z,8.40
2023-01-11T09:46:29.261Z,8.50
2023-01-11T09:49:00.660Z,8.50
2023-01-11T09:51:33.426Z,8.50
2023-01-11T09:54:01.995Z,8.60
2023-01-11T09:56:34.020Z,8.60
2023-01-11T09:59:22.984Z,8.70
2023-01-11T10:01:55.417Z,8.80
2023-01-11T10:04:33.322Z,8.80
2023-01-11T10:07:23.600Z,8.90
2023-01-11T10:18:33.920Z,9.10
2023-01-11T10:19:33.540Z,9.20
2023-01-11T10:22:04.530Z,9.30
2023-01-11T10:24:39.013Z,9.30
2023-01-11T10:27:09.356Z,9.30
2023-01-11T10:30:12.867Z,9.30
2023-01-11T10:33:14.834Z,9.30
2023-01-11T10:35:58.135Z,9.40
2023-01-11T10:38:51.938Z,9.40
2023-01-11T10:41:34.157Z,9.40
2023-01-11T10:44:10.508Z,9.40
2023-01-11T10:46:39.967Z,9.40
2023-01-11T10:49:39.398Z,9.50
2023-01-11T10:52:35.460Z,9.50
2023-01-11T10:55:14.465Z,9.50
2023-01-11T10:58:02.713Z,9.50
2023-01-11T11:00:51.674Z,9.60
2023-01-11T11:03:30.361Z,9.60
2023-01-11T11:06:12.809Z,9.60
2023-01-11T11:08:48.778Z,9.60
2023-01-11T11:11:36.108Z,9.70
2023-01-11T11:14:13.305Z,9.70
2023-01-11T11:16:46.769Z,9.80
2023-01-11T11:19:16.572Z,9.80
2023-01-11T11:21:43.359Z,9.90
2023-01-11T11:24:32.327Z,9.90
2023-01-11T11:27:22.217Z,10.00
2023-01-11T11:29:50.812Z,10.00
2023-01-11T11:32:20.484Z,10.00
2023-01-11T11:34:50.919Z,10.10
2023-01-11T11:37:32.007Z,10.10
2023-01-11T11:39:58.789Z,10.20
2023-01-11T11:42:25.956Z,10.20
2023-01-11T11:45:11.151Z,10.30
2023-01-11T11:47:38.233Z,10.30
2023-01-11T11:50:42.009Z,10.40
2023-01-11T11:53:06.943Z,10.50
2023-01-11T11:55:34.384Z,10.50
2023-01-11T11:58:06.227Z,10.50
2023-01-11T12:00:35.445Z,10.50
2023-01-11T12:03:07.595Z,10.60
2023-01-11T12:05:34.473Z,10.70
2023-01-11T12:08:01.351Z,10.70
2023-01-11T12:10:28.605Z,10.80
2023-01-11T12:12:57.078Z,10.80
2023-01-11T12:15:28.787Z,10.80
2023-01-11T12:17:56.036Z,10.90
2023-01-11T12:20:22.704Z,10.80
2023-01-11T12:23:08.812Z,10.80
2023-01-11T12:25:49.952Z,10.90
2023-01-11T12:28:48.724Z,11.00
2023-01-11T12:31:34.579Z,11.10
2023-01-11T12:34:22.819Z,11.20
2023-01-11T12:37:14.226Z,11.20
2023-01-11T12:40:19.958Z,11.20
2023-01-11T12:43:24.273Z,11.30
2023-01-11T12:46:06.377Z,11.40
2023-01-11T12:48:44.057Z,11.50
2023-01-11T12:51:23.426Z,11.40
2023-01-11T12:54:16.286Z,11.40
2023-01-11T12:57:34.524Z,11.30
2023-01-11T13:00:27.095Z,11.40
2023-01-11T13:03:08.218Z,11.70
2023-01-11T13:05:57.071Z,11.70
2023-01-11T13:08:48.999Z,11.50
2023-01-11T13:11:35.153Z,11.40
2023-01-11T13:14:22.232Z,11.30
2023-01-11T13:16:55.047Z,11.20
2023-01-11T13:19:24.833Z,11.20
2023-01-11T13:21:53.446Z,11.20
2023-01-11T13:24:26.577Z,11.20
2023-01-11T13:26:56.847Z,11.10
2023-01-11T13:29:30.761Z,11.10
2023-01-11T13:32:02.893Z,11.20
2023-01-11T13:34:38.787Z,11.30
2023-01-11T13:37:16.322Z,11.30
2023-01-11T13:39:54.308Z,11.40
2023-01-11T13:42:25.320Z,11.40
2023-01-11T13:44:58.105Z,11.40
2023-01-11T13:47:31.214Z,11.40
2023-01-11T13:50:00.309Z,11.30
2023-01-11T13:52:48.783Z,11.20
2023-01-11T13:55:26.878Z,11.10
2023-01-11T13:58:14.876Z,10.70
2023-01-11T14:00:52.929Z,10.40
2023-01-11T14:03:32.472Z,9.90
2023-01-11T14:06:30.164Z,9.10
2023-01-11T14:09:24.607Z,8.40
2023-01-11T14:12:03.327Z,8.00
2023-01-11T14:14:37.465Z,7.80
2023-01-11T14:17:21.074Z,7.80
2023-01-11T14:19:57.308Z,7.80
2023-01-11T14:22:44.588Z,7.80
2023-01-11T14:25:22.888Z,7.70
2023-01-11T14:27:49.574Z,7.70
2023-01-11T14:30:22.454Z,7.70
2023-01-11T14:33:04.224Z,7.70
2023-01-11T14:35:36.908Z,7.80
2023-01-11T14:38:15.648Z,7.80
2023-01-11T14:41:16.761Z,7.90
2023-01-11T14:44:01.750Z,7.90
2023-01-11T14:46:28.453Z,7.90
2023-01-11T14:49:26.204Z,8.00
2023-01-11T14:51:54.887Z,8.00
2023-01-11T14:54:28.733Z,8.10
2023-01-11T14:56:57.176Z,8.10
2023-01-11T14:59:44.366Z,8.20
2023-01-11T15:02:11.232Z,8.20
2023-01-11T15:04:39.144Z,8.20
2023-01-11T15:07:24.618Z,8.20
2023-01-11T15:09:53.572Z,8.30
2023-01-11T15:12:25.093Z,8.40
2023-01-11T15:14:57.531Z,8.40
2023-01-11T15:17:44.255Z,8.40
2023-01-11T15:20:13.107Z,8.50
2023-01-11T15:22:39.769Z,8.50
2023-01-11T15:25:23.490Z,8.60
2023-01-11T15:27:52.989Z,8.60
2023-01-11T15:30:29.109Z,8.70
2023-01-11T15:33:17.631Z,8.70
2023-01-11T15:35:57.011Z,8.70
2023-01-11T15:38:27.127Z,8.60
2023-01-11T15:40:54.189Z,8.60
2023-01-11T15:43:49.231Z,8.50
2023-01-11T15:46:53.843Z,8.50
2023-01-11T15:49:37.864Z,8.50
2023-01-11T15:52:19.639Z,8.40
2023-01-11T15:55:28.260Z,8.30
2023-01-11T15:58:28.131Z,8.20
2023-01-11T16:00:59.733Z,8.20
2023-01-11T16:03:49.735Z,8.10
2023-01-11T16:06:28.924Z,7.80
2023-01-11T16:09:17.875Z,7.50
2023-01-11T16:12:18.456Z,7.50
2023-01-11T16:15:16.194Z,7.60
2023-01-11T16:17:43.145Z,7.60
2023-01-11T16:20:30.445Z,7.60
2023-01-11T16:23:01.178Z,7.70
2023-01-11T16:25:30.187Z,7.60
2023-01-11T16:27:58.516Z,7.60
2023-01-11T16:30:25.855Z,7.60
2023-01-11T16:32:52.846Z,7.70
2023-01-11T16:35:24.367Z,7.70
2023-01-11T16:37:57.240Z,7.60
2023-01-11T16:40:36.023Z,7.60
2023-01-11T16:43:16.580Z,7.50
2023-01-11T16:45:44.815Z,7.50
2023-01-11T16:48:24.931Z,7.40
2023-01-11T16:51:01.989Z,7.40
2023-01-11T16:53:29.959Z,7.30
2023-01-11T16:56:10.617Z,7.20
2023-01-11T16:58:38.116Z,7.20
2023-01-11T17:01:17.819Z,7.10
2023-01-11T17:03:51.838Z,7.00
2023-01-11T17:06:22.764Z,6.90
2023-01-11T17:08:56.797Z,6.90
2023-01-11T17:11:41.729Z,6.90
2023-01-11T17:14:26.517Z,6.90
2023-01-11T17:17:06.133Z,6.90
2023-01-11T17:19:34.914Z,6.90
2023-01-11T17:22:27.582Z,6.90
2023-01-11T17:25:02.570Z,6.90
2023-01-11T17:27:40.919Z,7.00
2023-01-11T17:30:22.690Z,7.00
2023-01-11T17:32:53.091Z,7.00
2023-01-11T17:35:24.119Z,7.00
2023-01-11T17:37:52.426Z,7.10
2023-01-11T17:40:30.312Z,7.10
2023-01-11T17:43:20.165Z,7.10
2023-01-11T17:45:52.464Z,7.20
2023-01-11T17:48:20.468Z,7.20
2023-01-11T17:50:55.483Z,7.30
2023-01-11T17:53:22.771Z,7.30
2023-01-11T17:55:54.328Z,7.40
2023-01-11T17:58:29.520Z,7.40
2023-01-11T18:01:08.379Z,7.50
2023-01-11T18:03:42.826Z,7.60
2023-01-11T18:06:21.029Z,7.70
2023-01-11T18:08:49.053Z,7.80
2023-01-11T18:11:28.290Z,7.90
2023-01-11T18:14:01.304Z,8.00
2023-01-11T18:16:28.311Z,8.00
2023-01-11T18:18:55.072Z,8.10
2023-01-11T18:21:36.518Z,8.10
2023-01-11T18:24:09.754Z,8.10
2023-01-11T18:26:43.806Z,8.10
2023-01-11T18:29:38.438Z,8.20
2023-01-11T18:32:05.771Z,8.20
2023-01-11T18:34:32.447Z,8.30
2023-01-11T18:36:59.887Z,8.30
2023-01-11T18:39:26.657Z,8.40
2023-01-11T18:42:08.857Z,8.40
2023-01-11T18:44:36.677Z,8.50
2023-01-11T18:47:11.201Z,8.50
2023-01-11T18:49:37.999Z,8.60
2023-01-11T18:52:05.472Z,8.70
2023-01-11T18:54:32.213Z,8.70
2023-01-11T18:56:58.865Z,8.70
2023-01-11T18:59:25.593Z,8.80
2023-01-11T19:02:01.530Z,8.80
2023-01-11T19:04:38.698Z,8.90
2023-01-11T19:07:05.346Z,9.00
2023-01-11T19:09:32.021Z,9.10
2023-01-11T19:11:58.727Z,9.20
2023-01-11T19:14:25.533Z,9.20
2023-01-11T19:16:52.256Z,9.30
2023-01-11T19:19:18.949Z,9.30
2023-01-11T19:21:45.588Z,9.40
2023-01-11T19:24:12.392Z,9.40
2023-01-11T19:26:39.207Z,9.40
2023-01-11T19:29:06.052Z,9.50
2023-01-11T19:31:33.110Z,9.50
2023-01-11T19:33:59.913Z,9.50
2023-01-11T19:36:29.126Z,9.60
2023-01-11T19:38:55.811Z,9.60
2023-01-11T19:41:22.559Z,9.60
2023-01-11T19:43:49.326Z,9.70
2023-01-11T19:46:30.185Z,9.70
2023-01-11T19:48:57.656Z,9.70
2023-01-11T19:51:24.360Z,9.80
2023-01-11T19:53:51.066Z,9.80
2023-01-11T19:56:17.724Z,9.90
2023-01-11T19:58:44.375Z,9.90
2023-01-11T20:01:11.608Z,10.00
2023-01-11T20:03:41.137Z,9.90
2023-01-11T20:06:08.365Z,10.00
2023-01-11T20:08:38.379Z,10.00
2023-01-11T20:11:06.681Z,10.00
2023-01-11T20:13:33.513Z,10.10
2023-01-11T20:16:07.970Z,10.10
2023-01-11T20:18:34.702Z,10.10
2023-01-11T20:21:01.889Z,10.10
2023-01-11T20:23:32.274Z,10.10
2023-01-11T20:26:05.457Z,10.10
2023-01-11T20:28:32.928Z,10.20
2023-01-11T20:31:02.105Z,10.10
2023-01-11T20:33:29.416Z,10.10
2023-01-11T20:35:56.253Z,10.20
2023-01-11T20:38:23.050Z,10.10
2023-01-11T20:40:49.695Z,10.20
2023-01-11T20:43:17.409Z,10.20
2023-01-11T20:45:44.197Z,10.30
2023-01-11T20:48:11.163Z,10.30
2023-01-11T20:50:37.831Z,10.30
2023-01-11T20:53:04.625Z,10.30
2023-01-11T20:55:31.342Z,10.30
2023-01-11T20:57:59.418Z,10.30
2023-01-11T21:00:26.175Z,10.30
2023-01-11T21:02:52.928Z,10.30
2023-01-11T21:05:19.734Z,10.30
2023-01-11T21:07:48.054Z,10.30
2023-01-11T21:10:14.854Z,10.30
2023-01-11T21:12:41.540Z,10.20
2023-01-11T21:15:10.677Z,10.20
2023-01-11T21:17:37.846Z,10.30
2023-01-11T21:20:05.140Z,10.30
2023-01-11T21:22:31.917Z,10.30
2023-01-11T21:24:58.782Z,10.30
2023-01-11T21:27:25.554Z,10.40
2023-01-11T21:29:52.232Z,10.30
2023-01-11T21:32:19.127Z,10.30
2023-01-11T21:34:45.967Z,10.40
2023-01-11T21:37:12.800Z,10.40
2023-01-11T21:39:39.639Z,10.40
2023-01-11T21:42:06.406Z,10.50
2023-01-11T21:44:36.653Z,10.50
2023-01-11T21:47:04.961Z,10.50
2023-01-11T21:49:32.007Z,10.50
2023-01-11T21:51:58.932Z,10.50
2023-01-11T21:54:25.701Z,10.60
2023-01-11T21:56:52.435Z,10.60
2023-01-11T21:59:20.372Z,10.60
2023-01-11T22:01:49.051Z,10.60
2023-01-11T22:04:17.179Z,10.60
2023-01-11T22:06:47.400Z,10.60
2023-01-11T22:09:14.317Z,10.70
2023-01-11T22:11:41.014Z,10.70
2023-01-11T22:14:08.636Z,10.70
2023-01-11T22:16:35.685Z,10.70
2023-01-11T22:19:02.670Z,10.80
2023-01-11T22:21:29.383Z,10.80
2023-01-11T22:23:57.736Z,10.80
2023-01-11T22:26:24.689Z,10.80
2023-01-11T22:29:15.296Z,10.80
2023-01-11T22:31:43.338Z,10.80
2023-01-11T22:34:10.885Z,10.80
2023-01-11T22:36:37.900Z,10.80
2023-01-11T22:39:04.894Z,10.80
2023-01-11T22:41:31.818Z,10.80
2023-01-11T22:43:58.566Z,10.90
2023-01-11T22:46:26.034Z,10.90
2023-01-11T22:48:52.827Z,10.90
2023-01-11T22:51:21.779Z,10.90
2023-01-11T22:53:48.907Z,11.00
2023-01-11T22:56:18.809Z,11.00
2023-01-11T22:58:50.358Z,11.00
2023-01-11T23:01:18.888Z,10.90
2023-01-11T23:03:45.803Z,10.90
2023-01-11T23:06:12.749Z,10.90
2023-01-11T23:08:43.596Z,10.90
2023-01-11T23:11:13.887Z,10.90
2023-01-11T23:14:02.040Z,10.90
2023-01-11T23:16:28.788Z,10.90
2023-01-11T23:18:55.885Z,10.90
2023-01-11T23:21:22.715Z,10.90
2023-01-11T23:23:49.422Z,10.90
2023-01-11T23:26:18.102Z,10.90
2023-01-11T23:28:48.757Z,10.90
2023-01-11T23:31:17.361Z,10.90
2023-01-11T23:33:48.065Z,10.90
2023-01-11T23:36:15.527Z,10.90
2023-01-11T23:38:42.866Z,10.90
2023-01-11T23:41:29.955Z,10.90
2023-01-11T23:43:56.771Z,10.90
2023-01-11T23:46:42.301Z,10.80
2023-01-11T23:49:09.667Z,10.70
2023-01-11T23:51:36.547Z,10.70
2023-01-11T23:54:04.234Z,10.70
2023-01-11T23:56:31.389Z,10.60
2023-01-11T23:58:58.226Z,10.50
