createdAt,value
2022-12-28T00:01:36.641Z,6.70
2022-12-28T00:04:24.697Z,6.70
2022-12-28T00:07:13.016Z,6.70
2022-12-28T00:10:00.485Z,7.00
2022-12-28T00:12:48.355Z,6.80
2022-12-28T00:15:38.048Z,7.00
2022-12-28T00:18:25.863Z,6.80
2022-12-28T00:21:13.740Z,6.80
2022-12-28T00:24:02.214Z,6.90
2022-12-28T00:26:49.662Z,6.90
2022-12-28T00:29:37.751Z,6.90
2022-12-28T00:32:27.222Z,6.90
2022-12-28T00:35:14.586Z,7.00
2022-12-28T00:38:04.370Z,7.10
2022-12-28T00:40:52.811Z,5.90
2022-12-28T00:43:43.349Z,7.80
2022-12-28T00:46:30.771Z,7.10
2022-12-28T00:49:19.916Z,7.10
2022-12-28T00:52:07.505Z,7.20
2022-12-28T00:54:55.327Z,7.20
2022-12-28T00:57:42.722Z,8.40
2022-12-28T01:00:30.475Z,7.60
2022-12-28T01:03:18.509Z,7.20
2022-12-28T01:06:08.499Z,7.20
2022-12-28T01:11:49.845Z,7.30
2022-12-28T01:14:37.246Z,7.30
2022-12-28T01:17:24.482Z,7.30
2022-12-28T01:20:12.211Z,7.20
2022-12-28T01:23:01.073Z,7.40
2022-12-28T01:25:48.719Z,8.30
2022-12-28T01:28:36.439Z,7.50
2022-12-28T01:31:24.122Z,7.50
2022-12-28T01:34:14.975Z,7.50
2022-12-28T01:37:02.945Z,7.50
2022-12-28T01:39:51.812Z,7.70
2022-12-28T01:42:40.234Z,8.00
2022-12-28T01:45:28.026Z,7.40
2022-12-28T01:48:20.146Z,7.70
2022-12-28T01:51:07.799Z,7.70
2022-12-28T01:53:56.030Z,7.70
2022-12-28T01:56:45.578Z,7.70
2022-12-28T01:59:34.319Z,7.50
2022-12-28T02:02:22.917Z,7.60
2022-12-28T02:05:10.856Z,7.60
2022-12-28T02:08:04.035Z,7.60
2022-12-28T02:10:53.018Z,7.70
2022-12-28T02:13:44.031Z,7.70
2022-12-28T02:16:31.568Z,7.80
2022-12-28T02:19:22.936Z,7.80
2022-12-28T02:22:20.018Z,7.70
2022-12-28T02:25:21.212Z,7.70
2022-12-28T02:28:13.148Z,7.80
2022-12-28T02:31:04.447Z,7.80
2022-12-28T02:33:54.133Z,8.00
2022-12-28T02:36:44.255Z,7.70
2022-12-28T02:39:35.191Z,8.60
2022-12-28T02:42:23.467Z,7.70
2022-12-28T02:45:44.957Z,7.70
2022-12-28T02:48:58.945Z,7.70
2022-12-28T02:51:50.493Z,7.70
2022-12-28T02:55:09.596Z,7.90
2022-12-28T02:58:06.463Z,8.50
2022-12-28T03:00:59.700Z,8.00
2022-12-28T03:03:57.201Z,7.40
2022-12-28T03:07:07.569Z,8.00
2022-12-28T03:09:59.747Z,7.90
2022-12-28T03:12:49.807Z,7.90
2022-12-28T03:15:38.806Z,8.00
2022-12-28T03:18:45.755Z,7.90
2022-12-28T03:21:53.278Z,7.90
2022-12-28T03:24:59.109Z,7.90
2022-12-28T03:28:05.465Z,7.90
2022-12-28T03:31:06.864Z,7.90
2022-12-28T03:34:06.962Z,7.80
2022-12-28T03:37:08.683Z,7.80
2022-12-28T03:39:59.553Z,7.90
2022-12-28T03:43:07.175Z,7.90
2022-12-28T03:45:58.534Z,7.80
2022-12-28T03:48:46.703Z,7.80
2022-12-28T03:51:36.548Z,7.80
2022-12-28T03:54:34.981Z,8.50
2022-12-28T03:57:23.956Z,7.90
2022-12-28T04:00:12.447Z,8.00
2022-12-28T04:03:05.907Z,7.90
2022-12-28T04:05:56.313Z,8.00
2022-12-28T04:08:44.175Z,8.00
2022-12-28T04:11:35.027Z,8.00
2022-12-28T04:14:23.034Z,7.90
2022-12-28T04:17:13.024Z,7.80
2022-12-28T04:20:03.781Z,9.50
2022-12-28T04:22:51.663Z,7.80
2022-12-28T04:25:39.836Z,8.10
2022-12-28T04:28:29.761Z,8.30
2022-12-28T04:31:39.757Z,7.80
2022-12-28T04:34:33.400Z,7.80
2022-12-28T04:37:28.255Z,7.80
2022-12-28T04:40:16.218Z,7.80
2022-12-28T04:43:03.779Z,7.90
2022-12-28T04:46:00.232Z,7.80
2022-12-28T04:48:47.392Z,7.80
2022-12-28T04:51:35.405Z,7.80
2022-12-28T04:54:22.721Z,7.80
2022-12-28T04:57:14.143Z,7.80
2022-12-28T05:00:01.806Z,7.80
2022-12-28T05:02:51.207Z,7.80
2022-12-28T05:05:38.760Z,7.80
2022-12-28T05:08:26.041Z,7.80
2022-12-28T05:11:14.338Z,7.80
2022-12-28T05:14:01.700Z,7.80
2022-12-28T05:16:52.308Z,7.90
2022-12-28T05:19:42.142Z,7.90
2022-12-28T05:22:35.005Z,7.90
2022-12-28T05:25:25.917Z,7.90
2022-12-28T05:28:13.050Z,7.90
2022-12-28T05:31:01.627Z,7.90
2022-12-28T05:33:49.533Z,7.90
2022-12-28T05:36:40.003Z,7.90
2022-12-28T05:39:27.602Z,7.90
2022-12-28T05:45:02.954Z,7.40
2022-12-28T05:47:50.789Z,7.80
2022-12-28T05:50:39.859Z,7.80
2022-12-28T05:53:29.513Z,7.90
2022-12-28T05:56:18.689Z,4.90
2022-12-28T05:59:07.152Z,7.90
2022-12-28T06:01:55.459Z,7.90
2022-12-28T06:04:43.263Z,8.70
2022-12-28T06:10:20.903Z,7.90
2022-12-28T06:13:09.129Z,7.90
2022-12-28T06:15:56.798Z,7.90
2022-12-28T06:18:45.069Z,7.90
2022-12-28T06:21:34.105Z,7.90
2022-12-28T06:24:21.665Z,7.90
2022-12-28T06:27:11.279Z,7.90
2022-12-28T06:29:58.849Z,7.90
2022-12-28T06:32:47.031Z,8.30
2022-12-28T06:35:34.465Z,7.90
2022-12-28T06:38:27.171Z,8.00
2022-12-28T06:41:15.626Z,8.00
2022-12-28T06:44:07.035Z,8.00
2022-12-28T06:46:54.530Z,8.00
2022-12-28T06:49:42.221Z,8.00
2022-12-28T06:52:29.930Z,8.00
2022-12-28T06:55:17.855Z,8.00
2022-12-28T06:58:05.581Z,8.00
2022-12-28T07:00:54.972Z,7.90
2022-12-28T07:03:42.632Z,8.00
2022-12-28T07:06:33.331Z,8.20
2022-12-28T07:09:21.919Z,8.00
2022-12-28T07:12:10.523Z,8.10
2022-12-28T07:14:58.295Z,8.10
2022-12-28T07:17:47.274Z,8.00
2022-12-28T07:20:40.224Z,8.00
2022-12-28T07:23:30.602Z,8.10
2022-12-28T07:26:20.642Z,8.10
2022-12-28T07:29:09.698Z,8.10
2022-12-28T07:31:57.579Z,9.20
2022-12-28T07:34:46.768Z,9.10
2022-12-28T07:37:34.146Z,8.20
2022-12-28T07:40:22.155Z,8.20
2022-12-28T07:43:10.146Z,8.10
2022-12-28T07:46:01.221Z,8.20
2022-12-28T07:48:49.741Z,8.10
2022-12-28T07:51:40.234Z,8.10
2022-12-28T07:54:27.385Z,8.10
2022-12-28T07:57:15.639Z,8.10
2022-12-28T08:00:03.161Z,8.10
2022-12-28T08:02:59.502Z,7.40
2022-12-28T08:05:47.487Z,8.10
2022-12-28T08:08:37.471Z,8.10
2022-12-28T08:11:26.508Z,8.20
2022-12-28T08:14:14.565Z,8.10
2022-12-28T08:17:01.828Z,8.10
2022-12-28T08:19:50.156Z,8.10
2022-12-28T08:22:37.852Z,9.00
2022-12-28T08:25:26.628Z,8.10
2022-12-28T08:28:14.122Z,8.30
2022-12-28T08:31:06.157Z,8.20
2022-12-28T08:33:54.094Z,8.10
2022-12-28T08:36:42.290Z,8.20
2022-12-28T08:39:32.040Z,8.20
2022-12-28T08:42:20.893Z,8.20
2022-12-28T08:45:09.503Z,8.20
2022-12-28T08:47:59.064Z,8.20
2022-12-28T08:50:47.092Z,8.20
2022-12-28T08:53:35.019Z,6.30
2022-12-28T08:56:24.323Z,8.30
2022-12-28T08:59:14.556Z,8.30
2022-12-28T09:02:02.125Z,8.30
2022-12-28T09:04:49.518Z,8.00
2022-12-28T09:07:37.467Z,8.40
2022-12-28T09:10:25.083Z,8.40
2022-12-28T09:13:12.715Z,8.60
2022-12-28T09:16:02.979Z,8.50
2022-12-28T09:18:50.348Z,8.50
2022-12-28T09:21:38.782Z,8.50
2022-12-28T09:24:26.216Z,8.50
2022-12-28T09:27:13.655Z,8.50
2022-12-28T09:30:01.413Z,8.40
2022-12-28T09:33:12.225Z,8.50
2022-12-28T09:36:00.353Z,10.30
2022-12-28T09:38:51.426Z,8.50
2022-12-28T09:41:42.377Z,8.50
2022-12-28T09:44:50.852Z,8.50
2022-12-28T09:47:39.732Z,8.50
2022-12-28T09:50:30.594Z,8.50
2022-12-28T09:53:30.557Z,8.50
2022-12-28T09:56:23.870Z,8.60
2022-12-28T09:59:16.320Z,8.60
2022-12-28T10:02:05.566Z,8.60
2022-12-28T10:04:56.078Z,8.60
2022-12-28T10:07:45.251Z,8.70
2022-12-28T10:10:33.109Z,8.70
2022-12-28T10:13:52.959Z,8.70
2022-12-28T10:16:32.259Z,8.70
2022-12-28T10:19:20.815Z,8.70
2022-12-28T10:22:13.778Z,8.70
2022-12-28T10:25:02.332Z,10.00
2022-12-28T10:30:45.786Z,8.80
2022-12-28T10:33:32.995Z,8.80
2022-12-28T10:36:21.137Z,9.40
2022-12-28T10:39:15.690Z,8.90
2022-12-28T10:42:05.315Z,8.90
2022-12-28T10:44:57.286Z,9.00
2022-12-28T10:47:47.907Z,9.00
2022-12-28T10:50:43.684Z,9.20
2022-12-28T10:53:32.400Z,9.20
2022-12-28T10:56:25.379Z,9.00
2022-12-28T10:59:25.911Z,9.00
2022-12-28T11:02:24.248Z,9.10
2022-12-28T11:05:20.717Z,9.00
2022-12-28T11:10:58.023Z,9.10
2022-12-28T11:13:46.572Z,9.10
2022-12-28T11:16:38.720Z,9.10
2022-12-28T11:19:27.090Z,9.40
2022-12-28T11:22:16.943Z,9.30
2022-12-28T11:25:08.293Z,9.40
2022-12-28T11:27:55.959Z,9.40
2022-12-28T11:30:43.545Z,9.50
2022-12-28T11:33:34.984Z,9.30
2022-12-28T11:36:23.763Z,9.50
2022-12-28T11:39:30.334Z,9.60
2022-12-28T11:42:41.312Z,9.40
2022-12-28T11:45:47.788Z,9.40
2022-12-28T11:48:56.144Z,9.40
2022-12-28T11:51:45.053Z,9.40
2022-12-28T11:54:39.438Z,9.50
2022-12-28T11:57:36.977Z,10.50
2022-12-28T12:00:48.145Z,9.80
2022-12-28T12:03:54.623Z,9.80
2022-12-28T12:07:01.568Z,9.70
2022-12-28T12:09:50.929Z,9.70
2022-12-28T12:12:47.782Z,9.50
2022-12-28T12:15:40.184Z,9.60
2022-12-28T12:18:28.652Z,9.70
2022-12-28T12:21:23.104Z,9.50
2022-12-28T12:24:20.049Z,10.10
2022-12-28T12:27:15.061Z,9.70
2022-12-28T12:30:03.678Z,9.70
2022-12-28T12:32:53.781Z,10.40
2022-12-28T12:35:49.566Z,9.80
2022-12-28T12:38:43.681Z,9.80
2022-12-28T12:41:34.522Z,9.80
2022-12-28T12:44:30.123Z,9.80
2022-12-28T12:47:26.194Z,9.80
2022-12-28T12:50:29.929Z,9.80
2022-12-28T12:53:25.082Z,9.80
2022-12-28T12:56:15.519Z,9.70
2022-12-28T12:59:10.929Z,9.70
2022-12-28T13:02:07.627Z,9.70
2022-12-28T13:04:55.102Z,9.30
2022-12-28T13:07:43.249Z,9.70
2022-12-28T13:10:33.228Z,9.80
2022-12-28T13:13:23.721Z,9.80
2022-12-28T13:16:12.448Z,9.80
2022-12-28T13:19:03.001Z,9.80
2022-12-28T13:21:51.187Z,9.70
2022-12-28T13:24:46.074Z,9.80
2022-12-28T13:27:35.350Z,9.80
2022-12-28T13:30:23.219Z,9.80
2022-12-28T13:33:21.392Z,10.10
2022-12-28T13:36:14.675Z,9.90
2022-12-28T13:39:06.408Z,10.00
2022-12-28T13:41:54.876Z,10.00
2022-12-28T13:44:44.798Z,10.10
2022-12-28T13:47:34.653Z,10.20
2022-12-28T13:50:24.341Z,10.30
2022-12-28T13:53:15.318Z,10.70
2022-12-28T13:56:03.701Z,11.50
2022-12-28T13:58:52.136Z,10.50
2022-12-28T14:01:42.292Z,10.50
2022-12-28T14:07:40.226Z,10.50
2022-12-28T14:10:29.464Z,10.50
2022-12-28T14:13:18.631Z,10.50
2022-12-28T14:16:07.439Z,10.50
2022-12-28T14:18:55.265Z,10.50
2022-12-28T14:24:30.903Z,10.40
2022-12-28T14:27:19.755Z,10.20
2022-12-28T14:30:08.134Z,10.20
2022-12-28T14:32:56.169Z,10.20
2022-12-28T14:35:46.831Z,10.10
2022-12-28T14:38:36.019Z,10.00
2022-12-28T14:41:26.069Z,10.10
2022-12-28T14:44:17.821Z,10.10
2022-12-28T14:52:46.267Z,10.10
2022-12-28T14:55:35.348Z,10.10
2022-12-28T14:58:24.105Z,10.00
2022-12-28T15:01:13.103Z,10.00
2022-12-28T15:04:04.091Z,10.00
2022-12-28T15:06:52.097Z,10.00
2022-12-28T15:09:39.973Z,10.10
2022-12-28T15:12:28.441Z,10.00
2022-12-28T15:15:16.013Z,10.00
2022-12-28T15:18:07.942Z,9.90
2022-12-28T15:20:55.908Z,9.80
2022-12-28T15:23:43.222Z,9.80
2022-12-28T15:26:31.054Z,9.80
2022-12-28T15:29:39.610Z,9.40
2022-12-28T15:32:26.686Z,9.80
2022-12-28T15:35:16.612Z,9.90
2022-12-28T15:38:04.449Z,9.60
2022-12-28T15:40:56.155Z,9.50
2022-12-28T15:43:44.145Z,9.50
2022-12-28T15:46:32.280Z,9.40
2022-12-28T15:52:09.277Z,9.40
2022-12-28T15:54:56.892Z,9.40
2022-12-28T15:57:44.228Z,9.30
2022-12-28T16:00:32.258Z,9.30
2022-12-28T16:03:23.374Z,7.00
2022-12-28T16:06:11.453Z,9.10
2022-12-28T16:09:01.551Z,9.10
2022-12-28T16:11:54.857Z,9.10
2022-12-28T16:14:43.302Z,9.40
2022-12-28T16:17:31.661Z,9.20
2022-12-28T16:20:19.163Z,9.20
2022-12-28T16:23:06.871Z,9.20
2022-12-28T16:25:56.159Z,9.20
2022-12-28T16:28:47.409Z,9.20
2022-12-28T16:31:35.954Z,9.20
2022-12-28T16:34:25.448Z,9.10
2022-12-28T16:37:12.919Z,9.30
2022-12-28T16:40:00.529Z,9.00
2022-12-28T16:42:49.780Z,9.00
2022-12-28T16:45:38.529Z,8.90
2022-12-28T16:48:26.261Z,8.80
2022-12-28T16:51:13.866Z,8.80
2022-12-28T16:56:50.661Z,8.80
2022-12-28T16:59:39.701Z,8.70
2022-12-28T17:02:28.210Z,8.70
2022-12-28T17:08:06.948Z,8.60
2022-12-28T17:10:55.215Z,8.60
2022-12-28T17:13:44.045Z,8.70
2022-12-28T17:16:36.191Z,8.60
2022-12-28T17:19:26.548Z,8.60
2022-12-28T17:22:14.371Z,8.60
2022-12-28T17:25:01.647Z,8.60
2022-12-28T17:27:49.456Z,8.50
2022-12-28T17:30:36.960Z,8.40
2022-12-28T17:33:25.861Z,8.50
2022-12-28T17:36:13.153Z,8.60
2022-12-28T17:39:00.870Z,8.60
2022-12-28T17:41:48.813Z,8.60
2022-12-28T17:44:36.090Z,8.40
2022-12-28T17:47:25.833Z,8.60
2022-12-28T17:50:15.680Z,8.60
2022-12-28T17:53:03.975Z,8.70
2022-12-28T17:55:51.598Z,9.00
2022-12-28T17:58:39.224Z,8.60
2022-12-28T18:01:28.090Z,8.90
2022-12-28T18:04:15.654Z,6.70
2022-12-28T18:07:07.964Z,8.70
2022-12-28T18:09:56.394Z,8.70
2022-12-28T18:12:44.231Z,8.80
2022-12-28T18:15:34.041Z,8.80
2022-12-28T18:18:22.998Z,8.90
2022-12-28T18:21:19.364Z,8.80
2022-12-28T18:24:12.980Z,8.90
2022-12-28T18:27:00.243Z,9.50
2022-12-28T18:29:48.329Z,8.90
2022-12-28T18:32:36.226Z,8.90
2022-12-28T18:35:25.146Z,9.00
2022-12-28T18:38:12.633Z,9.20
2022-12-28T18:41:01.575Z,9.00
2022-12-28T18:43:49.696Z,8.90
2022-12-28T18:46:37.111Z,9.10
2022-12-28T18:49:24.724Z,9.20
2022-12-28T18:52:13.095Z,9.10
2022-12-28T18:55:00.876Z,9.20
2022-12-28T18:57:49.798Z,9.20
2022-12-28T19:00:38.763Z,9.20
2022-12-28T19:03:27.124Z,9.20
2022-12-28T19:06:17.488Z,9.30
2022-12-28T19:09:06.265Z,9.20
2022-12-28T19:11:54.108Z,9.40
2022-12-28T19:14:43.364Z,9.50
2022-12-28T19:17:30.796Z,9.40
2022-12-28T19:20:18.904Z,9.50
2022-12-28T19:23:07.085Z,9.60
2022-12-28T19:28:47.714Z,9.60
2022-12-28T19:31:37.243Z,9.70
2022-12-28T19:34:24.411Z,9.70
2022-12-28T19:37:12.080Z,9.60
2022-12-28T19:40:00.530Z,9.70
2022-12-28T19:42:47.765Z,9.70
2022-12-28T19:45:35.397Z,9.70
2022-12-28T19:48:24.711Z,9.60
2022-12-28T19:51:13.838Z,9.70
2022-12-28T19:54:02.174Z,10.00
2022-12-28T19:56:49.521Z,9.70
2022-12-28T19:59:37.660Z,9.70
2022-12-28T20:02:25.499Z,9.80
2022-12-28T20:05:14.677Z,9.80
2022-12-28T20:08:02.373Z,8.50
2022-12-28T20:10:55.639Z,10.00
2022-12-28T20:13:43.614Z,9.90
2022-12-28T20:16:33.082Z,10.20
2022-12-28T20:19:20.794Z,10.20
2022-12-28T20:22:10.193Z,10.30
2022-12-28T20:24:58.144Z,10.30
2022-12-28T20:27:45.570Z,10.10
2022-12-28T20:30:33.557Z,10.30
2022-12-28T20:33:21.495Z,10.30
2022-12-28T20:36:09.671Z,10.30
2022-12-28T20:38:58.608Z,10.40
2022-12-28T20:42:03.379Z,10.40
2022-12-28T20:44:50.969Z,10.40
2022-12-28T20:47:38.538Z,10.40
2022-12-28T20:50:26.129Z,10.40
2022-12-28T20:53:15.714Z,10.10
2022-12-28T20:56:11.635Z,10.50
2022-12-28T20:58:59.703Z,10.50
2022-12-28T21:01:47.859Z,10.50
2022-12-28T21:04:35.875Z,10.60
2022-12-28T21:07:23.742Z,10.50
2022-12-28T21:10:11.274Z,10.60
2022-12-28T21:13:00.208Z,10.60
2022-12-28T21:15:50.697Z,10.50
2022-12-28T21:18:38.728Z,10.60
2022-12-28T21:21:30.685Z,10.60
2022-12-28T21:24:18.248Z,10.10
2022-12-28T21:27:06.131Z,10.60
2022-12-28T21:29:55.246Z,10.70
2022-12-28T21:32:43.041Z,10.70
2022-12-28T21:35:34.082Z,10.70
2022-12-28T21:38:22.078Z,10.70
2022-12-28T21:41:10.525Z,10.80
2022-12-28T21:49:35.668Z,10.90
2022-12-28T21:52:23.184Z,10.80
2022-12-28T21:55:40.052Z,10.80
2022-12-28T21:58:28.055Z,10.90
2022-12-28T22:01:33.232Z,11.00
2022-12-28T22:04:39.491Z,10.90
2022-12-28T22:07:29.045Z,10.90
2022-12-28T22:10:33.871Z,10.80
2022-12-28T22:13:21.833Z,10.90
2022-12-28T22:16:09.720Z,11.00
2022-12-28T22:19:04.553Z,11.10
2022-12-28T22:21:52.038Z,11.10
2022-12-28T22:27:29.239Z,11.00
2022-12-28T22:30:16.527Z,11.00
2022-12-28T22:33:04.744Z,11.10
2022-12-28T22:35:52.823Z,11.00
2022-12-28T22:38:40.877Z,10.90
2022-12-28T22:41:28.618Z,10.80
2022-12-28T22:44:17.765Z,10.60
2022-12-28T22:47:06.105Z,10.50
2022-12-28T22:49:55.985Z,10.40
2022-12-28T22:52:43.498Z,10.40
2022-12-28T22:55:32.307Z,10.30
2022-12-28T22:58:19.884Z,10.60
2022-12-28T23:01:10.223Z,10.30
2022-12-28T23:03:57.740Z,10.30
2022-12-28T23:06:45.919Z,10.30
2022-12-28T23:09:34.045Z,10.30
2022-12-28T23:12:22.031Z,10.20
2022-12-28T23:15:19.076Z,10.20
2022-12-28T23:18:22.295Z,10.30
2022-12-28T23:21:33.266Z,10.40
2022-12-28T23:24:38.415Z,10.40
2022-12-28T23:27:28.803Z,10.50
2022-12-28T23:30:18.228Z,10.50
2022-12-28T23:33:06.144Z,10.60
2022-12-28T23:35:55.306Z,11.10
2022-12-28T23:38:43.468Z,10.90
2022-12-28T23:41:49.438Z,10.90
2022-12-28T23:44:37.431Z,10.90
2022-12-28T23:47:25.405Z,10.90
2022-12-28T23:50:12.999Z,11.00
2022-12-28T23:53:02.072Z,11.00
2022-12-28T23:55:49.934Z,11.00
2022-12-28T23:58:38.141Z,11.10
