createdAt,value
2022-08-29T00:01:08.686Z,100.00
2022-08-29T00:03:40.680Z,100.00
2022-08-29T00:06:10.420Z,100.00
2022-08-29T00:08:41.344Z,100.00
2022-08-29T00:11:10.948Z,100.00
2022-08-29T00:13:40.675Z,100.00
2022-08-29T00:16:10.529Z,100.00
2022-08-29T00:18:40.525Z,100.00
2022-08-29T00:21:10.044Z,100.00
2022-08-29T00:23:41.198Z,100.00
2022-08-29T00:26:10.701Z,100.00
2022-08-29T00:28:40.224Z,100.00
2022-08-29T00:31:09.917Z,100.00
2022-08-29T00:33:39.704Z,100.00
2022-08-29T00:36:10.932Z,100.00
2022-08-29T00:38:41.956Z,100.00
2022-08-29T00:41:12.929Z,100.00
2022-08-29T00:43:42.816Z,100.00
2022-08-29T00:46:47.348Z,100.00
2022-08-29T00:49:46.907Z,100.00
2022-08-29T00:52:25.174Z,100.00
2022-08-29T00:54:57.786Z,100.00
2022-08-29T00:57:32.398Z,100.00
2022-08-29T01:00:02.681Z,100.00
2022-08-29T01:02:34.392Z,100.00
2022-08-29T01:05:09.027Z,100.00
2022-08-29T01:07:40.844Z,100.00
2022-08-29T01:10:34.436Z,100.00
2022-08-29T01:13:05.549Z,100.00
2022-08-29T01:15:37.144Z,100.00
2022-08-29T01:18:09.194Z,100.00
2022-08-29T01:20:51.608Z,100.00
2022-08-29T01:23:29.270Z,100.00
2022-08-29T01:26:01.487Z,100.00
2022-08-29T01:28:35.853Z,100.00
2022-08-29T01:31:11.558Z,100.00
2022-08-29T01:33:51.274Z,100.00
2022-08-29T01:36:25.887Z,100.00
2022-08-29T01:38:55.521Z,100.00
2022-08-29T01:41:27.374Z,100.00
2022-08-29T01:43:58.292Z,100.00
2022-08-29T01:46:31.520Z,100.00
2022-08-29T01:49:05.497Z,100.00
2022-08-29T01:51:36.005Z,100.00
2022-08-29T01:54:07.331Z,100.00
2022-08-29T01:56:44.780Z,100.00
2022-08-29T01:59:20.953Z,100.00
2022-08-29T02:01:58.139Z,100.00
2022-08-29T02:04:28.018Z,100.00
2022-08-29T02:06:57.973Z,100.00
2022-08-29T02:09:29.447Z,100.00
2022-08-29T02:12:07.088Z,100.00
2022-08-29T02:14:37.771Z,100.00
2022-08-29T02:17:08.905Z,100.00
2022-08-29T02:19:39.909Z,100.00
2022-08-29T02:22:10.870Z,100.00
2022-08-29T02:24:40.837Z,100.00
2022-08-29T02:27:12.563Z,100.00
2022-08-29T02:29:42.099Z,100.00
2022-08-29T02:32:15.632Z,100.00
2022-08-29T02:34:47.848Z,100.00
2022-08-29T02:37:18.552Z,100.00
2022-08-29T02:39:48.478Z,100.00
2022-08-29T02:42:19.718Z,100.00
2022-08-29T02:44:49.432Z,100.00
2022-08-29T02:47:19.649Z,100.00
2022-08-29T02:49:49.793Z,100.00
2022-08-29T02:52:20.066Z,100.00
2022-08-29T02:54:50.167Z,100.00
2022-08-29T02:57:22.009Z,100.00
2022-08-29T02:59:52.037Z,100.00
2022-08-29T03:02:22.308Z,100.00
2022-08-29T03:04:51.951Z,100.00
2022-08-29T03:07:21.598Z,100.00
2022-08-29T03:09:51.820Z,100.00
2022-08-29T03:12:22.740Z,100.00
2022-08-29T03:14:52.293Z,100.00
2022-08-29T03:17:21.820Z,100.00
2022-08-29T03:19:51.277Z,100.00
2022-08-29T03:22:20.965Z,100.00
2022-08-29T03:24:50.506Z,100.00
2022-08-29T03:27:20.605Z,100.00
2022-08-29T03:29:51.404Z,100.00
2022-08-29T03:32:20.954Z,100.00
2022-08-29T03:34:50.873Z,100.00
2022-08-29T03:37:20.553Z,100.00
2022-08-29T03:39:50.101Z,100.00
2022-08-29T03:42:19.598Z,100.00
2022-08-29T03:44:50.832Z,100.00
2022-08-29T03:47:20.358Z,100.00
2022-08-29T03:49:50.040Z,100.00
2022-08-29T03:52:19.521Z,100.00
2022-08-29T03:54:49.014Z,100.00
2022-08-29T03:57:18.515Z,100.00
2022-08-29T03:59:48.793Z,100.00
2022-08-29T04:02:25.060Z,100.00
2022-08-29T04:05:09.962Z,100.00
2022-08-29T04:07:45.263Z,100.00
2022-08-29T04:10:20.188Z,100.00
2022-08-29T04:12:54.286Z,100.00
2022-08-29T04:15:25.499Z,100.00
2022-08-29T04:18:02.117Z,100.00
2022-08-29T04:20:37.437Z,100.00
2022-08-29T04:23:08.379Z,100.00
2022-08-29T04:25:37.974Z,100.00
2022-08-29T04:28:11.445Z,100.00
2022-08-29T04:30:51.814Z,100.00
2022-08-29T04:33:27.674Z,100.00
2022-08-29T04:35:57.093Z,100.00
2022-08-29T04:38:26.549Z,100.00
2022-08-29T04:40:56.372Z,100.00
2022-08-29T04:43:25.941Z,100.00
2022-08-29T04:45:56.482Z,100.00
2022-08-29T04:48:27.742Z,100.00
2022-08-29T04:50:58.402Z,100.00
2022-08-29T04:53:30.974Z,100.00
2022-08-29T04:56:05.099Z,100.00
2022-08-29T04:58:36.145Z,100.00
2022-08-29T05:01:07.032Z,100.00
2022-08-29T05:03:37.840Z,100.00
2022-08-29T05:06:11.971Z,100.00
2022-08-29T05:08:45.762Z,100.00
2022-08-29T05:11:23.096Z,100.00
2022-08-29T05:13:53.887Z,100.00
2022-08-29T05:16:23.769Z,100.00
2022-08-29T05:18:55.163Z,100.00
2022-08-29T05:21:27.223Z,100.00
2022-08-29T05:23:57.497Z,100.00
2022-08-29T05:26:32.471Z,100.00
2022-08-29T05:29:01.962Z,100.00
2022-08-29T05:31:31.463Z,100.00
2022-08-29T05:34:02.355Z,100.00
2022-08-29T05:36:51.765Z,100.00
2022-08-29T05:39:21.262Z,100.00
2022-08-29T05:41:51.199Z,100.00
2022-08-29T05:44:20.744Z,100.00
2022-08-29T05:46:50.265Z,100.00
2022-08-29T05:49:21.432Z,100.00
2022-08-29T05:51:54.327Z,100.00
2022-08-29T05:54:30.335Z,100.00
2022-08-29T05:56:59.965Z,100.00
2022-08-29T05:59:29.490Z,100.00
2022-08-29T06:01:59.337Z,100.00
2022-08-29T06:04:30.236Z,100.00
2022-08-29T06:06:59.910Z,100.00
2022-08-29T06:09:29.788Z,100.00
2022-08-29T06:11:59.343Z,100.00
2022-08-29T06:14:28.991Z,100.00
2022-08-29T06:16:58.867Z,100.00
2022-08-29T06:19:34.655Z,100.00
2022-08-29T06:22:09.676Z,100.00
2022-08-29T06:24:42.602Z,100.00
2022-08-29T06:27:15.336Z,100.00
2022-08-29T06:29:44.848Z,100.00
2022-08-29T06:32:14.794Z,100.00
2022-08-29T06:34:45.810Z,100.00
2022-08-29T06:37:15.335Z,100.00
2022-08-29T06:39:44.835Z,100.00
2022-08-29T06:42:14.385Z,100.00
2022-08-29T06:44:44.625Z,100.00
2022-08-29T06:47:14.390Z,100.00
2022-08-29T06:49:45.278Z,100.00
2022-08-29T06:52:15.288Z,100.00
2022-08-29T06:54:44.841Z,100.00
2022-08-29T06:57:14.484Z,100.00
2022-08-29T06:59:44.071Z,100.00
2022-08-29T07:02:14.003Z,100.00
2022-08-29T07:04:44.890Z,100.00
2022-08-29T07:07:14.810Z,100.00
2022-08-29T07:09:44.616Z,100.00
2022-08-29T07:12:14.152Z,100.00
2022-08-29T07:14:43.609Z,100.00
2022-08-29T07:17:25.555Z,100.00
2022-08-29T07:19:57.073Z,100.00
2022-08-29T07:22:27.168Z,100.00
2022-08-29T07:24:56.985Z,100.00
2022-08-29T07:27:26.552Z,100.00
2022-08-29T07:29:56.177Z,100.00
2022-08-29T07:32:26.082Z,100.00
2022-08-29T07:34:57.095Z,100.00
2022-08-29T07:37:26.596Z,100.00
2022-08-29T07:39:56.412Z,100.00
2022-08-29T07:42:27.352Z,100.00
2022-08-29T07:44:56.807Z,100.00
2022-08-29T07:47:28.813Z,100.00
2022-08-29T07:50:01.672Z,100.00
2022-08-29T07:52:31.297Z,100.00
2022-08-29T07:55:01.393Z,100.00
2022-08-29T07:57:30.946Z,100.00
2022-08-29T08:00:02.488Z,100.00
2022-08-29T08:02:41.991Z,100.00
2022-08-29T08:05:13.078Z,100.00
2022-08-29T08:07:42.656Z,100.00
2022-08-29T08:10:13.015Z,100.00
2022-08-29T08:12:42.496Z,100.00
2022-08-29T08:15:12.340Z,100.00
2022-08-29T08:17:44.207Z,100.00
2022-08-29T08:20:15.694Z,100.00
2022-08-29T08:22:45.240Z,100.00
2022-08-29T08:25:14.705Z,100.00
2022-08-29T08:27:44.189Z,100.00
2022-08-29T08:30:15.433Z,100.00
2022-08-29T08:32:48.024Z,100.00
2022-08-29T08:35:23.006Z,100.00
2022-08-29T08:37:53.324Z,100.00
2022-08-29T08:40:28.678Z,100.00
2022-08-29T08:43:02.754Z,100.00
2022-08-29T08:45:39.410Z,100.00
2022-08-29T08:48:15.957Z,100.00
2022-08-29T08:50:55.039Z,100.00
2022-08-29T08:53:35.864Z,100.00
2022-08-29T08:56:16.246Z,100.00
2022-08-29T08:58:55.215Z,100.00
2022-08-29T09:01:32.179Z,100.00
2022-08-29T09:04:38.665Z,100.00
2022-08-29T09:07:49.305Z,100.00
2022-08-29T09:10:32.954Z,100.00
2022-08-29T09:13:24.806Z,100.00
2022-08-29T09:16:00.152Z,100.00
2022-08-29T09:18:36.532Z,100.00
2022-08-29T09:21:39.560Z,100.00
2022-08-29T09:24:12.061Z,100.00
2022-08-29T09:26:41.811Z,100.00
2022-08-29T09:29:13.851Z,100.00
2022-08-29T09:31:43.530Z,100.00
2022-08-29T09:34:50.832Z,100.00
2022-08-29T09:37:31.294Z,100.00
2022-08-29T09:40:11.072Z,100.00
2022-08-29T09:42:53.300Z,100.00
2022-08-29T09:45:26.364Z,100.00
2022-08-29T09:48:15.434Z,100.00
2022-08-29T09:50:46.324Z,100.00
2022-08-29T09:53:25.617Z,100.00
2022-08-29T09:55:56.608Z,100.00
2022-08-29T09:58:39.718Z,100.00
2022-08-29T10:01:18.691Z,100.00
2022-08-29T10:03:58.504Z,100.00
2022-08-29T10:06:33.713Z,100.00
2022-08-29T10:09:09.290Z,100.00
2022-08-29T10:11:55.772Z,100.00
2022-08-29T10:14:38.373Z,100.00
2022-08-29T10:17:37.841Z,100.00
2022-08-29T10:20:09.902Z,100.00
2022-08-29T10:22:47.347Z,100.00
2022-08-29T10:25:27.522Z,100.00
2022-08-29T10:28:08.764Z,100.00
2022-08-29T10:30:54.021Z,100.00
2022-08-29T10:33:48.981Z,100.00
2022-08-29T10:36:27.992Z,100.00
2022-08-29T10:39:12.168Z,100.00
2022-08-29T10:41:56.585Z,100.00
2022-08-29T10:44:39.185Z,100.00
2022-08-29T10:47:26.996Z,100.00
2022-08-29T10:50:43.021Z,100.00
2022-08-29T10:53:18.605Z,100.00
2022-08-29T10:55:56.195Z,100.00
2022-08-29T10:58:41.890Z,100.00
2022-08-29T11:01:22.297Z,100.00
2022-08-29T11:04:08.705Z,100.00
2022-08-29T11:06:47.213Z,100.00
2022-08-29T11:09:25.024Z,100.00
2022-08-29T11:12:12.527Z,100.00
2022-08-29T11:14:57.883Z,100.00
2022-08-29T11:17:37.553Z,100.00
2022-08-29T11:20:16.308Z,100.00
2022-08-29T11:22:55.565Z,100.00
2022-08-29T11:25:25.208Z,100.00
2022-08-29T11:28:12.848Z,97.47
2022-08-29T11:30:52.200Z,99.60
2022-08-29T11:33:37.687Z,98.96
2022-08-29T11:36:39.065Z,92.03
2022-08-29T11:39:42.484Z,96.69
2022-08-29T11:42:49.950Z,92.26
2022-08-29T11:45:12.979Z,94.67
2022-08-29T11:48:01.780Z,99.64
2022-08-29T11:50:36.779Z,98.06
2022-08-29T11:53:16.843Z,100.00
2022-08-29T11:56:28.401Z,100.00
2022-08-29T11:59:00.104Z,100.00
2022-08-29T12:02:00.986Z,100.00
2022-08-29T12:04:58.177Z,100.00
2022-08-29T12:07:39.657Z,100.00
2022-08-29T12:10:26.538Z,100.00
2022-08-29T12:13:00.841Z,100.00
2022-08-29T12:15:55.240Z,100.00
2022-08-29T12:18:49.497Z,100.00
2022-08-29T12:21:49.583Z,100.00
2022-08-29T12:24:57.367Z,100.00
2022-08-29T12:28:06.011Z,100.00
2022-08-29T12:30:42.088Z,100.00
2022-08-29T12:33:32.452Z,100.00
2022-08-29T12:36:27.255Z,95.98
2022-08-29T12:39:19.430Z,93.37
2022-08-29T12:42:22.792Z,90.81
2022-08-29T12:45:03.246Z,88.52
2022-08-29T12:47:41.845Z,90.11
2022-08-29T12:50:22.422Z,84.31
2022-08-29T12:53:03.929Z,89.49
2022-08-29T12:55:40.829Z,84.79
2022-08-29T12:58:15.498Z,84.92
2022-08-29T13:00:54.007Z,76.80
2022-08-29T13:03:24.208Z,81.14
2022-08-29T13:06:04.136Z,85.53
2022-08-29T13:08:38.026Z,80.39
2022-08-29T13:11:12.726Z,79.40
2022-08-29T13:13:43.556Z,75.79
2022-08-29T13:16:30.128Z,69.91
2022-08-29T13:19:10.836Z,67.77
2022-08-29T13:21:41.233Z,68.54
2022-08-29T13:24:17.913Z,70.98
2022-08-29T13:27:04.867Z,65.81
2022-08-29T13:29:42.160Z,70.70
2022-08-29T13:32:23.796Z,66.27
2022-08-29T13:35:08.349Z,64.69
2022-08-29T13:37:42.125Z,63.42
2022-08-29T13:40:41.099Z,53.56
2022-08-29T13:43:35.741Z,56.42
2022-08-29T13:46:18.211Z,56.21
2022-08-29T13:48:48.000Z,57.55
2022-08-29T13:51:18.601Z,53.05
2022-08-29T13:53:48.126Z,55.61
2022-08-29T13:56:27.867Z,55.70
2022-08-29T13:59:01.421Z,56.38
2022-08-29T14:02:08.672Z,57.09
2022-08-29T14:04:38.087Z,52.88
2022-08-29T14:07:10.896Z,57.75
2022-08-29T14:09:45.654Z,56.55
2022-08-29T14:12:16.284Z,54.03
2022-08-29T14:14:46.950Z,53.54
2022-08-29T14:17:19.309Z,54.28
2022-08-29T14:19:48.959Z,53.55
2022-08-29T14:22:18.537Z,50.31
2022-08-29T14:24:52.717Z,50.64
2022-08-29T14:27:23.085Z,50.29
2022-08-29T14:29:53.135Z,51.96
2022-08-29T14:32:26.847Z,53.71
2022-08-29T14:34:56.627Z,50.77
2022-08-29T14:37:26.692Z,50.86
2022-08-29T14:39:56.354Z,52.65
2022-08-29T14:42:28.397Z,49.19
2022-08-29T14:44:57.900Z,49.82
2022-08-29T14:47:28.829Z,48.83
2022-08-29T14:49:58.289Z,49.94
2022-08-29T14:52:27.980Z,50.96
2022-08-29T14:54:58.889Z,48.22
2022-08-29T14:57:28.345Z,46.79
2022-08-29T14:59:57.881Z,47.34
2022-08-29T15:02:28.777Z,48.39
2022-08-29T15:04:58.830Z,47.77
2022-08-29T15:07:28.464Z,46.61
2022-08-29T15:09:58.045Z,46.57
2022-08-29T15:12:29.020Z,48.05
2022-08-29T15:14:58.724Z,48.52
2022-08-29T15:17:29.715Z,47.16
2022-08-29T15:22:49.084Z,51.79
2022-08-29T15:25:18.772Z,52.52
2022-08-29T15:27:48.633Z,49.99
2022-08-29T15:30:24.349Z,51.28
2022-08-29T15:32:55.367Z,51.85
2022-08-29T15:35:25.286Z,51.34
2022-08-29T15:37:54.909Z,51.19
2022-08-29T15:40:27.407Z,52.65
2022-08-29T15:42:56.943Z,53.59
2022-08-29T15:45:26.506Z,51.69
2022-08-29T15:48:01.267Z,53.19
2022-08-29T15:50:31.317Z,53.68
2022-08-29T15:53:00.800Z,54.15
2022-08-29T15:55:30.559Z,53.13
2022-08-29T15:58:00.154Z,56.81
2022-08-29T16:00:31.210Z,57.77
2022-08-29T16:03:07.077Z,58.20
2022-08-29T16:05:40.228Z,59.14
2022-08-29T16:08:11.014Z,57.16
2022-08-29T16:10:47.017Z,60.06
2022-08-29T16:13:17.108Z,62.06
2022-08-29T16:15:49.005Z,64.30
2022-08-29T16:18:20.333Z,64.82
2022-08-29T16:20:50.125Z,64.75
2022-08-29T16:23:22.084Z,65.63
2022-08-29T16:25:51.597Z,67.36
2022-08-29T16:28:21.206Z,67.33
2022-08-29T16:30:51.459Z,68.10
2022-08-29T16:33:22.356Z,70.01
2022-08-29T16:35:51.873Z,71.43
2022-08-29T16:38:21.836Z,73.56
2022-08-29T16:40:51.696Z,74.57
2022-08-29T16:43:21.258Z,76.89
2022-08-29T16:45:50.900Z,75.57
2022-08-29T16:48:22.001Z,78.14
2022-08-29T16:50:51.774Z,78.65
2022-08-29T16:53:21.667Z,82.33
2022-08-29T16:55:51.517Z,84.66
2022-08-29T16:58:38.799Z,88.33
2022-08-29T17:01:08.981Z,88.04
2022-08-29T17:03:39.865Z,89.57
2022-08-29T17:06:10.090Z,93.85
2022-08-29T17:08:38.935Z,96.43
2022-08-29T17:11:07.717Z,96.99
2022-08-29T17:13:38.475Z,98.35
2022-08-29T17:16:09.782Z,99.88
2022-08-29T17:18:40.848Z,100.00
2022-08-29T17:21:11.905Z,100.00
2022-08-29T17:23:42.376Z,100.00
2022-08-29T17:26:16.220Z,100.00
2022-08-29T17:28:48.235Z,100.00
2022-08-29T17:31:19.244Z,100.00
2022-08-29T17:33:50.281Z,100.00
2022-08-29T17:36:21.232Z,100.00
2022-08-29T17:38:51.441Z,100.00
2022-08-29T17:41:23.257Z,100.00
2022-08-29T17:43:52.872Z,100.00
2022-08-29T17:46:22.618Z,100.00
2022-08-29T17:48:53.694Z,100.00
2022-08-29T17:51:23.187Z,100.00
2022-08-29T17:53:54.125Z,100.00
2022-08-29T17:56:41.973Z,100.00
2022-08-29T17:59:14.591Z,100.00
2022-08-29T18:01:44.924Z,100.00
2022-08-29T18:04:16.613Z,100.00
2022-08-29T18:06:47.082Z,100.00
2022-08-29T18:09:17.017Z,100.00
2022-08-29T18:11:50.822Z,100.00
2022-08-29T18:14:23.676Z,100.00
2022-08-29T18:16:54.217Z,100.00
2022-08-29T18:19:26.977Z,100.00
2022-08-29T18:21:56.631Z,100.00
2022-08-29T18:24:26.184Z,100.00
2022-08-29T18:26:55.835Z,100.00
2022-08-29T18:29:25.383Z,100.00
2022-08-29T18:31:54.897Z,100.00
2022-08-29T18:34:26.011Z,100.00
2022-08-29T18:36:55.549Z,100.00
2022-08-29T18:40:03.492Z,100.00
2022-08-29T18:42:45.012Z,100.00
2022-08-29T18:45:14.898Z,100.00
2022-08-29T18:47:44.543Z,100.00
2022-08-29T18:50:35.813Z,100.00
2022-08-29T18:53:13.601Z,100.00
2022-08-29T18:55:51.174Z,100.00
2022-08-29T18:58:26.451Z,100.00
2022-08-29T19:01:12.245Z,100.00
2022-08-29T19:03:49.315Z,100.00
2022-08-29T19:06:23.620Z,100.00
2022-08-29T19:08:58.349Z,100.00
2022-08-29T19:11:29.171Z,100.00
2022-08-29T19:13:58.866Z,100.00
2022-08-29T19:16:28.572Z,100.00
2022-08-29T19:18:58.266Z,100.00
2022-08-29T19:21:28.278Z,100.00
2022-08-29T19:23:57.998Z,100.00
2022-08-29T19:26:34.379Z,100.00
2022-08-29T19:29:12.379Z,100.00
2022-08-29T19:31:44.740Z,100.00
2022-08-29T19:34:14.358Z,100.00
2022-08-29T19:36:47.028Z,100.00
2022-08-29T19:39:16.815Z,100.00
2022-08-29T19:41:46.303Z,100.00
2022-08-29T19:44:15.750Z,100.00
2022-08-29T19:46:49.348Z,100.00
2022-08-29T19:49:19.648Z,100.00
2022-08-29T19:52:07.597Z,100.00
2022-08-29T19:54:43.570Z,100.00
2022-08-29T19:57:28.867Z,100.00
2022-08-29T20:00:13.106Z,100.00
2022-08-29T20:02:54.329Z,100.00
2022-08-29T20:05:27.387Z,100.00
2022-08-29T20:08:04.933Z,100.00
2022-08-29T20:10:34.973Z,100.00
2022-08-29T20:13:04.622Z,100.00
2022-08-29T20:15:34.189Z,100.00
2022-08-29T20:18:06.048Z,100.00
2022-08-29T20:20:37.022Z,100.00
2022-08-29T20:23:09.346Z,100.00
2022-08-29T20:25:39.618Z,100.00
2022-08-29T20:28:14.781Z,100.00
2022-08-29T20:30:45.913Z,100.00
2022-08-29T20:33:19.874Z,100.00
2022-08-29T20:36:06.807Z,100.00
2022-08-29T20:38:37.800Z,100.00
2022-08-29T20:41:07.468Z,100.00
2022-08-29T20:43:39.207Z,100.00
2022-08-29T20:46:10.001Z,100.00
2022-08-29T20:48:40.112Z,100.00
2022-08-29T20:51:11.632Z,100.00
2022-08-29T20:53:42.901Z,100.00
2022-08-29T20:56:12.842Z,100.00
2022-08-29T20:58:42.309Z,100.00
2022-08-29T21:01:11.896Z,100.00
2022-08-29T21:03:58.829Z,100.00
2022-08-29T21:06:28.478Z,100.00
2022-08-29T21:08:59.352Z,100.00
2022-08-29T21:11:28.926Z,100.00
2022-08-29T21:13:58.522Z,100.00
2022-08-29T21:16:28.613Z,100.00
2022-08-29T21:18:58.365Z,100.00
2022-08-29T21:21:27.888Z,100.00
2022-08-29T21:23:58.783Z,100.00
2022-08-29T21:26:28.305Z,100.00
2022-08-29T21:28:57.871Z,100.00
2022-08-29T21:31:27.630Z,100.00
2022-08-29T21:33:57.369Z,100.00
2022-08-29T21:36:29.715Z,100.00
2022-08-29T21:39:02.196Z,100.00
2022-08-29T21:41:33.586Z,100.00
2022-08-29T21:44:05.204Z,100.00
2022-08-29T21:46:42.690Z,100.00
2022-08-29T21:49:21.729Z,100.00
2022-08-29T21:51:51.491Z,100.00
2022-08-29T21:54:22.372Z,100.00
2022-08-29T21:56:51.885Z,100.00
2022-08-29T21:59:21.961Z,100.00
2022-08-29T22:01:54.662Z,100.00
2022-08-29T22:04:28.508Z,100.00
2022-08-29T22:06:59.831Z,100.00
2022-08-29T22:09:31.837Z,100.00
2022-08-29T22:12:01.326Z,100.00
2022-08-29T22:14:45.019Z,100.00
2022-08-29T22:17:15.857Z,100.00
2022-08-29T22:19:45.530Z,100.00
2022-08-29T22:22:14.996Z,100.00
2022-08-29T22:24:46.504Z,100.00
2022-08-29T22:27:15.985Z,100.00
2022-08-29T22:29:46.098Z,100.00
2022-08-29T22:32:15.712Z,100.00
2022-08-29T22:34:45.294Z,100.00
2022-08-29T22:37:14.756Z,100.00
2022-08-29T22:39:45.723Z,100.00
2022-08-29T22:42:15.431Z,100.00
2022-08-29T22:45:03.359Z,100.00
2022-08-29T22:47:33.531Z,100.00
2022-08-29T22:50:03.845Z,100.00
2022-08-29T22:52:33.452Z,100.00
2022-08-29T22:55:07.381Z,100.00
2022-08-29T22:57:37.189Z,100.00
2022-08-29T23:00:09.621Z,100.00
2022-08-29T23:02:39.523Z,100.00
2022-08-29T23:05:10.033Z,100.00
2022-08-29T23:07:40.078Z,100.00
2022-08-29T23:10:13.337Z,100.00
2022-08-29T23:12:43.212Z,100.00
2022-08-29T23:15:18.495Z,100.00
2022-08-29T23:17:48.124Z,100.00
2022-08-29T23:20:19.909Z,100.00
2022-08-29T23:22:49.393Z,100.00
2022-08-29T23:25:20.704Z,100.00
2022-08-29T23:27:50.208Z,100.00
2022-08-29T23:30:19.780Z,100.00
2022-08-29T23:32:49.485Z,100.00
2022-08-29T23:35:19.205Z,100.00
2022-08-29T23:37:48.676Z,100.00
2022-08-29T23:40:19.788Z,100.00
2022-08-29T23:42:50.719Z,100.00
2022-08-29T23:45:20.449Z,100.00
2022-08-29T23:47:49.991Z,100.00
2022-08-29T23:50:19.779Z,100.00
2022-08-29T23:52:49.236Z,100.00
2022-08-29T23:55:20.371Z,100.00
2022-08-29T23:57:49.885Z,100.00
