createdAt,value
2017-10-09T00:01:20.931Z,0.00
2017-10-09T00:02:20.744Z,0.00
2017-10-09T00:04:13.571Z,0.00
2017-10-09T00:05:13.567Z,0.00
2017-10-09T00:07:06.485Z,0.00
2017-10-09T00:08:06.418Z,0.00
2017-10-09T00:09:59.245Z,0.00
2017-10-09T00:10:59.240Z,0.00
2017-10-09T00:12:52.324Z,0.00
2017-10-09T00:13:52.075Z,0.00
2017-10-09T00:15:44.910Z,0.00
2017-10-09T00:16:44.902Z,0.00
2017-10-09T00:18:37.842Z,0.00
2017-10-09T00:19:37.773Z,0.00
2017-10-09T00:21:30.667Z,0.00
2017-10-09T00:22:30.618Z,0.00
2017-10-09T00:24:23.503Z,0.00
2017-10-09T00:25:23.446Z,0.00
2017-10-09T00:27:16.283Z,0.00
2017-10-09T00:28:16.275Z,0.00
2017-10-09T00:30:09.164Z,0.00
2017-10-09T00:31:09.106Z,0.00
2017-10-09T00:33:02.034Z,0.00
2017-10-09T00:34:01.984Z,0.00
2017-10-09T00:35:54.915Z,0.00
2017-10-09T00:36:54.827Z,0.00
2017-10-09T00:38:47.738Z,0.00
2017-10-09T00:39:47.692Z,0.00
2017-10-09T00:41:40.588Z,0.00
2017-10-09T00:42:40.570Z,0.00
2017-10-09T00:44:33.505Z,0.00
2017-10-09T00:45:33.408Z,0.00
2017-10-09T00:47:26.239Z,0.00
2017-10-09T00:48:26.238Z,0.00
2017-10-09T00:50:19.149Z,0.00
2017-10-09T00:51:19.094Z,0.00
2017-10-09T00:53:11.928Z,0.00
2017-10-09T00:54:11.922Z,0.00
2017-10-09T00:56:04.802Z,0.00
2017-10-09T00:57:04.752Z,0.00
2017-10-09T00:58:57.751Z,0.00
2017-10-09T00:59:57.642Z,0.00
2017-10-09T01:01:50.499Z,0.00
2017-10-09T01:02:50.494Z,0.00
2017-10-09T01:04:43.417Z,0.00
2017-10-09T01:05:43.313Z,0.00
2017-10-09T01:07:36.159Z,0.00
2017-10-09T01:08:36.151Z,0.00
2017-10-09T01:10:29.115Z,0.00
2017-10-09T01:11:29.054Z,0.00
2017-10-09T01:13:21.995Z,0.00
2017-10-09T01:14:22.480Z,0.00
2017-10-09T01:16:14.765Z,0.00
2017-10-09T01:17:14.710Z,0.00
2017-10-09T01:19:07.566Z,0.00
2017-10-09T01:20:07.561Z,0.00
2017-10-09T01:22:00.564Z,0.00
2017-10-09T01:23:00.414Z,0.00
2017-10-09T01:24:53.252Z,0.00
2017-10-09T01:25:53.247Z,0.00
2017-10-09T01:27:46.174Z,0.00
2017-10-09T01:28:46.127Z,0.00
2017-10-09T01:30:39.002Z,0.00
2017-10-09T01:31:38.993Z,0.00
2017-10-09T01:33:31.912Z,0.00
2017-10-09T01:34:31.818Z,0.00
2017-10-09T01:36:24.661Z,0.00
2017-10-09T01:37:24.654Z,0.00
2017-10-09T01:39:17.607Z,0.00
2017-10-09T01:40:17.495Z,0.00
2017-10-09T01:42:10.374Z,0.00
2017-10-09T01:43:10.360Z,0.00
2017-10-09T01:45:04.117Z,0.00
2017-10-09T01:46:03.193Z,0.00
2017-10-09T01:47:56.226Z,0.00
2017-10-09T01:48:56.125Z,0.00
2017-10-09T01:50:48.967Z,0.00
2017-10-09T01:51:48.961Z,0.00
2017-10-09T01:53:41.904Z,0.00
2017-10-09T01:54:41.852Z,0.00
2017-10-09T01:56:34.704Z,0.00
2017-10-09T01:57:34.693Z,0.00
2017-10-09T01:59:27.626Z,0.00
2017-10-09T02:00:27.550Z,0.00
2017-10-09T02:02:20.384Z,0.00
2017-10-09T02:03:20.383Z,0.00
2017-10-09T02:05:13.326Z,0.00
2017-10-09T02:06:13.264Z,0.00
2017-10-09T02:08:06.098Z,0.00
2017-10-09T02:09:06.101Z,0.00
2017-10-09T02:10:59.146Z,0.00
2017-10-09T02:11:58.962Z,0.00
2017-10-09T02:13:51.840Z,0.00
2017-10-09T02:14:51.778Z,0.00
2017-10-09T02:16:44.635Z,0.00
2017-10-09T02:17:44.629Z,0.00
2017-10-09T02:19:37.552Z,0.00
2017-10-09T02:20:37.448Z,0.00
2017-10-09T02:22:30.306Z,0.00
2017-10-09T02:23:30.298Z,0.00
2017-10-09T02:25:23.190Z,0.00
2017-10-09T02:26:23.149Z,0.00
2017-10-09T02:28:15.979Z,0.00
2017-10-09T02:29:15.970Z,0.00
2017-10-09T02:31:08.858Z,0.00
2017-10-09T02:32:08.796Z,0.00
2017-10-09T02:34:02.012Z,0.00
2017-10-09T02:35:01.621Z,0.00
2017-10-09T02:36:54.556Z,0.00
2017-10-09T02:37:54.551Z,0.00
2017-10-09T02:39:47.503Z,0.00
2017-10-09T02:40:47.378Z,0.00
2017-10-09T02:42:40.286Z,0.00
2017-10-09T02:43:40.272Z,0.00
2017-10-09T02:45:33.155Z,0.00
2017-10-09T02:46:33.099Z,0.00
2017-10-09T02:48:25.946Z,0.00
2017-10-09T02:49:25.931Z,0.00
2017-10-09T02:51:18.814Z,0.00
2017-10-09T02:52:18.746Z,0.00
2017-10-09T02:54:11.616Z,0.00
2017-10-09T02:55:11.602Z,0.00
2017-10-09T02:57:04.575Z,0.00
2017-10-09T02:58:04.492Z,0.00
2017-10-09T02:59:57.378Z,0.00
2017-10-09T03:00:57.368Z,0.00
2017-10-09T03:02:50.347Z,0.00
2017-10-09T03:03:50.249Z,0.00
2017-10-09T03:05:43.109Z,0.00
2017-10-09T03:06:43.109Z,0.00
2017-10-09T03:08:36.019Z,0.00
2017-10-09T03:09:36.034Z,0.00
2017-10-09T03:11:28.800Z,0.00
2017-10-09T03:12:28.794Z,0.00
2017-10-09T03:14:21.735Z,0.00
2017-10-09T03:15:21.630Z,0.00
2017-10-09T03:17:14.499Z,0.00
2017-10-09T03:20:59.668Z,0.00
2017-10-09T03:21:59.659Z,0.00
2017-10-09T03:23:52.553Z,0.00
2017-10-09T03:24:52.501Z,0.00
2017-10-09T03:26:46.228Z,0.00
2017-10-09T03:27:45.364Z,0.00
2017-10-09T03:29:38.209Z,0.00
2017-10-09T03:30:38.190Z,0.00
2017-10-09T03:32:31.085Z,0.00
2017-10-09T03:33:31.028Z,0.00
2017-10-09T03:35:23.897Z,0.00
2017-10-09T03:36:23.855Z,0.00
2017-10-09T03:38:16.744Z,0.00
2017-10-09T03:39:16.678Z,0.00
2017-10-09T03:41:09.528Z,0.00
2017-10-09T03:42:09.535Z,0.00
2017-10-09T03:44:02.492Z,0.00
2017-10-09T03:45:02.399Z,0.00
2017-10-09T03:46:55.225Z,0.00
2017-10-09T03:47:55.219Z,0.00
2017-10-09T03:49:48.142Z,0.00
2017-10-09T03:50:48.052Z,0.00
2017-10-09T03:52:40.885Z,0.00
2017-10-09T03:53:40.867Z,0.00
2017-10-09T03:55:33.766Z,0.00
2017-10-09T03:56:33.711Z,0.00
2017-10-09T03:58:26.567Z,0.00
2017-10-09T03:59:26.555Z,0.00
2017-10-09T04:01:19.475Z,0.00
2017-10-09T04:02:19.387Z,0.00
2017-10-09T04:04:12.265Z,0.00
2017-10-09T04:05:12.207Z,0.00
2017-10-09T04:07:05.045Z,0.00
2017-10-09T04:08:05.038Z,0.00
2017-10-09T04:09:57.924Z,0.00
2017-10-09T04:10:57.869Z,0.00
2017-10-09T04:12:50.804Z,0.00
2017-10-09T04:13:50.747Z,0.00
2017-10-09T04:15:43.633Z,0.00
2017-10-09T04:16:43.575Z,0.00
2017-10-09T04:18:36.436Z,0.00
2017-10-09T04:19:36.441Z,0.00
2017-10-09T04:21:29.357Z,0.00
2017-10-09T04:22:29.257Z,0.00
2017-10-09T04:24:22.093Z,0.00
2017-10-09T04:25:22.096Z,0.00
2017-10-09T04:27:15.081Z,0.00
2017-10-09T04:28:14.971Z,0.00
2017-10-09T04:30:07.749Z,0.00
2017-10-09T04:31:07.741Z,0.00
2017-10-09T04:33:00.638Z,0.00
2017-10-09T04:34:00.576Z,0.00
2017-10-09T04:35:53.454Z,0.00
2017-10-09T04:36:53.400Z,0.00
2017-10-09T04:38:46.247Z,0.00
2017-10-09T04:39:46.243Z,0.00
2017-10-09T04:41:39.771Z,0.00
2017-10-09T04:42:39.066Z,0.00
2017-10-09T04:44:31.950Z,0.00
2017-10-09T04:45:31.935Z,0.00
2017-10-09T04:47:24.871Z,0.00
2017-10-09T04:48:24.800Z,0.00
2017-10-09T04:50:17.641Z,0.00
2017-10-09T04:51:17.623Z,0.00
2017-10-09T04:53:11.138Z,0.00
2017-10-09T04:54:10.452Z,0.00
2017-10-09T04:56:03.284Z,0.00
2017-10-09T04:57:03.278Z,0.00
2017-10-09T04:58:56.211Z,0.00
2017-10-09T04:59:56.102Z,0.00
2017-10-09T05:01:48.986Z,0.00
2017-10-09T05:02:48.938Z,0.00
2017-10-09T05:04:41.759Z,0.00
2017-10-09T05:05:41.755Z,0.00
2017-10-09T05:07:34.735Z,0.00
2017-10-09T05:08:34.589Z,0.00
2017-10-09T05:10:27.455Z,0.00
2017-10-09T05:11:27.452Z,0.00
2017-10-09T05:13:20.326Z,0.00
2017-10-09T05:14:20.273Z,0.00
2017-10-09T05:16:13.430Z,0.00
2017-10-09T05:17:13.148Z,0.00
2017-10-09T05:19:05.983Z,0.00
2017-10-09T05:20:06.105Z,0.00
2017-10-09T05:21:58.899Z,0.00
2017-10-09T05:22:58.847Z,0.00
2017-10-09T05:24:51.803Z,0.00
2017-10-09T05:25:51.706Z,0.00
2017-10-09T05:27:44.546Z,0.00
2017-10-09T05:28:44.537Z,0.00
2017-10-09T05:30:37.422Z,0.00
2017-10-09T05:31:37.376Z,0.00
2017-10-09T05:33:30.214Z,0.00
2017-10-09T05:34:30.206Z,0.00
2017-10-09T05:36:23.173Z,0.00
2017-10-09T05:37:23.038Z,0.00
2017-10-09T05:39:15.924Z,0.00
2017-10-09T05:40:15.861Z,0.00
2017-10-09T05:42:08.712Z,0.00
2017-10-09T05:43:08.697Z,0.00
2017-10-09T05:45:02.419Z,5.63
2017-10-09T05:46:01.556Z,5.63
2017-10-09T05:47:54.404Z,5.63
2017-10-09T05:48:54.402Z,5.63
2017-10-09T05:50:47.774Z,5.63
2017-10-09T05:51:47.239Z,5.63
2017-10-09T05:53:40.077Z,5.63
2017-10-09T05:54:40.071Z,5.63
2017-10-09T05:56:32.950Z,5.63
2017-10-09T05:57:32.892Z,5.63
2017-10-09T05:59:25.727Z,5.63
2017-10-09T06:00:25.725Z,5.63
2017-10-09T06:02:18.695Z,5.63
2017-10-09T06:03:18.592Z,5.63
2017-10-09T06:05:11.423Z,5.63
2017-10-09T06:06:11.422Z,11.25
2017-10-09T06:08:04.353Z,11.25
2017-10-09T06:09:04.293Z,11.25
2017-10-09T06:10:57.122Z,16.88
2017-10-09T06:11:57.119Z,16.88
2017-10-09T06:13:50.218Z,16.88
2017-10-09T06:14:49.968Z,16.88
2017-10-09T06:16:42.787Z,22.50
2017-10-09T06:17:42.793Z,22.50
2017-10-09T06:19:35.718Z,22.50
2017-10-09T06:20:35.611Z,22.50
2017-10-09T06:22:28.450Z,28.13
2017-10-09T06:23:28.445Z,28.13
2017-10-09T06:25:21.377Z,28.13
2017-10-09T06:26:21.279Z,28.13
2017-10-09T06:28:14.101Z,28.13
2017-10-09T06:29:14.093Z,28.13
2017-10-09T06:31:06.989Z,28.13
2017-10-09T06:32:06.946Z,28.13
2017-10-09T06:33:59.814Z,33.75
2017-10-09T06:34:59.760Z,33.75
2017-10-09T06:36:52.592Z,33.75
2017-10-09T06:37:52.589Z,33.75
2017-10-09T06:39:45.546Z,33.75
2017-10-09T06:40:45.444Z,33.75
2017-10-09T06:42:38.286Z,33.75
2017-10-09T06:43:38.280Z,33.75
2017-10-09T06:45:31.173Z,33.75
2017-10-09T06:46:31.111Z,33.75
2017-10-09T06:48:23.945Z,33.75
2017-10-09T06:49:23.940Z,33.75
2017-10-09T06:51:16.851Z,28.13
2017-10-09T06:52:16.788Z,28.13
2017-10-09T06:54:09.677Z,28.13
2017-10-09T06:55:09.665Z,28.13
2017-10-09T06:57:02.599Z,33.75
2017-10-09T06:58:02.494Z,33.75
2017-10-09T06:59:55.366Z,45.00
2017-10-09T07:00:55.357Z,45.00
2017-10-09T07:02:48.274Z,50.63
2017-10-09T07:03:48.181Z,50.63
2017-10-09T07:05:41.040Z,45.00
2017-10-09T07:06:41.030Z,50.63
2017-10-09T07:08:34.003Z,61.88
2017-10-09T07:09:33.940Z,56.25
2017-10-09T07:11:26.774Z,56.25
2017-10-09T07:12:26.769Z,56.25
2017-10-09T07:14:19.727Z,56.25
2017-10-09T07:15:19.609Z,56.25
2017-10-09T07:17:12.502Z,50.63
2017-10-09T07:18:12.501Z,50.63
2017-10-09T07:20:05.408Z,50.63
2017-10-09T07:21:05.361Z,50.63
2017-10-09T07:22:58.245Z,50.63
2017-10-09T07:23:58.240Z,50.63
2017-10-09T07:25:51.062Z,56.25
2017-10-09T07:26:51.044Z,56.25
2017-10-09T07:28:44.029Z,61.88
2017-10-09T07:29:43.929Z,67.50
2017-10-09T07:31:36.765Z,67.50
2017-10-09T07:32:36.823Z,61.88
2017-10-09T07:34:29.833Z,50.63
2017-10-09T07:35:29.612Z,50.63
2017-10-09T07:37:22.451Z,50.63
2017-10-09T07:38:22.574Z,56.25
2017-10-09T07:40:15.871Z,61.88
2017-10-09T07:41:15.377Z,61.88
2017-10-09T07:43:08.149Z,61.88
2017-10-09T07:44:08.144Z,61.88
2017-10-09T07:46:01.085Z,67.50
2017-10-09T07:47:00.996Z,67.50
2017-10-09T07:48:53.915Z,78.75
2017-10-09T07:49:53.854Z,84.38
2017-10-09T07:51:46.732Z,84.38
2017-10-09T07:52:46.697Z,84.38
2017-10-09T07:54:39.598Z,78.75
2017-10-09T07:55:39.671Z,78.75
2017-10-09T07:57:32.430Z,67.50
2017-10-09T07:58:32.425Z,67.50
2017-10-09T08:00:25.681Z,67.50
2017-10-09T08:01:25.267Z,67.50
2017-10-09T08:03:18.100Z,67.50
2017-10-09T08:04:18.095Z,73.13
2017-10-09T08:06:11.083Z,73.13
2017-10-09T08:07:10.984Z,78.75
2017-10-09T08:09:03.830Z,84.38
2017-10-09T08:10:03.838Z,90.00
2017-10-09T08:11:56.739Z,95.63
2017-10-09T08:12:56.674Z,101.25
2017-10-09T08:14:49.590Z,95.63
2017-10-09T08:15:49.535Z,90.00
2017-10-09T08:17:42.381Z,90.00
2017-10-09T08:18:42.366Z,90.00
2017-10-09T08:20:35.287Z,101.25
2017-10-09T08:21:35.226Z,101.25
2017-10-09T08:23:28.290Z,84.38
2017-10-09T08:24:28.183Z,84.38
2017-10-09T08:26:21.054Z,95.63
2017-10-09T08:27:21.052Z,112.50
2017-10-09T08:29:14.037Z,112.50
2017-10-09T08:30:15.399Z,106.88
2017-10-09T08:32:06.843Z,101.25
2017-10-09T08:33:06.736Z,95.63
2017-10-09T08:34:59.648Z,84.38
2017-10-09T08:35:59.589Z,84.38
2017-10-09T08:37:52.458Z,84.38
2017-10-09T08:38:52.447Z,84.38
2017-10-09T08:40:45.383Z,84.38
2017-10-09T08:41:45.289Z,90.00
2017-10-09T08:43:38.258Z,129.38
2017-10-09T08:44:38.164Z,135.00
2017-10-09T08:46:31.037Z,112.50
2017-10-09T08:47:31.033Z,106.88
2017-10-09T08:49:23.954Z,129.38
2017-10-09T08:50:23.899Z,129.38
2017-10-09T08:52:16.752Z,135.00
2017-10-09T08:53:16.799Z,129.38
2017-10-09T08:55:09.805Z,129.38
2017-10-09T08:56:09.646Z,129.38
2017-10-09T08:58:02.722Z,123.75
2017-10-09T08:59:02.777Z,118.13
2017-10-09T09:00:56.445Z,101.25
2017-10-09T09:01:55.932Z,95.63
2017-10-09T09:03:49.525Z,101.25
2017-10-09T09:04:48.614Z,106.88
2017-10-09T09:06:42.124Z,112.50
2017-10-09T09:07:41.228Z,112.50
2017-10-09T09:09:34.098Z,112.50
2017-10-09T09:10:34.092Z,112.50
2017-10-09T09:12:27.594Z,118.13
2017-10-09T09:13:27.033Z,123.75
2017-10-09T09:15:19.978Z,135.00
2017-10-09T09:16:20.046Z,140.63
2017-10-09T09:18:12.804Z,135.00
2017-10-09T09:19:12.803Z,135.00
2017-10-09T09:21:05.466Z,129.38
2017-10-09T09:22:06.049Z,123.75
2017-10-09T09:23:58.410Z,146.25
2017-10-09T09:24:58.307Z,146.25
2017-10-09T09:26:51.144Z,135.00
2017-10-09T09:27:51.230Z,135.00
2017-10-09T09:29:44.271Z,151.88
2017-10-09T09:30:45.156Z,146.25
2017-10-09T09:32:36.842Z,123.75
2017-10-09T09:33:36.821Z,118.13
2017-10-09T09:35:29.866Z,90.00
2017-10-09T09:36:29.663Z,78.75
2017-10-09T09:38:22.561Z,78.75
2017-10-09T09:39:22.547Z,90.00
2017-10-09T09:41:15.444Z,90.00
2017-10-09T09:42:15.449Z,90.00
2017-10-09T09:44:08.242Z,78.75
2017-10-09T09:45:08.236Z,73.13
2017-10-09T09:47:01.159Z,67.50
2017-10-09T09:48:01.085Z,73.13
2017-10-09T09:49:53.970Z,73.13
2017-10-09T09:50:53.966Z,78.75
2017-10-09T09:52:49.812Z,84.38
2017-10-09T09:53:46.855Z,90.00
2017-10-09T09:55:40.311Z,95.63
2017-10-09T09:56:39.711Z,84.38
2017-10-09T09:58:32.854Z,84.38
2017-10-09T09:59:33.635Z,84.38
2017-10-09T10:01:25.544Z,84.38
2017-10-09T10:02:25.447Z,90.00
2017-10-09T10:04:18.354Z,95.63
2017-10-09T10:05:18.282Z,101.25
2017-10-09T10:07:11.375Z,106.88
2017-10-09T10:08:11.128Z,106.88
2017-10-09T10:10:04.045Z,118.13
2017-10-09T10:11:04.163Z,123.75
2017-10-09T10:12:57.005Z,123.75
2017-10-09T10:13:57.035Z,118.13
2017-10-09T10:15:49.878Z,123.75
2017-10-09T10:16:49.986Z,112.50
2017-10-09T10:18:42.844Z,123.75
2017-10-09T10:19:42.720Z,123.75
2017-10-09T10:21:35.639Z,135.00
2017-10-09T10:22:35.616Z,129.38
2017-10-09T10:24:28.687Z,129.38
2017-10-09T10:25:28.441Z,129.38
2017-10-09T10:27:21.347Z,123.75
2017-10-09T10:28:21.471Z,118.13
2017-10-09T10:30:14.233Z,118.13
2017-10-09T10:31:14.231Z,123.75
2017-10-09T10:33:07.225Z,129.38
2017-10-09T10:34:07.100Z,129.38
2017-10-09T10:35:59.972Z,140.63
2017-10-09T10:36:59.927Z,146.25
2017-10-09T10:38:52.854Z,140.63
2017-10-09T10:39:52.803Z,135.00
2017-10-09T10:41:45.696Z,123.75
2017-10-09T10:42:45.621Z,123.75
2017-10-09T10:44:38.452Z,129.38
2017-10-09T10:45:38.459Z,140.63
2017-10-09T10:47:31.353Z,140.63
2017-10-09T10:48:31.296Z,151.88
2017-10-09T10:50:24.163Z,163.13
2017-10-09T10:51:24.143Z,174.38
2017-10-09T10:53:17.506Z,180.00
2017-10-09T10:54:17.195Z,191.25
2017-10-09T10:56:10.056Z,174.38
2017-10-09T10:57:10.045Z,174.38
2017-10-09T10:59:02.980Z,174.38
2017-10-09T11:00:02.889Z,168.75
2017-10-09T11:01:55.836Z,163.13
2017-10-09T11:02:56.136Z,157.50
2017-10-09T11:04:49.509Z,146.25
2017-10-09T11:05:48.666Z,140.63
2017-10-09T11:07:41.522Z,123.75
2017-10-09T11:08:41.519Z,140.63
2017-10-09T11:10:34.488Z,135.00
2017-10-09T11:11:34.416Z,129.38
2017-10-09T11:13:27.612Z,129.38
2017-10-09T11:14:27.239Z,135.00
2017-10-09T11:16:20.138Z,123.75
2017-10-09T11:17:20.080Z,129.38
2017-10-09T11:19:12.939Z,123.75
2017-10-09T11:20:12.932Z,118.13
2017-10-09T11:22:05.902Z,118.13
2017-10-09T11:23:05.774Z,129.38
2017-10-09T11:24:58.624Z,129.38
2017-10-09T11:25:58.625Z,123.75
2017-10-09T11:27:51.524Z,123.75
2017-10-09T11:28:51.482Z,129.38
2017-10-09T11:30:44.363Z,140.63
2017-10-09T11:31:44.344Z,140.63
2017-10-09T11:33:37.244Z,123.75
2017-10-09T11:34:37.197Z,123.75
2017-10-09T11:36:30.053Z,118.13
2017-10-09T11:37:30.421Z,123.75
2017-10-09T11:39:23.750Z,129.38
2017-10-09T11:40:23.486Z,135.00
2017-10-09T11:42:16.456Z,146.25
2017-10-09T11:43:16.232Z,146.25
2017-10-09T11:45:09.320Z,140.63
2017-10-09T11:46:09.115Z,140.63
2017-10-09T11:48:02.146Z,123.75
2017-10-09T11:49:01.966Z,118.13
2017-10-09T11:50:54.920Z,112.50
2017-10-09T11:51:54.855Z,101.25
2017-10-09T11:53:47.753Z,78.75
2017-10-09T11:54:47.766Z,73.13
2017-10-09T11:56:40.582Z,90.00
2017-10-09T11:57:40.817Z,101.25
2017-10-09T11:59:33.484Z,129.38
2017-10-09T12:00:33.447Z,151.88
2017-10-09T12:02:26.342Z,185.63
2017-10-09T12:03:26.281Z,185.63
2017-10-09T12:05:19.745Z,180.00
2017-10-09T12:06:19.756Z,157.50
2017-10-09T12:08:12.339Z,140.63
2017-10-09T12:09:12.261Z,135.00
2017-10-09T12:11:05.128Z,129.38
2017-10-09T12:12:05.130Z,135.00
2017-10-09T12:13:58.039Z,135.00
2017-10-09T12:14:57.994Z,140.63
2017-10-09T12:16:50.833Z,135.00
2017-10-09T12:17:50.835Z,135.00
2017-10-09T12:19:44.147Z,135.00
2017-10-09T12:20:43.935Z,140.63
2017-10-09T12:22:36.900Z,129.38
2017-10-09T12:25:29.750Z,112.50
2017-10-09T12:26:29.749Z,106.88
2017-10-09T12:28:22.680Z,101.25
2017-10-09T12:29:22.603Z,95.63
2017-10-09T12:31:15.462Z,84.38
2017-10-09T12:34:08.839Z,84.38
2017-10-09T12:35:08.746Z,84.38
2017-10-09T12:37:01.771Z,95.63
2017-10-09T12:38:01.736Z,101.25
2017-10-09T12:39:54.753Z,118.13
2017-10-09T12:40:54.596Z,118.13
2017-10-09T12:42:47.892Z,123.75
2017-10-09T12:43:47.424Z,129.38
2017-10-09T12:45:40.471Z,146.25
2017-10-09T12:46:40.733Z,146.25
2017-10-09T12:48:33.296Z,140.63
2017-10-09T12:49:33.228Z,135.00
2017-10-09T12:51:26.083Z,112.50
2017-10-09T12:52:26.076Z,106.88
2017-10-09T12:54:18.982Z,90.00
2017-10-09T12:55:18.995Z,84.38
2017-10-09T12:57:11.815Z,101.25
2017-10-09T12:58:11.851Z,106.88
2017-10-09T13:00:04.780Z,118.13
2017-10-09T13:01:06.416Z,118.13
2017-10-09T13:02:57.708Z,112.50
2017-10-09T13:03:57.491Z,112.50
2017-10-09T13:05:50.329Z,118.13
2017-10-09T13:06:50.327Z,118.13
2017-10-09T13:08:43.446Z,106.88
2017-10-09T13:09:43.358Z,101.25
2017-10-09T13:11:37.175Z,101.25
2017-10-09T13:12:37.700Z,106.88
2017-10-09T13:14:30.077Z,101.25
2017-10-09T13:15:30.020Z,95.63
2017-10-09T13:17:23.812Z,101.25
2017-10-09T13:18:23.731Z,101.25
2017-10-09T13:20:16.784Z,95.63
2017-10-09T13:21:16.634Z,90.00
2017-10-09T13:23:09.575Z,84.38
2017-10-09T13:24:09.617Z,90.00
2017-10-09T13:26:03.027Z,118.13
2017-10-09T13:27:02.965Z,140.63
2017-10-09T13:28:55.810Z,135.00
2017-10-09T13:29:55.810Z,135.00
2017-10-09T13:31:48.953Z,129.38
2017-10-09T13:32:48.658Z,129.38
2017-10-09T13:34:41.557Z,118.13
2017-10-09T13:35:41.530Z,123.75
2017-10-09T13:37:34.695Z,129.38
2017-10-09T13:38:34.382Z,123.75
2017-10-09T13:40:27.299Z,112.50
2017-10-09T13:41:27.230Z,112.50
2017-10-09T13:43:20.091Z,106.88
2017-10-09T13:44:20.086Z,101.25
2017-10-09T13:46:13.039Z,101.25
2017-10-09T13:47:12.980Z,101.25
2017-10-09T13:49:05.840Z,106.88
2017-10-09T13:50:05.832Z,106.88
2017-10-09T13:51:58.761Z,106.88
2017-10-09T13:52:58.768Z,112.50
2017-10-09T13:54:51.555Z,129.38
2017-10-09T13:55:51.599Z,118.13
2017-10-09T13:58:44.461Z,112.50
2017-10-09T14:00:37.402Z,101.25
2017-10-09T14:01:37.253Z,95.63
2017-10-09T14:03:31.147Z,90.00
2017-10-09T14:04:30.411Z,90.00
2017-10-09T14:06:23.157Z,90.00
2017-10-09T14:07:23.148Z,84.38
2017-10-09T14:09:16.047Z,84.38
2017-10-09T14:10:16.073Z,84.38
2017-10-09T14:12:09.375Z,84.38
2017-10-09T14:13:08.842Z,78.75
2017-10-09T14:15:01.982Z,73.13
2017-10-09T14:16:01.728Z,73.13
2017-10-09T14:17:54.697Z,67.50
2017-10-09T14:18:54.566Z,67.50
2017-10-09T14:20:47.422Z,56.25
2017-10-09T14:23:40.326Z,45.00
2017-10-09T14:24:40.263Z,45.00
2017-10-09T14:26:33.195Z,33.75
2017-10-09T14:27:33.167Z,28.13
2017-10-09T14:29:25.956Z,33.75
2017-10-09T14:30:26.551Z,39.38
2017-10-09T14:40:57.469Z,56.25
2017-10-09T14:41:57.406Z,50.63
2017-10-09T14:43:50.254Z,45.00
2017-10-09T14:44:50.251Z,39.38
2017-10-09T14:46:43.161Z,33.75
2017-10-09T14:47:43.108Z,33.75
2017-10-09T14:49:35.973Z,45.00
2017-10-09T14:50:35.963Z,45.00
2017-10-09T14:52:28.931Z,50.63
2017-10-09T14:53:28.945Z,56.25
2017-10-09T14:55:22.545Z,61.88
2017-10-09T14:56:21.769Z,61.88
2017-10-09T14:58:14.634Z,61.88
2017-10-09T14:59:14.567Z,61.88
2017-10-09T15:01:07.427Z,50.63
2017-10-09T15:02:07.823Z,50.63
2017-10-09T15:04:01.202Z,39.38
2017-10-09T15:05:00.565Z,39.38
2017-10-09T15:06:53.414Z,33.75
2017-10-09T15:07:53.412Z,33.75
2017-10-09T15:09:46.487Z,33.75
2017-10-09T15:10:46.513Z,28.13
2017-10-09T15:12:39.648Z,28.13
2017-10-09T15:13:39.550Z,28.13
2017-10-09T15:15:32.520Z,28.13
2017-10-09T15:16:32.740Z,28.13
2017-10-09T15:18:25.948Z,28.13
2017-10-09T15:19:25.520Z,28.13
2017-10-09T15:21:18.622Z,22.50
2017-10-09T15:22:18.370Z,22.50
2017-10-09T15:24:11.713Z,16.88
2017-10-09T15:25:11.308Z,16.88
2017-10-09T15:27:04.295Z,16.88
2017-10-09T15:28:04.179Z,16.88
2017-10-09T15:29:58.129Z,16.88
2017-10-09T15:30:57.062Z,16.88
2017-10-09T15:32:49.909Z,16.88
2017-10-09T15:33:49.905Z,16.88
2017-10-09T15:35:42.819Z,16.88
2017-10-09T15:36:42.757Z,22.50
2017-10-09T15:38:35.600Z,22.50
2017-10-09T15:39:35.600Z,22.50
2017-10-09T15:41:28.501Z,16.88
2017-10-09T15:42:28.451Z,16.88
2017-10-09T15:44:21.307Z,16.88
2017-10-09T15:45:21.282Z,16.88
2017-10-09T15:47:14.409Z,16.88
2017-10-09T15:48:14.129Z,16.88
2017-10-09T15:50:07.378Z,16.88
2017-10-09T15:51:07.323Z,16.88
2017-10-09T15:53:00.167Z,16.88
2017-10-09T15:54:00.170Z,11.25
2017-10-09T15:55:54.020Z,16.88
2017-10-09T15:56:53.020Z,16.88
2017-10-09T15:58:45.861Z,16.88
2017-10-09T15:59:45.851Z,11.25
2017-10-09T16:01:38.747Z,11.25
2017-10-09T16:02:38.785Z,11.25
2017-10-09T16:04:31.945Z,11.25
2017-10-09T16:05:31.930Z,11.25
2017-10-09T16:07:25.366Z,5.63
2017-10-09T16:08:24.808Z,5.63
2017-10-09T16:10:17.711Z,5.63
2017-10-09T16:11:17.662Z,5.63
2017-10-09T16:13:10.813Z,5.63
2017-10-09T16:14:10.495Z,5.63
2017-10-09T16:16:03.354Z,5.63
2017-10-09T16:18:56.643Z,5.63
2017-10-09T16:19:56.194Z,5.63
2017-10-09T16:21:49.231Z,5.63
2017-10-09T16:22:50.003Z,5.63
2017-10-09T16:24:42.111Z,0.00
2017-10-09T16:25:41.931Z,0.00
2017-10-09T16:27:35.272Z,0.00
2017-10-09T16:28:35.288Z,0.00
2017-10-09T16:30:28.180Z,0.00
2017-10-09T16:31:28.131Z,0.00
2017-10-09T16:33:21.077Z,0.00
2017-10-09T16:34:21.032Z,0.00
2017-10-09T16:36:13.929Z,0.00
2017-10-09T16:37:13.926Z,0.00
2017-10-09T16:39:07.081Z,0.00
2017-10-09T16:40:06.857Z,0.00
2017-10-09T16:41:59.827Z,0.00
2017-10-09T16:42:59.824Z,0.00
2017-10-09T16:44:52.783Z,0.00
2017-10-09T16:45:55.275Z,0.00
2017-10-09T16:47:45.507Z,0.00
2017-10-09T16:48:45.617Z,0.00
2017-10-09T16:50:38.650Z,0.00
2017-10-09T16:51:38.348Z,0.00
2017-10-09T16:53:31.477Z,0.00
2017-10-09T16:54:31.430Z,0.00
2017-10-09T16:56:24.352Z,0.00
2017-10-09T16:57:24.288Z,0.00
2017-10-09T16:59:17.228Z,0.00
2017-10-09T17:00:17.160Z,0.00
2017-10-09T17:02:10.151Z,0.00
2017-10-09T17:03:10.054Z,0.00
2017-10-09T17:05:02.894Z,0.00
2017-10-09T17:06:02.892Z,0.00
2017-10-09T17:07:55.808Z,0.00
2017-10-09T17:08:55.727Z,0.00
2017-10-09T17:10:48.574Z,0.00
2017-10-09T17:11:48.582Z,0.00
2017-10-09T17:13:41.457Z,0.00
2017-10-09T17:14:41.406Z,0.00
2017-10-09T17:16:34.283Z,0.00
2017-10-09T17:17:34.252Z,0.00
2017-10-09T17:19:27.199Z,0.00
2017-10-09T17:20:27.088Z,0.00
2017-10-09T17:22:20.179Z,0.00
2017-10-09T17:23:19.927Z,0.00
2017-10-09T17:25:12.818Z,0.00
2017-10-09T17:26:12.924Z,0.00
2017-10-09T17:28:05.660Z,0.00
2017-10-09T17:29:05.603Z,0.00
2017-10-09T17:30:58.462Z,0.00
2017-10-09T17:31:58.460Z,0.00
2017-10-09T17:33:51.374Z,0.00
2017-10-09T17:34:51.320Z,0.00
2017-10-09T17:36:44.161Z,0.00
2017-10-09T17:37:44.154Z,0.00
2017-10-09T17:39:37.113Z,0.00
2017-10-09T17:40:37.056Z,0.00
2017-10-09T17:42:29.876Z,0.00
2017-10-09T17:43:29.876Z,0.00
2017-10-09T17:45:23.460Z,0.00
2017-10-09T17:46:22.776Z,0.00
2017-10-09T17:48:15.671Z,0.00
2017-10-09T17:49:15.679Z,0.00
2017-10-09T17:51:08.555Z,0.00
2017-10-09T17:52:08.488Z,0.00
2017-10-09T17:54:01.333Z,0.00
2017-10-09T17:55:01.332Z,0.00
2017-10-09T17:56:54.281Z,0.00
2017-10-09T17:57:54.169Z,0.00
2017-10-09T17:59:47.008Z,0.00
2017-10-09T18:00:47.004Z,0.00
2017-10-09T18:03:39.946Z,0.00
2017-10-09T18:05:32.699Z,0.00
2017-10-09T18:06:32.682Z,0.00
2017-10-09T18:08:25.575Z,0.00
2017-10-09T18:09:25.514Z,0.00
2017-10-09T18:11:18.397Z,0.00
2017-10-09T18:12:18.373Z,0.00
2017-10-09T18:14:11.315Z,0.00
2017-10-09T18:15:11.207Z,0.00
2017-10-09T18:17:04.071Z,0.00
2017-10-09T18:18:04.066Z,0.00
2017-10-09T18:19:56.963Z,0.00
2017-10-09T18:20:56.894Z,0.00
2017-10-09T18:22:49.748Z,0.00
2017-10-09T18:23:49.756Z,0.00
2017-10-09T18:25:42.740Z,0.00
2017-10-09T18:26:42.622Z,0.00
2017-10-09T18:28:35.555Z,0.00
2017-10-09T18:29:35.566Z,0.00
2017-10-09T18:31:28.515Z,0.00
2017-10-09T18:32:28.377Z,0.00
2017-10-09T18:34:21.234Z,0.00
2017-10-09T18:35:21.228Z,0.00
2017-10-09T18:37:14.114Z,0.00
2017-10-09T18:38:14.064Z,0.00
2017-10-09T18:40:07.352Z,0.00
2017-10-09T18:41:06.903Z,0.00
2017-10-09T18:43:00.163Z,0.00
2017-10-09T18:43:59.751Z,0.00
2017-10-09T18:45:52.574Z,0.00
2017-10-09T18:46:52.568Z,0.00
2017-10-09T18:48:45.738Z,0.00
2017-10-09T18:49:45.406Z,0.00
2017-10-09T18:51:38.375Z,0.00
2017-10-09T18:52:38.290Z,0.00
2017-10-09T18:54:31.170Z,0.00
2017-10-09T18:55:31.173Z,0.00
2017-10-09T18:57:24.118Z,0.00
2017-10-09T18:58:24.001Z,0.00
2017-10-09T19:00:16.841Z,0.00
2017-10-09T19:01:16.839Z,0.00