createdAt,value
2022-08-11T00:01:54.344Z,100643.19
2022-08-11T00:04:28.647Z,100660.53
2022-08-11T00:06:57.045Z,100666.63
2022-08-11T00:09:39.355Z,100660.59
2022-08-11T00:12:18.282Z,100659.66
2022-08-11T00:14:46.940Z,100656.06
2022-08-11T00:17:16.521Z,100662.09
2022-08-11T00:20:14.779Z,100669.06
2022-08-11T00:22:41.925Z,100674.22
2022-08-11T00:25:20.820Z,100671.50
2022-08-11T00:27:49.496Z,100672.16
2022-08-11T00:30:17.239Z,100677.38
2022-08-11T00:32:54.891Z,100667.69
2022-08-11T00:35:50.977Z,100665.94
2022-08-11T00:38:15.680Z,100671.97
2022-08-11T00:41:07.233Z,100674.63
2022-08-11T00:44:01.049Z,100679.78
2022-08-11T00:47:05.946Z,100672.94
2022-08-11T00:49:58.287Z,100678.03
2022-08-11T00:52:40.753Z,100677.88
2022-08-11T00:55:34.140Z,100684.88
2022-08-11T00:58:21.853Z,100680.63
2022-08-11T01:01:10.563Z,100682.28
2022-08-11T01:04:09.260Z,100691.88
2022-08-11T01:07:06.206Z,100684.75
2022-08-11T01:10:03.789Z,100693.44
2022-08-11T01:12:53.386Z,100693.34
2022-08-11T01:15:23.900Z,100696.72
2022-08-11T01:18:10.073Z,100691.59
2022-08-11T01:20:47.525Z,100691.50
2022-08-11T01:23:40.556Z,100694.09
2022-08-11T01:26:46.372Z,100701.06
2022-08-11T01:29:52.825Z,100708.81
2022-08-11T01:32:37.145Z,100708.75
2022-08-11T01:35:42.490Z,100697.63
2022-08-11T01:38:38.465Z,100703.63
2022-08-11T01:41:26.372Z,100703.47
2022-08-11T01:44:30.401Z,100692.91
2022-08-11T01:47:33.327Z,100705.16
2022-08-11T01:50:16.679Z,100706.91
2022-08-11T01:53:10.054Z,100706.09
2022-08-11T01:55:58.055Z,100706.81
2022-08-11T01:58:43.289Z,100714.41
2022-08-11T02:01:20.825Z,100721.31
2022-08-11T02:03:58.743Z,100732.66
2022-08-11T02:06:57.248Z,100729.94
2022-08-11T02:10:22.335Z,100722.31
2022-08-11T02:13:17.159Z,100724.97
2022-08-11T02:16:05.662Z,100724.97
2022-08-11T02:18:55.524Z,100722.38
2022-08-11T02:22:15.154Z,100727.91
2022-08-11T02:25:07.442Z,100716.63
2022-08-11T02:27:44.771Z,100718.53
2022-08-11T02:30:16.703Z,100719.28
2022-08-11T02:33:24.313Z,100739.66
2022-08-11T02:36:21.624Z,100736.47
2022-08-11T02:38:51.946Z,100736.47
2022-08-11T02:41:48.881Z,100735.78
2022-08-11T02:44:31.318Z,100727.19
2022-08-11T02:47:18.090Z,100736.13
2022-08-11T02:50:02.556Z,100738.88
2022-08-11T02:52:52.182Z,100731.22
2022-08-11T02:55:57.480Z,100732.28
2022-08-11T02:59:09.182Z,100736.78
2022-08-11T03:01:49.439Z,100746.34
2022-08-11T03:04:45.983Z,100747.41
2022-08-11T03:07:28.184Z,100750.13
2022-08-11T03:10:29.162Z,100753.63
2022-08-11T03:13:38.201Z,100753.03
2022-08-11T03:16:36.266Z,100765.19
2022-08-11T03:19:18.749Z,100763.06
2022-08-11T03:22:02.418Z,100762.00
2022-08-11T03:24:46.635Z,100758.72
2022-08-11T03:27:58.140Z,100765.91
2022-08-11T03:30:57.081Z,100774.78
2022-08-11T03:33:50.906Z,100760.94
2022-08-11T03:37:14.882Z,100770.78
2022-08-11T03:40:00.347Z,100762.34
2022-08-11T03:42:44.397Z,100769.41
2022-08-11T03:45:29.943Z,100773.84
2022-08-11T03:48:03.299Z,100776.56
2022-08-11T03:51:02.006Z,100771.63
2022-08-11T03:53:41.338Z,100769.91
2022-08-11T03:56:14.365Z,100763.09
2022-08-11T03:59:26.578Z,100766.91
2022-08-11T04:02:06.219Z,100765.91
2022-08-11T04:04:52.370Z,100767.91
2022-08-11T04:07:44.526Z,100757.56
2022-08-11T04:10:23.941Z,100750.53
2022-08-11T04:13:17.667Z,100760.31
2022-08-11T04:16:14.412Z,100757.78
2022-08-11T04:19:03.753Z,100759.53
2022-08-11T04:21:37.083Z,100758.78
2022-08-11T04:25:01.585Z,100760.72
2022-08-11T04:27:39.634Z,100755.50
2022-08-11T04:30:26.824Z,100762.56
2022-08-11T04:33:35.375Z,100760.13
2022-08-11T04:37:01.464Z,100765.44
2022-08-11T04:40:15.510Z,100763.84
2022-08-11T04:43:13.410Z,100767.34
2022-08-11T04:46:08.631Z,100770.94
2022-08-11T04:49:33.819Z,100776.34
2022-08-11T04:52:55.396Z,100776.50
2022-08-11T04:56:03.006Z,100774.00
2022-08-11T04:59:15.047Z,100764.44
2022-08-11T05:01:51.279Z,100770.66
2022-08-11T05:05:01.906Z,100762.81
2022-08-11T05:07:48.538Z,100768.19
2022-08-11T05:10:42.952Z,100769.16
2022-08-11T05:13:31.284Z,100773.56
2022-08-11T05:16:27.401Z,100778.03
2022-08-11T05:19:16.180Z,100772.88
2022-08-11T05:22:11.669Z,100765.09
2022-08-11T05:25:08.791Z,100773.00
2022-08-11T05:28:04.072Z,100768.69
2022-08-11T05:30:50.981Z,100770.44
2022-08-11T05:33:43.977Z,100762.59
2022-08-11T05:36:39.072Z,100767.84
2022-08-11T05:39:36.704Z,100765.22
2022-08-11T05:42:30.185Z,100777.44
2022-08-11T05:45:57.388Z,100768.75
2022-08-11T05:48:39.056Z,100762.59
2022-08-11T05:51:30.225Z,100759.91
2022-08-11T05:54:29.095Z,100766.00
2022-08-11T05:57:00.261Z,100765.09
2022-08-11T05:59:28.897Z,100761.59
2022-08-11T06:02:02.960Z,100765.94
2022-08-11T06:04:31.657Z,100760.59
2022-08-11T06:07:00.798Z,100766.69
2022-08-11T06:09:31.111Z,100770.13
2022-08-11T06:12:03.683Z,100763.88
2022-08-11T06:14:33.479Z,100762.06
2022-08-11T06:17:06.724Z,100755.88
2022-08-11T06:19:38.627Z,100751.41
2022-08-11T06:22:08.703Z,100767.09
2022-08-11T06:24:40.315Z,100754.78
2022-08-11T06:27:12.785Z,100760.78
2022-08-11T06:29:55.343Z,100763.25
2022-08-11T06:32:29.417Z,100758.75
2022-08-11T06:35:02.734Z,100769.06
2022-08-11T06:37:42.457Z,100769.72
2022-08-11T06:40:31.810Z,100767.84
2022-08-11T06:43:05.067Z,100767.69
2022-08-11T06:46:03.398Z,100766.31
2022-08-11T06:48:40.693Z,100774.06
2022-08-11T06:51:14.256Z,100775.53
2022-08-11T06:54:03.291Z,100775.22
2022-08-11T07:00:03.393Z,100758.88
2022-08-11T07:03:05.776Z,100762.31
2022-08-11T07:05:54.235Z,100765.94
2022-08-11T07:08:49.152Z,100754.03
2022-08-11T07:11:53.972Z,100761.75
2022-08-11T07:14:44.465Z,100751.47
2022-08-11T07:17:26.859Z,100760.34
2022-08-11T07:20:16.672Z,100751.06
2022-08-11T07:23:11.277Z,100756.63
2022-08-11T07:26:01.056Z,100752.63
2022-08-11T07:28:50.085Z,100756.06
2022-08-11T07:31:26.916Z,100749.47
2022-08-11T07:34:07.673Z,100751.25
2022-08-11T07:36:42.951Z,100756.47
2022-08-11T07:39:19.089Z,100746.50
2022-08-11T07:41:47.703Z,100757.63
2022-08-11T07:44:17.178Z,100755.53
2022-08-11T07:47:23.284Z,100754.19
2022-08-11T07:50:12.612Z,100748.97
2022-08-11T07:52:43.992Z,100758.25
2022-08-11T07:55:17.686Z,100743.97
2022-08-11T07:58:16.477Z,100759.72
2022-08-11T08:01:22.539Z,100754.28
2022-08-11T08:04:10.210Z,100758.53
2022-08-11T08:06:57.684Z,100754.53
2022-08-11T08:09:44.640Z,100754.94
2022-08-11T08:12:32.411Z,100753.84
2022-08-11T08:15:25.117Z,100751.03
2022-08-11T08:18:09.264Z,100744.97
2022-08-11T08:20:52.106Z,100742.53
2022-08-11T08:23:34.542Z,100745.06
2022-08-11T08:26:04.776Z,100754.78
2022-08-11T08:28:33.955Z,100746.91
2022-08-11T08:31:02.325Z,100741.78
2022-08-11T08:33:32.299Z,100752.34
2022-08-11T08:36:17.316Z,100753.66
2022-08-11T08:38:50.626Z,100746.56
2022-08-11T08:41:32.541Z,100749.06
2022-08-11T08:44:35.189Z,100741.91
2022-08-11T08:46:58.165Z,100755.03
2022-08-11T08:49:40.772Z,100736.25
2022-08-11T08:52:30.812Z,100747.91
2022-08-11T08:55:04.603Z,100739.19
2022-08-11T08:57:39.789Z,100744.66
2022-08-11T09:00:12.592Z,100741.28
2022-08-11T09:02:45.439Z,100737.81
2022-08-11T09:05:16.580Z,100738.47
2022-08-11T09:07:47.789Z,100726.81
2022-08-11T09:10:21.170Z,100725.22
2022-08-11T09:12:50.507Z,100729.38
2022-08-11T09:15:19.971Z,100728.63
2022-08-11T09:17:51.840Z,100732.31
2022-08-11T09:20:25.606Z,100727.13
2022-08-11T09:24:07.386Z,100723.53
2022-08-11T09:26:30.240Z,100714.38
2022-08-11T09:29:00.522Z,100723.34
2022-08-11T09:31:37.252Z,100724.09
2022-08-11T09:34:08.281Z,100713.31
2022-08-11T09:36:58.818Z,100716.06
2022-08-11T09:39:47.890Z,100720.31
2022-08-11T09:42:23.583Z,100712.63
2022-08-11T09:44:53.917Z,100713.72
2022-08-11T09:47:30.034Z,100720.84
2022-08-11T09:50:02.691Z,100719.91
2022-08-11T09:52:38.170Z,100723.63
2022-08-11T09:55:11.309Z,100716.28
2022-08-11T09:58:00.087Z,100718.84
2022-08-11T10:00:40.848Z,100728.78
2022-08-11T10:03:24.974Z,100721.53
2022-08-11T10:06:17.605Z,100714.72
2022-08-11T10:08:47.979Z,100716.25
2022-08-11T10:11:18.958Z,100710.31
2022-08-11T10:14:33.623Z,100703.09
2022-08-11T10:16:54.407Z,100698.56
2022-08-11T10:19:23.270Z,100705.13
2022-08-11T10:22:12.707Z,100703.59
2022-08-11T10:25:02.246Z,100708.63
2022-08-11T10:27:43.144Z,100702.06
2022-08-11T10:30:39.269Z,100705.31
2022-08-11T10:33:37.926Z,100700.75
2022-08-11T10:36:16.101Z,100705.53
2022-08-11T10:38:52.506Z,100710.06
2022-08-11T10:42:02.864Z,100709.03
2022-08-11T10:44:36.065Z,100708.94
2022-08-11T10:47:24.070Z,100705.13
2022-08-11T10:50:11.758Z,100700.81
2022-08-11T10:52:59.667Z,100693.44
2022-08-11T10:55:48.881Z,100688.31
2022-08-11T10:58:38.200Z,100688.81
2022-08-11T11:01:06.145Z,100676.91
2022-08-11T11:03:35.801Z,100680.56
2022-08-11T11:06:29.273Z,100679.59
2022-08-11T11:09:03.711Z,100670.34
2022-08-11T11:11:56.247Z,100671.16
2022-08-11T11:14:49.861Z,100671.53
2022-08-11T11:17:53.825Z,100667.63
2022-08-11T11:20:34.603Z,100660.63
2022-08-11T11:23:26.613Z,100656.84
2022-08-11T11:26:27.463Z,100662.97
2022-08-11T11:29:20.633Z,100664.50
2022-08-11T11:32:25.607Z,100660.22
2022-08-11T11:35:19.489Z,100661.38
2022-08-11T11:38:03.756Z,100644.78
2022-08-11T11:40:33.820Z,100653.97
2022-08-11T11:43:02.566Z,100654.25
2022-08-11T11:45:30.873Z,100654.28
2022-08-11T11:48:00.468Z,100658.41
2022-08-11T11:50:36.904Z,100658.25
2022-08-11T11:53:07.074Z,100648.47
2022-08-11T11:55:36.180Z,100654.56
2022-08-11T11:58:23.615Z,100652.84
2022-08-11T12:01:11.827Z,100651.84
2022-08-11T12:03:41.158Z,100644.88
2022-08-11T12:06:12.290Z,100641.00
2022-08-11T12:08:41.107Z,100631.88
2022-08-11T12:11:29.823Z,100638.53
2022-08-11T12:14:02.506Z,100639.50
2022-08-11T12:16:35.071Z,100632.09
2022-08-11T12:19:07.884Z,100632.19
2022-08-11T12:21:37.408Z,100632.16
2022-08-11T12:24:28.559Z,100634.19
2022-08-11T12:27:18.149Z,100639.00
2022-08-11T12:29:54.367Z,100633.09
2022-08-11T12:32:26.426Z,100637.16
2022-08-11T12:35:15.409Z,100642.66
2022-08-11T12:37:52.084Z,100634.94
2022-08-11T12:41:11.601Z,100628.38
2022-08-11T12:43:57.063Z,100629.06
2022-08-11T12:46:32.086Z,100620.50
2022-08-11T12:49:28.665Z,100629.13
2022-08-11T12:52:11.159Z,100623.16
2022-08-11T12:55:13.959Z,100621.72
2022-08-11T12:58:07.086Z,100625.25
2022-08-11T13:00:53.791Z,100627.88
2022-08-11T13:03:41.207Z,100624.75
2022-08-11T13:06:09.670Z,100612.03
2022-08-11T13:08:40.826Z,100622.44
2022-08-11T13:11:55.514Z,100615.97
2022-08-11T13:14:17.466Z,100616.16
2022-08-11T13:17:04.865Z,100621.41
2022-08-11T13:19:34.704Z,100611.59
2022-08-11T13:22:07.446Z,100623.72
2022-08-11T13:24:39.830Z,100613.66
2022-08-11T13:27:08.161Z,100604.63
2022-08-11T13:29:36.470Z,100607.59
2022-08-11T13:32:04.581Z,100607.13
2022-08-11T13:34:32.843Z,100614.38
2022-08-11T13:37:05.382Z,100613.56
2022-08-11T13:39:34.992Z,100617.97
2022-08-11T13:42:04.212Z,100614.34
2022-08-11T13:44:36.040Z,100608.16
2022-08-11T13:47:06.777Z,100608.84
2022-08-11T13:49:39.831Z,100600.59
2022-08-11T13:52:14.757Z,100609.59
2022-08-11T13:54:43.826Z,100602.03
2022-08-11T13:58:08.893Z,100600.59
2022-08-11T14:00:22.544Z,100589.53
2022-08-11T14:02:57.050Z,100579.31
2022-08-11T14:05:47.671Z,100595.16
2022-08-11T14:08:37.430Z,100602.47
2022-08-11T14:12:21.590Z,100603.56
2022-08-11T14:14:31.080Z,100606.47
2022-08-11T14:17:09.074Z,100589.25
2022-08-11T14:19:41.354Z,100589.38
2022-08-11T14:22:12.358Z,100593.13
2022-08-11T14:24:43.002Z,100592.53
2022-08-11T14:28:29.786Z,100584.75
2022-08-11T14:30:02.901Z,100579.63
2022-08-11T14:32:33.863Z,100579.69
2022-08-11T14:35:04.256Z,100576.19
2022-08-11T14:37:31.916Z,100578.88
2022-08-11T14:40:22.462Z,100578.06
2022-08-11T14:43:08.518Z,100574.59
2022-08-11T14:45:58.673Z,100571.28
2022-08-11T14:48:27.139Z,100571.47
2022-08-11T14:50:58.669Z,100583.81
2022-08-11T14:53:26.558Z,100567.22
2022-08-11T14:56:13.618Z,100567.34
2022-08-11T14:58:43.524Z,100569.09
2022-08-11T15:01:30.430Z,100568.31
2022-08-11T15:04:27.336Z,100572.72
2022-08-11T15:06:47.864Z,100570.16
2022-08-11T15:09:16.840Z,100563.22
2022-08-11T15:12:03.299Z,100565.06
2022-08-11T15:14:49.992Z,100571.19
2022-08-11T15:17:26.523Z,100560.84
2022-08-11T15:20:35.528Z,100560.00
2022-08-11T15:23:23.260Z,100566.28
2022-08-11T15:25:55.575Z,100576.88
2022-08-11T15:28:45.847Z,100573.44
2022-08-11T15:31:34.627Z,100576.09
2022-08-11T15:34:22.892Z,100574.41
2022-08-11T15:37:13.845Z,100567.44
2022-08-11T15:40:37.519Z,100571.78
2022-08-11T15:43:30.401Z,100568.41
2022-08-11T15:46:02.586Z,100564.94
2022-08-11T15:48:33.076Z,100569.38
2022-08-11T15:51:11.360Z,100571.09
2022-08-11T15:53:57.149Z,100568.53
2022-08-11T15:56:32.279Z,100572.13
2022-08-11T15:59:42.809Z,100574.81
2022-08-11T16:02:32.300Z,100569.56
2022-08-11T16:05:02.397Z,100565.25
2022-08-11T16:07:39.113Z,100567.03
2022-08-11T16:10:21.439Z,100555.69
2022-08-11T16:13:06.781Z,100559.19
2022-08-11T16:15:59.283Z,100567.09
2022-08-11T16:18:41.041Z,100564.53
2022-08-11T16:21:26.769Z,100564.56
2022-08-11T16:24:02.068Z,100563.72
2022-08-11T16:27:07.585Z,100558.47
2022-08-11T16:29:21.894Z,100558.53
2022-08-11T16:32:11.667Z,100558.50
2022-08-11T16:34:59.469Z,100560.31
2022-08-11T16:37:47.753Z,100558.59
2022-08-11T16:40:16.250Z,100563.03
2022-08-11T16:43:10.325Z,100560.44
2022-08-11T16:45:59.444Z,100561.38
2022-08-11T16:48:39.122Z,100566.66
2022-08-11T16:51:10.297Z,100564.94
2022-08-11T16:53:59.664Z,100566.69
2022-08-11T16:56:32.984Z,100563.25
2022-08-11T16:59:16.241Z,100571.09
2022-08-11T17:01:57.121Z,100564.16
2022-08-11T17:04:58.315Z,100572.03
2022-08-11T17:07:48.369Z,100562.47
2022-08-11T17:10:52.716Z,100576.47
2022-08-11T17:13:29.422Z,100579.09
2022-08-11T17:16:07.573Z,100573.84
2022-08-11T17:18:41.441Z,100576.47
2022-08-11T17:22:04.916Z,100579.97
2022-08-11T17:24:40.605Z,100579.13
2022-08-11T17:27:09.418Z,100575.63
2022-08-11T17:29:55.076Z,100585.25
2022-08-11T17:32:56.140Z,100577.38
2022-08-11T17:35:33.026Z,100585.25
2022-08-11T17:38:14.446Z,100587.88
2022-08-11T17:41:04.700Z,100582.63
2022-08-11T17:43:52.133Z,100584.38
2022-08-11T17:46:38.768Z,100600.09
2022-08-11T17:49:08.662Z,100598.38
2022-08-11T17:51:57.407Z,100602.69
2022-08-11T17:54:45.085Z,100597.47
2022-08-11T17:57:33.968Z,100599.22
2022-08-11T18:00:03.920Z,100607.06
2022-08-11T18:03:07.411Z,100604.44
2022-08-11T18:05:37.946Z,100603.59
2022-08-11T18:08:27.719Z,100612.31
2022-08-11T18:12:00.070Z,100600.09
2022-08-11T18:14:27.671Z,100612.31
2022-08-11T18:17:13.742Z,100617.53
2022-08-11T18:20:02.461Z,100618.41
2022-08-11T18:23:01.917Z,100627.13
2022-08-11T18:25:59.467Z,100628.00
2022-08-11T18:28:51.319Z,100640.22
2022-08-11T18:31:40.177Z,100634.97
2022-08-11T18:34:32.351Z,100628.81
2022-08-11T18:37:29.081Z,100638.44
2022-08-11T18:40:20.819Z,100623.63
2022-08-11T18:43:08.761Z,100634.09
2022-08-11T18:46:06.700Z,100630.56
2022-08-11T18:49:00.532Z,100641.03
2022-08-11T18:51:47.340Z,100640.16
2022-08-11T18:54:34.673Z,100630.56
2022-08-11T18:57:25.372Z,100653.22
2022-08-11T19:00:14.097Z,100647.06
2022-08-11T19:03:04.460Z,100643.56
2022-08-11T19:06:32.026Z,100650.50
2022-08-11T19:09:05.678Z,100652.25
2022-08-11T19:11:53.470Z,100647.84
2022-08-11T19:14:41.568Z,100644.38
2022-08-11T19:17:44.713Z,100639.97
2022-08-11T19:20:35.439Z,100650.44
2022-08-11T19:23:24.877Z,100644.28
2022-08-11T19:26:12.396Z,100648.63
2022-08-11T19:29:01.465Z,100647.72
2022-08-11T19:31:48.527Z,100656.41
2022-08-11T19:34:37.704Z,100654.66
2022-08-11T19:37:26.085Z,100657.25
2022-08-11T19:40:17.293Z,100649.34
2022-08-11T19:43:18.760Z,100653.72
2022-08-11T19:46:13.485Z,100653.72
2022-08-11T19:49:01.878Z,100652.75
2022-08-11T19:51:54.148Z,100660.59
2022-08-11T19:54:50.517Z,100664.06
2022-08-11T19:57:40.184Z,100659.66
2022-08-11T20:00:33.941Z,100667.53
2022-08-11T20:03:27.377Z,100674.50
2022-08-11T20:06:17.293Z,100671.00
2022-08-11T20:09:05.613Z,100668.38
2022-08-11T20:11:57.281Z,100666.59
2022-08-11T20:14:46.486Z,100675.28
2022-08-11T20:17:33.851Z,100678.75
2022-08-11T20:20:24.643Z,100681.41
2022-08-11T20:23:14.121Z,100672.56
2022-08-11T20:26:14.160Z,100678.66
2022-08-11T20:29:10.649Z,100681.22
2022-08-11T20:31:58.141Z,100670.75
2022-08-11T20:34:44.888Z,100677.66
2022-08-11T20:37:32.543Z,100682.03
2022-08-11T20:40:23.717Z,100654.94
2022-08-11T20:44:05.498Z,100668.03
2022-08-11T20:46:17.810Z,100677.59
2022-08-11T20:49:08.081Z,100681.94
2022-08-11T20:51:56.026Z,100671.50
2022-08-11T20:54:45.850Z,100679.31
2022-08-11T20:57:59.573Z,100674.91
2022-08-11T21:00:44.317Z,100681.09
2022-08-11T21:03:36.224Z,100676.63
2022-08-11T21:06:26.297Z,100669.59
2022-08-11T21:09:23.884Z,100677.38
2022-08-11T21:12:31.497Z,100687.81
2022-08-11T21:15:39.019Z,100690.41
2022-08-11T21:18:29.466Z,100691.22
2022-08-11T21:21:19.349Z,100691.22
2022-08-11T21:24:09.859Z,100690.22
2022-08-11T21:27:03.428Z,100688.47
2022-08-11T21:29:53.210Z,100687.53
2022-08-11T21:32:40.705Z,100697.88
2022-08-11T21:35:28.534Z,100695.16
2022-08-11T21:38:17.466Z,100693.34
2022-08-11T21:41:05.816Z,100698.53
2022-08-11T21:43:53.228Z,100706.38
2022-08-11T21:46:40.959Z,100709.09
2022-08-11T21:49:30.083Z,100713.25
2022-08-11T21:52:16.198Z,100712.34
2022-08-11T21:55:02.986Z,100714.94
2022-08-11T21:57:50.711Z,100707.94
2022-08-11T22:00:39.731Z,100715.84
2022-08-11T22:03:25.795Z,100693.13
2022-08-11T22:06:13.814Z,100709.72
2022-08-11T22:09:01.084Z,100706.28
2022-08-11T22:11:47.368Z,100716.72
2022-08-11T22:14:33.591Z,100708.81
2022-08-11T22:17:19.597Z,100715.75
2022-08-11T22:20:06.020Z,100714.00
2022-08-11T22:22:53.871Z,100710.47
2022-08-11T22:25:50.719Z,100713.94
2022-08-11T22:28:38.329Z,100718.25
2022-08-11T22:31:26.990Z,100718.22
2022-08-11T22:34:13.751Z,100716.41
2022-08-11T22:37:02.104Z,100716.38
2022-08-11T22:39:59.666Z,100718.91
2022-08-11T22:42:50.810Z,100718.81
2022-08-11T22:45:37.820Z,100718.78
2022-08-11T22:48:25.016Z,100716.06
2022-08-11T22:51:13.529Z,100725.59
2022-08-11T22:54:00.196Z,100729.03
2022-08-11T22:56:50.583Z,100724.63
2022-08-11T22:59:38.084Z,100733.25
2022-08-11T23:02:24.699Z,100736.00
2022-08-11T23:05:12.306Z,100730.44
2022-08-11T23:08:00.435Z,100734.78
2022-08-11T23:10:47.298Z,100729.50
2022-08-11T23:13:34.576Z,100732.09
2022-08-11T23:16:21.337Z,100733.78
2022-08-11T23:19:07.503Z,100729.38
2022-08-11T23:21:54.655Z,100738.91
2022-08-11T23:24:43.230Z,100738.00
2022-08-11T23:27:30.302Z,100743.22
2022-08-11T23:30:19.236Z,100751.13
2022-08-11T23:33:09.725Z,100744.06
2022-08-11T23:36:04.428Z,100748.44
2022-08-11T23:38:51.797Z,100751.06
2022-08-11T23:41:38.801Z,100747.47
2022-08-11T23:44:27.192Z,100754.38
2022-08-11T23:47:18.485Z,100748.28
2022-08-11T23:50:06.112Z,100751.78
2022-08-11T23:52:54.868Z,100752.75
2022-08-11T23:55:40.814Z,100750.06
2022-08-11T23:58:28.028Z,100759.59
