createdAt,value
2017-05-23T00:00:11.164Z,0.00
2017-05-23T00:01:10.751Z,0.00
2017-05-23T00:02:04.606Z,0.00
2017-05-23T00:02:58.701Z,0.00
2017-05-23T00:03:58.588Z,0.00
2017-05-23T00:04:58.493Z,0.00
2017-05-23T00:05:58.506Z,0.00
2017-05-23T00:06:52.524Z,0.00
2017-05-23T00:07:52.507Z,0.00
2017-05-23T00:08:41.481Z,0.00
2017-05-23T00:09:35.926Z,0.00
2017-05-23T00:10:35.392Z,0.00
2017-05-23T00:11:35.425Z,0.00
2017-05-23T00:12:30.352Z,0.00
2017-05-23T00:13:23.350Z,0.00
2017-05-23T00:14:23.326Z,0.00
2017-05-23T00:15:17.244Z,0.00
2017-05-23T00:16:12.222Z,0.00
2017-05-23T00:17:17.814Z,0.00
2017-05-23T00:18:11.803Z,0.00
2017-05-23T00:19:06.689Z,0.00
2017-05-23T00:20:01.361Z,0.00
2017-05-23T00:20:56.144Z,0.00
2017-05-23T00:21:50.182Z,0.00
2017-05-23T00:22:49.732Z,0.00
2017-05-23T00:23:43.747Z,0.00
2017-05-23T00:24:43.683Z,0.00
2017-05-23T00:25:43.628Z,0.00
2017-05-23T00:26:43.592Z,0.00
2017-05-23T00:27:37.556Z,0.00
2017-05-23T00:28:33.108Z,0.00
2017-05-23T00:29:27.106Z,0.00
2017-05-23T00:30:26.485Z,0.00
2017-05-23T00:31:27.663Z,0.00
2017-05-23T00:32:27.055Z,0.00
2017-05-23T00:33:22.089Z,0.00
2017-05-23T00:34:21.483Z,0.00
2017-05-23T00:35:21.618Z,0.00
2017-05-23T00:36:27.451Z,0.00
2017-05-23T00:37:22.483Z,0.00
2017-05-23T00:38:16.894Z,0.00
2017-05-23T00:39:16.531Z,0.00
2017-05-23T00:40:10.401Z,0.00
2017-05-23T00:41:10.556Z,0.00
2017-05-23T00:42:10.344Z,0.00
2017-05-23T00:43:10.365Z,0.00
2017-05-23T00:44:05.277Z,0.00
2017-05-23T00:44:59.811Z,0.00
2017-05-23T00:45:59.357Z,0.00
2017-05-23T00:46:53.504Z,0.00
2017-05-23T00:47:53.174Z,0.00
2017-05-23T00:48:47.276Z,0.00
2017-05-23T00:49:42.183Z,0.00
2017-05-23T00:50:47.672Z,0.00
2017-05-23T00:51:42.618Z,0.00
2017-05-23T00:52:42.215Z,0.00
2017-05-23T00:53:36.230Z,0.00
2017-05-23T00:54:36.124Z,0.00
2017-05-23T00:55:31.717Z,0.00
2017-05-23T00:56:25.567Z,0.00
2017-05-23T00:57:20.071Z,0.00
2017-05-23T00:58:19.690Z,0.00
2017-05-23T00:59:14.634Z,0.00
2017-05-23T01:00:14.158Z,0.00
2017-05-23T01:01:08.186Z,0.00
2017-05-23T01:02:08.001Z,0.00
2017-05-23T01:03:07.994Z,0.00
2017-05-23T01:04:03.041Z,0.00
2017-05-23T01:05:02.497Z,0.00
2017-05-23T01:05:56.461Z,0.00
2017-05-23T01:06:57.450Z,0.00
2017-05-23T01:07:50.973Z,0.00
2017-05-23T01:08:51.886Z,0.00
2017-05-23T01:09:51.436Z,0.00
2017-05-23T01:10:51.363Z,0.00
2017-05-23T01:11:51.319Z,0.00
2017-05-23T01:12:51.368Z,0.00
2017-05-23T01:13:51.253Z,0.00
2017-05-23T01:14:45.207Z,0.00
2017-05-23T01:15:39.506Z,0.00
2017-05-23T01:16:33.067Z,0.00
2017-05-23T01:17:27.098Z,0.00
2017-05-23T01:18:27.035Z,0.00
2017-05-23T01:19:21.071Z,0.00
2017-05-23T01:20:20.987Z,0.00
2017-05-23T01:21:15.583Z,0.00
2017-05-23T01:22:15.870Z,0.00
2017-05-23T01:23:15.441Z,0.00
2017-05-23T01:24:10.360Z,0.00
2017-05-23T01:25:09.954Z,0.00
2017-05-23T01:26:03.876Z,0.00
2017-05-23T01:27:03.892Z,0.00
2017-05-23T01:27:58.736Z,0.00
2017-05-23T01:28:58.318Z,0.00
2017-05-23T01:29:52.261Z,0.00
2017-05-23T01:30:46.653Z,0.00
2017-05-23T01:31:40.177Z,0.00
2017-05-23T01:32:35.198Z,0.00
2017-05-23T01:33:34.690Z,0.00
2017-05-23T01:34:28.788Z,0.00
2017-05-23T01:35:22.633Z,0.00
2017-05-23T01:36:17.573Z,0.00
2017-05-23T01:37:17.161Z,0.00
2017-05-23T01:38:12.165Z,0.00
2017-05-23T01:39:11.656Z,0.00
2017-05-23T01:40:11.563Z,0.00
2017-05-23T01:41:06.622Z,0.00
2017-05-23T01:42:12.049Z,0.00
2017-05-23T01:43:06.041Z,0.00
2017-05-23T01:44:00.906Z,0.00
2017-05-23T01:45:00.557Z,0.00
2017-05-23T01:45:49.378Z,0.00
2017-05-23T01:46:49.058Z,0.00
2017-05-23T01:47:42.910Z,0.00
2017-05-23T01:48:43.030Z,0.00
2017-05-23T01:49:37.907Z,0.00
2017-05-23T01:50:37.324Z,0.00
2017-05-23T01:51:31.885Z,0.00
2017-05-23T01:52:26.343Z,0.00
2017-05-23T01:53:25.834Z,0.00
2017-05-23T01:54:19.821Z,0.00
2017-05-23T01:55:20.805Z,0.00
2017-05-23T01:56:14.247Z,0.00
2017-05-23T01:57:14.199Z,0.00
2017-05-23T01:58:09.152Z,0.00
2017-05-23T01:59:03.643Z,0.00
2017-05-23T02:00:03.270Z,0.00
2017-05-23T02:00:57.157Z,0.00
2017-05-23T02:01:52.103Z,0.00
2017-05-23T02:02:51.624Z,0.00
2017-05-23T02:03:46.657Z,0.00
2017-05-23T02:04:46.134Z,0.00
2017-05-23T02:05:40.287Z,0.00
2017-05-23T02:06:34.083Z,0.00
2017-05-23T02:07:27.970Z,0.00
2017-05-23T02:08:28.094Z,0.00
2017-05-23T02:09:21.929Z,0.00
2017-05-23T02:10:21.939Z,0.00
2017-05-23T02:11:15.867Z,0.00
2017-05-23T02:12:15.855Z,0.00
2017-05-23T02:13:10.801Z,0.00
2017-05-23T02:14:05.300Z,0.00
2017-05-23T02:15:04.822Z,0.00
2017-05-23T02:15:59.745Z,0.00
2017-05-23T02:16:59.348Z,0.00
2017-05-23T02:17:53.324Z,0.00
2017-05-23T02:18:48.252Z,0.00
2017-05-23T02:19:47.700Z,0.00
2017-05-23T02:20:43.244Z,0.00
2017-05-23T02:21:42.227Z,0.00
2017-05-23T02:22:42.220Z,0.00
2017-05-23T02:23:37.158Z,0.00
2017-05-23T02:24:36.637Z,0.00
2017-05-23T02:25:30.660Z,0.00
2017-05-23T02:26:30.552Z,0.00
2017-05-23T02:27:25.498Z,0.00
2017-05-23T02:28:25.107Z,0.00
2017-05-23T02:29:25.097Z,0.00
2017-05-23T02:30:19.039Z,0.00
2017-05-23T02:31:19.126Z,0.00
2017-05-23T02:32:12.933Z,0.00
2017-05-23T02:33:07.930Z,0.00
2017-05-23T02:34:02.410Z,0.00
2017-05-23T02:34:56.916Z,0.00
2017-05-23T02:35:56.425Z,0.00
2017-05-23T02:36:51.360Z,0.00
2017-05-23T02:37:50.889Z,0.00
2017-05-23T02:38:44.913Z,0.00
2017-05-23T02:39:44.851Z,0.00
2017-05-23T02:40:38.912Z,0.00
2017-05-23T02:41:32.849Z,0.00
2017-05-23T02:42:21.800Z,0.00
2017-05-23T02:43:16.186Z,0.00
2017-05-23T02:44:15.747Z,0.00
2017-05-23T02:45:15.700Z,0.00
2017-05-23T02:46:10.915Z,0.00
2017-05-23T02:47:10.253Z,0.00
2017-05-23T02:47:59.247Z,0.00
2017-05-23T02:48:58.833Z,0.00
2017-05-23T02:49:52.614Z,0.00
2017-05-23T02:50:52.626Z,0.00
2017-05-23T02:51:52.605Z,0.00
2017-05-23T02:52:47.524Z,0.00
2017-05-23T02:53:47.065Z,0.00
2017-05-23T02:54:42.030Z,0.00
2017-05-23T02:55:42.022Z,0.00
2017-05-23T02:56:41.466Z,0.00
2017-05-23T02:57:36.618Z,0.00
2017-05-23T02:58:42.072Z,0.00
2017-05-23T02:59:41.874Z,0.00
2017-05-23T03:00:42.494Z,0.00
2017-05-23T03:01:36.913Z,0.00
2017-05-23T03:02:31.473Z,0.00
2017-05-23T03:03:26.039Z,0.00
2017-05-23T03:04:25.403Z,0.00
2017-05-23T03:05:19.536Z,0.00
2017-05-23T03:06:19.332Z,0.00
2017-05-23T03:07:13.527Z,0.00
2017-05-23T03:08:08.346Z,0.00
2017-05-23T03:09:08.120Z,0.00
2017-05-23T03:10:01.879Z,0.00
2017-05-23T03:10:55.728Z,0.00
2017-05-23T03:11:55.697Z,0.00
2017-05-23T03:12:50.627Z,0.00
2017-05-23T03:13:45.142Z,0.00
2017-05-23T03:14:44.752Z,0.00
2017-05-23T03:15:45.342Z,0.00
2017-05-23T03:16:38.629Z,0.00
2017-05-23T03:17:32.607Z,0.00
2017-05-23T03:18:32.578Z,0.00
2017-05-23T03:19:28.137Z,0.00
2017-05-23T03:20:22.146Z,0.00
2017-05-23T03:21:17.077Z,0.00
2017-05-23T03:22:16.067Z,0.00
2017-05-23T03:23:11.002Z,0.00
2017-05-23T03:24:10.579Z,0.00
2017-05-23T03:25:10.528Z,0.00
2017-05-23T03:26:05.522Z,0.00
2017-05-23T03:27:05.092Z,0.00
2017-05-23T03:27:58.939Z,0.00
2017-05-23T03:28:58.963Z,0.00
2017-05-23T03:29:52.940Z,0.00
2017-05-23T03:30:52.918Z,0.01
2017-05-23T03:31:46.832Z,0.01
2017-05-23T03:32:41.789Z,0.01
2017-05-23T03:33:36.291Z,0.01
2017-05-23T03:34:35.845Z,0.01
2017-05-23T03:35:35.793Z,0.01
2017-05-23T03:36:30.727Z,0.01
2017-05-23T03:37:25.301Z,0.01
2017-05-23T03:38:24.791Z,0.01
2017-05-23T03:39:19.766Z,0.01
2017-05-23T03:40:14.237Z,0.01
2017-05-23T03:41:13.822Z,0.01
2017-05-23T03:42:13.748Z,0.01
2017-05-23T03:43:07.661Z,0.01
2017-05-23T03:44:07.665Z,0.01
2017-05-23T03:45:01.628Z,0.02
2017-05-23T03:46:01.580Z,0.02
2017-05-23T03:46:55.601Z,0.02
2017-05-23T03:47:44.560Z,0.02
2017-05-23T03:48:38.998Z,0.02
2017-05-23T03:49:38.550Z,0.02
2017-05-23T03:50:32.569Z,0.02
2017-05-23T03:51:27.110Z,0.02
2017-05-23T03:52:26.417Z,0.02
2017-05-23T03:53:26.354Z,0.02
2017-05-23T03:54:21.394Z,0.02
2017-05-23T03:55:15.889Z,0.02
2017-05-23T03:56:10.435Z,0.02
2017-05-23T03:57:10.040Z,0.03
2017-05-23T03:58:04.874Z,0.03
2017-05-23T03:59:04.477Z,0.03
2017-05-23T03:59:58.293Z,0.03
2017-05-23T04:00:52.320Z,0.03
2017-05-23T04:01:46.259Z,0.03
2017-05-23T04:02:46.258Z,0.03
2017-05-23T04:03:35.231Z,0.03
2017-05-23T04:04:29.784Z,0.03
2017-05-23T04:05:29.239Z,0.04
2017-05-23T04:06:23.206Z,0.04
2017-05-23T04:07:23.176Z,0.04
2017-05-23T04:08:29.192Z,0.04
2017-05-23T04:09:23.193Z,0.04
2017-05-23T04:10:17.008Z,0.04
2017-05-23T04:11:17.227Z,0.04
2017-05-23T04:12:10.966Z,0.04
2017-05-23T04:13:05.997Z,0.04
2017-05-23T04:14:05.480Z,0.04
2017-05-23T04:14:54.488Z,0.04
2017-05-23T04:15:59.890Z,0.04
2017-05-23T04:16:53.835Z,0.04
2017-05-23T04:17:47.892Z,0.05
2017-05-23T04:18:30.845Z,0.05
2017-05-23T04:19:19.286Z,0.05
2017-05-23T04:20:06.846Z,0.05
2017-05-23T04:21:00.841Z,0.05
2017-05-23T04:21:49.822Z,0.05
2017-05-23T04:22:37.343Z,0.05
2017-05-23T04:23:25.630Z,0.05
2017-05-23T04:24:20.440Z,0.06
2017-05-23T04:25:19.796Z,0.06
2017-05-23T04:26:20.760Z,0.06
2017-05-23T04:27:15.269Z,0.06
2017-05-23T04:28:10.162Z,0.06
2017-05-23T04:29:04.329Z,0.06
2017-05-23T04:30:04.163Z,0.06
2017-05-23T04:30:58.842Z,0.07
2017-05-23T04:31:58.384Z,0.07
2017-05-23T04:32:52.287Z,0.07
2017-05-23T04:33:52.223Z,0.07
2017-05-23T04:34:46.176Z,0.08
2017-05-23T04:35:46.797Z,0.08
2017-05-23T04:36:40.126Z,0.09
2017-05-23T04:37:35.095Z,0.09
2017-05-23T04:38:34.960Z,0.10
2017-05-23T04:39:23.578Z,0.10
2017-05-23T04:40:29.109Z,0.10
2017-05-23T04:41:23.078Z,0.10
2017-05-23T04:42:17.066Z,0.11
2017-05-23T04:43:11.982Z,0.11
2017-05-23T04:44:06.559Z,0.10
2017-05-23T04:45:06.187Z,0.11
2017-05-23T04:46:00.025Z,0.11
2017-05-23T04:46:55.280Z,0.12
2017-05-23T04:47:42.462Z,0.12
2017-05-23T04:48:25.474Z,0.13
2017-05-23T04:49:12.976Z,0.12
2017-05-23T04:50:01.880Z,0.13
2017-05-23T04:50:49.479Z,0.13
2017-05-23T04:51:38.462Z,0.13
2017-05-23T04:52:33.030Z,0.14
2017-05-23T04:53:27.509Z,0.13
2017-05-23T04:54:16.605Z,0.13
2017-05-23T04:55:03.624Z,0.13
2017-05-23T04:55:51.797Z,0.13
2017-05-23T04:56:45.511Z,0.13
2017-05-23T04:57:33.492Z,0.12
2017-05-23T04:58:22.496Z,0.12
2017-05-23T04:59:10.940Z,0.11
2017-05-23T04:59:59.539Z,0.11
2017-05-23T05:00:48.799Z,0.11
2017-05-23T05:01:35.633Z,0.12
2017-05-23T05:02:23.588Z,0.12
2017-05-23T05:03:23.544Z,0.12
2017-05-23T05:04:12.471Z,0.10
2017-05-23T05:05:01.504Z,0.09
2017-05-23T05:05:55.533Z,0.10
2017-05-23T05:06:49.011Z,0.09
2017-05-23T05:07:31.975Z,0.11
2017-05-23T05:08:25.627Z,0.12
2017-05-23T05:09:14.768Z,0.12
2017-05-23T05:10:08.093Z,0.09
2017-05-23T05:10:51.457Z,0.09
2017-05-23T05:11:38.558Z,0.10
2017-05-23T05:12:33.057Z,0.09
2017-05-23T05:13:26.589Z,0.09
2017-05-23T05:14:20.820Z,0.10
2017-05-23T05:15:14.709Z,0.09
2017-05-23T05:16:14.483Z,0.10
2017-05-23T05:17:14.418Z,0.10
2017-05-23T05:18:14.426Z,0.11
2017-05-23T05:19:08.338Z,0.12
2017-05-23T05:20:02.227Z,0.13
2017-05-23T05:20:57.248Z,0.15
2017-05-23T05:21:56.888Z,0.19
2017-05-23T05:22:51.780Z,0.20
2017-05-23T05:23:57.321Z,0.20
2017-05-23T05:24:46.220Z,0.21
2017-05-23T05:25:33.828Z,0.21
2017-05-23T05:26:16.947Z,0.21
2017-05-23T05:27:04.305Z,0.21
2017-05-23T05:27:47.279Z,0.21
2017-05-23T05:28:35.850Z,0.21
2017-05-23T05:29:24.323Z,0.21
2017-05-23T05:30:17.864Z,0.21
2017-05-23T05:31:00.906Z,0.21
2017-05-23T05:31:54.411Z,0.21
2017-05-23T05:32:43.945Z,0.21
2017-05-23T05:33:31.899Z,0.21
2017-05-23T05:34:25.433Z,0.22
2017-05-23T05:35:13.429Z,0.21
2017-05-23T05:36:02.294Z,0.21
2017-05-23T05:37:02.197Z,0.25
2017-05-23T05:37:50.839Z,0.26
2017-05-23T05:38:45.425Z,0.27
2017-05-23T05:39:34.187Z,0.27
2017-05-23T05:40:21.521Z,0.27
2017-05-23T05:41:15.698Z,0.27
2017-05-23T05:42:09.677Z,0.26
2017-05-23T05:42:57.876Z,0.26
2017-05-23T05:43:46.375Z,0.24
2017-05-23T05:44:34.153Z,0.17
2017-05-23T05:45:27.851Z,0.22
2017-05-23T05:46:23.450Z,0.15
2017-05-23T05:47:17.870Z,0.14
2017-05-23T05:48:16.867Z,0.14
2017-05-23T05:49:11.273Z,0.23
2017-05-23T05:50:05.330Z,0.29
2017-05-23T05:50:58.830Z,0.30
2017-05-23T05:51:53.295Z,0.27
2017-05-23T05:52:52.951Z,0.28
2017-05-23T05:53:46.802Z,0.31
2017-05-23T05:54:40.811Z,0.30
2017-05-23T05:55:34.691Z,0.28
2017-05-23T05:56:30.304Z,0.33
2017-05-23T05:57:24.672Z,0.26
2017-05-23T05:58:18.714Z,0.34
2017-05-23T05:59:12.685Z,0.33
2017-05-23T06:00:07.664Z,0.33
2017-05-23T06:01:02.410Z,0.34
2017-05-23T06:01:56.984Z,0.34
2017-05-23T06:02:56.471Z,0.35
2017-05-23T06:03:45.055Z,0.30
2017-05-23T06:04:39.919Z,0.32
2017-05-23T06:05:33.374Z,0.19
2017-05-23T06:06:28.338Z,0.23
2017-05-23T06:07:17.019Z,0.25
2017-05-23T06:08:09.941Z,0.37
2017-05-23T06:08:58.434Z,0.36
2017-05-23T06:09:46.347Z,0.37
2017-05-23T06:10:40.043Z,0.38
2017-05-23T06:11:29.709Z,0.36
2017-05-23T06:12:23.945Z,0.36
2017-05-23T06:13:23.402Z,0.37
2017-05-23T06:14:17.107Z,0.36
2017-05-23T06:15:06.331Z,0.37
2017-05-23T06:15:54.017Z,0.38
2017-05-23T06:16:53.735Z,0.39
2017-05-23T06:17:47.318Z,0.40
2017-05-23T06:18:41.336Z,0.41
2017-05-23T06:19:29.395Z,0.41
2017-05-23T06:20:23.333Z,0.40
2017-05-23T06:21:17.527Z,0.42
2017-05-23T06:22:07.223Z,0.40
2017-05-23T06:22:59.941Z,0.37
2017-05-23T06:23:48.952Z,0.34
2017-05-23T06:24:42.317Z,0.40
2017-05-23T06:25:37.364Z,0.38
2017-05-23T06:26:30.806Z,0.43
2017-05-23T06:27:20.515Z,0.43
2017-05-23T06:28:13.859Z,0.44
2017-05-23T06:29:07.782Z,0.45
2017-05-23T06:30:02.880Z,0.46
2017-05-23T06:30:56.268Z,0.46
2017-05-23T06:31:51.073Z,0.47
2017-05-23T06:32:50.879Z,0.48
2017-05-23T06:33:44.922Z,0.48
2017-05-23T06:34:33.937Z,0.47
2017-05-23T06:35:28.192Z,0.47
2017-05-23T06:36:21.970Z,0.46
2017-05-23T06:37:16.001Z,0.44
2017-05-23T06:38:05.018Z,0.38
2017-05-23T06:38:59.431Z,0.32
2017-05-23T06:39:48.060Z,0.34
2017-05-23T06:40:36.576Z,0.37
2017-05-23T06:41:25.001Z,0.49
2017-05-23T06:42:24.388Z,0.40
2017-05-23T06:43:19.545Z,0.40
2017-05-23T06:44:08.136Z,0.49
2017-05-23T06:45:07.556Z,0.37
2017-05-23T06:45:56.656Z,0.47
2017-05-23T06:46:50.600Z,0.50
2017-05-23T06:47:44.201Z,0.44
2017-05-23T06:48:39.117Z,0.46
2017-05-23T06:49:33.094Z,0.52
2017-05-23T06:50:27.062Z,0.53
2017-05-23T06:51:21.363Z,0.54
2017-05-23T06:52:10.233Z,0.56
2017-05-23T06:53:04.762Z,0.57
2017-05-23T06:53:52.435Z,0.58
2017-05-23T06:54:46.335Z,0.56
2017-05-23T06:55:40.214Z,0.44
2017-05-23T06:56:35.202Z,0.28
2017-05-23T06:57:22.216Z,0.41
2017-05-23T06:58:16.797Z,0.45
2017-05-23T06:58:59.147Z,0.53
2017-05-23T06:59:53.322Z,0.53
2017-05-23T07:00:36.182Z,0.56
2017-05-23T07:01:24.872Z,0.59
2017-05-23T07:02:13.311Z,0.58
2017-05-23T07:03:12.984Z,0.52
2017-05-23T07:04:00.878Z,0.63
2017-05-23T07:04:49.882Z,0.63
2017-05-23T07:05:43.415Z,0.62
2017-05-23T07:06:31.448Z,0.66
2017-05-23T07:07:20.333Z,0.66
2017-05-23T07:08:13.873Z,0.61
2017-05-23T07:09:08.068Z,0.48
2017-05-23T07:09:56.812Z,0.51
2017-05-23T07:10:50.456Z,0.48
2017-05-23T07:11:45.413Z,0.43
2017-05-23T07:12:38.958Z,0.30
2017-05-23T07:13:26.863Z,0.31
2017-05-23T07:14:14.994Z,0.32
2017-05-23T07:15:03.830Z,0.34
2017-05-23T07:16:03.414Z,0.40
2017-05-23T07:16:51.414Z,0.52
2017-05-23T07:17:34.439Z,0.56
2017-05-23T07:18:27.970Z,0.59
2017-05-23T07:19:27.931Z,0.66
2017-05-23T07:20:21.962Z,0.68
2017-05-23T07:21:15.852Z,0.57
2017-05-23T07:22:04.835Z,0.37
2017-05-23T07:22:59.463Z,0.23
2017-05-23T07:23:52.947Z,0.21
2017-05-23T07:24:42.095Z,0.21
2017-05-23T07:25:35.535Z,0.24
2017-05-23T07:26:23.491Z,0.27
2017-05-23T07:27:11.433Z,0.28
2017-05-23T07:28:05.352Z,0.23
2017-05-23T07:28:54.401Z,0.26
2017-05-23T07:29:48.853Z,0.31
2017-05-23T07:30:48.494Z,0.52
2017-05-23T07:31:42.416Z,0.62
2017-05-23T07:32:31.402Z,0.57
2017-05-23T07:33:20.135Z,0.60
2017-05-23T07:34:13.516Z,0.60
2017-05-23T07:35:02.519Z,0.62
2017-05-23T07:35:51.070Z,0.61
2017-05-23T07:36:39.513Z,0.60
2017-05-23T07:37:28.038Z,0.59
2017-05-23T07:38:21.662Z,0.63
2017-05-23T07:39:15.679Z,0.64
2017-05-23T07:40:04.679Z,0.65
2017-05-23T07:40:59.138Z,0.65
2017-05-23T07:41:52.734Z,0.65
2017-05-23T07:42:52.619Z,0.65
2017-05-23T07:43:46.711Z,0.65
2017-05-23T07:44:35.545Z,0.67
2017-05-23T07:45:29.223Z,0.68
2017-05-23T07:46:24.282Z,0.66
2017-05-23T07:47:17.400Z,0.62
2017-05-23T07:48:11.730Z,0.63
2017-05-23T07:49:06.658Z,0.67
2017-05-23T07:49:54.444Z,0.68
2017-05-23T07:50:43.021Z,0.70
2017-05-23T07:51:31.832Z,0.70
2017-05-23T07:52:25.305Z,0.69
2017-05-23T07:53:20.343Z,0.59
2017-05-23T07:54:09.012Z,0.57
2017-05-23T07:55:02.389Z,0.53
2017-05-23T07:56:02.380Z,0.45
2017-05-23T07:56:56.301Z,0.41
2017-05-23T07:57:45.259Z,0.43
2017-05-23T07:58:32.915Z,0.29
2017-05-23T07:59:20.835Z,0.39
2017-05-23T08:00:08.796Z,0.66
2017-05-23T08:01:09.069Z,0.68
2017-05-23T08:01:51.643Z,0.72
2017-05-23T08:02:45.425Z,0.66
2017-05-23T08:03:34.317Z,0.65
2017-05-23T08:04:27.841Z,0.37
2017-05-23T08:05:21.889Z,0.45
2017-05-23T08:06:10.534Z,0.56
2017-05-23T08:07:04.314Z,0.62
2017-05-23T08:07:47.401Z,0.56
2017-05-23T08:08:40.919Z,0.53
2017-05-23T08:09:35.854Z,0.65
2017-05-23T08:10:30.396Z,0.64
2017-05-23T08:11:18.997Z,0.65
2017-05-23T08:12:07.602Z,0.67
2017-05-23T08:13:02.089Z,0.66
2017-05-23T08:13:55.628Z,0.69
2017-05-23T08:14:38.612Z,0.70
2017-05-23T08:15:27.194Z,0.67
2017-05-23T08:16:20.755Z,0.65
2017-05-23T08:17:09.814Z,0.62
2017-05-23T08:18:04.283Z,0.68
2017-05-23T08:18:52.801Z,0.74
2017-05-23T08:19:52.290Z,0.78
2017-05-23T08:20:46.308Z,0.78
2017-05-23T08:21:29.259Z,0.74
2017-05-23T08:22:22.831Z,0.63
2017-05-23T08:23:11.872Z,0.67
2017-05-23T08:24:06.339Z,0.68
2017-05-23T08:24:54.005Z,0.63
2017-05-23T08:25:54.049Z,0.68
2017-05-23T08:26:42.873Z,0.76
2017-05-23T08:27:37.401Z,0.73
2017-05-23T08:28:31.025Z,0.61
2017-05-23T08:29:18.933Z,0.41
2017-05-23T08:30:13.001Z,0.56
2017-05-23T08:30:55.963Z,0.67
2017-05-23T08:31:44.431Z,0.78
2017-05-23T08:32:38.116Z,0.77
2017-05-23T08:33:20.959Z,0.78
2017-05-23T08:34:15.631Z,0.72
2017-05-23T08:35:04.056Z,0.76
2017-05-23T08:35:52.711Z,0.76
2017-05-23T08:36:40.241Z,0.72
2017-05-23T08:37:29.485Z,0.43
2017-05-23T08:38:17.799Z,0.56
2017-05-23T08:39:11.089Z,0.66
2017-05-23T08:40:05.237Z,0.67
2017-05-23T08:40:59.242Z,0.70
2017-05-23T08:41:48.128Z,0.67
2017-05-23T08:42:42.153Z,0.69
2017-05-23T08:43:30.807Z,0.78
2017-05-23T08:44:24.367Z,0.78
2017-05-23T08:45:13.268Z,0.79
2017-05-23T08:46:06.897Z,0.80
2017-05-23T08:46:54.811Z,0.84
2017-05-23T08:47:44.005Z,0.83
2017-05-23T08:48:32.318Z,0.87
2017-05-23T08:49:25.869Z,0.74
2017-05-23T08:50:19.810Z,0.78
2017-05-23T08:51:13.774Z,0.80
2017-05-23T08:52:02.832Z,0.73
2017-05-23T08:52:57.418Z,0.68
2017-05-23T08:53:50.866Z,0.64
2017-05-23T08:54:44.870Z,0.60
2017-05-23T08:55:33.891Z,0.65
2017-05-23T08:56:21.373Z,0.67
2017-05-23T08:57:09.466Z,0.69
2017-05-23T08:58:03.403Z,0.69
2017-05-23T08:58:51.329Z,0.65
2017-05-23T08:59:40.375Z,0.66
2017-05-23T09:00:39.894Z,0.64
2017-05-23T09:01:22.808Z,0.66
2017-05-23T09:02:23.421Z,0.70
2017-05-23T09:03:12.003Z,0.69
2017-05-23T09:04:00.521Z,0.69
2017-05-23T09:04:55.077Z,0.75
2017-05-23T09:05:42.544Z,0.79
2017-05-23T09:06:36.607Z,0.80
2017-05-23T09:07:24.583Z,0.79
2017-05-23T09:08:12.590Z,0.74
2017-05-23T09:09:01.574Z,0.81
2017-05-23T09:09:49.103Z,0.69
2017-05-23T09:10:38.141Z,0.85
2017-05-23T09:11:31.630Z,0.83
2017-05-23T09:12:20.635Z,0.75
2017-05-23T09:13:08.276Z,0.81
2017-05-23T09:13:57.523Z,0.85
2017-05-23T09:14:51.681Z,0.74
2017-05-23T09:15:40.318Z,0.50
2017-05-23T09:16:33.841Z,0.64
2017-05-23T09:17:22.735Z,0.56
2017-05-23T09:18:11.412Z,0.50
2017-05-23T09:19:11.249Z,0.62
2017-05-23T09:19:58.784Z,0.75
2017-05-23T09:20:47.900Z,0.74
2017-05-23T09:21:41.395Z,0.76
2017-05-23T09:22:36.374Z,0.75
2017-05-23T09:23:29.906Z,0.76
2017-05-23T09:24:25.198Z,0.77
2017-05-23T09:25:18.455Z,0.83
2017-05-23T09:26:06.374Z,0.88
2017-05-23T09:26:54.389Z,0.94
2017-05-23T09:27:43.438Z,0.88
2017-05-23T09:28:31.962Z,0.77
2017-05-23T09:29:25.579Z,0.56
2017-05-23T09:30:14.480Z,0.87
2017-05-23T09:31:08.045Z,0.84
2017-05-23T09:32:02.025Z,0.71
2017-05-23T09:32:55.984Z,0.66
2017-05-23T09:33:45.015Z,0.71
2017-05-23T09:34:38.532Z,0.68
2017-05-23T09:35:33.462Z,0.74
2017-05-23T09:36:22.047Z,0.73
2017-05-23T09:37:15.572Z,0.38
2017-05-23T09:38:04.581Z,0.82
2017-05-23T09:39:04.106Z,0.76
2017-05-23T09:39:52.061Z,0.84
2017-05-23T09:40:52.183Z,0.76
2017-05-23T09:41:40.121Z,0.61
2017-05-23T09:42:29.060Z,0.73
2017-05-23T09:43:16.616Z,0.84
2017-05-23T09:44:10.550Z,0.72
2017-05-23T09:44:58.582Z,0.73
2017-05-23T09:45:52.884Z,0.92
2017-05-23T09:46:41.578Z,0.89
2017-05-23T09:47:36.092Z,0.66
2017-05-23T09:48:30.645Z,0.86
2017-05-23T09:49:25.252Z,0.69
2017-05-23T09:50:19.715Z,0.72
2017-05-23T09:51:13.616Z,0.84
2017-05-23T09:52:02.297Z,0.80
2017-05-23T09:52:55.864Z,0.73
2017-05-23T09:53:44.842Z,0.64
2017-05-23T09:54:32.396Z,0.70
2017-05-23T09:55:32.346Z,0.73
2017-05-23T09:56:20.639Z,0.63
2017-05-23T09:57:14.298Z,0.58
2017-05-23T09:58:03.303Z,0.81
2017-05-23T09:58:56.819Z,0.86
2017-05-23T09:59:50.822Z,0.81
2017-05-23T10:00:44.838Z,0.66
2017-05-23T10:01:33.888Z,0.74
2017-05-23T10:02:27.417Z,0.59
2017-05-23T10:03:16.348Z,0.48
2017-05-23T10:04:04.925Z,0.73
2017-05-23T10:04:58.491Z,0.78
2017-05-23T10:05:41.408Z,0.75
2017-05-23T10:06:29.947Z,0.79
2017-05-23T10:07:23.570Z,0.55
2017-05-23T10:08:18.522Z,0.71
2017-05-23T10:09:07.137Z,0.52
2017-05-23T10:10:00.670Z,0.84
2017-05-23T10:10:48.643Z,0.48
2017-05-23T10:11:48.603Z,0.82
2017-05-23T10:12:43.563Z,0.90
2017-05-23T10:13:32.147Z,0.73
2017-05-23T10:14:25.727Z,0.48
2017-05-23T10:15:19.682Z,0.82
2017-05-23T10:16:08.593Z,0.71
2017-05-23T10:16:57.207Z,0.74
2017-05-23T10:17:44.678Z,0.41
2017-05-23T10:18:33.725Z,0.39
2017-05-23T10:19:22.215Z,0.40
2017-05-23T10:20:15.806Z,0.43
2017-05-23T10:21:09.785Z,0.71
2017-05-23T10:22:04.103Z,0.56
2017-05-23T10:22:58.712Z,0.42
2017-05-23T10:23:53.284Z,0.40
2017-05-23T10:24:46.848Z,0.39
2017-05-23T10:25:40.870Z,0.39
2017-05-23T10:26:34.828Z,0.46
2017-05-23T10:27:34.765Z,0.43
2017-05-23T10:28:23.815Z,0.42
2017-05-23T10:29:11.355Z,0.46
2017-05-23T10:30:00.326Z,0.81
2017-05-23T10:30:48.909Z,0.70
2017-05-23T10:31:42.346Z,0.43
2017-05-23T10:32:36.605Z,0.78
2017-05-23T10:33:31.353Z,0.44
2017-05-23T10:34:25.869Z,0.45
2017-05-23T10:35:19.405Z,0.44
2017-05-23T10:36:13.438Z,0.44
2017-05-23T10:36:57.497Z,0.88
2017-05-23T10:37:49.967Z,0.88
2017-05-23T10:38:43.915Z,0.90
2017-05-23T10:39:37.975Z,0.83
2017-05-23T10:40:25.840Z,0.71
2017-05-23T10:41:13.828Z,0.70
2017-05-23T10:42:01.798Z,0.72
2017-05-23T10:42:55.812Z,0.72
2017-05-23T10:43:49.903Z,0.65
2017-05-23T10:44:44.734Z,0.65
2017-05-23T10:45:38.322Z,0.70
2017-05-23T10:46:39.320Z,0.66
2017-05-23T10:47:32.819Z,0.74
2017-05-23T10:48:21.870Z,0.78
2017-05-23T10:49:15.379Z,0.88
2017-05-23T10:50:15.420Z,0.79
2017-05-23T10:51:09.399Z,0.82
2017-05-23T10:52:04.329Z,0.82
2017-05-23T10:53:04.037Z,0.88
2017-05-23T10:53:52.953Z,0.93
2017-05-23T10:54:41.467Z,0.92
2017-05-23T10:55:36.063Z,0.92
2017-05-23T10:56:29.593Z,0.87
2017-05-23T10:57:18.523Z,0.92
2017-05-23T10:58:12.235Z,0.90
2017-05-23T10:59:01.155Z,0.96
2017-05-23T11:00:06.677Z,0.94
2017-05-23T11:00:54.672Z,0.70
2017-05-23T11:01:42.574Z,0.79
2017-05-23T11:02:30.562Z,0.81
2017-05-23T11:03:19.627Z,0.85
2017-05-23T11:04:08.120Z,0.86
2017-05-23T11:04:55.674Z,0.81
2017-05-23T11:05:50.640Z,0.66
2017-05-23T11:06:44.214Z,0.50
2017-05-23T11:07:38.175Z,0.63
2017-05-23T11:08:27.457Z,0.58
2017-05-23T11:09:15.709Z,0.68
2017-05-23T11:10:03.259Z,0.76
2017-05-23T11:10:57.302Z,0.81
2017-05-23T11:11:52.205Z,0.90
2017-05-23T11:12:45.800Z,0.88
2017-05-23T11:13:34.069Z,0.63
2017-05-23T11:14:22.753Z,0.89
2017-05-23T11:15:11.305Z,0.50
2017-05-23T11:16:05.296Z,0.90
2017-05-23T11:16:54.399Z,0.87
2017-05-23T11:17:47.975Z,0.79
2017-05-23T11:18:42.593Z,0.45
2017-05-23T11:19:29.926Z,0.59
2017-05-23T11:20:23.937Z,0.91
2017-05-23T11:21:17.901Z,0.74
2017-05-23T11:22:05.871Z,0.64
2017-05-23T11:23:00.005Z,0.75
2017-05-23T11:23:49.204Z,0.74
2017-05-23T11:24:37.442Z,0.67
2017-05-23T11:25:30.991Z,0.67
2017-05-23T11:26:18.971Z,0.50
2017-05-23T11:27:13.059Z,0.50
2017-05-23T11:28:00.974Z,0.58
2017-05-23T11:28:48.992Z,0.62
2017-05-23T11:29:42.992Z,0.73
2017-05-23T11:30:32.032Z,0.74
2017-05-23T11:31:20.482Z,0.61
2017-05-23T11:32:13.977Z,0.72
2017-05-23T11:33:09.094Z,0.63
2017-05-23T11:34:03.518Z,0.67
2017-05-23T11:35:03.116Z,0.65
2017-05-23T11:35:57.883Z,0.62
2017-05-23T11:36:52.123Z,0.69
2017-05-23T11:37:40.054Z,0.64
2017-05-23T11:38:39.593Z,0.65
2017-05-23T11:39:27.536Z,0.70
2017-05-23T11:40:16.608Z,0.70
2017-05-23T11:41:16.103Z,0.68
2017-05-23T11:42:05.100Z,0.78
2017-05-23T11:43:04.647Z,0.89
2017-05-23T11:43:53.584Z,0.92
2017-05-23T11:44:47.159Z,0.90
2017-05-23T11:45:47.192Z,0.85
2017-05-23T11:46:30.472Z,0.84
2017-05-23T11:47:23.664Z,0.71
2017-05-23T11:48:12.746Z,0.87
2017-05-23T11:49:01.231Z,0.87
2017-05-23T11:49:54.838Z,0.91
2017-05-23T11:50:48.832Z,0.96
2017-05-23T11:51:38.298Z,0.82
2017-05-23T11:52:31.283Z,0.81
2017-05-23T11:53:20.270Z,0.99