createdAt,value
2023-01-13T00:00:50.708Z,1.38
2023-01-13T00:03:17.276Z,2.05
2023-01-13T00:05:43.835Z,2.40
2023-01-13T00:08:10.341Z,1.83
2023-01-13T00:10:37.010Z,1.73
2023-01-13T00:13:05.055Z,1.30
2023-01-13T00:15:32.619Z,2.13
2023-01-13T00:17:59.437Z,1.60
2023-01-13T00:20:26.052Z,1.30
2023-01-13T00:22:52.651Z,1.67
2023-01-13T00:25:19.224Z,1.80
2023-01-13T00:27:45.729Z,1.65
2023-01-13T00:30:12.651Z,1.58
2023-01-13T00:32:39.287Z,1.50
2023-01-13T00:35:06.277Z,1.45
2023-01-13T00:37:35.941Z,1.90
2023-01-13T00:40:02.620Z,1.65
2023-01-13T00:42:47.832Z,2.05
2023-01-13T00:45:14.471Z,1.92
2023-01-13T00:47:41.098Z,1.48
2023-01-13T00:50:08.296Z,1.88
2023-01-13T00:52:34.937Z,1.70
2023-01-13T00:55:01.518Z,1.58
2023-01-13T00:57:28.167Z,1.70
2023-01-13T00:59:54.891Z,1.40
2023-01-13T01:02:21.526Z,1.50
2023-01-13T01:04:48.123Z,1.98
2023-01-13T01:07:14.656Z,1.20
2023-01-13T01:09:41.209Z,1.27
2023-01-13T01:12:07.743Z,1.00
2023-01-13T01:14:34.340Z,0.85
2023-01-13T01:17:00.873Z,1.23
2023-01-13T01:19:27.398Z,1.10
2023-01-13T01:21:55.026Z,1.10
2023-01-13T01:24:21.796Z,0.82
2023-01-13T01:26:48.321Z,0.90
2023-01-13T01:29:15.599Z,0.93
2023-01-13T01:31:43.179Z,0.93
2023-01-13T01:34:09.755Z,1.00
2023-01-13T01:36:36.874Z,1.08
2023-01-13T01:39:03.998Z,0.90
2023-01-13T01:41:34.074Z,1.00
2023-01-13T01:44:03.046Z,0.98
2023-01-13T01:46:38.496Z,1.10
2023-01-13T01:49:18.121Z,1.20
2023-01-13T01:51:57.971Z,1.10
2023-01-13T01:54:35.461Z,1.55
2023-01-13T01:57:02.281Z,1.50
2023-01-13T01:59:32.050Z,1.50
2023-01-13T02:01:58.997Z,1.50
2023-01-13T02:04:33.954Z,1.15
2023-01-13T02:07:02.279Z,1.70
2023-01-13T02:09:30.087Z,1.40
2023-01-13T02:12:15.112Z,1.40
2023-01-13T02:14:42.799Z,1.50
2023-01-13T02:17:26.115Z,1.15
2023-01-13T02:19:55.350Z,1.67
2023-01-13T02:23:05.345Z,1.80
2023-01-13T02:25:47.116Z,1.70
2023-01-13T02:29:05.301Z,1.40
2023-01-13T02:31:42.140Z,1.30
2023-01-13T02:34:24.563Z,1.40
2023-01-13T02:37:07.324Z,1.10
2023-01-13T02:39:41.645Z,1.02
2023-01-13T02:42:37.436Z,1.08
2023-01-13T02:45:13.597Z,0.90
2023-01-13T02:47:44.824Z,1.48
2023-01-13T02:50:17.554Z,1.00
2023-01-13T02:52:49.545Z,1.17
2023-01-13T02:55:21.796Z,0.90
2023-01-13T02:57:49.650Z,0.93
2023-01-13T03:00:18.379Z,0.98
2023-01-13T03:02:45.333Z,0.90
2023-01-13T03:05:16.391Z,1.33
2023-01-13T03:08:06.840Z,1.20
2023-01-13T03:10:36.318Z,1.38
2023-01-13T03:13:03.185Z,1.25
2023-01-13T03:15:37.196Z,1.60
2023-01-13T03:18:33.124Z,1.65
2023-01-13T03:21:05.311Z,1.73
2023-01-13T03:23:47.345Z,1.40
2023-01-13T03:26:45.948Z,1.17
2023-01-13T03:29:22.032Z,1.42
2023-01-13T03:32:30.561Z,1.83
2023-01-13T03:35:04.672Z,1.92
2023-01-13T03:37:36.141Z,1.38
2023-01-13T03:40:10.874Z,1.02
2023-01-13T03:42:40.537Z,1.42
2023-01-13T03:45:15.675Z,1.50
2023-01-13T03:47:48.261Z,1.55
2023-01-13T03:50:23.348Z,1.50
2023-01-13T03:52:55.567Z,1.45
2023-01-13T03:55:31.653Z,1.23
2023-01-13T03:58:06.917Z,1.55
2023-01-13T04:00:40.349Z,0.93
2023-01-13T04:03:13.499Z,0.90
2023-01-13T04:05:45.210Z,1.02
2023-01-13T04:08:31.141Z,1.00
2023-01-13T04:11:06.563Z,1.10
2023-01-13T04:13:39.328Z,1.15
2023-01-13T04:16:08.075Z,1.00
2023-01-13T04:18:38.239Z,1.05
2023-01-13T04:21:06.405Z,1.02
2023-01-13T04:23:33.268Z,1.00
2023-01-13T04:25:59.839Z,0.70
2023-01-13T04:28:26.817Z,1.13
2023-01-13T04:30:53.518Z,1.00
2023-01-13T04:33:20.952Z,1.30
2023-01-13T04:35:48.052Z,0.90
2023-01-13T04:38:17.294Z,0.82
2023-01-13T04:40:44.445Z,0.90
2023-01-13T04:43:11.203Z,1.15
2023-01-13T04:45:38.310Z,0.70
2023-01-13T04:48:05.170Z,0.60
2023-01-13T04:50:31.780Z,0.68
2023-01-13T04:52:58.401Z,0.70
2023-01-13T04:55:25.326Z,0.60
2023-01-13T04:57:52.862Z,0.50
2023-01-13T05:00:22.016Z,0.82
2023-01-13T05:02:51.808Z,0.65
2023-01-13T05:05:18.783Z,0.75
2023-01-13T05:07:45.564Z,0.90
2023-01-13T05:10:12.844Z,0.70
2023-01-13T05:12:57.943Z,0.70
2023-01-13T05:15:42.937Z,1.08
2023-01-13T05:18:10.026Z,0.93
2023-01-13T05:20:36.820Z,0.90
2023-01-13T05:23:22.057Z,1.17
2023-01-13T05:25:49.044Z,0.80
2023-01-13T05:28:16.107Z,0.60
2023-01-13T05:30:46.134Z,0.70
2023-01-13T05:33:16.164Z,0.55
2023-01-13T05:35:45.057Z,0.73
2023-01-13T05:38:12.399Z,0.80
2023-01-13T05:40:59.490Z,0.82
2023-01-13T05:43:27.000Z,0.70
2023-01-13T05:45:59.736Z,1.20
2023-01-13T05:48:32.335Z,0.80
2023-01-13T05:50:59.516Z,1.48
2023-01-13T05:53:27.138Z,0.85
2023-01-13T05:55:54.331Z,0.80
2023-01-13T05:58:22.507Z,1.00
2023-01-13T06:00:50.154Z,0.90
2023-01-13T06:03:20.076Z,0.82
2023-01-13T06:05:47.699Z,0.90
2023-01-13T06:08:14.694Z,0.80
2023-01-13T06:10:41.395Z,0.85
2023-01-13T06:13:08.020Z,0.98
2023-01-13T06:15:34.825Z,1.20
2023-01-13T06:18:05.141Z,1.10
2023-01-13T06:20:32.207Z,1.00
2023-01-13T06:22:59.423Z,1.23
2023-01-13T06:25:50.623Z,1.10
2023-01-13T06:28:17.331Z,1.20
2023-01-13T06:30:50.326Z,0.90
2023-01-13T06:33:22.456Z,1.10
2023-01-13T06:35:55.264Z,1.10
2023-01-13T06:38:24.863Z,1.10
2023-01-13T06:40:51.612Z,2.10
2023-01-13T06:43:18.246Z,1.55
2023-01-13T06:45:49.377Z,0.85
2023-01-13T06:50:43.292Z,0.98
2023-01-13T06:53:10.452Z,1.23
2023-01-13T06:55:37.382Z,1.00
2023-01-13T06:58:04.188Z,1.25
2023-01-13T07:00:32.483Z,1.70
2023-01-13T07:03:13.767Z,1.10
2023-01-13T07:05:42.115Z,1.15
2023-01-13T07:08:10.109Z,1.33
2023-01-13T07:10:37.915Z,1.20
2023-01-13T07:13:24.426Z,1.75
2023-01-13T07:15:55.999Z,2.63
2023-01-13T07:18:22.919Z,1.60
2023-01-13T07:20:57.902Z,2.58
2023-01-13T07:23:25.314Z,2.22
2023-01-13T07:25:51.871Z,1.98
2023-01-13T07:28:18.458Z,2.92
2023-01-13T07:30:45.160Z,1.17
2023-01-13T07:33:11.761Z,0.98
2023-01-13T07:35:38.650Z,1.38
2023-01-13T07:38:05.326Z,1.20
2023-01-13T07:40:31.895Z,1.92
2023-01-13T07:43:17.123Z,1.48
2023-01-13T07:45:43.695Z,0.90
2023-01-13T07:48:10.224Z,1.77
2023-01-13T07:50:37.055Z,1.30
2023-01-13T07:53:04.117Z,1.85
2023-01-13T07:55:30.722Z,1.98
2023-01-13T07:57:57.341Z,1.45
2023-01-13T08:00:24.067Z,1.25
2023-01-13T08:02:50.566Z,1.65
2023-01-13T08:05:18.113Z,1.40
2023-01-13T08:07:46.092Z,1.40
2023-01-13T08:10:12.676Z,1.05
2023-01-13T08:12:57.808Z,1.73
2023-01-13T08:15:24.348Z,1.60
2023-01-13T08:17:50.938Z,1.45
2023-01-13T08:20:18.678Z,1.83
2023-01-13T08:22:45.289Z,1.80
2023-01-13T08:25:11.903Z,1.25
2023-01-13T08:27:38.599Z,2.17
2023-01-13T08:30:05.850Z,2.22
2023-01-13T08:32:32.427Z,7.18
2023-01-13T08:34:59.023Z,1.50
2023-01-13T08:37:25.594Z,1.40
2023-01-13T08:39:52.177Z,2.10
2023-01-13T08:42:18.821Z,1.50
2023-01-13T08:44:45.480Z,2.05
2023-01-13T08:47:12.107Z,1.92
2023-01-13T08:49:38.843Z,1.58
2023-01-13T08:52:05.726Z,2.00
2023-01-13T08:54:32.400Z,1.90
2023-01-13T08:56:59.241Z,1.52
2023-01-13T08:59:25.999Z,1.55
2023-01-13T09:01:52.753Z,1.80
2023-01-13T09:04:22.898Z,1.75
2023-01-13T09:06:51.066Z,2.00
2023-01-13T09:09:18.241Z,2.90
2023-01-13T09:12:06.967Z,1.80
2023-01-13T09:14:36.572Z,1.95
2023-01-13T09:17:04.021Z,2.45
2023-01-13T09:19:30.737Z,2.60
2023-01-13T09:21:57.669Z,2.47
2023-01-13T09:24:25.369Z,1.45
2023-01-13T09:26:52.492Z,1.92
2023-01-13T09:29:19.511Z,1.90
2023-01-13T09:31:46.146Z,2.13
2023-01-13T09:34:38.407Z,1.75
2023-01-13T09:37:06.943Z,1.73
2023-01-13T09:39:35.044Z,1.30
2023-01-13T09:42:57.977Z,2.40
2023-01-13T09:45:51.430Z,1.65
2023-01-13T09:48:32.499Z,1.77
2023-01-13T09:51:24.780Z,2.42
2023-01-13T09:53:56.887Z,1.73
2023-01-13T09:56:25.514Z,2.45
2023-01-13T09:58:52.831Z,2.05
2023-01-13T10:01:29.827Z,1.70
2023-01-13T10:03:56.463Z,1.92
2023-01-13T10:06:43.655Z,2.08
2023-01-13T10:09:18.919Z,1.70
2023-01-13T10:12:06.162Z,3.75
2023-01-13T10:14:49.717Z,2.35
2023-01-13T10:17:45.286Z,2.35
2023-01-13T10:20:26.332Z,2.78
2023-01-13T10:22:59.004Z,2.35
2023-01-13T10:25:36.207Z,2.60
2023-01-13T10:28:10.887Z,1.92
2023-01-13T10:30:43.563Z,2.22
2023-01-13T10:33:13.063Z,1.85
2023-01-13T10:36:00.715Z,1.70
2023-01-13T10:38:38.645Z,2.42
2023-01-13T10:41:18.453Z,1.50
2023-01-13T10:43:51.672Z,1.92
2023-01-13T10:46:19.562Z,2.03
2023-01-13T10:48:55.955Z,2.58
2023-01-13T10:51:22.546Z,2.47
2023-01-13T10:54:19.207Z,1.83
2023-01-13T10:56:46.256Z,1.58
2023-01-13T10:59:14.441Z,2.95
2023-01-13T11:01:54.819Z,2.33
2023-01-13T11:04:29.334Z,2.00
2023-01-13T11:06:57.034Z,2.58
2023-01-13T11:09:26.022Z,1.35
2023-01-13T11:11:56.547Z,2.08
2023-01-13T11:14:41.804Z,2.30
2023-01-13T11:17:34.707Z,1.98
2023-01-13T11:20:14.655Z,2.10
2023-01-13T11:22:47.129Z,3.15
2023-01-13T11:25:24.352Z,2.03
2023-01-13T11:28:05.609Z,3.35
2023-01-13T11:33:11.179Z,2.05
2023-01-13T11:36:11.060Z,2.08
2023-01-13T11:38:53.038Z,1.80
2023-01-13T11:42:12.501Z,1.60
2023-01-13T11:44:49.524Z,1.60
2023-01-13T11:47:21.099Z,2.83
2023-01-13T11:49:48.684Z,1.75
2023-01-13T11:52:54.383Z,2.30
2023-01-13T11:55:39.876Z,1.75
2023-01-13T11:58:17.723Z,1.85
2023-01-13T12:01:22.955Z,2.42
2023-01-13T12:04:25.341Z,1.85
2023-01-13T12:07:02.188Z,2.28
2023-01-13T12:09:57.792Z,2.20
2023-01-13T12:13:02.035Z,1.83
2023-01-13T12:16:07.814Z,2.40
2023-01-13T12:18:51.478Z,2.25
2023-01-13T12:21:21.100Z,1.42
2023-01-13T12:24:01.049Z,1.40
2023-01-13T12:26:32.718Z,1.50
2023-01-13T12:29:13.895Z,1.52
2023-01-13T12:31:42.861Z,1.63
2023-01-13T12:34:32.668Z,1.50
2023-01-13T12:37:21.467Z,1.40
2023-01-13T12:39:53.894Z,1.73
2023-01-13T12:42:44.961Z,1.52
2023-01-13T12:45:11.502Z,1.30
2023-01-13T12:47:38.186Z,1.50
2023-01-13T12:50:23.783Z,2.65
2023-01-13T12:52:54.884Z,2.13
2023-01-13T12:55:23.943Z,2.05
2023-01-13T12:58:05.439Z,1.98
2023-01-13T13:00:40.886Z,1.88
2023-01-13T13:03:19.274Z,1.70
2023-01-13T13:05:54.985Z,2.45
2023-01-13T13:09:15.205Z,1.88
2023-01-13T13:11:57.920Z,2.25
2023-01-13T13:14:39.954Z,2.35
2023-01-13T13:17:28.552Z,2.92
2023-01-13T13:19:56.844Z,3.28
2023-01-13T13:22:26.516Z,2.83
2023-01-13T13:24:56.238Z,2.90
2023-01-13T13:27:31.880Z,2.38
2023-01-13T13:29:58.376Z,2.63
2023-01-13T13:33:02.571Z,2.83
2023-01-13T13:36:07.436Z,2.55
2023-01-13T13:39:33.906Z,2.88
2023-01-13T13:42:36.166Z,2.30
2023-01-13T13:45:30.148Z,2.65
2023-01-13T13:47:56.727Z,2.85
2023-01-13T13:50:23.831Z,2.15
2023-01-13T13:53:05.303Z,2.15
2023-01-13T13:55:32.746Z,2.22
2023-01-13T13:58:01.509Z,2.30
2023-01-13T14:00:35.631Z,2.38
2023-01-13T14:03:05.972Z,2.50
2023-01-13T14:05:34.450Z,3.67
2023-01-13T14:08:15.632Z,2.20
2023-01-13T14:13:23.116Z,1.73
2023-01-13T14:15:56.324Z,2.78
2023-01-13T14:18:23.700Z,2.38
2023-01-13T14:20:54.649Z,2.47
2023-01-13T14:23:26.217Z,2.20
2023-01-13T14:25:53.698Z,2.40
2023-01-13T14:28:32.462Z,2.90
2023-01-13T14:31:00.138Z,1.88
2023-01-13T14:34:31.441Z,2.13
2023-01-13T14:36:54.852Z,2.65
2023-01-13T14:39:26.098Z,2.40
2023-01-13T14:41:53.557Z,1.98
2023-01-13T14:44:29.586Z,1.83
2023-01-13T14:46:58.956Z,2.05
2023-01-13T14:49:36.098Z,2.25
2023-01-13T14:52:16.412Z,3.88
2023-01-13T14:54:47.269Z,3.17
2023-01-13T14:57:33.572Z,2.92
2023-01-13T15:00:08.107Z,2.30
2023-01-13T15:02:50.313Z,3.05
2023-01-13T15:05:16.847Z,2.10
2023-01-13T15:07:59.243Z,2.13
2023-01-13T15:10:29.761Z,2.05
2023-01-13T15:12:59.473Z,1.95
2023-01-13T15:15:34.809Z,1.85
2023-01-13T15:18:05.725Z,2.03
2023-01-13T15:20:32.318Z,1.65
2023-01-13T15:22:59.713Z,1.67
2023-01-13T15:25:32.817Z,1.40
2023-01-13T15:27:59.429Z,1.42
2023-01-13T15:30:27.621Z,2.67
2023-01-13T15:32:55.835Z,1.98
2023-01-13T15:35:25.638Z,2.58
2023-01-13T15:37:54.522Z,2.25
2023-01-13T15:40:31.774Z,1.63
2023-01-13T15:43:16.912Z,1.70
2023-01-13T15:46:02.676Z,1.65
2023-01-13T15:48:33.060Z,2.58
2023-01-13T15:51:02.385Z,1.95
2023-01-13T15:53:29.767Z,1.98
2023-01-13T15:55:58.503Z,2.15
2023-01-13T15:58:28.395Z,2.30
2023-01-13T16:00:55.628Z,2.08
2023-01-13T16:03:22.575Z,2.00
2023-01-13T16:05:49.215Z,1.70
2023-01-13T16:08:16.744Z,2.28
2023-01-13T16:10:44.879Z,2.55
2023-01-13T16:13:13.280Z,1.98
2023-01-13T16:15:44.359Z,2.13
2023-01-13T16:18:17.462Z,1.95
2023-01-13T16:20:44.291Z,2.47
2023-01-13T16:23:11.772Z,2.97
2023-01-13T16:25:39.055Z,1.77
2023-01-13T16:28:05.630Z,2.92
2023-01-13T16:30:37.154Z,2.28
2023-01-13T16:33:04.149Z,1.63
2023-01-13T16:35:35.304Z,2.83
2023-01-13T16:40:36.626Z,2.03
2023-01-13T16:43:04.475Z,2.53
2023-01-13T16:45:31.730Z,1.90
2023-01-13T16:47:58.404Z,2.47
2023-01-13T16:50:51.296Z,1.80
2023-01-13T16:53:18.404Z,2.00
2023-01-13T16:55:45.221Z,2.50
2023-01-13T16:58:18.404Z,1.73
2023-01-13T17:00:48.826Z,2.05
2023-01-13T17:03:16.438Z,2.03
2023-01-13T17:05:45.346Z,1.95
2023-01-13T17:08:18.019Z,1.70
2023-01-13T17:10:48.011Z,1.67
2023-01-13T17:13:17.061Z,1.52
2023-01-13T17:15:45.228Z,1.90
2023-01-13T17:18:13.457Z,2.47
2023-01-13T17:20:40.239Z,2.05
2023-01-13T17:23:06.825Z,1.98
2023-01-13T17:25:33.411Z,1.42
2023-01-13T17:27:59.924Z,2.05
2023-01-13T17:30:26.492Z,1.02
2023-01-13T17:32:53.104Z,1.35
2023-01-13T17:35:24.564Z,1.85
2023-01-13T17:37:54.605Z,1.35
2023-01-13T17:40:21.300Z,2.17
2023-01-13T17:42:47.960Z,2.22
2023-01-13T17:45:14.538Z,2.45
2023-01-13T17:47:41.073Z,2.00
2023-01-13T17:50:08.205Z,3.28
2023-01-13T17:52:35.002Z,2.50
2023-01-13T17:55:01.568Z,2.35
2023-01-13T17:57:28.226Z,2.45
2023-01-13T17:59:55.014Z,2.20
2023-01-13T18:02:21.750Z,2.63
2023-01-13T18:04:48.386Z,2.35
2023-01-13T18:07:14.911Z,2.78
2023-01-13T18:09:41.464Z,3.65
2023-01-13T18:12:08.080Z,3.88
2023-01-13T18:14:34.990Z,2.95
2023-01-13T18:17:01.634Z,3.53
2023-01-13T18:19:47.206Z,3.45
2023-01-13T18:22:32.846Z,3.38
2023-01-13T18:25:18.164Z,4.13
2023-01-13T18:27:44.888Z,2.53
2023-01-13T18:30:13.842Z,2.72
2023-01-13T18:32:40.758Z,2.10
2023-01-13T18:35:10.441Z,2.28
2023-01-13T18:37:40.245Z,2.38
2023-01-13T18:40:09.251Z,2.40
2023-01-13T18:42:51.794Z,2.45
2023-01-13T18:45:24.368Z,1.83
2023-01-13T18:47:51.684Z,2.80
2023-01-13T18:50:18.871Z,1.95
2023-01-13T18:52:45.500Z,2.35
2023-01-13T18:55:12.148Z,2.42
2023-01-13T18:57:41.521Z,1.73
2023-01-13T19:00:10.304Z,2.88
2023-01-13T19:02:37.209Z,2.45
2023-01-13T19:05:03.959Z,2.03
2023-01-13T19:07:31.934Z,2.08
2023-01-13T19:09:59.612Z,2.40
2023-01-13T19:12:27.494Z,2.35
2023-01-13T19:14:55.436Z,2.05
2023-01-13T19:17:23.809Z,2.90
2023-01-13T19:19:53.685Z,5.18
2023-01-13T19:22:27.389Z,3.42
2023-01-13T19:24:54.148Z,2.60
2023-01-13T19:27:21.765Z,2.70
2023-01-13T19:29:52.484Z,2.65
2023-01-13T19:32:22.031Z,2.30
2023-01-13T19:34:50.853Z,2.92
2023-01-13T19:37:18.693Z,2.47
2023-01-13T19:39:45.341Z,1.92
2023-01-13T19:42:31.104Z,2.42
2023-01-13T19:45:30.212Z,2.60
2023-01-13T19:47:59.329Z,2.22
2023-01-13T19:50:25.981Z,2.30
2023-01-13T19:52:52.717Z,2.63
2023-01-13T19:55:19.837Z,2.42
2023-01-13T19:57:46.616Z,2.22
2023-01-13T20:00:17.048Z,3.25
2023-01-13T20:02:49.536Z,2.15
2023-01-13T20:05:21.178Z,2.28
2023-01-13T20:07:49.963Z,1.80
2023-01-13T20:10:18.127Z,1.92
2023-01-13T20:12:44.634Z,1.85
2023-01-13T20:15:11.563Z,3.00
2023-01-13T20:17:38.255Z,2.35
2023-01-13T20:20:05.136Z,2.53
2023-01-13T20:22:31.712Z,2.03
2023-01-13T20:24:58.273Z,2.00
2023-01-13T20:27:24.878Z,2.80
2023-01-13T20:29:51.501Z,2.42
2023-01-13T20:32:18.142Z,2.58
2023-01-13T20:34:44.812Z,2.78
2023-01-13T20:37:11.371Z,3.03
2023-01-13T20:39:38.002Z,3.00
2023-01-13T20:42:23.368Z,2.40
2023-01-13T20:44:49.974Z,2.70
2023-01-13T20:47:16.579Z,3.33
2023-01-13T20:49:43.161Z,2.72
2023-01-13T20:52:10.629Z,3.50
2023-01-13T20:54:38.232Z,3.47
2023-01-13T20:57:06.551Z,2.78
2023-01-13T20:59:33.606Z,3.03
2023-01-13T21:02:00.182Z,3.00
2023-01-13T21:04:27.322Z,3.97
2023-01-13T21:06:54.818Z,4.07
2023-01-13T21:09:23.312Z,3.00
2023-01-13T21:12:09.430Z,3.00
2023-01-13T21:14:54.620Z,2.97
2023-01-13T21:17:40.208Z,3.47
2023-01-13T21:20:09.105Z,3.15
2023-01-13T21:22:35.978Z,3.00
2023-01-13T21:25:04.595Z,2.60
2023-01-13T21:27:31.845Z,4.28
2023-01-13T21:29:58.367Z,2.63
2023-01-13T21:32:24.948Z,3.08
2023-01-13T21:34:51.900Z,2.83
2023-01-13T21:37:18.666Z,2.95
2023-01-13T21:39:45.676Z,2.30
2023-01-13T21:42:34.367Z,2.20
2023-01-13T21:45:20.149Z,2.80
2023-01-13T21:47:49.643Z,2.55
2023-01-13T21:50:19.213Z,2.38
2023-01-13T21:52:46.736Z,2.90
2023-01-13T21:55:17.194Z,2.17
2023-01-13T21:57:48.449Z,2.63
2023-01-13T22:00:17.252Z,3.45
2023-01-13T22:02:44.385Z,2.50
2023-01-13T22:05:13.046Z,2.72
2023-01-13T22:07:40.357Z,2.40
2023-01-13T22:10:10.221Z,2.65
2023-01-13T22:12:37.477Z,2.90
2023-01-13T22:15:04.737Z,2.47
2023-01-13T22:17:34.249Z,3.05
2023-01-13T22:20:01.443Z,1.98
2023-01-13T22:22:29.232Z,2.13
2023-01-13T22:24:55.805Z,2.20
2023-01-13T22:27:26.334Z,2.22
2023-01-13T22:29:53.269Z,2.47
2023-01-13T22:32:20.829Z,1.90
2023-01-13T22:34:47.917Z,2.00
2023-01-13T22:37:14.818Z,2.70
2023-01-13T22:39:41.323Z,2.60
2023-01-13T22:42:08.141Z,2.25
2023-01-13T22:44:34.765Z,3.55
2023-01-13T22:47:01.363Z,2.50
2023-01-13T22:49:27.931Z,2.42
2023-01-13T22:51:54.562Z,2.15
2023-01-13T22:54:21.140Z,2.70
2023-01-13T22:56:47.703Z,2.05
2023-01-13T22:59:14.678Z,2.47
2023-01-13T23:01:42.236Z,2.20
2023-01-13T23:04:12.413Z,3.65
2023-01-13T23:06:39.539Z,2.93
2023-01-13T23:09:06.284Z,2.30
2023-01-13T23:11:32.912Z,2.55
2023-01-13T23:14:01.811Z,1.90
2023-01-13T23:16:29.869Z,2.17
2023-01-13T23:18:56.682Z,3.15
2023-01-13T23:21:29.794Z,2.15
2023-01-13T23:23:58.581Z,2.75
2023-01-13T23:26:26.454Z,2.17
2023-01-13T23:28:53.030Z,3.05
2023-01-13T23:31:22.101Z,2.60
2023-01-13T23:33:48.945Z,2.65
2023-01-13T23:36:18.828Z,2.85
2023-01-13T23:38:46.209Z,3.30
2023-01-13T23:41:15.605Z,2.88
2023-01-13T23:43:42.474Z,2.15
2023-01-13T23:46:12.503Z,2.60
2023-01-13T23:48:39.348Z,2.50
2023-01-13T23:51:10.222Z,3.08
2023-01-13T23:53:40.439Z,2.55
2023-01-13T23:56:10.383Z,2.50
2023-01-13T23:58:36.967Z,2.53
