createdAt,value
2023-03-21T00:01:55.754Z,99380.44
2023-03-21T00:04:26.052Z,99381.25
2023-03-21T00:06:56.316Z,99381.25
2023-03-21T00:09:24.722Z,99374.91
2023-03-21T00:11:53.129Z,99371.00
2023-03-21T00:14:21.515Z,99373.75
2023-03-21T00:16:50.860Z,99378.19
2023-03-21T00:19:22.300Z,99369.91
2023-03-21T00:22:06.432Z,99364.06
2023-03-21T00:24:37.030Z,99361.81
2023-03-21T00:29:54.685Z,99351.59
2023-03-21T00:32:23.744Z,99353.78
2023-03-21T00:35:06.752Z,99344.88
2023-03-21T00:37:43.167Z,99348.19
2023-03-21T00:40:25.477Z,99349.53
2023-03-21T00:42:56.235Z,99348.94
2023-03-21T00:45:24.826Z,99351.13
2023-03-21T00:47:53.368Z,99351.06
2023-03-21T00:50:23.481Z,99355.19
2023-03-21T00:52:51.978Z,99347.09
2023-03-21T00:55:21.468Z,99346.81
2023-03-21T00:58:01.139Z,99355.34
2023-03-21T01:00:30.562Z,99350.31
2023-03-21T01:03:21.264Z,99353.34
2023-03-21T01:06:07.064Z,99357.72
2023-03-21T01:08:52.256Z,99355.22
2023-03-21T01:11:24.802Z,99351.84
2023-03-21T01:14:04.265Z,99354.53
2023-03-21T01:16:40.277Z,99348.41
2023-03-21T01:19:22.268Z,99348.63
2023-03-21T01:21:54.734Z,99347.22
2023-03-21T01:24:23.213Z,99340.56
2023-03-21T01:26:51.671Z,99351.03
2023-03-21T01:29:20.298Z,99347.66
2023-03-21T01:31:48.953Z,99349.84
2023-03-21T01:34:17.411Z,99343.16
2023-03-21T01:36:46.100Z,99343.16
2023-03-21T01:39:16.025Z,99344.81
2023-03-21T01:41:45.361Z,99345.34
2023-03-21T01:44:18.009Z,99341.75
2023-03-21T01:47:00.069Z,99342.56
2023-03-21T01:49:38.768Z,99338.19
2023-03-21T01:52:20.969Z,99336.22
2023-03-21T01:54:55.964Z,99337.88
2023-03-21T01:57:41.047Z,99325.13
2023-03-21T02:00:13.227Z,99329.56
2023-03-21T02:02:52.622Z,99328.41
2023-03-21T02:05:28.877Z,99332.31
2023-03-21T02:07:57.908Z,99325.91
2023-03-21T02:10:29.430Z,99328.69
2023-03-21T02:13:08.180Z,99329.22
2023-03-21T02:15:38.869Z,99325.34
2023-03-21T02:18:17.517Z,99323.34
2023-03-21T02:21:51.579Z,99321.22
2023-03-21T02:25:16.254Z,99333.38
2023-03-21T02:27:58.609Z,99328.97
2023-03-21T02:31:22.808Z,99326.78
2023-03-21T02:34:32.496Z,99324.34
2023-03-21T02:37:37.576Z,99317.66
2023-03-21T02:40:15.527Z,99319.59
2023-03-21T02:43:01.399Z,99316.81
2023-03-21T02:45:37.233Z,99312.13
2023-03-21T02:48:20.265Z,99308.00
2023-03-21T02:50:58.086Z,99302.53
2023-03-21T02:53:34.831Z,99302.63
2023-03-21T02:56:04.438Z,99304.31
2023-03-21T02:58:34.650Z,99304.44
2023-03-21T03:01:03.164Z,99298.94
2023-03-21T03:03:34.853Z,99301.78
2023-03-21T03:06:09.013Z,99304.94
2023-03-21T03:09:01.873Z,99308.88
2023-03-21T03:11:35.835Z,99303.19
2023-03-21T03:14:46.791Z,99303.03
2023-03-21T03:17:36.060Z,99306.69
2023-03-21T03:20:34.177Z,99317.88
2023-03-21T03:23:14.937Z,99323.44
2023-03-21T03:25:51.198Z,99311.91
2023-03-21T03:28:26.343Z,99319.16
2023-03-21T03:31:08.063Z,99306.19
2023-03-21T03:33:44.121Z,99311.50
2023-03-21T03:36:33.484Z,99317.59
2023-03-21T03:39:05.834Z,99316.53
2023-03-21T03:42:06.005Z,99309.13
2023-03-21T03:44:31.260Z,99314.13
2023-03-21T03:47:05.409Z,99313.34
2023-03-21T03:49:39.523Z,99314.41
2023-03-21T03:52:15.903Z,99311.94
2023-03-21T03:54:48.273Z,99311.94
2023-03-21T03:57:19.389Z,99313.03
2023-03-21T03:59:48.499Z,99307.00
2023-03-21T04:02:17.422Z,99312.00
2023-03-21T04:04:46.048Z,99311.47
2023-03-21T04:07:14.848Z,99308.44
2023-03-21T04:09:45.057Z,99308.22
2023-03-21T04:12:14.201Z,99304.66
2023-03-21T04:14:46.042Z,99314.66
2023-03-21T04:17:15.814Z,99309.19
2023-03-21T04:19:45.463Z,99306.47
2023-03-21T04:22:14.719Z,99309.28
2023-03-21T04:24:43.600Z,99309.63
2023-03-21T04:27:12.237Z,99315.47
2023-03-21T04:29:40.890Z,99309.16
2023-03-21T04:32:16.491Z,99311.97
2023-03-21T04:34:50.266Z,99314.75
2023-03-21T04:37:19.429Z,99322.81
2023-03-21T04:39:48.177Z,99323.94
2023-03-21T04:42:18.625Z,99324.53
2023-03-21T04:44:47.286Z,99320.69
2023-03-21T04:47:20.340Z,99319.56
2023-03-21T04:49:49.299Z,99323.19
2023-03-21T04:52:18.362Z,99318.25
2023-03-21T04:54:47.023Z,99320.47
2023-03-21T04:57:15.965Z,99322.16
2023-03-21T04:59:44.419Z,99318.03
2023-03-21T05:02:13.269Z,99324.94
2023-03-21T05:04:43.375Z,99326.63
2023-03-21T05:07:12.501Z,99336.84
2023-03-21T05:09:40.962Z,99332.44
2023-03-21T05:12:09.387Z,99336.84
2023-03-21T05:14:37.812Z,99338.75
2023-03-21T05:17:06.307Z,99334.59
2023-03-21T05:19:36.303Z,99337.63
2023-03-21T05:22:10.200Z,99340.63
2023-03-21T05:24:41.905Z,99337.84
2023-03-21T05:27:10.610Z,99341.13
2023-03-21T05:29:39.043Z,99339.44
2023-03-21T05:32:07.645Z,99344.97
2023-03-21T05:34:36.045Z,99340.25
2023-03-21T05:37:04.423Z,99344.59
2023-03-21T05:39:34.238Z,99342.38
2023-03-21T05:42:02.666Z,99343.19
2023-03-21T05:44:31.125Z,99343.41
2023-03-21T05:46:59.665Z,99342.53
2023-03-21T05:49:28.117Z,99342.50
2023-03-21T05:51:56.578Z,99344.09
2023-03-21T05:54:25.044Z,99341.84
2023-03-21T05:56:54.840Z,99345.63
2023-03-21T05:59:23.292Z,99340.53
2023-03-21T06:01:51.732Z,99342.91
2023-03-21T06:04:20.282Z,99340.28
2023-03-21T06:06:48.664Z,99338.50
2023-03-21T06:09:17.104Z,99338.09
2023-03-21T06:11:52.844Z,99334.97
2023-03-21T06:14:23.420Z,99343.75
2023-03-21T06:16:53.891Z,99334.88
2023-03-21T06:19:22.617Z,99339.28
2023-03-21T06:21:51.309Z,99339.00
2023-03-21T06:24:19.904Z,99341.75
2023-03-21T06:26:48.456Z,99344.81
2023-03-21T06:29:16.950Z,99346.78
2023-03-21T06:31:46.822Z,99356.69
2023-03-21T06:34:15.456Z,99355.88
2023-03-21T06:36:44.778Z,99358.38
2023-03-21T06:39:13.511Z,99353.34
2023-03-21T06:41:41.978Z,99360.25
2023-03-21T06:44:10.515Z,99364.06
2023-03-21T06:46:38.985Z,99350.47
2023-03-21T06:49:08.814Z,99352.34
2023-03-21T06:51:37.532Z,99356.69
2023-03-21T06:54:05.985Z,99367.47
2023-03-21T06:56:34.442Z,99358.88
2023-03-21T06:59:03.654Z,99368.22
2023-03-21T07:01:32.252Z,99363.97
2023-03-21T07:04:00.702Z,99369.97
2023-03-21T07:06:30.517Z,99366.53
2023-03-21T07:08:59.286Z,99373.34
2023-03-21T07:11:28.128Z,99359.16
2023-03-21T07:13:56.627Z,99354.91
2023-03-21T07:16:25.511Z,99363.34
2023-03-21T07:18:54.642Z,99361.03
2023-03-21T07:21:23.155Z,99359.81
2023-03-21T07:23:53.593Z,99358.31
2023-03-21T07:26:22.828Z,99364.50
2023-03-21T07:28:51.226Z,99351.06
2023-03-21T07:31:19.768Z,99350.41
2023-03-21T07:33:48.270Z,99348.88
2023-03-21T07:36:17.414Z,99344.56
2023-03-21T07:38:46.668Z,99353.22
2023-03-21T07:43:50.139Z,99355.88
2023-03-21T07:46:18.658Z,99355.16
2023-03-21T07:48:47.145Z,99355.06
2023-03-21T07:51:15.586Z,99350.22
2023-03-21T07:53:48.485Z,99345.69
2023-03-21T07:56:18.261Z,99343.94
2023-03-21T07:58:46.717Z,99345.69
2023-03-21T08:01:15.440Z,99348.25
2023-03-21T08:03:44.285Z,99340.84
2023-03-21T08:06:12.831Z,99342.03
2023-03-21T08:08:41.349Z,99345.75
2023-03-21T08:11:10.375Z,99344.09
2023-03-21T08:13:41.185Z,99341.72
2023-03-21T08:16:10.781Z,99344.66
2023-03-21T08:18:39.256Z,99340.44
2023-03-21T08:21:09.699Z,99345.56
2023-03-21T08:23:38.228Z,99349.06
2023-03-21T08:26:07.712Z,99341.44
2023-03-21T08:28:36.716Z,99335.81
2023-03-21T08:31:11.349Z,99346.41
2023-03-21T08:33:40.556Z,99349.53
2023-03-21T08:36:10.661Z,99349.44
2023-03-21T08:38:39.690Z,99335.13
2023-03-21T08:41:08.788Z,99337.63
2023-03-21T08:43:37.237Z,99337.69
2023-03-21T08:46:05.959Z,99331.88
2023-03-21T08:48:38.805Z,99337.81
2023-03-21T08:51:07.701Z,99332.78
2023-03-21T08:53:36.369Z,99329.16
2023-03-21T08:56:05.056Z,99324.41
2023-03-21T08:58:33.547Z,99327.66
2023-03-21T09:01:02.073Z,99332.78
2023-03-21T09:03:30.591Z,99341.16
2023-03-21T09:06:00.898Z,99329.97
2023-03-21T09:08:29.358Z,99326.69
2023-03-21T09:10:58.551Z,99329.19
2023-03-21T09:13:27.068Z,99324.41
2023-03-21T09:15:58.269Z,99331.44
2023-03-21T09:18:45.379Z,99329.34
2023-03-21T09:21:16.242Z,99320.63
2023-03-21T09:23:46.264Z,99318.34
2023-03-21T09:26:16.264Z,99318.66
2023-03-21T09:28:46.270Z,99327.69
2023-03-21T09:31:16.666Z,99322.25
2023-03-21T09:33:45.250Z,99335.22
2023-03-21T09:36:15.527Z,99329.63
2023-03-21T09:38:46.073Z,99322.41
2023-03-21T09:41:46.724Z,99314.34
2023-03-21T09:44:32.995Z,99317.34
2023-03-21T09:47:15.349Z,99319.63
2023-03-21T09:49:49.183Z,99306.66
2023-03-21T09:52:25.679Z,99305.19
2023-03-21T09:54:55.799Z,99304.56
2023-03-21T09:57:34.939Z,99299.19
2023-03-21T10:00:12.344Z,99304.81
2023-03-21T10:02:48.077Z,99295.19
2023-03-21T10:05:21.825Z,99299.78
2023-03-21T10:07:59.733Z,99304.84
2023-03-21T10:10:31.448Z,99293.38
2023-03-21T10:13:00.090Z,99282.06
2023-03-21T10:15:28.964Z,99290.59
2023-03-21T10:18:03.361Z,99280.59
2023-03-21T10:20:33.936Z,99283.56
2023-03-21T10:23:08.185Z,99270.59
2023-03-21T10:25:41.784Z,99271.91
2023-03-21T10:28:17.591Z,99260.41
2023-03-21T10:30:49.528Z,99258.47
2023-03-21T10:33:21.686Z,99262.06
2023-03-21T10:35:54.501Z,99264.69
2023-03-21T10:38:27.557Z,99267.13
2023-03-21T10:40:57.109Z,99266.00
2023-03-21T10:43:37.936Z,99273.38
2023-03-21T10:46:14.731Z,99270.06
2023-03-21T10:48:47.134Z,99271.63
2023-03-21T10:51:21.908Z,99272.25
2023-03-21T10:53:57.179Z,99261.47
2023-03-21T10:56:29.500Z,99263.63
2023-03-21T10:59:00.462Z,99261.06
2023-03-21T11:01:35.337Z,99253.50
2023-03-21T11:04:11.313Z,99250.41
2023-03-21T11:06:42.445Z,99254.75
2023-03-21T11:09:19.737Z,99241.19
2023-03-21T11:11:54.501Z,99239.06
2023-03-21T11:14:34.378Z,99238.16
2023-03-21T11:17:03.149Z,99229.91
2023-03-21T11:19:34.537Z,99221.44
2023-03-21T11:22:08.896Z,99212.88
2023-03-21T11:24:38.816Z,99228.50
2023-03-21T11:27:09.529Z,99220.97
2023-03-21T11:29:40.624Z,99225.44
2023-03-21T11:32:14.797Z,99220.31
2023-03-21T11:34:49.744Z,99215.91
2023-03-21T11:37:23.407Z,99205.06
2023-03-21T11:39:58.256Z,99198.53
2023-03-21T11:42:32.841Z,99209.00
2023-03-21T11:45:13.969Z,99200.50
2023-03-21T11:47:42.640Z,99192.34
2023-03-21T11:50:25.636Z,99196.31
2023-03-21T11:53:26.718Z,99189.53
2023-03-21T11:56:11.734Z,99177.56
2023-03-21T11:59:01.676Z,99170.19
2023-03-21T12:01:39.007Z,99159.81
2023-03-21T12:04:22.420Z,99153.53
2023-03-21T12:06:57.462Z,99141.19
2023-03-21T12:09:37.992Z,99150.75
2023-03-21T12:12:38.807Z,99140.88
2023-03-21T12:15:18.903Z,99135.50
2023-03-21T12:17:59.813Z,99131.75
2023-03-21T12:20:38.943Z,99135.53
2023-03-21T12:23:30.955Z,99132.00
2023-03-21T12:26:15.075Z,99111.06
2023-03-21T12:29:00.510Z,99112.50
2023-03-21T12:31:39.824Z,99105.66
2023-03-21T12:34:29.315Z,99104.03
2023-03-21T12:37:13.998Z,99104.81
2023-03-21T12:39:42.855Z,99106.41
2023-03-21T12:42:39.285Z,99093.47
2023-03-21T12:45:18.393Z,99087.81
2023-03-21T12:47:56.223Z,99099.44
2023-03-21T12:50:32.926Z,99096.97
2023-03-21T12:53:18.747Z,99098.81
2023-03-21T12:55:47.525Z,99094.94
2023-03-21T12:58:22.752Z,99089.28
2023-03-21T13:00:57.445Z,99086.63
2023-03-21T13:03:39.937Z,99090.03
2023-03-21T13:06:12.783Z,99077.06
2023-03-21T13:08:46.342Z,99080.53
2023-03-21T13:11:20.641Z,99077.88
2023-03-21T13:13:55.092Z,99080.75
2023-03-21T13:16:29.777Z,99080.53
2023-03-21T13:19:10.568Z,99086.22
2023-03-21T13:21:51.973Z,99082.41
2023-03-21T13:24:29.409Z,99085.53
2023-03-21T13:27:06.737Z,99086.81
2023-03-21T13:29:45.992Z,99074.81
2023-03-21T13:32:30.849Z,99078.63
2023-03-21T13:35:04.011Z,99084.84
2023-03-21T13:37:36.911Z,99071.41
2023-03-21T13:40:21.000Z,99072.28
2023-03-21T13:42:54.649Z,99074.47
2023-03-21T13:45:31.942Z,99074.81
2023-03-21T13:48:05.386Z,99075.34
2023-03-21T13:50:54.790Z,99076.81
2023-03-21T13:53:32.663Z,99077.06
2023-03-21T13:56:22.289Z,99066.69
2023-03-21T13:59:04.933Z,99064.41
2023-03-21T14:01:41.507Z,99069.97
2023-03-21T14:04:24.770Z,99061.16
2023-03-21T14:07:03.201Z,99055.91
2023-03-21T14:09:36.757Z,99048.47
2023-03-21T14:12:09.627Z,99051.38
2023-03-21T14:14:43.079Z,99047.69
2023-03-21T14:17:15.464Z,99036.34
2023-03-21T14:19:45.405Z,99046.16
2023-03-21T14:22:15.837Z,99052.19
2023-03-21T14:24:50.876Z,99037.06
2023-03-21T14:27:21.433Z,99038.81
2023-03-21T14:29:53.400Z,99042.13
2023-03-21T14:32:26.961Z,99044.25
2023-03-21T14:34:58.943Z,99045.63
2023-03-21T14:37:31.157Z,99038.25
2023-03-21T14:40:01.729Z,99040.38
2023-03-21T14:42:35.143Z,99041.13
2023-03-21T14:45:18.893Z,99038.44
2023-03-21T14:48:01.056Z,99024.34
2023-03-21T14:50:39.926Z,99024.22
2023-03-21T14:53:12.850Z,99025.50
2023-03-21T14:55:46.361Z,99030.53
2023-03-21T14:58:17.647Z,99019.66
2023-03-21T15:00:49.638Z,99021.69
2023-03-21T15:03:20.203Z,99025.72
2023-03-21T15:05:50.529Z,99017.69
2023-03-21T15:08:22.040Z,99024.47
2023-03-21T15:11:06.982Z,99024.34
2023-03-21T15:13:41.446Z,99029.03
2023-03-21T15:16:11.429Z,99027.38
2023-03-21T15:18:41.276Z,99025.03
2023-03-21T15:21:16.591Z,99024.25
2023-03-21T15:23:48.065Z,99024.81
2023-03-21T15:26:20.604Z,99016.53
2023-03-21T15:28:51.650Z,99018.28
2023-03-21T15:31:23.263Z,99017.72
2023-03-21T15:33:54.656Z,99016.78
2023-03-21T15:36:28.419Z,99028.19
2023-03-21T15:38:57.308Z,99013.38
2023-03-21T15:41:31.225Z,99010.50
2023-03-21T15:44:13.475Z,99015.59
2023-03-21T15:46:44.974Z,99008.38
2023-03-21T15:49:25.381Z,99022.72
2023-03-21T15:52:02.548Z,99009.22
2023-03-21T15:54:34.244Z,99014.44
2023-03-21T15:57:09.505Z,99010.81
2023-03-21T15:59:43.559Z,99017.59
2023-03-21T16:02:21.279Z,99007.56
2023-03-21T16:05:01.677Z,99007.91
2023-03-21T16:07:36.126Z,99007.09
2023-03-21T16:10:06.260Z,99009.78
2023-03-21T16:12:35.348Z,99005.22
2023-03-21T16:15:03.849Z,99007.91
2023-03-21T16:17:37.865Z,99004.63
2023-03-21T16:20:17.943Z,99006.16
2023-03-21T16:22:48.182Z,99008.13
2023-03-21T16:25:18.133Z,99002.75
2023-03-21T16:27:47.626Z,99006.59
2023-03-21T16:30:19.927Z,99006.84
2023-03-21T16:32:49.953Z,99011.94
2023-03-21T16:35:21.099Z,99010.69
2023-03-21T16:37:52.169Z,99018.06
2023-03-21T16:40:30.009Z,99007.47
2023-03-21T16:42:58.497Z,99011.28
2023-03-21T16:45:28.849Z,99009.91
2023-03-21T16:47:57.747Z,99012.91
2023-03-21T16:50:31.771Z,99009.03
2023-03-21T16:53:01.916Z,99016.81
2023-03-21T16:55:33.070Z,99018.53
2023-03-21T16:58:02.406Z,99011.50
2023-03-21T17:00:32.077Z,99013.25
2023-03-21T17:03:03.968Z,99012.16
2023-03-21T17:05:32.775Z,99015.84
2023-03-21T17:08:04.629Z,99013.44
2023-03-21T17:10:35.629Z,99021.41
2023-03-21T17:13:04.097Z,99022.94
2023-03-21T17:15:32.526Z,99019.75
2023-03-21T17:18:01.188Z,99020.13
2023-03-21T17:20:33.653Z,99022.84
2023-03-21T17:23:04.402Z,99026.66
2023-03-21T17:25:32.861Z,99025.41
2023-03-21T17:28:01.546Z,99025.63
2023-03-21T17:30:35.563Z,99023.06
2023-03-21T17:33:04.947Z,99025.38
2023-03-21T17:35:33.808Z,99032.81
2023-03-21T17:38:04.542Z,99032.66
2023-03-21T17:40:34.594Z,99035.25
2023-03-21T17:43:03.737Z,99035.63
2023-03-21T17:45:32.630Z,99037.13
2023-03-21T17:48:02.090Z,99039.41
2023-03-21T17:50:37.026Z,99039.75
2023-03-21T17:53:08.581Z,99029.41
2023-03-21T17:55:37.875Z,99034.97
2023-03-21T17:58:08.026Z,99035.78
2023-03-21T18:00:38.585Z,99042.16
2023-03-21T18:03:07.564Z,99042.63
2023-03-21T18:05:36.453Z,99046.66
2023-03-21T18:08:11.282Z,99043.53
2023-03-21T18:10:43.042Z,99050.41
2023-03-21T18:13:12.521Z,99047.28
2023-03-21T18:15:44.703Z,99057.72
2023-03-21T18:18:15.739Z,99054.28
2023-03-21T18:20:52.029Z,99054.41
2023-03-21T18:23:30.043Z,99065.19
2023-03-21T18:26:00.322Z,99062.88
2023-03-21T18:28:31.017Z,99059.09
2023-03-21T18:31:11.434Z,99064.28
2023-03-21T18:33:45.714Z,99069.16
2023-03-21T18:36:24.788Z,99070.44
2023-03-21T18:38:57.146Z,99073.94
2023-03-21T18:41:28.313Z,99069.69
2023-03-21T18:44:05.393Z,99074.22
2023-03-21T18:46:47.615Z,99069.09
2023-03-21T18:52:10.052Z,99072.03
2023-03-21T18:54:45.495Z,99073.78
2023-03-21T18:57:37.863Z,99070.00
2023-03-21T19:00:13.903Z,99070.97
2023-03-21T19:02:47.874Z,99074.69
2023-03-21T19:05:22.008Z,99074.50
2023-03-21T19:07:54.298Z,99072.69
2023-03-21T19:10:28.812Z,99080.28
2023-03-21T19:12:59.212Z,99077.34
2023-03-21T19:15:29.894Z,99076.94
2023-03-21T19:18:37.296Z,99077.91
2023-03-21T19:20:51.098Z,99070.81
2023-03-21T19:23:21.968Z,99078.94
2023-03-21T19:25:53.821Z,99076.59
2023-03-21T19:28:24.591Z,99076.03
2023-03-21T19:30:57.251Z,99080.59
2023-03-21T19:33:28.016Z,99069.59
2023-03-21T19:36:12.940Z,99069.41
2023-03-21T19:38:46.523Z,99069.53
2023-03-21T19:41:18.561Z,99069.63
2023-03-21T19:43:55.240Z,99071.38
2023-03-21T19:46:27.496Z,99069.53
2023-03-21T19:49:01.254Z,99072.44
2023-03-21T19:51:32.767Z,99073.34
2023-03-21T19:54:06.783Z,99069.88
2023-03-21T19:56:39.129Z,99086.81
2023-03-21T19:59:10.650Z,99080.75
2023-03-21T20:01:41.277Z,99076.03
2023-03-21T20:04:11.858Z,99078.50
2023-03-21T20:06:42.132Z,99075.72
2023-03-21T20:12:08.976Z,99086.63
2023-03-21T20:14:49.088Z,99088.06
2023-03-21T20:17:20.821Z,99091.16
2023-03-21T20:19:53.915Z,99092.25
2023-03-21T20:22:35.998Z,99089.47
2023-03-21T20:25:17.144Z,99088.06
2023-03-21T20:28:00.093Z,99089.56
2023-03-21T20:30:39.389Z,99090.31
2023-03-21T20:33:10.179Z,99097.09
2023-03-21T20:36:29.424Z,99096.94
2023-03-21T20:38:38.331Z,99102.09
2023-03-21T20:41:09.556Z,99098.91
2023-03-21T20:46:31.783Z,99102.47
2023-03-21T20:49:02.088Z,99096.53
2023-03-21T20:52:35.977Z,99097.72
2023-03-21T20:54:23.555Z,99110.38
2023-03-21T20:56:53.689Z,99097.16
2023-03-21T20:59:28.208Z,99100.16
2023-03-21T21:01:59.464Z,99117.50
2023-03-21T21:04:52.958Z,99114.94
2023-03-21T21:07:23.018Z,99107.94
2023-03-21T21:09:53.238Z,99110.09
2023-03-21T21:12:28.401Z,99113.66
2023-03-21T21:14:59.447Z,99112.16
2023-03-21T21:17:57.951Z,99106.38
2023-03-21T21:20:20.814Z,99110.44
2023-03-21T21:23:00.055Z,99108.59
2023-03-21T21:25:30.821Z,99102.88
2023-03-21T21:28:01.666Z,99098.44
2023-03-21T21:30:33.735Z,99103.47
2023-03-21T21:33:02.326Z,99102.66
2023-03-21T21:35:33.589Z,99093.81
2023-03-21T21:38:02.134Z,99096.94
2023-03-21T21:40:31.171Z,99099.19
2023-03-21T21:43:03.517Z,99098.03
2023-03-21T21:45:33.586Z,99093.66
2023-03-21T21:48:02.198Z,99100.19
2023-03-21T21:50:30.716Z,99097.09
2023-03-21T21:53:03.946Z,99101.22
2023-03-21T21:55:33.373Z,99101.72
2023-03-21T21:58:01.971Z,99104.16
2023-03-21T22:00:34.204Z,99100.28
2023-03-21T22:03:03.037Z,99106.31
2023-03-21T22:05:32.004Z,99106.31
2023-03-21T22:08:00.442Z,99089.69
2023-03-21T22:10:29.440Z,99098.00
2023-03-21T22:12:57.887Z,99108.28
2023-03-21T22:15:27.108Z,99100.28
2023-03-21T22:17:57.112Z,99100.28
2023-03-21T22:20:25.673Z,99107.47
2023-03-21T22:22:56.701Z,99106.16
2023-03-21T22:25:25.559Z,99110.88
2023-03-21T22:27:54.316Z,99103.38
2023-03-21T22:30:22.911Z,99100.88
2023-03-21T22:33:06.181Z,99102.53
2023-03-21T22:35:38.533Z,99102.88
2023-03-21T22:38:07.060Z,99102.88
2023-03-21T22:40:35.529Z,99103.97
2023-03-21T22:43:04.013Z,99096.50
2023-03-21T22:45:34.886Z,99100.09
2023-03-21T22:48:03.588Z,99098.13
2023-03-21T22:50:32.080Z,99102.88
2023-03-21T22:53:01.910Z,99107.59
2023-03-21T22:55:30.546Z,99106.44
2023-03-21T22:57:59.082Z,99107.59
2023-03-21T23:00:27.690Z,99105.09
2023-03-21T23:02:57.251Z,99107.09
2023-03-21T23:05:25.741Z,99114.56
2023-03-21T23:07:54.625Z,99113.75
2023-03-21T23:10:26.353Z,99108.19
2023-03-21T23:12:54.789Z,99116.75
2023-03-21T23:15:23.421Z,99114.16
2023-03-21T23:17:51.818Z,99113.19
2023-03-21T23:20:20.506Z,99101.28
2023-03-21T23:22:48.966Z,99109.59
2023-03-21T23:25:20.587Z,99111.25
2023-03-21T23:27:50.672Z,99113.19
2023-03-21T23:30:19.227Z,99107.97
2023-03-21T23:32:48.228Z,99102.44
2023-03-21T23:35:16.907Z,99100.47
2023-03-21T23:37:50.012Z,99104.88
2023-03-21T23:40:18.790Z,99102.94
2023-03-21T23:42:47.250Z,99107.66
2023-03-21T23:45:17.387Z,99108.16
2023-03-21T23:47:45.922Z,99101.50
2023-03-21T23:50:14.483Z,99087.63
2023-03-21T23:52:42.927Z,99101.78
2023-03-21T23:55:11.721Z,99097.06
2023-03-21T23:57:41.917Z,99091.50
