createdAt,value
2018-11-13T00:00:07.493Z,1024.26
2018-11-13T00:01:08.071Z,1024.29
2018-11-13T00:02:08.651Z,1024.33
2018-11-13T00:03:53.740Z,1024.34
2018-11-13T00:04:54.317Z,1024.32
2018-11-13T00:05:54.943Z,1024.33
2018-11-13T00:06:55.520Z,1024.31
2018-11-13T00:07:56.147Z,1024.32
2018-11-13T00:08:56.724Z,1024.33
2018-11-13T00:09:57.301Z,1024.36
2018-11-13T00:10:57.876Z,1024.35
2018-11-13T00:11:58.456Z,1024.28
2018-11-13T00:12:59.031Z,1024.27
2018-11-13T00:13:59.607Z,1024.14
2018-11-13T00:15:00.182Z,1024.25
2018-11-13T00:16:00.758Z,1024.28
2018-11-13T00:17:01.385Z,1024.24
2018-11-13T00:18:01.961Z,1024.29
2018-11-13T00:19:02.539Z,1024.29
2018-11-13T00:20:03.116Z,1024.26
2018-11-13T00:21:03.690Z,1024.32
2018-11-13T00:22:04.268Z,1024.25
2018-11-13T00:23:04.845Z,1024.32
2018-11-13T00:24:05.689Z,1024.24
2018-11-13T00:25:50.720Z,1024.33
2018-11-13T00:26:51.335Z,1024.30
2018-11-13T00:27:51.912Z,1024.23
2018-11-13T00:28:52.494Z,1024.32
2018-11-13T00:29:53.108Z,1024.29
2018-11-13T00:30:53.835Z,1024.22
2018-11-13T00:31:54.510Z,1024.26
2018-11-13T00:32:55.186Z,1024.21
2018-11-13T00:33:55.767Z,1024.22
2018-11-13T00:34:56.384Z,1024.19
2018-11-13T00:35:56.960Z,1024.18
2018-11-13T00:36:57.686Z,1024.18
2018-11-13T00:37:58.261Z,1024.19
2018-11-13T00:38:58.837Z,1024.14
2018-11-13T00:39:59.419Z,1024.17
2018-11-13T00:40:59.995Z,1024.23
2018-11-13T00:42:00.574Z,1024.20
2018-11-13T00:43:01.152Z,1024.24
2018-11-13T00:44:01.728Z,1024.25
2018-11-13T00:45:02.307Z,1024.21
2018-11-13T00:46:02.896Z,1024.23
2018-11-13T00:47:48.019Z,1024.17
2018-11-13T00:48:48.646Z,1024.22
2018-11-13T00:49:49.222Z,1024.26
2018-11-13T00:50:49.801Z,1024.22
2018-11-13T00:51:50.375Z,1024.31
2018-11-13T00:52:50.992Z,1024.29
2018-11-13T00:53:51.571Z,1024.36
2018-11-13T00:54:52.229Z,1024.34
2018-11-13T00:55:52.819Z,1024.36
2018-11-13T00:56:53.394Z,1024.38
2018-11-13T00:57:53.971Z,1024.35
2018-11-13T00:58:54.546Z,1024.35
2018-11-13T00:59:55.120Z,1024.33
2018-11-13T01:00:56.138Z,1024.38
2018-11-13T01:01:56.398Z,1024.29
2018-11-13T01:02:56.930Z,1024.28
2018-11-13T01:03:57.500Z,1024.27
2018-11-13T01:04:58.098Z,1024.34
2018-11-13T01:05:58.648Z,1024.31
2018-11-13T01:06:59.223Z,1024.25
2018-11-13T01:07:59.811Z,1024.33
2018-11-13T01:09:44.893Z,1024.37
2018-11-13T01:10:45.508Z,1024.41
2018-11-13T01:11:46.104Z,1024.40
2018-11-13T01:12:46.712Z,1024.45
2018-11-13T01:13:47.337Z,1024.36
2018-11-13T01:14:47.962Z,1024.42
2018-11-13T01:15:48.540Z,1024.41
2018-11-13T01:16:49.157Z,1024.36
2018-11-13T01:17:49.736Z,1024.50
2018-11-13T01:18:50.309Z,1024.47
2018-11-13T01:19:50.935Z,1024.49
2018-11-13T01:20:51.511Z,1024.41
2018-11-13T01:21:52.088Z,1024.48
2018-11-13T01:22:52.663Z,1024.46
2018-11-13T01:23:53.299Z,1024.49
2018-11-13T01:24:53.874Z,1024.51
2018-11-13T01:25:54.446Z,1024.52
2018-11-13T01:26:55.019Z,1024.64
2018-11-13T01:27:55.640Z,1024.53
2018-11-13T01:28:56.267Z,1024.61
2018-11-13T01:29:56.844Z,1024.49
2018-11-13T01:31:41.987Z,1024.57
2018-11-13T01:32:42.601Z,1024.49
2018-11-13T01:33:43.137Z,1024.58
2018-11-13T01:34:43.713Z,1024.61
2018-11-13T01:35:44.289Z,1024.60
2018-11-13T01:36:44.913Z,1024.58
2018-11-13T01:37:45.491Z,1024.46
2018-11-13T01:38:46.066Z,1024.52
2018-11-13T01:39:46.647Z,1024.56
2018-11-13T01:40:47.263Z,1024.52
2018-11-13T01:41:48.282Z,1024.56
2018-11-13T01:42:48.416Z,1024.44
2018-11-13T01:43:48.991Z,1024.55
2018-11-13T01:44:49.574Z,1024.59
2018-11-13T01:45:50.141Z,1024.53
2018-11-13T01:46:50.766Z,1024.52
2018-11-13T01:47:51.378Z,1024.53
2018-11-13T01:48:51.925Z,1024.61
2018-11-13T01:49:52.499Z,1024.59
2018-11-13T01:50:53.123Z,1024.62
2018-11-13T01:51:53.704Z,1024.59
2018-11-13T01:53:38.791Z,1024.63
2018-11-13T01:54:39.419Z,1024.57
2018-11-13T01:55:39.994Z,1024.62
2018-11-13T01:56:40.572Z,1024.58
2018-11-13T01:57:41.145Z,1024.61
2018-11-13T01:58:41.718Z,1024.62
2018-11-13T01:59:42.302Z,1024.59
2018-11-13T02:00:42.911Z,1024.63
2018-11-13T02:01:43.487Z,1024.62
2018-11-13T02:02:44.062Z,1024.61
2018-11-13T02:03:44.638Z,1024.57
2018-11-13T02:04:45.214Z,1024.61
2018-11-13T02:05:45.791Z,1024.58
2018-11-13T02:06:46.368Z,1024.62
2018-11-13T02:07:46.945Z,1024.62
2018-11-13T02:08:52.520Z,1024.66
2018-11-13T02:09:53.144Z,1024.59
2018-11-13T02:10:53.766Z,1024.64
2018-11-13T02:11:54.338Z,1024.60
2018-11-13T02:12:55.060Z,1024.57
2018-11-13T02:13:55.639Z,1024.62
2018-11-13T02:15:40.758Z,1024.60
2018-11-13T02:16:41.329Z,1024.57
2018-11-13T02:17:41.912Z,1024.65
2018-11-13T02:18:42.475Z,1024.63
2018-11-13T02:19:43.047Z,1024.57
2018-11-13T02:20:43.655Z,1024.64
2018-11-13T02:21:44.236Z,1024.59
2018-11-13T02:22:44.802Z,1024.62
2018-11-13T02:23:45.376Z,1024.67
2018-11-13T02:24:45.954Z,1024.66
2018-11-13T02:25:46.532Z,1024.68
2018-11-13T02:26:47.156Z,1024.64
2018-11-13T02:27:47.731Z,1024.71
2018-11-13T02:28:48.306Z,1024.71
2018-11-13T02:29:48.880Z,1024.64
2018-11-13T02:30:49.457Z,1024.65
2018-11-13T02:31:50.087Z,1024.73
2018-11-13T02:32:50.712Z,1024.70
2018-11-13T02:33:51.285Z,1024.76
2018-11-13T02:34:51.862Z,1024.72
2018-11-13T02:35:52.441Z,1024.68
2018-11-13T02:37:37.530Z,1024.63
2018-11-13T02:38:38.106Z,1024.72
2018-11-13T02:39:38.683Z,1024.64
2018-11-13T02:40:39.260Z,1024.73
2018-11-13T02:41:39.834Z,1024.73
2018-11-13T02:42:40.452Z,1024.75
2018-11-13T02:43:41.027Z,1024.68
2018-11-13T02:44:41.602Z,1024.68
2018-11-13T02:45:42.236Z,1024.68
2018-11-13T02:46:42.804Z,1024.76
2018-11-13T02:47:43.424Z,1024.74
2018-11-13T02:48:43.999Z,1024.71
2018-11-13T02:49:44.624Z,1024.87
2018-11-13T02:50:45.239Z,1024.86
2018-11-13T02:51:45.860Z,1024.84
2018-11-13T02:52:46.488Z,1024.82
2018-11-13T02:53:47.065Z,1024.79
2018-11-13T02:54:47.639Z,1024.89
2018-11-13T02:55:48.256Z,1024.93
2018-11-13T02:56:48.832Z,1024.97
2018-11-13T02:57:49.468Z,1024.91
2018-11-13T02:59:34.557Z,1024.90
2018-11-13T03:00:35.124Z,1024.79
2018-11-13T03:01:35.701Z,1024.77
2018-11-13T03:02:36.280Z,1024.78
2018-11-13T03:03:36.852Z,1024.75
2018-11-13T03:04:37.427Z,1024.77
2018-11-13T03:05:38.054Z,1024.70
2018-11-13T03:06:38.629Z,1024.71
2018-11-13T03:07:39.219Z,1024.65
2018-11-13T03:08:39.826Z,1024.72
2018-11-13T03:09:40.403Z,1024.73
2018-11-13T03:10:40.976Z,1024.66
2018-11-13T03:11:41.553Z,1024.71
2018-11-13T03:12:42.178Z,1024.75
2018-11-13T03:13:42.820Z,1024.72
2018-11-13T03:14:43.329Z,1024.65
2018-11-13T03:15:43.957Z,1024.73
2018-11-13T03:16:44.535Z,1024.78
2018-11-13T03:17:45.105Z,1024.77
2018-11-13T03:18:45.682Z,1024.74
2018-11-13T03:19:46.258Z,1024.70
2018-11-13T03:21:31.348Z,1024.71
2018-11-13T03:22:31.924Z,1024.60
2018-11-13T03:23:32.500Z,1024.64
2018-11-13T03:24:33.086Z,1024.60
2018-11-13T03:25:33.694Z,1024.56
2018-11-13T03:26:34.265Z,1024.57
2018-11-13T03:27:34.837Z,1024.63
2018-11-13T03:28:35.468Z,1024.58
2018-11-13T03:29:36.040Z,1024.56
2018-11-13T03:30:36.615Z,1024.56
2018-11-13T03:31:37.252Z,1024.63
2018-11-13T03:32:37.823Z,1024.64
2018-11-13T03:33:38.400Z,1024.66
2018-11-13T03:34:39.013Z,1024.63
2018-11-13T03:35:39.679Z,1024.56
2018-11-13T03:36:40.258Z,1024.61
2018-11-13T03:37:40.834Z,1024.61
2018-11-13T03:38:41.412Z,1024.57
2018-11-13T03:39:41.985Z,1024.53
2018-11-13T03:40:42.562Z,1024.53
2018-11-13T03:41:43.138Z,1024.52
2018-11-13T03:43:28.225Z,1024.55
2018-11-13T03:44:28.853Z,1024.61
2018-11-13T03:45:29.473Z,1024.65
2018-11-13T03:46:30.045Z,1024.56
2018-11-13T03:47:30.620Z,1024.67
2018-11-13T03:48:31.204Z,1024.60
2018-11-13T03:49:31.821Z,1024.65
2018-11-13T03:50:32.395Z,1024.65
2018-11-13T03:51:32.966Z,1024.69
2018-11-13T03:52:33.537Z,1024.68
2018-11-13T03:53:34.111Z,1024.74
2018-11-13T03:54:34.682Z,1024.73
2018-11-13T03:55:35.310Z,1024.84
2018-11-13T03:56:35.877Z,1024.79
2018-11-13T03:57:36.448Z,1024.75
2018-11-13T03:58:37.022Z,1024.74
2018-11-13T03:59:37.597Z,1024.80
2018-11-13T04:00:38.208Z,1024.76
2018-11-13T04:01:38.979Z,1024.79
2018-11-13T04:02:39.552Z,1024.84
2018-11-13T04:03:40.126Z,1024.78
2018-11-13T04:05:25.211Z,1024.76
2018-11-13T04:06:25.832Z,1024.73
2018-11-13T04:07:26.405Z,1024.76
2018-11-13T04:08:26.977Z,1024.73
2018-11-13T04:09:27.591Z,1024.80
2018-11-13T04:10:28.158Z,1024.78
2018-11-13T04:11:28.728Z,1024.78
2018-11-13T04:12:29.304Z,1024.80
2018-11-13T04:13:29.911Z,1024.84
2018-11-13T04:14:30.482Z,1024.82
2018-11-13T04:15:31.055Z,1024.77
2018-11-13T04:16:31.677Z,1024.77
2018-11-13T04:17:32.251Z,1024.82
2018-11-13T04:18:32.830Z,1024.75
2018-11-13T04:19:33.435Z,1024.82
2018-11-13T04:20:34.007Z,1024.77
2018-11-13T04:21:34.579Z,1024.84
2018-11-13T04:22:35.308Z,1024.82
2018-11-13T04:23:35.873Z,1024.86
2018-11-13T04:24:36.485Z,1024.80
2018-11-13T04:25:37.095Z,1024.84
2018-11-13T04:27:22.230Z,1024.87
2018-11-13T04:28:22.811Z,1024.81
2018-11-13T04:29:23.374Z,1024.87
2018-11-13T04:30:23.954Z,1024.95
2018-11-13T04:31:24.521Z,1024.96
2018-11-13T04:32:25.094Z,1024.97
2018-11-13T04:33:25.679Z,1024.94
2018-11-13T04:34:26.297Z,1024.91
2018-11-13T04:35:26.962Z,1024.88
2018-11-13T04:36:27.534Z,1024.88
2018-11-13T04:37:28.109Z,1024.90
2018-11-13T04:38:28.690Z,1024.88
2018-11-13T04:39:29.262Z,1024.94
2018-11-13T04:40:29.836Z,1024.87
2018-11-13T04:41:30.411Z,1024.89
2018-11-13T04:42:30.987Z,1024.98
2018-11-13T04:43:31.575Z,1025.00
2018-11-13T04:44:32.232Z,1024.93
2018-11-13T04:45:32.808Z,1024.99
2018-11-13T04:46:33.386Z,1024.99
2018-11-13T04:47:33.962Z,1025.03
2018-11-13T04:49:19.052Z,1025.18
2018-11-13T04:50:19.627Z,1025.09
2018-11-13T04:51:20.209Z,1025.20
2018-11-13T04:52:20.837Z,1025.21
2018-11-13T04:53:21.409Z,1025.21
2018-11-13T04:54:22.191Z,1025.16
2018-11-13T04:55:22.771Z,1025.16
2018-11-13T04:56:23.343Z,1025.17
2018-11-13T04:57:23.924Z,1025.17
2018-11-13T04:58:24.496Z,1025.22
2018-11-13T04:59:25.115Z,1025.29
2018-11-13T05:00:25.737Z,1025.24
2018-11-13T05:01:26.315Z,1025.28
2018-11-13T05:02:26.929Z,1025.28
2018-11-13T05:03:27.505Z,1025.25
2018-11-13T05:04:28.079Z,1025.25
2018-11-13T05:05:28.698Z,1025.12
2018-11-13T05:06:29.273Z,1025.13
2018-11-13T05:07:29.849Z,1025.11
2018-11-13T05:08:30.477Z,1025.16
2018-11-13T05:09:31.058Z,1025.19
2018-11-13T05:11:16.142Z,1025.19
2018-11-13T05:12:16.718Z,1025.17
2018-11-13T05:13:17.344Z,1025.19
2018-11-13T05:14:17.918Z,1025.19
2018-11-13T05:15:18.525Z,1025.25
2018-11-13T05:16:19.065Z,1025.19
2018-11-13T05:17:19.691Z,1025.31
2018-11-13T05:18:20.264Z,1025.18
2018-11-13T05:19:20.844Z,1025.22
2018-11-13T05:20:21.415Z,1025.20
2018-11-13T05:21:21.991Z,1025.25
2018-11-13T05:22:22.565Z,1025.24
2018-11-13T05:23:23.149Z,1025.30
2018-11-13T05:24:23.715Z,1025.23
2018-11-13T05:25:24.289Z,1025.32
2018-11-13T05:26:24.864Z,1025.31
2018-11-13T05:27:25.440Z,1025.26
2018-11-13T05:28:26.063Z,1025.24
2018-11-13T05:29:26.641Z,1025.29
2018-11-13T05:30:27.218Z,1025.23
2018-11-13T05:31:27.794Z,1025.23
2018-11-13T05:33:12.932Z,1025.27
2018-11-13T05:34:13.507Z,1025.22
2018-11-13T05:35:14.136Z,1025.24
2018-11-13T05:36:14.708Z,1025.23
2018-11-13T05:37:15.281Z,1025.27
2018-11-13T05:38:15.856Z,1025.28
2018-11-13T05:39:16.439Z,1025.30
2018-11-13T05:40:17.007Z,1025.27
2018-11-13T05:41:17.580Z,1025.29
2018-11-13T05:42:18.154Z,1025.34
2018-11-13T05:43:18.739Z,1025.34
2018-11-13T05:44:19.314Z,1025.33
2018-11-13T05:45:19.883Z,1025.31
2018-11-13T05:46:20.458Z,1025.33
2018-11-13T05:47:21.147Z,1025.30
2018-11-13T05:48:21.661Z,1025.36
2018-11-13T05:49:22.237Z,1025.39
2018-11-13T05:50:22.862Z,1025.45
2018-11-13T05:51:23.437Z,1025.44
2018-11-13T05:52:24.012Z,1025.34
2018-11-13T05:53:24.587Z,1025.35
2018-11-13T05:55:09.677Z,1025.41
2018-11-13T05:56:10.252Z,1025.39
2018-11-13T05:57:10.828Z,1025.36
2018-11-13T05:58:11.405Z,1025.38
2018-11-13T05:59:12.041Z,1025.30
2018-11-13T06:00:12.691Z,1025.38
2018-11-13T06:01:13.262Z,1025.42
2018-11-13T06:02:13.837Z,1025.38
2018-11-13T06:03:14.414Z,1025.32
2018-11-13T06:04:14.997Z,1025.38
2018-11-13T06:05:15.610Z,1025.37
2018-11-13T06:06:16.333Z,1025.32
2018-11-13T06:07:16.905Z,1025.33
2018-11-13T06:08:17.515Z,1025.34
2018-11-13T06:09:18.064Z,1025.38
2018-11-13T06:10:18.642Z,1025.36
2018-11-13T06:11:19.249Z,1025.42
2018-11-13T06:12:19.871Z,1025.38
2018-11-13T06:13:20.457Z,1025.41
2018-11-13T06:14:21.025Z,1025.40
2018-11-13T06:15:21.601Z,1025.43
2018-11-13T06:17:06.741Z,1025.33
2018-11-13T06:18:07.405Z,1025.34
2018-11-13T06:19:07.939Z,1025.33
2018-11-13T06:20:08.515Z,1025.39
2018-11-13T06:21:09.089Z,1025.26
2018-11-13T06:22:09.663Z,1025.32
2018-11-13T06:23:10.293Z,1025.29
2018-11-13T06:24:10.820Z,1025.32
2018-11-13T06:25:11.387Z,1025.31
2018-11-13T06:26:11.961Z,1025.40
2018-11-13T06:27:12.537Z,1025.33
2018-11-13T06:28:13.162Z,1025.31
2018-11-13T06:29:13.737Z,1025.38
2018-11-13T06:30:14.767Z,1025.27
2018-11-13T06:31:15.385Z,1025.23
2018-11-13T06:32:16.059Z,1025.32
2018-11-13T06:33:16.636Z,1025.23
2018-11-13T06:34:17.213Z,1025.34
2018-11-13T06:35:17.809Z,1025.28
2018-11-13T06:36:18.374Z,1025.33
2018-11-13T06:37:18.940Z,1025.23
2018-11-13T06:39:04.029Z,1025.23
2018-11-13T06:40:04.603Z,1025.23
2018-11-13T06:41:05.179Z,1025.26
2018-11-13T06:42:05.755Z,1025.22
2018-11-13T06:43:06.329Z,1025.23
2018-11-13T06:44:06.905Z,1025.29
2018-11-13T06:45:07.477Z,1025.25
2018-11-13T06:46:08.051Z,1025.30
2018-11-13T06:47:08.627Z,1025.29
2018-11-13T06:48:09.200Z,1025.26
2018-11-13T06:49:09.871Z,1025.28
2018-11-13T06:50:10.396Z,1025.23
2018-11-13T06:51:11.022Z,1025.34
2018-11-13T06:52:11.600Z,1025.29
2018-11-13T06:53:12.213Z,1025.33
2018-11-13T06:54:12.938Z,1025.29
2018-11-13T06:55:13.513Z,1025.26
2018-11-13T06:56:14.130Z,1025.27
2018-11-13T06:57:14.712Z,1025.24
2018-11-13T06:58:15.284Z,1025.18
2018-11-13T06:59:15.862Z,1025.21
2018-11-13T07:01:00.898Z,1025.22
2018-11-13T07:02:01.478Z,1025.21
2018-11-13T07:03:02.047Z,1025.20
2018-11-13T07:04:02.621Z,1025.13
2018-11-13T07:05:03.260Z,1025.23
2018-11-13T07:06:03.774Z,1025.24
2018-11-13T07:07:04.398Z,1025.27
2018-11-13T07:08:04.971Z,1025.20
2018-11-13T07:09:05.545Z,1025.21
2018-11-13T07:10:06.170Z,1025.15
2018-11-13T07:11:06.789Z,1025.19
2018-11-13T07:12:07.323Z,1025.21
2018-11-13T07:13:07.938Z,1025.29
2018-11-13T07:14:08.514Z,1025.29
2018-11-13T07:15:09.088Z,1025.29
2018-11-13T07:16:09.662Z,1025.32
2018-11-13T07:17:10.240Z,1025.25
2018-11-13T07:18:10.812Z,1025.33
2018-11-13T07:19:11.386Z,1025.40
2018-11-13T07:20:12.013Z,1025.40
2018-11-13T07:21:12.601Z,1025.41
2018-11-13T07:22:57.728Z,1025.49
2018-11-13T07:23:58.394Z,1025.54
2018-11-13T07:24:58.970Z,1025.41
2018-11-13T07:25:59.543Z,1025.51
2018-11-13T07:27:00.152Z,1025.55
2018-11-13T07:28:00.747Z,1025.50
2018-11-13T07:29:01.318Z,1025.54
2018-11-13T07:30:01.892Z,1025.53
2018-11-13T07:31:02.509Z,1025.58
2018-11-13T07:32:03.088Z,1025.58
2018-11-13T07:33:03.702Z,1025.60
2018-11-13T07:34:04.286Z,1025.55
2018-11-13T07:35:04.852Z,1025.61
2018-11-13T07:36:05.423Z,1025.68
2018-11-13T07:37:05.996Z,1025.63
2018-11-13T07:38:06.622Z,1025.69
2018-11-13T07:39:07.203Z,1025.69
2018-11-13T07:40:07.826Z,1025.67
2018-11-13T07:41:08.465Z,1025.70
2018-11-13T07:42:08.980Z,1025.77
2018-11-13T07:43:09.560Z,1025.80
2018-11-13T07:44:54.651Z,1025.72
2018-11-13T07:45:55.219Z,1025.83
2018-11-13T07:46:55.832Z,1025.83
2018-11-13T07:47:56.567Z,1025.81
2018-11-13T07:48:56.995Z,1025.82
2018-11-13T07:49:57.568Z,1025.84
2018-11-13T07:50:58.173Z,1025.87
2018-11-13T07:51:58.725Z,1025.86
2018-11-13T07:52:59.295Z,1025.92
2018-11-13T07:53:59.976Z,1025.86
2018-11-13T07:55:00.446Z,1025.93
2018-11-13T07:56:01.219Z,1025.85
2018-11-13T07:57:01.793Z,1025.86
2018-11-13T07:58:02.369Z,1025.99
2018-11-13T07:59:02.994Z,1025.91
2018-11-13T08:00:03.569Z,1025.95
2018-11-13T08:01:04.199Z,1025.95
2018-11-13T08:02:04.716Z,1025.96
2018-11-13T08:03:05.292Z,1025.96
2018-11-13T08:04:05.871Z,1026.01
2018-11-13T08:05:06.444Z,1025.97
2018-11-13T08:06:51.629Z,1026.01
2018-11-13T08:07:52.121Z,1025.97
2018-11-13T08:08:52.686Z,1025.96
2018-11-13T08:09:53.261Z,1025.96
2018-11-13T08:10:54.037Z,1025.95
2018-11-13T08:11:54.653Z,1025.97
2018-11-13T08:12:55.408Z,1025.91
2018-11-13T08:13:55.944Z,1025.91
2018-11-13T08:14:56.517Z,1025.97
2018-11-13T08:15:57.098Z,1025.97
2018-11-13T08:16:57.711Z,1026.00
2018-11-13T08:17:58.286Z,1025.97
2018-11-13T08:18:58.889Z,1026.01
2018-11-13T08:19:59.438Z,1025.98
2018-11-13T08:21:00.078Z,1026.06
2018-11-13T08:22:00.690Z,1026.04
2018-11-13T08:23:01.256Z,1026.00
2018-11-13T08:24:01.879Z,1025.95
2018-11-13T08:25:02.450Z,1026.03
2018-11-13T08:26:03.073Z,1026.06
2018-11-13T08:27:03.694Z,1026.10
2018-11-13T08:28:48.768Z,1026.01
2018-11-13T08:29:49.312Z,1026.04
2018-11-13T08:30:49.887Z,1026.03
2018-11-13T08:31:50.463Z,1026.11
2018-11-13T08:32:51.046Z,1026.08
2018-11-13T08:33:51.616Z,1026.13
2018-11-13T08:34:52.233Z,1026.09
2018-11-13T08:35:52.808Z,1026.06
2018-11-13T08:36:53.386Z,1026.11
2018-11-13T08:37:54.011Z,1026.08
2018-11-13T08:38:54.585Z,1026.10
2018-11-13T08:39:55.168Z,1026.08
2018-11-13T08:40:55.733Z,1026.05
2018-11-13T08:41:56.308Z,1026.01
2018-11-13T08:42:56.881Z,1026.01
2018-11-13T08:43:57.584Z,1025.97
2018-11-13T08:44:58.081Z,1026.05
2018-11-13T08:45:58.655Z,1025.99
2018-11-13T08:46:59.231Z,1026.00
2018-11-13T08:47:59.856Z,1025.98
2018-11-13T08:49:00.433Z,1026.02
2018-11-13T08:50:45.549Z,1026.02
2018-11-13T08:51:46.096Z,1025.97
2018-11-13T08:52:46.674Z,1026.04
2018-11-13T08:53:47.249Z,1025.99
2018-11-13T08:54:47.872Z,1025.99
2018-11-13T08:55:48.445Z,1026.03
2018-11-13T08:56:49.019Z,1025.93
2018-11-13T08:57:49.594Z,1025.98
2018-11-13T08:58:50.222Z,1026.06
2018-11-13T08:59:50.754Z,1026.04
2018-11-13T09:00:51.323Z,1026.00
2018-11-13T09:01:52.139Z,1025.96
2018-11-13T09:02:52.715Z,1025.99
2018-11-13T09:03:53.288Z,1026.08
2018-11-13T09:04:53.889Z,1026.02
2018-11-13T09:05:54.449Z,1025.92
2018-11-13T09:06:55.062Z,1026.01
2018-11-13T09:07:55.676Z,1025.99
2018-11-13T09:08:56.301Z,1025.94
2018-11-13T09:09:56.877Z,1026.02
2018-11-13T09:10:57.454Z,1026.01
2018-11-13T09:12:42.543Z,1025.98
2018-11-13T09:13:43.118Z,1025.99
2018-11-13T09:14:43.694Z,1025.91
2018-11-13T09:15:44.330Z,1025.94
2018-11-13T09:16:44.922Z,1025.98
2018-11-13T09:17:45.531Z,1025.91
2018-11-13T09:18:46.160Z,1025.97
2018-11-13T09:19:46.760Z,1025.91
2018-11-13T09:20:47.253Z,1025.96
2018-11-13T09:21:47.899Z,1025.95
2018-11-13T09:22:48.429Z,1026.05
2018-11-13T09:23:49.069Z,1026.05
2018-11-13T09:24:49.650Z,1026.07
2018-11-13T09:25:50.314Z,1026.03
2018-11-13T09:26:50.890Z,1026.03
2018-11-13T09:27:51.466Z,1025.97
2018-11-13T09:28:52.046Z,1026.02
2018-11-13T09:29:52.667Z,1026.03
2018-11-13T09:30:53.535Z,1026.06
2018-11-13T09:31:53.864Z,1025.99
2018-11-13T09:32:54.457Z,1026.04
2018-11-13T09:34:39.531Z,1026.06
2018-11-13T09:35:40.098Z,1026.03
2018-11-13T09:36:40.674Z,1026.03
2018-11-13T09:37:41.366Z,1026.10
2018-11-13T09:38:41.865Z,1026.10
2018-11-13T09:39:42.450Z,1026.09
2018-11-13T09:40:43.064Z,1025.97
2018-11-13T09:41:43.688Z,1026.16
2018-11-13T09:42:44.268Z,1026.16
2018-11-13T09:43:44.837Z,1026.11
2018-11-13T09:44:45.443Z,1026.18
2018-11-13T09:45:46.002Z,1026.15
2018-11-13T09:46:46.563Z,1026.26
2018-11-13T09:47:47.216Z,1026.19
2018-11-13T09:48:47.757Z,1026.22
2018-11-13T09:49:48.370Z,1026.26
2018-11-13T09:50:49.026Z,1026.21
2018-11-13T09:51:49.520Z,1026.21
2018-11-13T09:52:50.146Z,1026.27
2018-11-13T09:53:50.723Z,1026.22
2018-11-13T09:54:51.299Z,1026.22
2018-11-13T09:56:36.482Z,1026.36
2018-11-13T09:57:37.109Z,1026.29
2018-11-13T09:58:37.634Z,1026.29
2018-11-13T09:59:38.202Z,1026.24
2018-11-13T10:00:38.910Z,1026.31
2018-11-13T10:01:39.954Z,1026.27
2018-11-13T10:02:40.756Z,1026.38
2018-11-13T10:03:41.029Z,1026.30
2018-11-13T10:04:41.677Z,1026.29
2018-11-13T10:05:41.799Z,1026.31
2018-11-13T10:06:42.315Z,1026.35
2018-11-13T10:07:42.835Z,1026.21
2018-11-13T10:08:43.459Z,1026.28
2018-11-13T10:09:44.043Z,1026.27
2018-11-13T10:10:44.705Z,1026.32
2018-11-13T10:11:45.281Z,1026.26
2018-11-13T10:12:45.856Z,1026.22
2018-11-13T10:13:46.432Z,1026.24
2018-11-13T10:14:47.059Z,1026.19
2018-11-13T10:15:47.634Z,1026.16
2018-11-13T10:16:48.215Z,1026.23
2018-11-13T10:18:33.343Z,1026.17
2018-11-13T10:19:33.917Z,1026.24
2018-11-13T10:20:34.543Z,1026.27
2018-11-13T10:21:35.118Z,1026.18
2018-11-13T10:22:35.732Z,1026.21
2018-11-13T10:23:36.307Z,1026.23
2018-11-13T10:24:36.881Z,1026.27
2018-11-13T10:25:37.457Z,1026.20
2018-11-13T10:26:38.032Z,1026.28
2018-11-13T10:27:38.664Z,1026.24
2018-11-13T10:28:39.235Z,1026.29
2018-11-13T10:29:39.805Z,1026.36
2018-11-13T10:30:40.381Z,1026.16
2018-11-13T10:31:40.958Z,1026.27
2018-11-13T10:32:41.586Z,1026.30
2018-11-13T10:33:42.169Z,1026.21
2018-11-13T10:34:42.786Z,1026.22
2018-11-13T10:35:43.360Z,1026.19
2018-11-13T10:36:43.938Z,1026.32
2018-11-13T10:37:44.515Z,1026.19
2018-11-13T10:38:45.093Z,1026.23
2018-11-13T10:40:30.308Z,1026.26
2018-11-13T10:41:30.836Z,1026.27
2018-11-13T10:42:31.333Z,1026.23
2018-11-13T10:43:31.911Z,1026.28
2018-11-13T10:44:32.487Z,1026.19
2018-11-13T10:45:33.113Z,1026.18
2018-11-13T10:46:33.691Z,1026.22
2018-11-13T10:47:34.265Z,1026.26
2018-11-13T10:48:34.842Z,1026.20
2018-11-13T10:49:35.418Z,1026.26
2018-11-13T10:50:35.994Z,1026.19
2018-11-13T10:51:36.569Z,1026.13
2018-11-13T10:52:37.146Z,1026.18
2018-11-13T10:53:37.729Z,1026.20
2018-11-13T10:54:38.345Z,1026.19
2018-11-13T10:55:38.973Z,1026.25
2018-11-13T10:56:39.737Z,1026.20
2018-11-13T10:57:40.128Z,1026.22
2018-11-13T10:58:40.756Z,1026.20
2018-11-13T10:59:41.372Z,1026.12
2018-11-13T11:00:42.003Z,1026.18
2018-11-13T11:02:27.226Z,1026.17
2018-11-13T11:03:27.710Z,1026.13
2018-11-13T11:04:28.340Z,1026.18
2018-11-13T11:05:28.866Z,1026.14
2018-11-13T11:06:29.438Z,1026.17
2018-11-13T11:07:30.013Z,1026.17
2018-11-13T11:08:30.590Z,1026.19
2018-11-13T11:09:31.165Z,1026.14
2018-11-13T11:10:31.744Z,1026.11
2018-11-13T11:11:32.389Z,1026.14
2018-11-13T11:12:32.938Z,1026.00
2018-11-13T11:13:33.603Z,1026.07
2018-11-13T11:14:34.138Z,1026.05
2018-11-13T11:15:34.755Z,1026.01
2018-11-13T11:16:35.380Z,1026.02
2018-11-13T11:17:35.958Z,1026.08
2018-11-13T11:18:36.536Z,1026.11
2018-11-13T11:19:37.229Z,1026.00
2018-11-13T11:20:37.687Z,1025.96
2018-11-13T11:21:38.327Z,1025.96
2018-11-13T11:22:38.903Z,1026.01
2018-11-13T11:24:24.061Z,1025.97
2018-11-13T11:25:24.733Z,1025.96
2018-11-13T11:26:25.246Z,1025.93
2018-11-13T11:27:25.791Z,1025.91
2018-11-13T11:28:26.375Z,1025.99
2018-11-13T11:29:26.950Z,1025.95
2018-11-13T11:30:27.613Z,1025.89
2018-11-13T11:31:28.542Z,1025.89
2018-11-13T11:32:29.057Z,1025.90
2018-11-13T11:33:29.682Z,1025.88
2018-11-13T11:34:30.258Z,1025.90
2018-11-13T11:35:30.885Z,1025.87
2018-11-13T11:36:31.501Z,1025.89
2018-11-13T11:37:32.077Z,1025.84
2018-11-13T11:38:32.727Z,1025.88
2018-11-13T11:39:33.229Z,1025.81
2018-11-13T11:40:33.806Z,1025.81
2018-11-13T11:41:34.379Z,1025.84
2018-11-13T11:42:34.955Z,1025.91
2018-11-13T11:43:35.531Z,1025.81
2018-11-13T11:44:36.178Z,1025.77
2018-11-13T11:46:21.400Z,1025.83
2018-11-13T11:47:21.973Z,1025.81
2018-11-13T11:48:22.552Z,1025.88
2018-11-13T11:49:23.129Z,1025.81
2018-11-13T11:50:23.704Z,1025.80
2018-11-13T11:51:24.340Z,1025.86
2018-11-13T11:52:24.906Z,1025.76
2018-11-13T11:53:25.534Z,1025.73
2018-11-13T11:54:26.108Z,1025.75
2018-11-13T11:55:26.695Z,1025.72
2018-11-13T11:56:27.308Z,1025.75
2018-11-13T11:57:27.893Z,1025.72
2018-11-13T11:58:28.461Z,1025.82
2018-11-13T11:59:29.036Z,1025.77
2018-11-13T12:00:29.634Z,1025.72
2018-11-13T12:01:30.200Z,1025.66
2018-11-13T12:02:30.771Z,1025.63
2018-11-13T12:03:31.338Z,1025.63
2018-11-13T12:04:31.920Z,1025.65
2018-11-13T12:05:32.495Z,1025.63
2018-11-13T12:06:33.081Z,1025.55
2018-11-13T12:08:18.248Z,1025.62
2018-11-13T12:09:18.790Z,1025.62
2018-11-13T12:10:19.367Z,1025.60
2018-11-13T12:11:19.942Z,1025.64
2018-11-13T12:12:20.676Z,1025.54
2018-11-13T12:13:21.226Z,1025.53
2018-11-13T12:14:22.000Z,1025.55
2018-11-13T12:15:22.575Z,1025.52
2018-11-13T12:16:23.151Z,1025.54
2018-11-13T12:17:23.726Z,1025.49
2018-11-13T12:18:24.302Z,1025.51
2018-11-13T12:19:24.911Z,1025.46
2018-11-13T12:20:25.454Z,1025.42
2018-11-13T12:21:26.029Z,1025.46
2018-11-13T12:22:26.610Z,1025.46
2018-11-13T12:23:27.198Z,1025.46
2018-11-13T12:24:27.758Z,1025.44
2018-11-13T12:25:28.333Z,1025.44
2018-11-13T12:26:28.908Z,1025.45
2018-11-13T12:27:29.535Z,1025.42
2018-11-13T12:28:30.162Z,1025.43
2018-11-13T12:31:25.724Z,1025.45
2018-11-13T12:32:26.435Z,1025.39
2018-11-13T12:33:26.976Z,1025.37
2018-11-13T12:34:27.669Z,1025.31
2018-11-13T12:35:28.231Z,1025.40
2018-11-13T12:36:28.847Z,1025.38
2018-11-13T12:37:29.426Z,1025.33
2018-11-13T12:38:30.004Z,1025.30
2018-11-13T12:39:30.628Z,1025.27