createdAt,value
2024-05-09T00:00:42.644Z,9.12
2024-05-09T00:03:11.830Z,9.17
2024-05-09T00:05:43.793Z,9.23
2024-05-09T00:08:11.769Z,9.41
2024-05-09T00:10:40.737Z,9.53
2024-05-09T00:13:10.095Z,9.50
2024-05-09T00:15:38.526Z,9.44
2024-05-09T00:18:07.658Z,9.39
2024-05-09T00:20:39.453Z,9.42
2024-05-09T00:23:11.653Z,9.36
2024-05-09T00:25:40.436Z,9.31
2024-05-09T00:28:07.741Z,9.31
2024-05-09T00:30:36.838Z,9.27
2024-05-09T00:33:06.423Z,9.24
2024-05-09T00:35:35.793Z,9.10
2024-05-09T00:38:03.458Z,9.03
2024-05-09T00:40:40.628Z,8.94
2024-05-09T00:43:14.729Z,9.06
2024-05-09T00:45:44.189Z,9.15
2024-05-09T00:48:15.242Z,9.17
2024-05-09T00:50:45.497Z,9.20
2024-05-09T00:53:14.950Z,9.27
2024-05-09T00:55:42.683Z,9.47
2024-05-09T00:58:12.612Z,9.59
2024-05-09T01:00:41.585Z,9.63
2024-05-09T01:03:11.858Z,9.56
2024-05-09T01:05:43.092Z,9.60
2024-05-09T01:08:12.192Z,9.67
2024-05-09T01:10:42.979Z,9.61
2024-05-09T01:13:13.045Z,9.54
2024-05-09T01:15:40.739Z,9.48
2024-05-09T01:18:12.232Z,9.38
2024-05-09T01:20:43.528Z,9.25
2024-05-09T01:23:15.138Z,9.23
2024-05-09T01:25:45.616Z,9.20
2024-05-09T01:28:14.264Z,9.14
2024-05-09T01:30:41.527Z,9.06
2024-05-09T01:33:11.314Z,8.97
2024-05-09T01:35:42.266Z,8.92
2024-05-09T01:38:13.209Z,8.81
2024-05-09T01:40:41.087Z,8.77
2024-05-09T01:43:09.760Z,8.70
2024-05-09T01:45:39.133Z,8.56
2024-05-09T01:48:08.215Z,8.49
2024-05-09T01:50:40.264Z,8.53
2024-05-09T01:53:11.152Z,8.56
2024-05-09T01:55:39.468Z,8.56
2024-05-09T01:58:07.661Z,8.53
2024-05-09T02:00:40.317Z,8.52
2024-05-09T02:03:16.553Z,8.54
2024-05-09T02:05:47.368Z,8.57
2024-05-09T02:08:17.783Z,8.58
2024-05-09T02:10:47.335Z,8.67
2024-05-09T02:13:16.074Z,8.71
2024-05-09T02:15:44.392Z,8.86
2024-05-09T02:18:12.983Z,8.99
2024-05-09T02:20:41.747Z,9.15
2024-05-09T02:23:10.229Z,9.36
2024-05-09T02:25:38.945Z,9.64
2024-05-09T02:28:06.965Z,10.60
2024-05-09T02:30:39.893Z,11.93
2024-05-09T02:33:12.102Z,12.54
2024-05-09T02:35:43.454Z,12.84
2024-05-09T02:38:12.744Z,13.36
2024-05-09T02:40:41.009Z,13.91
2024-05-09T02:43:10.222Z,14.41
2024-05-09T02:45:40.278Z,14.20
2024-05-09T02:48:13.503Z,13.48
2024-05-09T02:50:44.388Z,12.84
2024-05-09T02:53:12.622Z,12.47
2024-05-09T02:55:41.359Z,12.19
2024-05-09T02:58:09.737Z,12.32
2024-05-09T03:00:40.899Z,12.50
2024-05-09T03:03:12.917Z,12.72
2024-05-09T03:05:44.393Z,13.33
2024-05-09T03:08:12.721Z,14.56
2024-05-09T03:10:40.616Z,16.29
2024-05-09T03:13:08.784Z,18.07
2024-05-09T03:15:36.867Z,18.56
2024-05-09T03:18:06.080Z,19.06
2024-05-09T03:20:35.638Z,19.65
2024-05-09T03:23:06.432Z,21.06
2024-05-09T03:25:34.587Z,22.25
2024-05-09T03:28:02.472Z,24.09
2024-05-09T03:30:39.160Z,25.75
2024-05-09T03:33:15.678Z,26.53
2024-05-09T03:35:44.416Z,27.27
2024-05-09T03:38:12.405Z,27.84
2024-05-09T03:40:48.597Z,27.71
2024-05-09T03:43:16.824Z,27.55
2024-05-09T03:45:44.781Z,27.39
2024-05-09T03:48:13.228Z,28.28
2024-05-09T03:50:41.339Z,28.91
2024-05-09T03:53:13.124Z,29.28
2024-05-09T03:55:41.087Z,30.02
2024-05-09T03:58:08.668Z,30.69
2024-05-09T04:00:39.308Z,30.87
2024-05-09T04:03:10.609Z,31.93
2024-05-09T04:05:42.502Z,32.50
2024-05-09T04:08:11.326Z,32.30
2024-05-09T04:10:39.311Z,32.14
2024-05-09T04:13:07.009Z,32.84
2024-05-09T04:15:34.723Z,32.96
2024-05-09T04:18:02.975Z,32.32
2024-05-09T04:20:38.045Z,31.60
2024-05-09T04:23:11.634Z,32.30
2024-05-09T04:25:45.004Z,33.16
2024-05-09T04:28:13.797Z,30.95
2024-05-09T04:30:42.408Z,29.24
2024-05-09T04:33:12.745Z,27.09
2024-05-09T04:35:43.299Z,27.04
2024-05-09T04:38:12.448Z,27.92
2024-05-09T04:40:40.326Z,29.54
2024-05-09T04:43:15.350Z,30.38
2024-05-09T04:45:43.091Z,30.92
2024-05-09T04:48:11.144Z,30.68
2024-05-09T04:50:39.860Z,32.14
2024-05-09T04:53:09.805Z,33.37
2024-05-09T04:55:39.595Z,33.40
2024-05-09T04:58:11.996Z,33.67
2024-05-09T05:00:41.150Z,33.65
2024-05-09T05:03:14.074Z,33.48
2024-05-09T05:05:45.181Z,34.03
2024-05-09T05:08:15.122Z,33.58
2024-05-09T05:10:43.749Z,33.16
2024-05-09T05:13:22.431Z,35.07
2024-05-09T05:15:57.545Z,36.13
2024-05-09T05:18:27.391Z,36.28
2024-05-09T05:20:56.168Z,34.43
2024-05-09T05:23:24.608Z,34.40
2024-05-09T05:25:53.724Z,34.38
2024-05-09T05:28:22.190Z,35.40
2024-05-09T05:30:50.179Z,35.83
2024-05-09T05:33:22.570Z,35.55
2024-05-09T05:35:50.821Z,34.29
2024-05-09T05:38:20.025Z,35.05
2024-05-09T05:40:49.594Z,35.98
2024-05-09T05:43:18.145Z,36.77
2024-05-09T05:45:46.319Z,37.55
2024-05-09T05:48:16.714Z,37.93
2024-05-09T05:50:45.416Z,36.64
2024-05-09T05:53:13.314Z,36.01
2024-05-09T05:55:41.378Z,35.39
2024-05-09T05:58:10.786Z,33.56
2024-05-09T06:00:40.436Z,32.32
2024-05-09T06:03:10.337Z,32.20
2024-05-09T06:05:44.149Z,31.41
2024-05-09T06:08:12.199Z,31.74
2024-05-09T06:10:41.360Z,31.94
2024-05-09T06:13:13.446Z,32.11
2024-05-09T06:15:42.550Z,32.12
2024-05-09T06:18:12.216Z,30.54
2024-05-09T06:20:42.837Z,29.68
2024-05-09T06:23:12.848Z,29.39
2024-05-09T06:25:42.188Z,30.01
2024-05-09T06:28:10.389Z,28.97
2024-05-09T06:30:42.231Z,28.19
2024-05-09T06:33:13.327Z,28.09
2024-05-09T06:35:44.082Z,28.04
2024-05-09T06:38:12.402Z,28.37
2024-05-09T06:40:42.457Z,28.53
2024-05-09T06:43:16.681Z,28.67
2024-05-09T06:45:48.238Z,28.89
2024-05-09T06:48:19.479Z,28.71
2024-05-09T06:50:48.313Z,28.84
2024-05-09T06:53:17.013Z,28.32
2024-05-09T06:55:44.390Z,27.89
2024-05-09T06:58:12.151Z,25.93
2024-05-09T07:00:41.474Z,23.03
2024-05-09T07:03:11.149Z,21.51
2024-05-09T07:05:40.485Z,20.35
2024-05-09T07:08:08.455Z,19.81
2024-05-09T07:10:36.916Z,19.24
2024-05-09T07:13:12.022Z,19.12
2024-05-09T07:15:40.568Z,19.09
2024-05-09T07:18:12.520Z,18.79
2024-05-09T07:20:40.821Z,18.70
2024-05-09T07:23:12.541Z,18.35
2024-05-09T07:25:41.480Z,18.12
2024-05-09T07:28:17.389Z,18.05
2024-05-09T07:30:45.013Z,17.95
2024-05-09T07:33:17.708Z,17.91
2024-05-09T07:35:45.495Z,17.90
2024-05-09T07:38:13.601Z,17.89
2024-05-09T07:40:41.881Z,17.97
2024-05-09T07:43:16.252Z,17.91
2024-05-09T07:45:52.019Z,17.95
2024-05-09T07:52:37.783Z,17.91
2024-05-09T07:53:47.107Z,17.80
2024-05-09T07:56:19.942Z,17.90
2024-05-09T07:58:50.670Z,17.95
2024-05-09T08:01:18.990Z,17.89
2024-05-09T08:03:47.192Z,17.92
2024-05-09T08:06:15.199Z,17.93
2024-05-09T08:08:42.997Z,17.94
2024-05-09T08:11:10.747Z,17.88
2024-05-09T08:13:38.016Z,17.75
2024-05-09T08:16:07.110Z,17.70
2024-05-09T08:18:35.145Z,17.65
2024-05-09T08:21:03.001Z,17.78
2024-05-09T08:23:31.487Z,17.74
2024-05-09T08:25:59.222Z,17.87
2024-05-09T08:28:26.522Z,17.91
2024-05-09T08:30:54.420Z,17.90
2024-05-09T08:33:22.210Z,18.10
2024-05-09T08:35:49.619Z,18.40
2024-05-09T08:38:17.620Z,18.44
2024-05-09T08:40:45.521Z,18.63
2024-05-09T08:43:14.446Z,18.68
2024-05-09T08:45:44.412Z,18.89
2024-05-09T08:48:15.610Z,18.87
2024-05-09T08:50:45.387Z,18.77
2024-05-09T08:53:15.455Z,18.60
2024-05-09T08:55:44.937Z,18.27
2024-05-09T08:58:16.373Z,18.13
2024-05-09T09:00:44.706Z,18.34
2024-05-09T09:03:18.584Z,18.42
2024-05-09T09:06:07.423Z,18.69
2024-05-09T09:08:38.967Z,18.92
2024-05-09T09:11:06.314Z,19.09
2024-05-09T09:13:34.029Z,19.36
2024-05-09T09:16:03.157Z,19.47
2024-05-09T09:18:31.491Z,19.53
2024-05-09T09:20:59.459Z,19.32
2024-05-09T09:23:30.468Z,19.14
2024-05-09T09:25:59.880Z,19.06
2024-05-09T09:28:27.804Z,18.75
2024-05-09T09:31:02.099Z,18.39
2024-05-09T09:33:31.921Z,18.38
2024-05-09T09:36:02.185Z,18.54
2024-05-09T09:38:31.550Z,18.57
2024-05-09T09:41:00.330Z,18.80
2024-05-09T09:43:28.216Z,18.65
2024-05-09T09:45:59.913Z,18.62
2024-05-09T09:48:27.903Z,18.63
2024-05-09T09:50:55.703Z,18.59
2024-05-09T09:53:23.688Z,18.68
2024-05-09T09:55:52.507Z,18.78
2024-05-09T09:58:20.464Z,18.93
2024-05-09T10:00:48.400Z,18.95
2024-05-09T10:03:16.286Z,18.86
2024-05-09T10:05:46.447Z,18.69
2024-05-09T10:08:16.062Z,18.31
2024-05-09T10:10:46.742Z,18.38
2024-05-09T10:13:14.753Z,18.41
2024-05-09T10:15:46.999Z,18.44
2024-05-09T10:18:15.365Z,18.53
2024-05-09T10:20:45.888Z,18.66
2024-05-09T10:23:30.933Z,18.91
2024-05-09T10:26:00.254Z,18.70
2024-05-09T10:28:32.032Z,18.86
2024-05-09T10:31:10.877Z,18.93
2024-05-09T10:33:49.535Z,18.95
2024-05-09T10:36:22.890Z,18.79
2024-05-09T10:38:51.887Z,18.56
2024-05-09T10:41:21.266Z,18.65
2024-05-09T10:43:48.996Z,18.63
2024-05-09T10:46:18.877Z,18.55
2024-05-09T10:48:47.819Z,18.64
2024-05-09T10:51:17.341Z,18.82
2024-05-09T10:53:46.637Z,18.83
2024-05-09T10:56:15.018Z,18.66
2024-05-09T10:58:42.883Z,18.64
2024-05-09T11:01:11.819Z,18.75
2024-05-09T11:03:40.399Z,18.56
2024-05-09T11:06:09.996Z,18.39
2024-05-09T11:08:38.278Z,18.49
2024-05-09T11:11:08.168Z,18.51
2024-05-09T11:13:38.171Z,18.76
2024-05-09T11:16:26.272Z,19.16
2024-05-09T11:18:55.977Z,19.29
2024-05-09T11:21:24.599Z,19.31
2024-05-09T11:23:52.664Z,19.54
2024-05-09T11:26:22.211Z,19.49
2024-05-09T11:28:51.031Z,19.42
2024-05-09T11:31:18.791Z,19.59
2024-05-09T11:33:47.182Z,19.67
2024-05-09T11:36:15.517Z,19.61
2024-05-09T11:38:43.399Z,19.54
2024-05-09T11:41:17.526Z,19.51
2024-05-09T11:43:45.386Z,19.63
2024-05-09T11:46:13.344Z,19.98
2024-05-09T11:48:41.368Z,20.03
2024-05-09T11:51:09.236Z,20.13
2024-05-09T11:53:36.480Z,20.32
2024-05-09T11:56:04.495Z,20.17
2024-05-09T11:58:34.762Z,20.18
2024-05-09T12:01:02.888Z,20.17
2024-05-09T12:03:31.250Z,20.03
2024-05-09T12:05:59.399Z,19.89
2024-05-09T12:08:27.362Z,20.12
2024-05-09T12:10:55.379Z,20.01
2024-05-09T12:13:23.152Z,19.92
2024-05-09T12:15:51.018Z,19.86
2024-05-09T12:18:18.914Z,19.80
2024-05-09T12:20:46.702Z,19.74
2024-05-09T12:23:14.867Z,20.04
2024-05-09T12:25:42.567Z,20.02
2024-05-09T12:28:10.402Z,20.08
2024-05-09T12:30:40.481Z,20.07
2024-05-09T12:33:13.589Z,19.93
2024-05-09T12:35:44.465Z,19.61
2024-05-09T12:38:15.186Z,19.60
2024-05-09T12:40:43.317Z,19.57
2024-05-09T12:43:11.817Z,19.61
2024-05-09T12:45:40.439Z,19.40
2024-05-09T12:48:12.471Z,19.41
2024-05-09T12:50:41.998Z,19.46
2024-05-09T12:53:09.738Z,19.57
2024-05-09T12:55:44.985Z,19.62
2024-05-09T12:58:24.062Z,19.54
2024-05-09T13:00:52.596Z,19.51
2024-05-09T13:03:20.456Z,19.49
2024-05-09T13:05:49.872Z,19.37
2024-05-09T13:08:18.105Z,19.46
2024-05-09T13:10:45.454Z,19.62
2024-05-09T13:13:13.655Z,19.64
2024-05-09T13:15:41.557Z,19.54
2024-05-09T13:18:09.630Z,19.35
2024-05-09T13:20:37.388Z,18.99
2024-05-09T13:23:07.359Z,18.94
2024-05-09T13:25:37.696Z,18.99
2024-05-09T13:28:07.158Z,19.05
2024-05-09T13:30:40.389Z,19.17
2024-05-09T13:33:11.918Z,19.26
2024-05-09T13:35:46.802Z,19.32
2024-05-09T13:38:21.489Z,19.35
2024-05-09T13:40:49.979Z,19.02
2024-05-09T13:43:18.628Z,18.88
2024-05-09T13:45:46.905Z,18.93
2024-05-09T13:48:14.850Z,18.98
2024-05-09T13:50:42.752Z,18.89
2024-05-09T13:53:10.470Z,18.67
2024-05-09T13:55:39.122Z,18.69
2024-05-09T13:58:07.788Z,18.72
2024-05-09T14:00:44.390Z,18.72
2024-05-09T14:03:19.138Z,18.81
2024-05-09T14:05:50.221Z,18.90
2024-05-09T14:08:20.308Z,18.85
2024-05-09T14:10:49.317Z,18.64
2024-05-09T14:13:16.873Z,18.55
2024-05-09T14:15:46.116Z,18.50
2024-05-09T14:18:14.417Z,18.36
2024-05-09T14:20:43.122Z,18.35
2024-05-09T14:23:11.181Z,18.43
2024-05-09T14:25:42.672Z,18.26
2024-05-09T14:28:12.121Z,18.28
2024-05-09T14:30:40.169Z,18.32
2024-05-09T14:33:08.885Z,18.30
2024-05-09T14:35:38.418Z,18.22
2024-05-09T14:38:07.634Z,18.05
2024-05-09T14:40:41.619Z,18.09
2024-05-09T14:43:12.973Z,18.11
2024-05-09T14:45:41.898Z,18.17
2024-05-09T14:48:10.488Z,18.19
2024-05-09T14:50:39.777Z,18.15
2024-05-09T14:53:10.385Z,18.03
2024-05-09T14:55:40.054Z,18.03
2024-05-09T14:58:09.755Z,18.01
2024-05-09T15:00:45.862Z,17.99
2024-05-09T15:03:19.984Z,17.94
2024-05-09T15:05:48.797Z,17.99
2024-05-09T15:08:18.353Z,18.00
2024-05-09T15:10:46.806Z,17.88
2024-05-09T15:13:16.747Z,17.73
2024-05-09T15:15:45.230Z,17.65
2024-05-09T15:18:13.900Z,17.66
2024-05-09T15:20:43.584Z,17.76
2024-05-09T15:23:11.581Z,17.76
2024-05-09T15:25:39.418Z,17.69
2024-05-09T15:28:08.218Z,17.67
2024-05-09T15:30:36.806Z,17.64
2024-05-09T15:33:05.352Z,17.61
2024-05-09T15:35:34.549Z,17.60
2024-05-09T15:38:03.593Z,17.38
2024-05-09T15:40:38.896Z,17.38
2024-05-09T15:43:09.719Z,17.37
2024-05-09T15:45:40.266Z,17.34
2024-05-09T15:48:08.759Z,17.30
2024-05-09T15:50:40.753Z,17.29
2024-05-09T15:53:11.736Z,17.28
2024-05-09T15:55:40.435Z,17.17
2024-05-09T15:58:08.496Z,17.21
2024-05-09T16:00:39.969Z,17.17
2024-05-09T16:03:11.510Z,17.11
2024-05-09T16:05:41.403Z,17.07
2024-05-09T16:08:09.594Z,17.02
2024-05-09T16:10:43.219Z,16.85
2024-05-09T16:13:12.564Z,16.88
2024-05-09T16:15:40.517Z,16.81
2024-05-09T16:18:08.239Z,16.73
2024-05-09T16:20:40.185Z,16.67
2024-05-09T16:23:10.377Z,16.58
2024-05-09T16:25:39.632Z,16.52
2024-05-09T16:28:10.312Z,16.44
2024-05-09T16:30:40.017Z,16.36
2024-05-09T16:33:08.883Z,16.31
2024-05-09T16:35:37.516Z,16.23
2024-05-09T16:38:08.963Z,16.09
2024-05-09T16:40:40.063Z,15.96
2024-05-09T16:43:13.093Z,15.90
2024-05-09T16:45:46.115Z,15.80
2024-05-09T16:48:14.630Z,15.71
2024-05-09T16:50:42.974Z,15.62
2024-05-09T16:53:10.686Z,15.47
2024-05-09T16:55:38.762Z,15.41
2024-05-09T16:58:08.572Z,15.35
2024-05-09T17:00:41.261Z,15.31
2024-05-09T17:03:14.801Z,15.23
2024-05-09T17:05:46.594Z,15.20
2024-05-09T17:08:18.921Z,15.14
2024-05-09T17:10:49.364Z,15.05
2024-05-09T17:13:18.149Z,15.08
2024-05-09T17:15:46.054Z,15.05
2024-05-09T17:18:13.989Z,14.99
2024-05-09T17:20:41.975Z,14.96
2024-05-09T17:23:13.730Z,14.86
2024-05-09T17:25:42.187Z,14.84
2024-05-09T17:28:10.884Z,14.73
2024-05-09T17:30:40.758Z,14.68
2024-05-09T17:33:11.228Z,14.66
2024-05-09T17:35:40.199Z,14.60
2024-05-09T17:38:09.046Z,14.55
2024-05-09T17:40:38.246Z,14.41
2024-05-09T17:43:09.524Z,14.37
2024-05-09T17:45:40.349Z,14.26
2024-05-09T17:48:10.425Z,14.15
2024-05-09T17:50:39.924Z,13.95
2024-05-09T17:53:08.464Z,13.77
2024-05-09T17:55:36.755Z,13.71
2024-05-09T17:58:05.362Z,13.64
2024-05-09T18:00:39.323Z,13.46
2024-05-09T18:03:13.566Z,13.25
2024-05-09T18:05:43.637Z,13.08
2024-05-09T18:08:12.079Z,12.92
2024-05-09T18:10:42.880Z,12.77
2024-05-09T18:13:12.001Z,12.62
2024-05-09T18:15:40.533Z,12.47
2024-05-09T18:18:09.406Z,12.37
2024-05-09T18:20:43.227Z,12.19
2024-05-09T18:23:16.464Z,12.10
2024-05-09T18:25:45.362Z,11.98
2024-05-09T18:28:13.582Z,11.84
2024-05-09T18:30:41.557Z,11.74
2024-05-09T18:33:11.463Z,11.67
2024-05-09T18:35:42.520Z,11.58
2024-05-09T18:38:10.370Z,11.47
2024-05-09T18:40:39.462Z,11.39
2024-05-09T18:43:09.250Z,11.31
2024-05-09T18:45:40.216Z,11.28
2024-05-09T18:48:09.889Z,11.28
2024-05-09T18:50:40.427Z,11.30
2024-05-09T18:53:13.234Z,11.21
2024-05-09T18:55:42.258Z,11.17
2024-05-09T18:58:09.819Z,11.17
2024-05-09T19:00:40.037Z,11.13
2024-05-09T19:03:12.864Z,11.05
2024-05-09T19:05:43.969Z,11.02
2024-05-09T19:08:13.374Z,10.97
2024-05-09T19:10:41.097Z,10.90
2024-05-09T19:13:12.998Z,10.81
2024-05-09T19:15:43.381Z,10.70
2024-05-09T19:18:14.891Z,10.61
2024-05-09T19:20:44.078Z,10.66
2024-05-09T19:23:12.124Z,10.65
2024-05-09T19:25:40.208Z,10.68
2024-05-09T19:28:07.551Z,10.59
2024-05-09T19:30:40.215Z,10.50
2024-05-09T19:33:12.887Z,10.43
2024-05-09T19:35:42.885Z,10.39
2024-05-09T19:38:11.030Z,10.33
2024-05-09T19:40:38.767Z,10.28
2024-05-09T19:43:07.253Z,10.21
2024-05-09T19:45:36.982Z,10.14
2024-05-09T19:48:06.550Z,10.06
2024-05-09T19:50:41.565Z,10.02
2024-05-09T19:53:13.196Z,9.95
2024-05-09T19:55:41.634Z,9.86
2024-05-09T19:58:10.477Z,9.80
2024-05-09T20:00:42.249Z,9.75
2024-05-09T20:03:12.892Z,9.71
2024-05-09T20:05:42.797Z,9.70
2024-05-09T20:08:11.689Z,9.76
2024-05-09T20:10:39.753Z,9.77
2024-05-09T20:13:08.467Z,9.78
2024-05-09T20:15:37.166Z,9.81
2024-05-09T20:18:05.393Z,9.80
2024-05-09T20:20:39.286Z,9.85
2024-05-09T20:23:13.839Z,9.91
2024-05-09T20:25:42.575Z,9.93
2024-05-09T20:28:10.991Z,9.92
2024-05-09T20:30:38.657Z,10.16
2024-05-09T20:33:07.807Z,10.28
2024-05-09T20:35:36.907Z,10.34
2024-05-09T20:38:04.941Z,10.27
2024-05-09T20:40:37.078Z,10.35
2024-05-09T20:43:08.548Z,10.41
2024-05-09T20:45:36.854Z,10.51
2024-05-09T20:48:05.253Z,10.68
2024-05-09T20:50:39.080Z,10.69
2024-05-09T20:53:13.972Z,10.70
2024-05-09T20:55:44.222Z,10.84
2024-05-09T20:58:12.571Z,10.77
2024-05-09T21:00:43.611Z,10.65
2024-05-09T21:03:14.863Z,10.55
2024-05-09T21:05:43.724Z,10.57
2024-05-09T21:08:11.626Z,10.62
2024-05-09T21:10:39.585Z,10.68
2024-05-09T21:13:07.603Z,10.66
2024-05-09T21:15:35.747Z,10.57
2024-05-09T21:18:04.735Z,10.44
2024-05-09T21:20:34.968Z,10.26
2024-05-09T21:23:03.747Z,10.08
2024-05-09T21:25:32.302Z,9.90
2024-05-09T21:28:00.478Z,9.83
2024-05-09T21:30:37.641Z,9.74
2024-05-09T21:33:11.091Z,9.60
2024-05-09T21:35:40.524Z,9.53
2024-05-09T21:38:08.408Z,9.48
2024-05-09T21:40:37.474Z,9.38
2024-05-09T21:43:08.883Z,9.25
2024-05-09T21:45:37.241Z,9.12
2024-05-09T21:48:06.554Z,8.99
2024-05-09T21:50:40.203Z,8.90
2024-05-09T21:53:14.178Z,8.84
2024-05-09T21:55:46.216Z,8.75
2024-05-09T21:58:14.101Z,8.69
2024-05-09T22:00:46.472Z,8.59
2024-05-09T22:03:14.721Z,8.54
2024-05-09T22:05:44.780Z,8.52
2024-05-09T22:08:13.209Z,8.51
2024-05-09T22:10:40.722Z,8.50
2024-05-09T22:13:08.956Z,8.48
2024-05-09T22:15:39.755Z,8.40
2024-05-09T22:18:09.987Z,8.35
2024-05-09T22:20:44.896Z,8.42
2024-05-09T22:23:14.842Z,8.36
2024-05-09T22:25:42.664Z,8.28
2024-05-09T22:28:10.574Z,8.16
2024-05-09T22:30:39.988Z,8.08
2024-05-09T22:33:09.761Z,8.03
2024-05-09T22:35:39.415Z,8.05
2024-05-09T22:38:06.893Z,8.10
2024-05-09T22:40:44.857Z,8.19
2024-05-09T22:43:24.284Z,8.25
2024-05-09T22:45:55.149Z,8.29
2024-05-09T22:48:24.698Z,8.30
2024-05-09T22:50:53.597Z,8.20
2024-05-09T22:53:27.314Z,8.15
2024-05-09T22:55:55.015Z,8.05
2024-05-09T22:58:23.376Z,8.02
2024-05-09T23:00:51.280Z,8.02
2024-05-09T23:03:21.765Z,7.96
2024-05-09T23:05:50.081Z,7.90
2024-05-09T23:08:17.792Z,7.81
2024-05-09T23:10:45.104Z,7.71
2024-05-09T23:13:12.826Z,7.61
2024-05-09T23:15:40.597Z,7.57
2024-05-09T23:18:08.602Z,7.63
2024-05-09T23:20:39.139Z,7.72
2024-05-09T23:23:12.031Z,7.72
2024-05-09T23:25:43.997Z,7.66
2024-05-09T23:28:12.107Z,7.66
2024-05-09T23:30:41.249Z,7.68
2024-05-09T23:33:12.414Z,7.64
2024-05-09T23:35:44.706Z,7.66
2024-05-09T23:38:13.138Z,7.66
2024-05-09T23:40:42.105Z,7.66
2024-05-09T23:43:12.124Z,7.67
2024-05-09T23:45:41.044Z,7.63
2024-05-09T23:48:09.377Z,7.77
2024-05-09T23:50:38.921Z,7.86
2024-05-09T23:53:09.510Z,7.87
2024-05-09T23:55:37.811Z,7.82
2024-05-09T23:58:05.818Z,7.73
