createdAt,value
2022-09-28T00:01:21.672Z,71.83
2022-09-28T00:03:51.473Z,71.05
2022-09-28T00:06:21.171Z,71.54
2022-09-28T00:08:50.513Z,71.47
2022-09-28T00:11:19.289Z,70.91
2022-09-28T00:13:52.692Z,70.35
2022-09-28T00:16:23.954Z,70.35
2022-09-28T00:18:51.660Z,71.12
2022-09-28T00:21:23.831Z,71.44
2022-09-28T00:24:11.369Z,70.53
2022-09-28T00:26:52.147Z,70.16
2022-09-28T00:29:24.865Z,68.73
2022-09-28T00:32:03.413Z,67.12
2022-09-28T00:34:36.647Z,67.66
2022-09-28T00:37:05.724Z,67.02
2022-09-28T00:39:34.373Z,67.34
2022-09-28T00:42:03.235Z,66.44
2022-09-28T00:44:36.792Z,67.61
2022-09-28T00:47:31.514Z,67.92
2022-09-28T00:50:21.935Z,68.48
2022-09-28T00:52:53.274Z,69.45
2022-09-28T00:55:56.567Z,69.19
2022-09-28T00:58:29.751Z,69.97
2022-09-28T01:00:58.410Z,70.15
2022-09-28T01:03:27.124Z,70.70
2022-09-28T01:05:56.512Z,70.37
2022-09-28T01:08:24.844Z,69.01
2022-09-28T01:10:52.811Z,65.83
2022-09-28T01:13:20.781Z,66.47
2022-09-28T01:16:03.890Z,65.82
2022-09-28T01:18:56.223Z,66.10
2022-09-28T01:21:24.391Z,65.15
2022-09-28T01:24:14.946Z,65.06
2022-09-28T01:27:25.219Z,64.96
2022-09-28T01:30:01.738Z,66.38
2022-09-28T01:32:36.740Z,66.02
2022-09-28T01:35:11.896Z,68.35
2022-09-28T01:37:52.251Z,67.89
2022-09-28T01:40:22.095Z,65.07
2022-09-28T01:42:53.635Z,64.14
2022-09-28T01:45:27.545Z,64.29
2022-09-28T01:47:58.455Z,62.75
2022-09-28T01:50:29.085Z,65.66
2022-09-28T01:53:04.461Z,65.78
2022-09-28T01:55:35.054Z,65.47
2022-09-28T01:58:38.808Z,64.63
2022-09-28T02:01:13.133Z,63.31
2022-09-28T02:03:52.736Z,65.73
2022-09-28T02:06:28.047Z,64.72
2022-09-28T02:08:59.422Z,65.67
2022-09-28T02:11:28.925Z,66.79
2022-09-28T02:14:01.079Z,68.41
2022-09-28T02:16:28.701Z,66.29
2022-09-28T02:18:56.104Z,68.21
2022-09-28T02:21:31.825Z,68.50
2022-09-28T02:24:03.697Z,67.12
2022-09-28T02:26:34.794Z,66.10
2022-09-28T02:29:02.292Z,67.91
2022-09-28T02:31:31.183Z,65.63
2022-09-28T02:33:59.151Z,66.32
2022-09-28T02:36:27.675Z,66.23
2022-09-28T02:38:55.471Z,65.39
2022-09-28T02:42:00.543Z,65.18
2022-09-28T02:45:08.527Z,65.30
2022-09-28T02:47:55.490Z,68.25
2022-09-28T02:50:52.436Z,66.30
2022-09-28T02:53:26.215Z,66.93
2022-09-28T02:56:19.458Z,65.50
2022-09-28T02:59:15.045Z,64.84
2022-09-28T03:02:24.986Z,64.43
2022-09-28T03:05:17.001Z,65.47
2022-09-28T03:08:02.379Z,63.97
2022-09-28T03:10:40.985Z,65.39
2022-09-28T03:13:09.218Z,66.69
2022-09-28T03:15:36.832Z,66.42
2022-09-28T03:18:04.592Z,67.14
2022-09-28T03:20:33.615Z,66.47
2022-09-28T03:25:49.522Z,65.05
2022-09-28T03:28:17.253Z,64.53
2022-09-28T03:30:44.697Z,64.31
2022-09-28T03:33:12.337Z,65.72
2022-09-28T03:35:39.937Z,65.75
2022-09-28T03:38:07.582Z,66.58
2022-09-28T03:40:35.671Z,68.10
2022-09-28T03:43:03.228Z,66.61
2022-09-28T03:45:30.678Z,68.51
2022-09-28T03:47:58.737Z,67.29
2022-09-28T03:50:26.294Z,66.87
2022-09-28T03:52:53.659Z,66.46
2022-09-28T03:55:21.260Z,67.28
2022-09-28T03:57:57.449Z,68.07
2022-09-28T04:00:25.374Z,68.54
2022-09-28T04:02:53.767Z,70.48
2022-09-28T04:05:21.140Z,70.41
2022-09-28T04:07:48.495Z,69.81
2022-09-28T04:10:16.431Z,69.44
2022-09-28T04:12:44.829Z,68.39
2022-09-28T04:15:12.220Z,69.76
2022-09-28T04:17:40.330Z,69.60
2022-09-28T04:20:09.689Z,67.01
2022-09-28T04:22:40.107Z,68.14
2022-09-28T04:25:08.600Z,68.49
2022-09-28T04:27:56.910Z,68.69
2022-09-28T04:30:24.830Z,67.81
2022-09-28T04:32:53.149Z,67.26
2022-09-28T04:35:20.606Z,71.00
2022-09-28T04:37:48.414Z,71.12
2022-09-28T04:40:16.045Z,71.52
2022-09-28T04:42:43.700Z,70.35
2022-09-28T04:45:11.412Z,71.51
2022-09-28T04:47:39.374Z,72.14
2022-09-28T04:50:08.536Z,69.75
2022-09-28T04:52:37.666Z,68.52
2022-09-28T04:55:06.320Z,67.58
2022-09-28T04:57:35.187Z,64.99
2022-09-28T05:00:03.762Z,65.45
2022-09-28T05:02:33.618Z,64.06
2022-09-28T05:05:03.465Z,64.00
2022-09-28T05:07:32.854Z,64.76
2022-09-28T05:10:00.655Z,65.62
2022-09-28T05:12:28.358Z,65.40
2022-09-28T05:14:56.543Z,65.42
2022-09-28T05:17:23.929Z,65.17
2022-09-28T05:19:53.619Z,65.81
2022-09-28T05:22:21.022Z,67.16
2022-09-28T05:24:48.391Z,66.87
2022-09-28T05:27:16.107Z,66.74
2022-09-28T05:29:45.514Z,66.28
2022-09-28T05:32:19.825Z,66.43
2022-09-28T05:34:47.635Z,67.24
2022-09-28T05:37:15.710Z,67.17
2022-09-28T05:39:43.040Z,67.33
2022-09-28T05:42:10.692Z,67.97
2022-09-28T05:44:38.521Z,70.94
2022-09-28T05:47:06.087Z,67.92
2022-09-28T05:49:33.758Z,63.75
2022-09-28T05:52:01.389Z,61.61
2022-09-28T05:54:28.883Z,57.47
2022-09-28T05:56:56.871Z,56.23
2022-09-28T05:59:24.220Z,54.86
2022-09-28T06:01:51.562Z,56.07
2022-09-28T06:04:19.291Z,56.63
2022-09-28T06:06:48.401Z,56.63
2022-09-28T06:09:16.533Z,57.47
2022-09-28T06:11:44.317Z,57.56
2022-09-28T06:14:13.890Z,58.10
2022-09-28T06:16:43.832Z,55.51
2022-09-28T06:19:12.571Z,55.53
2022-09-28T06:21:39.943Z,51.30
2022-09-28T06:24:07.876Z,52.08
2022-09-28T06:26:36.597Z,53.87
2022-09-28T06:29:05.008Z,50.06
2022-09-28T06:31:32.446Z,51.66
2022-09-28T06:34:02.126Z,50.66
2022-09-28T06:36:31.352Z,52.86
2022-09-28T06:38:58.942Z,52.05
2022-09-28T06:41:26.770Z,53.02
2022-09-28T06:43:54.125Z,51.44
2022-09-28T06:46:23.162Z,51.42
2022-09-28T06:48:52.916Z,48.77
2022-09-28T06:51:20.724Z,48.17
2022-09-28T06:53:49.021Z,51.93
2022-09-28T06:56:18.025Z,52.57
2022-09-28T06:58:45.381Z,50.83
2022-09-28T07:01:12.834Z,50.92
2022-09-28T07:03:40.900Z,51.10
2022-09-28T07:06:11.664Z,51.45
2022-09-28T07:08:40.110Z,51.93
2022-09-28T07:11:08.044Z,48.17
2022-09-28T07:13:49.733Z,49.33
2022-09-28T07:16:22.742Z,53.98
2022-09-28T07:18:53.282Z,51.15
2022-09-28T07:21:29.169Z,50.66
2022-09-28T07:23:57.224Z,55.71
2022-09-28T07:26:26.154Z,50.40
2022-09-28T07:28:55.904Z,54.84
2022-09-28T07:31:25.283Z,51.91
2022-09-28T07:33:54.046Z,50.05
2022-09-28T07:36:22.801Z,50.91
2022-09-28T07:38:51.349Z,53.81
2022-09-28T07:41:27.013Z,48.75
2022-09-28T07:43:55.506Z,49.22
2022-09-28T07:46:23.171Z,53.66
2022-09-28T07:48:51.818Z,49.86
2022-09-28T07:51:21.268Z,50.10
2022-09-28T07:53:50.130Z,50.70
2022-09-28T07:56:18.286Z,49.84
2022-09-28T07:58:47.293Z,51.41
2022-09-28T08:01:17.737Z,49.08
2022-09-28T08:03:47.199Z,51.98
2022-09-28T08:06:17.177Z,49.83
2022-09-28T08:08:45.257Z,50.42
2022-09-28T08:11:16.684Z,50.02
2022-09-28T08:13:45.715Z,49.29
2022-09-28T08:16:13.873Z,50.80
2022-09-28T08:18:41.806Z,51.82
2022-09-28T08:21:28.665Z,51.07
2022-09-28T08:23:56.424Z,51.39
2022-09-28T08:26:23.798Z,50.13
2022-09-28T08:28:51.632Z,50.03
2022-09-28T08:31:27.304Z,49.29
2022-09-28T08:33:56.050Z,50.45
2022-09-28T08:36:28.314Z,50.21
2022-09-28T08:38:57.053Z,49.72
2022-09-28T08:41:35.139Z,49.76
2022-09-28T08:44:14.649Z,48.82
2022-09-28T08:46:46.178Z,50.81
2022-09-28T08:49:30.363Z,51.71
2022-09-28T08:52:13.783Z,51.30
2022-09-28T08:54:46.303Z,52.34
2022-09-28T08:57:25.053Z,52.83
2022-09-28T08:59:56.051Z,50.87
2022-09-28T09:02:33.791Z,50.85
2022-09-28T09:05:06.121Z,51.60
2022-09-28T09:07:59.537Z,51.01
2022-09-28T09:11:03.211Z,50.29
2022-09-28T09:13:37.209Z,51.16
2022-09-28T09:16:24.259Z,51.89
2022-09-28T09:18:56.542Z,52.56
2022-09-28T09:21:30.094Z,52.31
2022-09-28T09:24:03.723Z,52.51
2022-09-28T09:26:39.500Z,51.38
2022-09-28T09:29:16.115Z,52.23
2022-09-28T09:32:05.478Z,51.17
2022-09-28T09:34:38.028Z,52.17
2022-09-28T09:37:21.702Z,50.14
2022-09-28T09:39:55.777Z,48.52
2022-09-28T09:42:35.727Z,48.61
2022-09-28T09:45:10.624Z,48.31
2022-09-28T09:47:43.023Z,49.70
2022-09-28T09:50:40.765Z,49.94
2022-09-28T09:53:28.823Z,50.21
2022-09-28T09:56:01.482Z,50.29
2022-09-28T09:58:38.847Z,52.25
2022-09-28T10:01:11.115Z,49.10
2022-09-28T10:03:46.229Z,47.20
2022-09-28T10:06:22.368Z,47.61
2022-09-28T10:08:53.861Z,49.52
2022-09-28T10:11:32.895Z,51.17
2022-09-28T10:14:00.494Z,49.14
2022-09-28T10:16:33.157Z,50.69
2022-09-28T10:19:01.447Z,49.82
2022-09-28T10:21:41.263Z,50.66
2022-09-28T10:24:16.697Z,51.33
2022-09-28T10:26:47.301Z,50.66
2022-09-28T10:29:23.292Z,50.11
2022-09-28T10:31:52.400Z,48.81
2022-09-28T10:34:30.565Z,49.76
2022-09-28T10:37:01.562Z,50.48
2022-09-28T10:39:33.038Z,49.32
2022-09-28T10:42:04.277Z,50.06
2022-09-28T10:44:33.818Z,50.93
2022-09-28T10:47:03.376Z,49.99
2022-09-28T10:49:44.356Z,49.33
2022-09-28T10:52:40.862Z,49.36
2022-09-28T10:55:36.971Z,47.44
2022-09-28T10:58:25.321Z,47.78
2022-09-28T11:00:53.259Z,49.83
2022-09-28T11:03:26.749Z,50.17
2022-09-28T11:06:02.387Z,49.06
2022-09-28T11:08:42.183Z,49.57
2022-09-28T11:11:14.128Z,49.23
2022-09-28T11:13:50.724Z,47.45
2022-09-28T11:16:28.782Z,48.44
2022-09-28T11:19:19.222Z,48.17
2022-09-28T11:21:47.024Z,48.08
2022-09-28T11:24:18.907Z,47.24
2022-09-28T11:26:56.500Z,49.17
2022-09-28T11:29:43.291Z,47.48
2022-09-28T11:32:15.633Z,47.68
2022-09-28T11:34:59.097Z,47.73
2022-09-28T11:37:59.496Z,46.07
2022-09-28T11:40:56.821Z,46.96
2022-09-28T11:43:41.901Z,48.53
2022-09-28T11:46:17.651Z,46.92
2022-09-28T11:48:49.437Z,47.10
2022-09-28T11:51:21.752Z,47.28
2022-09-28T11:54:05.172Z,47.49
2022-09-28T11:56:39.225Z,46.80
2022-09-28T11:59:12.097Z,47.82
2022-09-28T12:01:44.214Z,47.64
2022-09-28T12:04:20.745Z,48.56
2022-09-28T12:06:51.847Z,47.34
2022-09-28T12:09:25.390Z,47.77
2022-09-28T12:11:56.612Z,48.93
2022-09-28T12:14:29.771Z,47.12
2022-09-28T12:17:19.337Z,47.26
2022-09-28T12:19:48.932Z,46.91
2022-09-28T12:22:21.385Z,46.77
2022-09-28T12:24:54.552Z,44.94
2022-09-28T12:27:28.283Z,48.09
2022-09-28T12:30:25.276Z,49.80
2022-09-28T12:32:57.085Z,48.96
2022-09-28T12:36:01.827Z,48.71
2022-09-28T12:38:54.169Z,49.94
2022-09-28T12:41:50.765Z,48.02
2022-09-28T12:44:48.096Z,47.59
2022-09-28T12:47:30.591Z,48.17
2022-09-28T12:53:25.841Z,49.29
2022-09-28T12:56:00.701Z,47.87
2022-09-28T12:58:31.211Z,49.45
2022-09-28T13:01:08.485Z,48.99
2022-09-28T13:03:54.793Z,50.93
2022-09-28T13:06:28.746Z,50.53
2022-09-28T13:09:26.624Z,48.46
2022-09-28T13:12:19.180Z,47.33
2022-09-28T13:15:08.815Z,48.39
2022-09-28T13:18:07.643Z,47.19
2022-09-28T13:20:51.747Z,48.02
2022-09-28T13:23:20.615Z,47.04
2022-09-28T13:26:38.013Z,47.25
2022-09-28T13:29:11.471Z,48.40
2022-09-28T13:31:46.698Z,48.15
2022-09-28T13:34:20.562Z,50.92
2022-09-28T13:37:25.609Z,48.89
2022-09-28T13:39:59.804Z,51.15
2022-09-28T13:42:30.387Z,50.57
2022-09-28T13:45:22.325Z,50.76
2022-09-28T13:47:59.810Z,49.03
2022-09-28T13:51:06.353Z,47.53
2022-09-28T13:53:45.753Z,45.46
2022-09-28T13:56:35.023Z,46.80
2022-09-28T13:59:34.777Z,47.18
2022-09-28T14:02:23.816Z,48.32
2022-09-28T14:04:58.708Z,47.77
2022-09-28T14:07:35.701Z,46.92
2022-09-28T14:10:25.834Z,46.44
2022-09-28T14:12:54.091Z,46.87
2022-09-28T14:15:37.037Z,46.98
2022-09-28T14:18:11.262Z,46.14
2022-09-28T14:20:55.143Z,48.83
2022-09-28T14:23:41.560Z,48.42
2022-09-28T14:26:11.925Z,46.78
2022-09-28T14:28:54.557Z,48.61
2022-09-28T14:31:27.643Z,47.92
2022-09-28T14:34:08.074Z,48.74
2022-09-28T14:36:59.917Z,49.44
2022-09-28T14:39:50.984Z,48.41
2022-09-28T14:42:22.410Z,48.09
2022-09-28T14:45:05.375Z,47.38
2022-09-28T14:47:34.993Z,48.50
2022-09-28T14:50:21.583Z,49.37
2022-09-28T14:52:51.761Z,48.58
2022-09-28T14:55:24.330Z,49.57
2022-09-28T14:57:53.663Z,49.79
2022-09-28T15:00:22.906Z,49.04
2022-09-28T15:02:52.675Z,50.23
2022-09-28T15:05:24.382Z,49.31
2022-09-28T15:07:53.663Z,49.90
2022-09-28T15:10:31.430Z,49.59
2022-09-28T15:13:01.409Z,51.89
2022-09-28T15:15:35.643Z,50.05
2022-09-28T15:18:25.609Z,50.73
2022-09-28T15:20:53.684Z,51.21
2022-09-28T15:23:35.671Z,49.83
2022-09-28T15:26:04.497Z,50.30
2022-09-28T15:28:34.528Z,50.34
2022-09-28T15:31:04.085Z,52.96
2022-09-28T15:33:53.531Z,51.91
2022-09-28T15:36:25.971Z,51.18
2022-09-28T15:39:22.063Z,50.41
2022-09-28T15:41:50.446Z,50.72
2022-09-28T15:44:30.396Z,50.05
2022-09-28T15:47:25.186Z,50.28
2022-09-28T15:50:01.163Z,50.36
2022-09-28T15:52:36.107Z,50.74
2022-09-28T15:55:19.957Z,51.20
2022-09-28T15:57:47.508Z,51.58
2022-09-28T16:00:21.423Z,51.65
2022-09-28T16:03:23.061Z,50.55
2022-09-28T16:05:57.693Z,50.56
2022-09-28T16:08:42.963Z,52.20
2022-09-28T16:11:19.418Z,50.96
2022-09-28T16:14:20.384Z,52.73
2022-09-28T16:16:49.423Z,52.70
2022-09-28T16:19:30.419Z,52.06
2022-09-28T16:22:03.728Z,52.40
2022-09-28T16:24:32.751Z,54.11
2022-09-28T16:27:06.100Z,52.24
2022-09-28T16:29:41.992Z,52.90
2022-09-28T16:32:35.684Z,54.98
2022-09-28T16:35:09.202Z,54.41
2022-09-28T16:37:37.446Z,54.61
2022-09-28T16:40:05.498Z,54.44
2022-09-28T16:42:32.883Z,53.59
2022-09-28T16:45:05.060Z,54.48
2022-09-28T16:47:34.139Z,54.81
2022-09-28T16:50:02.543Z,56.53
2022-09-28T16:52:50.199Z,54.89
2022-09-28T16:58:06.749Z,55.27
2022-09-28T17:00:34.512Z,55.78
2022-09-28T17:03:02.254Z,56.48
2022-09-28T17:05:29.671Z,57.06
2022-09-28T17:08:01.336Z,59.08
2022-09-28T17:10:56.212Z,55.85
2022-09-28T17:13:33.745Z,56.47
2022-09-28T17:16:03.201Z,54.99
2022-09-28T17:18:31.963Z,55.05
2022-09-28T17:21:04.051Z,55.41
2022-09-28T17:23:32.016Z,55.77
2022-09-28T17:26:01.515Z,56.51
2022-09-28T17:28:32.133Z,56.11
2022-09-28T17:31:00.087Z,59.00
2022-09-28T17:33:28.624Z,57.63
2022-09-28T17:36:00.718Z,58.76
2022-09-28T17:38:28.706Z,58.82
2022-09-28T17:40:56.663Z,58.19
2022-09-28T17:43:24.083Z,60.29
2022-09-28T17:45:51.871Z,62.52
2022-09-28T17:48:24.348Z,62.53
2022-09-28T17:50:52.012Z,61.67
2022-09-28T17:53:19.663Z,61.76
2022-09-28T17:55:47.237Z,62.32
2022-09-28T17:58:20.499Z,61.91
2022-09-28T18:00:49.622Z,62.92
2022-09-28T18:03:22.257Z,64.64
2022-09-28T18:05:52.690Z,64.99
2022-09-28T18:08:21.235Z,65.56
2022-09-28T18:10:49.865Z,65.31
2022-09-28T18:13:17.374Z,65.24
2022-09-28T18:15:45.249Z,64.83
2022-09-28T18:18:13.037Z,64.24
2022-09-28T18:20:41.387Z,63.96
2022-09-28T18:23:09.116Z,63.69
2022-09-28T18:25:43.419Z,63.93
2022-09-28T18:28:11.931Z,67.55
2022-09-28T18:30:41.862Z,65.99
2022-09-28T18:33:10.034Z,65.73
2022-09-28T18:35:37.918Z,68.95
2022-09-28T18:38:06.233Z,65.96
2022-09-28T18:40:35.663Z,67.59
2022-09-28T18:43:03.894Z,68.36
2022-09-28T18:45:31.498Z,67.56
2022-09-28T18:47:59.759Z,68.28
2022-09-28T18:50:27.617Z,67.26
2022-09-28T18:52:55.040Z,69.24
2022-09-28T18:55:22.758Z,70.66
2022-09-28T18:57:51.464Z,69.32
2022-09-28T19:00:18.844Z,68.68
2022-09-28T19:02:46.407Z,70.98
2022-09-28T19:05:14.113Z,71.10
2022-09-28T19:07:41.450Z,69.57
2022-09-28T19:10:08.905Z,69.27
2022-09-28T19:12:36.512Z,69.00
2022-09-28T19:15:04.670Z,68.89
2022-09-28T19:17:33.183Z,68.72
2022-09-28T19:20:00.929Z,69.08
2022-09-28T19:22:30.593Z,69.61
2022-09-28T19:24:57.939Z,70.16
2022-09-28T19:27:25.567Z,71.09
2022-09-28T19:29:52.900Z,69.82
2022-09-28T19:32:20.212Z,70.31
2022-09-28T19:34:48.620Z,73.07
2022-09-28T19:37:15.966Z,71.24
2022-09-28T19:39:43.306Z,71.79
2022-09-28T19:42:10.907Z,71.82
2022-09-28T19:44:39.367Z,70.95
2022-09-28T19:47:08.729Z,72.12
2022-09-28T19:49:37.763Z,71.90
2022-09-28T19:52:15.596Z,70.97
2022-09-28T19:54:56.648Z,70.90
2022-09-28T19:57:27.727Z,71.75
2022-09-28T20:00:00.900Z,71.81
2022-09-28T20:02:33.956Z,71.81
2022-09-28T20:05:01.652Z,70.84
2022-09-28T20:07:32.772Z,71.03
2022-09-28T20:10:00.341Z,72.15
2022-09-28T20:12:27.918Z,70.77
2022-09-28T20:14:55.251Z,70.73
2022-09-28T20:17:22.561Z,70.76
2022-09-28T20:19:51.744Z,71.81
2022-09-28T20:22:20.033Z,72.02
2022-09-28T20:24:47.369Z,71.81
2022-09-28T20:27:14.998Z,71.26
2022-09-28T20:29:43.076Z,71.32
2022-09-28T20:32:12.233Z,70.95
2022-09-28T20:34:39.866Z,72.03
2022-09-28T20:37:07.221Z,72.65
2022-09-28T20:39:34.554Z,71.72
2022-09-28T20:42:02.833Z,71.83
2022-09-28T20:44:30.168Z,71.65
2022-09-28T20:46:57.495Z,71.87
2022-09-28T20:49:27.207Z,71.90
2022-09-28T20:51:54.669Z,72.86
2022-09-28T20:54:22.006Z,71.72
2022-09-28T20:56:49.604Z,72.58
2022-09-28T20:59:17.177Z,71.54
2022-09-28T21:01:44.638Z,72.05
2022-09-28T21:04:12.415Z,72.70
2022-09-28T21:06:41.662Z,73.00
2022-09-28T21:09:10.640Z,74.56
2022-09-28T21:11:38.896Z,75.82
2022-09-28T21:14:08.116Z,77.55
2022-09-28T21:16:35.790Z,77.39
2022-09-28T21:19:03.731Z,76.84
2022-09-28T21:21:31.096Z,78.05
2022-09-28T21:23:59.086Z,79.91
2022-09-28T21:26:28.269Z,78.06
2022-09-28T21:28:56.672Z,77.74
2022-09-28T21:31:28.784Z,76.90
2022-09-28T21:33:57.706Z,75.72
2022-09-28T21:36:25.774Z,75.65
2022-09-28T21:38:55.131Z,77.00
2022-09-28T21:41:23.715Z,78.39
2022-09-28T21:43:51.288Z,78.25
2022-09-28T21:46:18.805Z,77.44
2022-09-28T21:48:46.465Z,75.98
2022-09-28T21:51:14.862Z,74.42
2022-09-28T21:53:42.865Z,75.54
2022-09-28T21:56:11.697Z,74.38
2022-09-28T21:58:40.142Z,73.39
2022-09-28T22:01:16.552Z,72.12
2022-09-28T22:03:48.488Z,75.63
