createdAt,value
2022-08-01T00:00:11.435Z,100730.22
2022-08-01T00:02:37.901Z,100717.38
2022-08-01T00:05:04.279Z,100706.94
2022-08-01T00:07:30.518Z,100715.75
2022-08-01T00:09:56.770Z,100723.81
2022-08-01T00:12:23.004Z,100722.25
2022-08-01T00:14:49.239Z,100703.28
2022-08-01T00:17:15.473Z,100696.72
2022-08-01T00:19:41.724Z,100694.75
2022-08-01T00:22:08.312Z,100661.13
2022-08-01T00:24:34.821Z,100645.41
2022-08-01T00:27:01.071Z,100633.63
2022-08-01T00:30:12.120Z,100631.84
2022-08-01T00:32:13.528Z,100677.22
2022-08-01T00:34:39.780Z,100672.06
2022-08-01T00:37:06.018Z,100674.81
2022-08-01T00:39:32.245Z,100678.63
2022-08-01T00:41:59.951Z,100669.47
2022-08-01T00:44:26.511Z,100649.81
2022-08-01T00:46:52.772Z,100619.47
2022-08-01T00:49:19.065Z,100613.38
2022-08-01T00:51:45.342Z,100615.94
2022-08-01T00:54:11.572Z,100640.66
2022-08-01T00:56:39.562Z,100638.66
2022-08-01T00:59:05.807Z,100626.09
2022-08-01T01:01:39.708Z,100613.47
2022-08-01T01:04:08.360Z,100613.94
2022-08-01T01:06:38.639Z,100603.38
2022-08-01T01:09:23.876Z,100587.38
2022-08-01T01:11:55.389Z,100569.78
2022-08-01T01:14:28.492Z,100580.34
2022-08-01T01:16:54.852Z,100575.94
2022-08-01T01:19:22.041Z,100583.44
2022-08-01T01:22:02.143Z,100587.22
2022-08-01T01:24:43.458Z,100569.31
2022-08-01T01:27:11.756Z,100565.59
2022-08-01T01:30:00.238Z,100566.72
2022-08-01T01:32:31.245Z,100566.81
2022-08-01T01:34:57.530Z,100569.31
2022-08-01T01:37:24.120Z,100558.78
2022-08-01T01:39:54.351Z,100554.41
2022-08-01T01:42:20.792Z,100594.63
2022-08-01T01:44:47.025Z,100619.47
2022-08-01T01:47:13.710Z,100629.97
2022-08-01T01:49:39.941Z,100638.13
2022-08-01T01:52:06.360Z,100634.78
2022-08-01T01:54:36.834Z,100638.25
2022-08-01T01:57:03.137Z,100615.19
2022-08-01T01:59:29.957Z,100621.88
2022-08-01T02:02:05.265Z,100623.09
2022-08-01T02:04:33.050Z,100636.16
2022-08-01T02:06:59.571Z,100629.59
2022-08-01T02:09:25.949Z,100623.09
2022-08-01T02:12:07.652Z,100614.25
2022-08-01T02:14:35.319Z,100619.06
2022-08-01T02:17:01.766Z,100610.97
2022-08-01T02:19:27.996Z,100600.75
2022-08-01T02:21:58.412Z,100590.94
2022-08-01T02:24:41.903Z,100610.34
2022-08-01T02:27:12.474Z,100628.22
2022-08-01T02:29:40.699Z,100630.03
2022-08-01T02:32:07.678Z,100628.84
2022-08-01T02:34:34.176Z,100623.75
2022-08-01T02:37:00.993Z,100621.59
2022-08-01T02:39:27.497Z,100613.38
2022-08-01T02:41:54.821Z,100595.47
2022-08-01T02:44:24.135Z,100602.66
2022-08-01T02:46:51.279Z,100584.59
2022-08-01T02:49:17.546Z,100579.47
2022-08-01T02:51:43.846Z,100589.88
2022-08-01T02:54:10.129Z,100597.81
2022-08-01T02:56:36.381Z,100594.06
2022-08-01T02:59:03.821Z,100602.31
2022-08-01T03:01:30.111Z,100596.72
2022-08-01T03:03:58.741Z,100590.78
2022-08-01T03:06:24.978Z,100588.78
2022-08-01T03:08:51.232Z,100581.47
2022-08-01T03:11:17.471Z,100577.44
2022-08-01T03:13:43.713Z,100581.78
2022-08-01T03:16:10.239Z,100583.34
2022-08-01T03:18:36.498Z,100583.81
2022-08-01T03:21:02.737Z,100579.28
2022-08-01T03:23:37.699Z,100585.50
2022-08-01T03:26:04.573Z,100586.28
2022-08-01T03:28:30.813Z,100578.66
2022-08-01T03:30:57.301Z,100578.66
2022-08-01T03:33:23.547Z,100592.66
2022-08-01T03:35:50.507Z,100599.66
2022-08-01T03:38:18.230Z,100590.00
2022-08-01T03:40:45.125Z,100597.50
2022-08-01T03:43:16.853Z,100595.44
2022-08-01T03:45:44.630Z,100589.66
2022-08-01T03:48:11.774Z,100585.34
2022-08-01T03:50:38.016Z,100577.09
2022-08-01T03:53:04.263Z,100569.50
2022-08-01T03:55:30.833Z,100569.19
2022-08-01T03:57:57.087Z,100560.66
2022-08-01T04:00:23.567Z,100565.16
2022-08-01T04:02:49.905Z,100570.28
2022-08-01T04:05:16.381Z,100577.56
2022-08-01T04:07:45.736Z,100587.38
2022-08-01T04:10:11.973Z,100586.16
2022-08-01T04:12:38.218Z,100580.84
2022-08-01T04:15:04.993Z,100587.53
2022-08-01T04:17:31.240Z,100592.81
2022-08-01T04:19:57.478Z,100590.97
2022-08-01T04:22:23.720Z,100592.38
2022-08-01T04:24:53.424Z,100599.81
2022-08-01T04:27:48.603Z,100603.56
2022-08-01T04:30:20.299Z,100603.38
2022-08-01T04:32:47.399Z,100597.50
2022-08-01T04:35:23.171Z,100602.47
2022-08-01T04:37:59.937Z,100591.56
2022-08-01T04:40:26.182Z,100600.31
2022-08-01T04:42:52.429Z,100600.59
2022-08-01T04:45:18.667Z,100609.16
2022-08-01T04:47:44.923Z,100614.75
2022-08-01T04:50:11.417Z,100604.31
2022-08-01T04:52:37.952Z,100606.22
2022-08-01T04:55:04.676Z,100616.41
2022-08-01T04:57:30.922Z,100607.81
2022-08-01T04:59:57.162Z,100604.59
2022-08-01T05:02:23.560Z,100608.31
2022-08-01T05:04:49.801Z,100609.09
2022-08-01T05:07:16.051Z,100608.00
2022-08-01T05:09:42.362Z,100601.81
2022-08-01T05:12:09.185Z,100595.63
2022-08-01T05:14:35.585Z,100584.59
2022-08-01T05:17:02.445Z,100588.00
2022-08-01T05:19:28.700Z,100590.72
2022-08-01T05:21:54.928Z,100590.09
2022-08-01T05:24:26.564Z,100594.94
2022-08-01T05:26:53.098Z,100609.69
2022-08-01T05:29:19.920Z,100605.75
2022-08-01T05:31:46.157Z,100615.47
2022-08-01T05:34:14.824Z,100616.72
2022-08-01T05:36:41.627Z,100609.88
2022-08-01T05:39:07.872Z,100600.84
2022-08-01T05:41:34.101Z,100615.47
2022-08-01T05:44:00.346Z,100617.63
2022-08-01T05:46:27.680Z,100615.47
2022-08-01T05:48:54.018Z,100617.03
2022-08-01T05:51:20.259Z,100608.63
2022-08-01T05:53:46.501Z,100599.59
2022-08-01T05:56:12.733Z,100608.63
2022-08-01T06:01:36.087Z,100600.22
2022-08-01T06:04:22.884Z,100600.06
2022-08-01T06:06:49.134Z,100602.53
2022-08-01T06:09:15.382Z,100611.53
2022-08-01T06:11:41.622Z,100614.69
2022-08-01T06:14:08.050Z,100606.44
2022-08-01T06:16:34.289Z,100603.34
2022-08-01T06:19:00.540Z,100606.47
2022-08-01T06:21:26.786Z,100612.38
2022-08-01T06:23:53.025Z,100613.34
2022-08-01T06:26:19.514Z,100627.94
2022-08-01T06:28:45.768Z,100623.34
2022-08-01T06:31:12.021Z,100622.91
2022-08-01T06:33:38.272Z,100614.91
2022-08-01T06:36:04.665Z,100621.19
2022-08-01T06:38:30.919Z,100637.94
2022-08-01T06:40:57.163Z,100638.06
2022-08-01T06:43:23.409Z,100637.28
2022-08-01T06:45:49.646Z,100638.44
2022-08-01T06:48:15.885Z,100639.47
2022-08-01T06:50:42.118Z,100634.81
2022-08-01T06:53:08.399Z,100643.59
2022-08-01T06:55:34.708Z,100634.25
2022-08-01T06:58:00.950Z,100645.47
2022-08-01T07:00:27.261Z,100644.25
2022-08-01T07:02:53.895Z,100644.53
2022-08-01T07:05:20.450Z,100636.59
2022-08-01T07:07:46.694Z,100641.91
2022-08-01T07:10:12.946Z,100638.22
2022-08-01T07:12:39.270Z,100641.72
2022-08-01T07:15:06.034Z,100632.84
2022-08-01T07:17:32.266Z,100645.00
2022-08-01T07:19:58.502Z,100645.50
2022-08-01T07:22:24.749Z,100643.88
2022-08-01T07:24:54.379Z,100657.50
2022-08-01T07:27:24.115Z,100659.63
2022-08-01T07:29:52.158Z,100667.22
2022-08-01T07:32:19.843Z,100667.28
2022-08-01T07:34:46.090Z,100673.22
2022-08-01T07:37:12.324Z,100665.28
2022-08-01T07:39:38.565Z,100676.72
2022-08-01T07:42:07.471Z,100676.06
2022-08-01T07:44:34.576Z,100677.25
2022-08-01T07:47:00.806Z,100684.09
2022-08-01T07:49:27.118Z,100693.09
2022-08-01T07:52:03.311Z,100698.28
2022-08-01T07:54:33.354Z,100702.50
2022-08-01T07:57:00.420Z,100700.16
2022-08-01T07:59:26.679Z,100708.41
2022-08-01T08:01:52.957Z,100706.88
2022-08-01T08:04:19.220Z,100707.22
2022-08-01T08:06:45.479Z,100709.25
2022-08-01T08:09:11.717Z,100704.56
2022-08-01T08:11:37.960Z,100713.78
2022-08-01T08:14:04.204Z,100712.34
2022-08-01T08:16:30.460Z,100720.41
2022-08-01T08:18:56.696Z,100718.63
2022-08-01T08:21:22.942Z,100734.34
2022-08-01T08:23:49.179Z,100734.06
2022-08-01T08:26:15.435Z,100740.09
2022-08-01T08:28:41.670Z,100750.78
2022-08-01T08:31:48.729Z,100754.84
2022-08-01T08:33:54.549Z,100765.56
2022-08-01T08:36:20.795Z,100756.50
2022-08-01T08:38:47.042Z,100748.66
2022-08-01T08:41:16.799Z,100752.66
2022-08-01T08:43:45.553Z,100760.06
2022-08-01T08:46:11.953Z,100775.94
2022-08-01T08:48:38.270Z,100787.97
2022-08-01T08:51:04.522Z,100773.53
2022-08-01T08:53:34.913Z,100772.63
2022-08-01T08:56:01.302Z,100758.50
2022-08-01T08:58:31.820Z,100771.94
2022-08-01T09:00:58.236Z,100766.53
2022-08-01T09:03:24.530Z,100770.84
2022-08-01T09:05:50.807Z,100778.50
2022-08-01T09:08:17.053Z,100793.63
2022-08-01T09:10:43.310Z,100809.59
2022-08-01T09:13:10.741Z,100810.47
2022-08-01T09:15:46.940Z,100809.47
2022-08-01T09:18:32.721Z,100805.56
2022-08-01T09:21:12.601Z,100809.16
2022-08-01T09:23:39.566Z,100811.38
2022-08-01T09:26:21.133Z,100815.25
2022-08-01T09:28:48.073Z,100816.41
2022-08-01T09:31:15.195Z,100824.22
2022-08-01T09:33:50.722Z,100830.78
2022-08-01T09:36:18.318Z,100858.81
2022-08-01T09:38:50.914Z,100866.59
2022-08-01T09:41:17.728Z,100855.44
2022-08-01T09:43:49.429Z,100866.81
2022-08-01T09:46:16.293Z,100856.56
2022-08-01T09:48:58.540Z,100875.47
2022-08-01T09:51:58.984Z,100899.75
2022-08-01T09:54:33.585Z,100900.50
2022-08-01T09:57:13.194Z,100925.34
2022-08-01T09:59:57.227Z,100943.44
2022-08-01T10:02:31.633Z,100957.72
2022-08-01T10:05:03.274Z,100964.66
2022-08-01T10:07:43.652Z,100967.69
2022-08-01T10:10:11.597Z,100971.91
2022-08-01T10:12:37.870Z,100981.84
2022-08-01T10:15:10.769Z,100975.56
2022-08-01T10:17:50.719Z,100973.81
2022-08-01T10:20:29.782Z,100974.47
2022-08-01T10:22:56.395Z,100960.38
2022-08-01T10:25:43.157Z,100954.69
2022-08-01T10:28:14.679Z,100960.94
2022-08-01T10:30:44.288Z,100955.25
2022-08-01T10:33:15.364Z,100945.63
2022-08-01T10:35:58.546Z,100940.16
2022-08-01T10:38:27.648Z,100937.03
2022-08-01T10:40:53.884Z,100941.22
2022-08-01T10:43:21.464Z,100937.06
2022-08-01T10:45:48.416Z,100911.72
2022-08-01T10:48:33.682Z,100928.25
2022-08-01T10:51:03.418Z,100905.94
2022-08-01T10:53:31.118Z,100898.09
2022-08-01T10:56:08.606Z,100902.84
2022-08-01T10:58:39.833Z,100899.53
2022-08-01T11:01:15.364Z,100902.06
2022-08-01T11:03:56.632Z,100891.25
2022-08-01T11:06:25.313Z,100890.91
2022-08-01T11:08:51.863Z,100896.72
2022-08-01T11:11:20.456Z,100896.38
2022-08-01T11:14:01.021Z,100904.13
2022-08-01T11:16:31.039Z,100916.31
2022-08-01T11:18:58.550Z,100934.28
2022-08-01T11:21:58.978Z,100936.09
2022-08-01T11:24:49.756Z,100955.53
2022-08-01T11:27:33.666Z,100952.09
2022-08-01T11:30:09.248Z,100964.00
2022-08-01T11:33:10.253Z,100959.06
2022-08-01T11:35:35.841Z,100956.53
2022-08-01T11:38:23.943Z,100943.84
2022-08-01T11:41:09.890Z,100942.19
2022-08-01T11:43:36.137Z,100902.75
2022-08-01T11:46:02.407Z,100913.91
2022-08-01T11:48:28.646Z,100912.91
2022-08-01T11:50:55.449Z,100921.56
2022-08-01T11:53:22.085Z,100903.47
2022-08-01T11:55:51.708Z,100842.47
2022-08-01T11:58:29.397Z,100828.22
2022-08-01T12:00:57.907Z,100776.00
2022-08-01T12:03:33.184Z,100736.66
2022-08-01T12:06:00.364Z,100705.84
2022-08-01T12:08:27.005Z,100807.94
2022-08-01T12:10:53.254Z,100770.19
2022-08-01T12:13:28.813Z,100850.41
2022-08-01T12:15:56.980Z,100867.03
2022-08-01T12:18:23.296Z,100922.28
2022-08-01T12:20:56.554Z,100929.78
2022-08-01T12:23:23.424Z,100908.38
2022-08-01T12:25:51.868Z,100860.72
2022-08-01T12:28:18.092Z,100887.66
2022-08-01T12:30:44.352Z,100794.97
2022-08-01T12:33:10.888Z,100772.47
2022-08-01T12:35:37.719Z,100721.03
2022-08-01T12:38:04.914Z,100629.97
2022-08-01T12:40:31.962Z,100446.09
2022-08-01T12:42:58.965Z,100398.84
2022-08-01T12:45:25.933Z,100435.34
2022-08-01T12:47:52.382Z,100386.75
2022-08-01T12:50:19.485Z,100440.50
2022-08-01T12:52:45.732Z,100361.41
2022-08-01T12:55:21.590Z,100427.25
2022-08-01T12:57:49.196Z,100541.09
2022-08-01T13:00:16.642Z,100538.03
2022-08-01T13:02:42.922Z,100662.72
2022-08-01T13:05:09.207Z,100689.13
2022-08-01T13:07:44.996Z,100801.88
2022-08-01T13:10:14.332Z,100732.16
2022-08-01T13:12:41.098Z,100734.31
2022-08-01T13:15:17.581Z,100838.47
2022-08-01T13:17:43.870Z,100813.59
2022-08-01T13:20:12.194Z,100772.63
2022-08-01T13:22:38.489Z,100777.47
2022-08-01T13:25:14.566Z,100785.47
2022-08-01T13:27:53.744Z,100848.25
2022-08-01T13:30:22.874Z,100901.38
2022-08-01T13:33:01.378Z,100870.44
2022-08-01T13:35:27.712Z,100858.06
2022-08-01T13:37:54.000Z,100917.81
2022-08-01T13:40:24.255Z,100888.56
2022-08-01T13:42:50.529Z,101016.97
2022-08-01T13:45:16.778Z,101020.88
2022-08-01T13:48:04.250Z,100934.34
2022-08-01T13:50:34.768Z,100874.84
2022-08-01T13:53:03.456Z,100942.31
2022-08-01T13:55:34.685Z,100853.06
2022-08-01T13:58:01.377Z,100921.38
2022-08-01T14:00:27.667Z,100915.47
2022-08-01T14:02:53.953Z,100968.78
2022-08-01T14:05:20.306Z,100889.06
2022-08-01T14:07:48.569Z,100914.06
2022-08-01T14:10:19.802Z,101000.84
2022-08-01T14:12:47.638Z,100832.16
2022-08-01T14:15:14.057Z,100872.31
2022-08-01T14:18:00.294Z,100879.50
2022-08-01T14:20:26.770Z,100833.72
2022-08-01T14:22:53.043Z,100914.38
2022-08-01T14:25:23.975Z,100919.53
2022-08-01T14:28:05.530Z,100871.53
2022-08-01T14:30:31.765Z,100785.94
2022-08-01T14:32:58.018Z,100769.38
2022-08-01T14:35:24.269Z,100749.22
2022-08-01T14:37:50.515Z,100740.88
2022-08-01T14:40:16.773Z,100800.25
2022-08-01T14:42:46.153Z,100792.94
2022-08-01T14:45:12.649Z,100790.44
2022-08-01T14:47:39.183Z,100818.66
2022-08-01T14:50:05.825Z,100827.63
2022-08-01T14:52:32.089Z,100696.53
2022-08-01T14:54:58.328Z,100737.81
2022-08-01T14:57:24.628Z,100839.50
2022-08-01T14:59:50.890Z,100830.75
2022-08-01T15:02:17.162Z,100748.72
2022-08-01T15:04:46.891Z,100840.91
2022-08-01T15:07:13.155Z,100756.34
2022-08-01T15:09:39.505Z,100749.31
2022-08-01T15:12:06.181Z,100822.19
2022-08-01T15:14:32.547Z,100766.53
2022-08-01T15:16:58.789Z,100763.25
2022-08-01T15:19:25.261Z,100894.03
2022-08-01T15:22:01.585Z,100707.16
2022-08-01T15:24:28.084Z,100801.19
2022-08-01T15:26:54.777Z,100744.75
2022-08-01T15:29:21.038Z,100743.84
2022-08-01T15:31:47.284Z,100745.28
2022-08-01T15:34:13.550Z,100859.03
2022-08-01T15:36:41.987Z,100717.94
2022-08-01T15:39:11.073Z,100817.94
2022-08-01T15:41:37.319Z,100775.09
2022-08-01T15:44:03.662Z,100686.81
2022-08-01T15:46:29.914Z,100717.31
2022-08-01T15:48:56.248Z,100718.75
2022-08-01T15:51:22.584Z,100727.84
2022-08-01T15:53:48.900Z,100749.81
2022-08-01T15:56:15.145Z,100768.75
2022-08-01T15:58:41.399Z,100681.38
2022-08-01T16:01:07.649Z,100713.28
2022-08-01T16:03:33.893Z,100705.63
2022-08-01T16:06:00.140Z,100627.09
2022-08-01T16:08:26.377Z,100683.63
2022-08-01T16:10:52.605Z,100593.00
2022-08-01T16:13:21.815Z,100606.47
2022-08-01T16:15:48.048Z,100630.06
2022-08-01T16:18:14.290Z,100627.25
2022-08-01T16:20:45.434Z,100748.84
2022-08-01T16:23:12.236Z,100775.66
2022-08-01T16:25:38.469Z,100756.03
2022-08-01T16:28:04.809Z,100739.19
2022-08-01T16:30:31.064Z,100671.44
2022-08-01T16:32:59.299Z,100700.78
2022-08-01T16:35:32.662Z,100661.91
2022-08-01T16:38:02.442Z,100796.97
2022-08-01T16:40:28.682Z,100677.81
2022-08-01T16:42:54.944Z,100614.47
2022-08-01T16:45:24.845Z,100553.47
2022-08-01T16:47:51.093Z,100628.97
2022-08-01T16:50:17.342Z,100611.03
2022-08-01T16:52:44.538Z,100669.25
2022-08-01T16:55:10.993Z,100629.31
2022-08-01T16:57:37.275Z,100581.38
2022-08-01T17:00:07.834Z,100659.97
2022-08-01T17:02:34.281Z,100616.81
2022-08-01T17:05:00.543Z,100668.72
2022-08-01T17:07:33.559Z,100740.16
2022-08-01T17:10:00.996Z,100658.59
2022-08-01T17:12:27.663Z,100639.53
2022-08-01T17:14:53.902Z,100710.34
2022-08-01T17:17:20.260Z,100843.47
2022-08-01T17:19:46.501Z,100812.28
2022-08-01T17:22:12.733Z,100786.56
2022-08-01T17:24:39.041Z,100764.28
2022-08-01T17:27:09.413Z,100826.00
2022-08-01T17:29:43.309Z,100810.88
2022-08-01T17:32:10.504Z,100724.53
2022-08-01T17:34:36.748Z,100604.75
2022-08-01T17:37:03.106Z,100736.63
2022-08-01T17:39:39.254Z,100718.19
2022-08-01T17:42:06.000Z,100689.19
2022-08-01T17:44:32.288Z,100727.09
2022-08-01T17:46:58.526Z,100695.56
2022-08-01T17:49:45.256Z,100665.63
2022-08-01T17:52:11.001Z,100753.34
2022-08-01T17:54:37.253Z,100717.13
2022-08-01T17:57:03.621Z,100693.59
2022-08-01T17:59:34.587Z,100707.94
2022-08-01T18:02:00.926Z,100769.31
2022-08-01T18:04:27.213Z,100748.72
2022-08-01T18:06:58.669Z,100793.91
2022-08-01T18:09:25.334Z,100759.16
2022-08-01T18:11:51.582Z,100794.72
2022-08-01T18:14:17.835Z,100847.03
2022-08-01T18:16:44.112Z,100952.34
2022-08-01T18:19:10.367Z,100981.06
2022-08-01T18:21:39.825Z,101002.22
2022-08-01T18:24:09.003Z,100958.78
2022-08-01T18:26:35.233Z,100959.63
2022-08-01T18:29:01.481Z,100995.19
2022-08-01T18:31:27.769Z,100959.50
2022-08-01T18:33:54.038Z,101072.88
2022-08-01T18:36:33.372Z,101008.84
2022-08-01T18:39:04.341Z,101093.31
2022-08-01T18:41:31.289Z,101176.81
2022-08-01T18:44:07.518Z,101239.19
2022-08-01T18:46:34.464Z,101161.56
2022-08-01T18:49:00.753Z,101281.75
2022-08-01T18:51:27.026Z,101301.00
2022-08-01T18:53:53.255Z,101277.47
2022-08-01T18:56:19.501Z,101298.91
2022-08-01T18:58:45.741Z,101298.97
2022-08-01T19:01:12.069Z,101300.88
2022-08-01T19:03:42.324Z,101273.19
2022-08-01T19:06:09.078Z,101288.31
2022-08-01T19:08:35.314Z,101279.16
2022-08-01T19:11:01.563Z,101297.94
2022-08-01T19:13:27.797Z,101291.63
2022-08-01T19:15:54.042Z,101286.38
2022-08-01T19:18:20.286Z,101280.34
2022-08-01T19:20:46.531Z,101271.69
2022-08-01T19:23:12.761Z,101272.50
2022-08-01T19:25:55.493Z,101277.84
2022-08-01T19:28:25.580Z,101269.72
2022-08-01T19:30:53.572Z,101275.84
2022-08-01T19:33:20.191Z,101268.75
2022-08-01T19:35:46.454Z,101261.16
2022-08-01T19:38:12.722Z,101284.94
2022-08-01T19:40:38.961Z,101272.28
2022-08-01T19:43:06.190Z,101274.16
2022-08-01T19:45:32.446Z,101269.19
2022-08-01T19:47:58.872Z,101256.34
2022-08-01T19:50:25.956Z,101280.63
2022-08-01T19:52:52.195Z,101242.44
2022-08-01T19:55:18.469Z,101288.06
2022-08-01T19:57:47.476Z,101315.47
2022-08-01T20:00:27.686Z,101371.88
2022-08-01T20:02:54.787Z,101327.34
2022-08-01T20:05:23.434Z,101318.34
2022-08-01T20:07:49.674Z,101297.00
2022-08-01T20:10:15.938Z,101282.47
2022-08-01T20:12:42.168Z,101268.00
2022-08-01T20:15:08.607Z,101250.16
2022-08-01T20:17:34.852Z,101273.03
2022-08-01T20:20:01.088Z,101213.78
2022-08-01T20:22:27.333Z,101249.56
2022-08-01T20:24:53.949Z,101266.22
2022-08-01T20:27:20.220Z,101252.25
2022-08-01T20:29:46.468Z,101306.50
2022-08-01T20:32:12.747Z,101297.81
2022-08-01T20:34:39.025Z,101273.06
2022-08-01T20:37:09.055Z,101256.19
2022-08-01T20:39:39.655Z,101258.31
2022-08-01T20:42:09.049Z,101249.38
2022-08-01T20:44:35.289Z,101224.59
2022-08-01T20:47:01.974Z,101235.13
2022-08-01T20:49:28.242Z,101224.84
2022-08-01T20:51:54.539Z,101201.19
2022-08-01T20:54:20.772Z,101221.44
2022-08-01T20:56:56.411Z,101229.59
2022-08-01T20:59:54.772Z,101237.00
2022-08-01T21:02:33.086Z,101216.69
2022-08-01T21:05:09.160Z,101197.75
2022-08-01T21:07:54.839Z,101198.56
2022-08-01T21:10:21.289Z,101214.84
2022-08-01T21:12:50.341Z,101197.47
2022-08-01T21:15:25.744Z,101180.09
2022-08-01T21:17:51.967Z,101181.44
2022-08-01T21:20:18.218Z,101185.09
2022-08-01T21:22:47.433Z,101176.16
2022-08-01T21:25:13.683Z,101184.84
2022-08-01T21:27:39.934Z,101195.88
2022-08-01T21:30:07.184Z,101198.03
2022-08-01T21:32:33.764Z,101192.47
2022-08-01T21:35:00.216Z,101202.97
2022-08-01T21:37:26.466Z,101200.34
2022-08-01T21:39:52.696Z,101209.28
2022-08-01T21:42:19.480Z,101218.75
2022-08-01T21:44:46.113Z,101201.63
2022-08-01T21:47:12.605Z,101194.53
2022-08-01T21:49:39.187Z,101188.19
2022-08-01T21:52:11.166Z,101210.97
2022-08-01T21:54:47.241Z,101300.09
2022-08-01T21:57:24.743Z,101385.88
2022-08-01T21:59:50.933Z,101376.66
2022-08-01T22:02:32.940Z,101341.13
2022-08-01T22:05:02.154Z,101280.44
2022-08-01T22:07:28.377Z,101254.34
2022-08-01T22:09:54.626Z,101210.91
2022-08-01T22:12:21.138Z,101249.53
2022-08-01T22:14:47.944Z,101270.56
2022-08-01T22:17:15.028Z,101278.53
2022-08-01T22:19:45.601Z,101255.66
2022-08-01T22:22:44.313Z,101223.09
2022-08-01T22:24:59.923Z,101200.75
2022-08-01T22:28:05.445Z,101216.25
2022-08-01T22:30:12.802Z,101213.38
2022-08-01T22:32:39.712Z,101226.25
2022-08-01T22:35:06.664Z,101221.25
2022-08-01T22:37:56.598Z,101223.50
2022-08-01T22:40:19.136Z,101274.50
2022-08-01T22:42:45.834Z,101260.31
2022-08-01T22:45:38.349Z,101257.66
2022-08-01T22:48:07.364Z,101249.59
2022-08-01T22:50:36.734Z,101232.72
2022-08-01T22:53:21.843Z,101238.56
2022-08-01T22:55:58.941Z,101197.22
2022-08-01T22:58:25.655Z,101218.28
2022-08-01T23:00:53.761Z,101202.00
2022-08-01T23:03:23.513Z,101211.69
2022-08-01T23:05:55.924Z,101224.53
2022-08-01T23:08:22.370Z,101237.09
2022-08-01T23:10:48.626Z,101241.34
2022-08-01T23:13:15.385Z,101243.72
2022-08-01T23:15:42.902Z,101243.22
2022-08-01T23:18:18.709Z,101236.88
2022-08-01T23:20:44.962Z,101237.94
2022-08-01T23:23:11.214Z,101235.25
2022-08-01T23:25:37.526Z,101264.38
2022-08-01T23:28:06.150Z,101251.56
2022-08-01T23:30:33.021Z,101234.00
2022-08-01T23:32:59.291Z,101213.44
2022-08-01T23:35:25.554Z,101211.88
2022-08-01T23:37:51.792Z,101234.13
2022-08-01T23:40:18.284Z,101224.72
2022-08-01T23:42:44.517Z,101209.19
2022-08-01T23:45:11.049Z,101224.97
2022-08-01T23:47:37.295Z,101216.53
2022-08-01T23:50:03.698Z,101221.00
2022-08-01T23:52:32.030Z,101207.84
2022-08-01T23:54:58.861Z,101198.13
2022-08-01T23:57:25.957Z,101189.97
2022-08-01T23:59:53.660Z,101180.25
