createdAt,value
2019-02-19T00:06:38.032Z,55.88
2019-02-19T00:16:38.234Z,56.51
2019-02-19T00:26:37.954Z,57.49
2019-02-19T00:36:39.541Z,59.02
2019-02-19T00:46:39.013Z,60.72
2019-02-19T00:56:38.113Z,62.54
2019-02-19T01:06:37.967Z,64.69
2019-02-19T01:16:38.021Z,65.77
2019-02-19T01:26:39.185Z,67.70
2019-02-19T01:36:40.201Z,69.85
2019-02-19T01:46:38.013Z,71.88
2019-02-19T01:56:38.663Z,73.86
2019-02-19T02:06:37.932Z,76.71
2019-02-19T02:16:37.988Z,77.53
2019-02-19T02:26:37.958Z,78.40
2019-02-19T02:36:38.020Z,79.61
2019-02-19T02:46:37.988Z,80.03
2019-02-19T02:56:38.002Z,82.31
2019-02-19T03:06:38.056Z,86.10
2019-02-19T03:16:38.039Z,88.37
2019-02-19T03:26:37.988Z,90.74
2019-02-19T03:36:37.983Z,92.33
2019-02-19T03:46:38.021Z,93.05
2019-02-19T03:56:37.951Z,93.22
2019-02-19T04:06:37.957Z,93.26
2019-02-19T04:16:37.965Z,93.47
2019-02-19T04:26:38.001Z,93.20
2019-02-19T04:36:37.855Z,93.13
2019-02-19T04:46:38.011Z,93.94
2019-02-19T04:56:38.002Z,94.15
2019-02-19T05:06:38.182Z,94.29
2019-02-19T05:16:40.998Z,93.57
2019-02-19T05:26:37.972Z,94.20
2019-02-19T05:36:37.944Z,94.06
2019-02-19T05:46:38.056Z,93.92
2019-02-19T05:56:37.966Z,93.23
2019-02-19T06:06:37.913Z,92.83
2019-02-19T06:16:40.118Z,92.90
2019-02-19T06:26:38.006Z,92.56
2019-02-19T06:36:37.892Z,93.21
2019-02-19T06:46:37.939Z,93.36
2019-02-19T06:56:37.924Z,93.15
2019-02-19T07:06:39.131Z,92.69
2019-02-19T07:16:38.735Z,92.98
2019-02-19T07:26:38.865Z,92.78
2019-02-19T07:36:37.947Z,92.70
2019-02-19T07:46:37.911Z,92.52
2019-02-19T07:56:37.995Z,92.28
2019-02-19T08:06:37.999Z,90.76
2019-02-19T08:16:38.004Z,89.97
2019-02-19T08:26:38.006Z,87.82
2019-02-19T08:36:38.047Z,86.47
2019-02-19T08:46:38.079Z,85.21
2019-02-19T08:56:38.187Z,80.58
2019-02-19T09:06:38.063Z,77.35
2019-02-19T09:16:39.457Z,75.59
2019-02-19T09:26:38.065Z,73.77
2019-02-19T09:36:39.106Z,70.35
2019-02-19T09:46:38.500Z,68.83
2019-02-19T09:56:38.946Z,68.08
2019-02-19T10:06:38.087Z,65.77
2019-02-19T10:16:41.703Z,63.04
2019-02-19T10:26:38.047Z,62.01
2019-02-19T10:36:39.357Z,60.37
2019-02-19T10:46:38.093Z,58.09
2019-02-19T10:56:38.600Z,57.01
2019-02-19T11:06:39.076Z,57.80
2019-02-19T11:16:40.411Z,55.28
2019-02-19T11:26:38.103Z,55.83
2019-02-19T11:36:38.007Z,54.89
2019-02-19T11:46:38.091Z,53.56
2019-02-19T11:56:38.982Z,55.17
2019-02-19T12:06:38.055Z,51.74
2019-02-19T12:16:40.101Z,50.80
2019-02-19T12:26:39.235Z,52.12
2019-02-19T12:36:39.776Z,53.14
2019-02-19T12:46:38.071Z,53.36
2019-02-19T12:56:38.048Z,54.17
2019-02-19T13:06:37.930Z,49.62
2019-02-19T13:16:38.791Z,51.86
2019-02-19T13:26:38.124Z,48.77
2019-02-19T13:36:38.074Z,53.71
2019-02-19T13:46:38.072Z,51.32
2019-02-19T13:56:38.202Z,49.88
2019-02-19T14:06:37.970Z,52.66
2019-02-19T14:16:41.396Z,49.93
2019-02-19T14:26:38.472Z,51.62
2019-02-19T14:36:38.121Z,59.24
2019-02-19T14:46:38.063Z,54.74
2019-02-19T14:56:38.049Z,54.46
2019-02-19T15:06:38.042Z,53.80
2019-02-19T15:16:37.940Z,55.46
2019-02-19T15:26:38.005Z,55.03
2019-02-19T15:36:38.085Z,56.42
2019-02-19T15:46:38.361Z,57.67
2019-02-19T15:56:37.999Z,57.36
2019-02-19T16:06:38.073Z,57.75
2019-02-19T16:16:39.537Z,60.76
2019-02-19T16:26:38.073Z,61.75
2019-02-19T16:36:37.988Z,62.38
2019-02-19T16:46:38.128Z,63.89
2019-02-19T16:56:38.083Z,64.59
2019-02-19T17:06:39.102Z,65.01
2019-02-19T17:16:38.115Z,66.35
2019-02-19T17:26:38.024Z,67.40
2019-02-19T17:36:38.104Z,68.51
2019-02-19T17:46:38.081Z,69.16
2019-02-19T17:56:38.053Z,69.53
2019-02-19T18:06:37.913Z,70.16
2019-02-19T18:16:38.053Z,70.79
2019-02-19T18:26:38.047Z,69.89
2019-02-19T18:36:37.976Z,70.17
2019-02-19T18:46:37.970Z,71.00
2019-02-19T18:56:37.956Z,70.92
2019-02-19T19:06:38.000Z,71.36
2019-02-19T19:16:37.897Z,71.41
2019-02-19T19:26:37.960Z,71.68
2019-02-19T19:36:38.020Z,72.09
2019-02-19T19:46:37.876Z,72.06
2019-02-19T19:56:37.953Z,71.50
2019-02-19T20:06:38.153Z,71.54
2019-02-19T20:16:37.946Z,71.16
2019-02-19T20:26:37.951Z,71.27
2019-02-19T20:36:37.951Z,71.14
2019-02-19T20:46:38.003Z,71.37
2019-02-19T20:56:37.939Z,71.42
2019-02-19T21:06:37.942Z,71.45
2019-02-19T21:16:37.955Z,71.92
2019-02-19T21:26:37.943Z,71.82
2019-02-19T21:36:37.931Z,72.90
2019-02-19T21:46:37.930Z,74.38
2019-02-19T21:56:37.930Z,75.28
2019-02-19T22:06:37.928Z,75.72
2019-02-19T22:16:38.414Z,76.44
2019-02-19T22:26:37.962Z,75.60
2019-02-19T22:36:37.890Z,76.00
2019-02-19T22:46:37.962Z,76.85
2019-02-19T22:56:37.814Z,77.43
2019-02-19T23:06:37.877Z,77.63
2019-02-19T23:16:38.022Z,78.73
2019-02-19T23:26:37.922Z,79.08
2019-02-19T23:36:37.937Z,78.93
2019-02-19T23:46:38.875Z,79.17
2019-02-19T23:56:37.944Z,78.23
