createdAt,value
2022-11-06T00:00:49.789Z,61.10
2022-11-06T00:02:23.135Z,61.10
2022-11-06T00:03:56.490Z,61.10
2022-11-06T00:05:48.413Z,61.00
2022-11-06T00:07:20.604Z,61.10
2022-11-06T00:08:53.856Z,61.00
2022-11-06T00:10:27.301Z,61.10
2022-11-06T00:12:00.604Z,61.10
2022-11-06T00:13:35.332Z,61.00
2022-11-06T00:15:09.733Z,61.20
2022-11-06T00:16:44.479Z,61.10
2022-11-06T00:18:18.020Z,61.20
2022-11-06T00:19:51.293Z,61.20
2022-11-06T00:21:29.697Z,62.00
2022-11-06T00:23:02.878Z,61.30
2022-11-06T00:24:36.083Z,61.30
2022-11-06T00:26:11.740Z,61.40
2022-11-06T00:27:44.942Z,61.50
2022-11-06T00:29:20.398Z,61.50
2022-11-06T00:31:03.335Z,61.40
2022-11-06T00:32:36.663Z,61.70
2022-11-06T00:34:11.466Z,61.50
2022-11-06T00:35:44.922Z,61.70
2022-11-06T00:37:18.064Z,61.70
2022-11-06T00:38:53.666Z,61.70
2022-11-06T00:40:26.869Z,61.90
2022-11-06T00:42:00.266Z,61.90
2022-11-06T00:43:34.016Z,62.80
2022-11-06T00:45:10.785Z,62.00
2022-11-06T00:46:44.181Z,62.20
2022-11-06T00:48:17.406Z,62.10
2022-11-06T00:49:50.614Z,62.10
2022-11-06T00:51:28.732Z,62.20
2022-11-06T00:53:02.000Z,62.50
2022-11-06T00:54:36.213Z,62.50
2022-11-06T00:56:13.197Z,62.60
2022-11-06T00:57:46.338Z,62.80
2022-11-06T00:59:19.864Z,62.80
2022-11-06T01:00:54.590Z,62.90
2022-11-06T01:02:27.929Z,63.10
2022-11-06T01:04:04.422Z,63.10
2022-11-06T01:05:37.639Z,63.30
2022-11-06T01:07:10.819Z,63.30
2022-11-06T01:08:44.002Z,63.60
2022-11-06T01:10:17.388Z,63.70
2022-11-06T01:12:12.882Z,63.80
2022-11-06T01:13:49.672Z,63.90
2022-11-06T01:15:22.877Z,63.90
2022-11-06T01:16:57.568Z,63.90
2022-11-06T01:18:30.119Z,64.00
2022-11-06T01:20:06.426Z,64.10
2022-11-06T01:21:42.443Z,64.20
2022-11-06T01:23:15.601Z,64.20
2022-11-06T01:24:48.821Z,64.20
2022-11-06T01:26:37.372Z,64.30
2022-11-06T01:28:12.018Z,64.30
2022-11-06T01:29:46.171Z,64.30
2022-11-06T01:31:23.673Z,64.30
2022-11-06T01:32:58.468Z,64.40
2022-11-06T01:34:31.879Z,64.40
2022-11-06T01:36:06.699Z,64.30
2022-11-06T01:37:39.871Z,64.30
2022-11-06T01:39:16.436Z,64.50
2022-11-06T01:40:51.556Z,64.20
2022-11-06T01:42:24.728Z,64.00
2022-11-06T01:44:00.483Z,63.80
2022-11-06T01:45:40.775Z,63.80
2022-11-06T01:47:24.572Z,63.70
2022-11-06T01:49:04.780Z,63.60
2022-11-06T01:50:39.139Z,63.50
2022-11-06T01:52:14.314Z,63.50
2022-11-06T01:53:48.046Z,63.30
2022-11-06T01:55:29.757Z,63.20
2022-11-06T01:57:04.598Z,64.00
2022-11-06T01:58:41.525Z,63.20
2022-11-06T02:00:20.931Z,63.10
2022-11-06T02:01:54.968Z,63.10
2022-11-06T02:03:28.396Z,63.00
2022-11-06T02:05:02.102Z,62.90
2022-11-06T02:06:35.868Z,62.90
2022-11-06T02:08:14.560Z,62.90
2022-11-06T02:09:48.595Z,62.90
2022-11-06T02:11:22.258Z,62.80
2022-11-06T02:13:13.212Z,62.80
2022-11-06T02:15:01.707Z,62.80
2022-11-06T02:16:45.875Z,62.80
2022-11-06T02:19:04.982Z,62.80
2022-11-06T02:20:53.429Z,62.70
2022-11-06T02:22:42.925Z,62.70
2022-11-06T02:25:09.441Z,62.70
2022-11-06T02:27:04.262Z,62.80
2022-11-06T02:28:45.369Z,62.80
2022-11-06T02:30:19.870Z,62.80
2022-11-06T02:31:57.036Z,62.80
2022-11-06T02:33:35.619Z,62.80
2022-11-06T02:35:23.427Z,62.70
2022-11-06T02:37:02.108Z,62.80
2022-11-06T02:38:41.412Z,62.90
2022-11-06T02:40:17.141Z,62.90
2022-11-06T02:41:54.288Z,62.80
2022-11-06T02:43:33.294Z,62.80
2022-11-06T02:45:11.906Z,62.80
2022-11-06T02:46:51.689Z,63.00
2022-11-06T02:48:32.269Z,63.00
2022-11-06T02:50:12.865Z,62.90
2022-11-06T02:51:51.814Z,63.00
2022-11-06T02:53:27.518Z,62.90
2022-11-06T02:55:10.612Z,62.90
2022-11-06T02:56:47.569Z,62.90
2022-11-06T02:58:27.117Z,63.00
2022-11-06T03:00:07.041Z,62.90
2022-11-06T03:01:45.691Z,63.00
2022-11-06T03:03:26.961Z,63.00
2022-11-06T03:05:07.591Z,62.90
2022-11-06T03:06:45.551Z,63.00
2022-11-06T03:08:27.372Z,63.20
2022-11-06T03:10:00.841Z,63.00
2022-11-06T03:11:38.867Z,63.00
2022-11-06T03:13:20.347Z,63.10
2022-11-06T03:15:04.765Z,63.20
2022-11-06T03:16:50.348Z,63.20
2022-11-06T03:18:34.375Z,63.40
2022-11-06T03:20:21.553Z,63.40
2022-11-06T03:22:05.051Z,64.30
2022-11-06T03:23:48.367Z,63.50
2022-11-06T03:25:27.629Z,63.50
2022-11-06T03:27:10.480Z,63.60
2022-11-06T03:28:54.200Z,63.70
2022-11-06T03:30:29.018Z,63.80
2022-11-06T03:32:13.232Z,63.90
2022-11-06T03:33:53.690Z,64.00
2022-11-06T03:35:36.064Z,64.00
2022-11-06T03:37:16.821Z,64.10
2022-11-06T03:39:00.281Z,64.10
2022-11-06T03:40:41.084Z,64.20
2022-11-06T03:42:21.315Z,64.20
2022-11-06T03:43:58.777Z,64.20
2022-11-06T03:45:35.841Z,64.20
2022-11-06T03:47:14.962Z,64.30
2022-11-06T03:48:53.363Z,64.20
2022-11-06T03:50:33.001Z,64.20
2022-11-06T03:52:10.702Z,64.20
2022-11-06T03:53:50.799Z,64.20
2022-11-06T03:55:29.321Z,64.30
2022-11-06T03:57:10.719Z,64.40
2022-11-06T03:58:48.903Z,64.40
2022-11-06T04:00:22.682Z,64.40
2022-11-06T04:01:59.835Z,64.30
2022-11-06T04:03:43.061Z,64.50
2022-11-06T04:05:23.822Z,64.40
2022-11-06T04:07:00.750Z,64.50
2022-11-06T04:08:52.638Z,64.80
2022-11-06T04:10:42.756Z,64.50
2022-11-06T04:12:41.115Z,64.60
2022-11-06T04:14:17.516Z,64.80
2022-11-06T04:15:55.042Z,65.00
2022-11-06T04:17:31.102Z,65.10
2022-11-06T04:19:07.182Z,65.30
2022-11-06T04:21:08.645Z,65.50
2022-11-06T04:22:56.633Z,65.80
2022-11-06T04:25:03.991Z,66.00
2022-11-06T04:26:52.749Z,66.20
2022-11-06T04:28:36.782Z,66.30
2022-11-06T04:30:13.604Z,67.20
2022-11-06T04:32:02.335Z,66.40
2022-11-06T04:33:50.223Z,66.40
2022-11-06T04:35:35.421Z,66.50
2022-11-06T04:37:16.201Z,66.50
2022-11-06T04:39:02.100Z,66.40
2022-11-06T04:40:48.137Z,66.30
2022-11-06T04:42:30.346Z,66.20
2022-11-06T04:44:10.873Z,66.10
2022-11-06T04:45:50.786Z,66.20
2022-11-06T04:47:26.193Z,66.00
2022-11-06T04:49:03.771Z,66.00
2022-11-06T04:50:44.009Z,66.00
2022-11-06T04:52:22.498Z,65.90
2022-11-06T04:53:57.037Z,65.90
2022-11-06T04:55:31.440Z,65.90
2022-11-06T04:57:05.760Z,66.00
2022-11-06T04:58:39.561Z,66.00
2022-11-06T05:00:15.851Z,65.90
2022-11-06T05:01:49.185Z,65.90
2022-11-06T05:03:22.398Z,65.90
2022-11-06T05:04:57.004Z,65.80
2022-11-06T05:06:30.552Z,65.80
2022-11-06T05:08:03.265Z,65.80
2022-11-06T05:09:36.465Z,65.80
2022-11-06T05:11:09.871Z,65.80
2022-11-06T05:12:43.116Z,65.80
2022-11-06T05:14:16.240Z,65.80
2022-11-06T05:15:49.444Z,65.90
2022-11-06T05:17:22.670Z,65.90
2022-11-06T05:18:55.818Z,65.90
2022-11-06T05:20:30.464Z,65.80
2022-11-06T05:22:21.261Z,65.80
2022-11-06T05:23:53.421Z,65.80
2022-11-06T05:25:27.096Z,65.70
2022-11-06T05:27:00.323Z,65.70
2022-11-06T05:28:33.785Z,65.60
2022-11-06T05:30:09.350Z,65.60
2022-11-06T05:31:42.612Z,65.60
2022-11-06T05:33:15.720Z,65.50
2022-11-06T05:34:48.840Z,65.50
2022-11-06T05:36:23.565Z,65.40
2022-11-06T05:38:00.690Z,65.40
2022-11-06T05:39:37.703Z,65.50
2022-11-06T05:41:13.968Z,65.50
2022-11-06T05:42:47.410Z,65.50
2022-11-06T05:44:20.711Z,65.60
2022-11-06T05:45:54.445Z,65.60
2022-11-06T05:47:27.690Z,65.60
2022-11-06T05:49:01.066Z,65.40
2022-11-06T05:50:34.216Z,65.40
2022-11-06T05:52:11.516Z,65.50
2022-11-06T05:53:44.632Z,65.50
2022-11-06T05:55:18.273Z,65.50
2022-11-06T05:56:51.377Z,65.50
2022-11-06T05:58:24.541Z,65.50
2022-11-06T05:59:57.638Z,65.60
2022-11-06T06:01:30.926Z,65.50
2022-11-06T06:03:04.724Z,65.40
2022-11-06T06:04:38.134Z,65.60
2022-11-06T06:06:11.361Z,66.30
2022-11-06T06:07:45.957Z,65.30
2022-11-06T06:09:19.125Z,65.40
2022-11-06T06:10:52.370Z,65.30
2022-11-06T06:12:26.404Z,65.30
2022-11-06T06:14:00.523Z,65.20
2022-11-06T06:15:33.709Z,65.30
2022-11-06T06:17:07.261Z,65.20
2022-11-06T06:18:40.374Z,65.20
2022-11-06T06:20:14.384Z,65.20
2022-11-06T06:21:47.573Z,65.10
2022-11-06T06:23:22.208Z,65.00
2022-11-06T06:24:55.526Z,65.10
2022-11-06T06:26:28.852Z,65.20
2022-11-06T06:28:02.185Z,65.30
2022-11-06T06:29:35.681Z,65.40
2022-11-06T06:31:10.078Z,65.40
2022-11-06T06:32:43.466Z,65.50
2022-11-06T06:34:17.002Z,65.40
2022-11-06T06:35:50.410Z,65.40
2022-11-06T06:37:23.576Z,65.40
2022-11-06T06:38:58.082Z,65.40
2022-11-06T06:40:31.445Z,65.30
2022-11-06T06:42:04.943Z,65.40
2022-11-06T06:43:38.231Z,65.40
2022-11-06T06:45:11.838Z,65.50
2022-11-06T06:46:45.053Z,66.30
2022-11-06T06:48:18.568Z,65.40
2022-11-06T06:49:51.924Z,65.40
2022-11-06T06:51:25.156Z,65.40
2022-11-06T06:52:59.101Z,65.40
2022-11-06T06:54:33.612Z,65.50
2022-11-06T06:56:08.017Z,65.50
2022-11-06T06:57:41.277Z,65.50
2022-11-06T06:59:14.514Z,65.40
2022-11-06T07:00:48.335Z,65.40
2022-11-06T07:02:21.789Z,65.40
2022-11-06T07:03:58.714Z,65.40
2022-11-06T07:05:36.954Z,65.30
2022-11-06T07:07:10.081Z,65.40
2022-11-06T07:08:43.377Z,65.30
2022-11-06T07:10:18.319Z,65.40
2022-11-06T07:11:51.465Z,65.40
2022-11-06T07:13:24.766Z,65.60
2022-11-06T07:14:58.058Z,65.50
2022-11-06T07:16:32.373Z,65.30
2022-11-06T07:18:06.663Z,65.50
2022-11-06T07:19:40.004Z,65.50
2022-11-06T07:21:14.625Z,65.50
2022-11-06T07:22:47.857Z,65.60
2022-11-06T07:24:21.225Z,65.60
2022-11-06T07:25:56.081Z,65.70
2022-11-06T07:27:30.082Z,65.70
2022-11-06T07:29:03.355Z,66.00
2022-11-06T07:30:38.528Z,65.70
2022-11-06T07:32:11.956Z,65.80
2022-11-06T07:33:45.268Z,66.60
2022-11-06T07:35:18.685Z,65.70
2022-11-06T07:36:51.936Z,65.70
2022-11-06T07:38:25.133Z,65.90
2022-11-06T07:39:58.397Z,65.80
2022-11-06T07:41:32.874Z,65.70
2022-11-06T07:43:07.508Z,65.70
2022-11-06T07:44:40.733Z,65.70
2022-11-06T07:46:14.592Z,66.00
2022-11-06T07:47:47.825Z,65.70
2022-11-06T07:49:21.002Z,65.70
2022-11-06T07:50:54.411Z,65.80
2022-11-06T07:52:27.736Z,65.80
2022-11-06T07:54:01.003Z,65.90
2022-11-06T07:55:37.844Z,65.90
2022-11-06T07:57:15.671Z,65.80
2022-11-06T07:58:48.842Z,66.00
2022-11-06T08:00:22.333Z,66.00
2022-11-06T08:01:55.757Z,66.00
2022-11-06T08:03:30.075Z,66.20
2022-11-06T08:05:03.445Z,66.10
2022-11-06T08:06:36.663Z,66.10
2022-11-06T08:08:11.206Z,66.10
2022-11-06T08:09:44.739Z,66.30
2022-11-06T08:11:18.358Z,66.30
2022-11-06T08:12:52.840Z,66.30
2022-11-06T08:14:26.036Z,66.30
2022-11-06T08:15:59.285Z,66.40
2022-11-06T08:17:32.637Z,66.40
2022-11-06T08:19:06.051Z,66.30
2022-11-06T08:20:40.926Z,66.40
2022-11-06T08:22:14.127Z,66.50
2022-11-06T08:23:47.326Z,66.30
2022-11-06T08:25:20.522Z,66.30
2022-11-06T08:26:54.283Z,66.50
2022-11-06T08:28:30.575Z,66.50
2022-11-06T08:30:04.265Z,66.50
2022-11-06T08:31:37.452Z,66.40
2022-11-06T08:33:11.696Z,66.60
2022-11-06T08:34:45.947Z,66.50
2022-11-06T08:36:19.304Z,66.50
2022-11-06T08:37:52.464Z,66.30
2022-11-06T08:39:25.769Z,66.40
2022-11-06T08:40:59.159Z,66.30
2022-11-06T08:42:32.376Z,66.20
2022-11-06T08:44:07.215Z,66.30
2022-11-06T08:45:42.959Z,66.20
2022-11-06T08:47:16.205Z,66.40
2022-11-06T08:48:49.813Z,66.20
2022-11-06T08:50:23.429Z,66.10
2022-11-06T08:51:56.725Z,66.00
2022-11-06T08:53:30.045Z,65.90
2022-11-06T08:55:03.923Z,65.90
2022-11-06T08:56:37.181Z,65.70
2022-11-06T08:58:11.468Z,65.60
2022-11-06T08:59:45.978Z,65.70
2022-11-06T09:01:19.315Z,65.50
2022-11-06T09:02:52.683Z,65.50
2022-11-06T09:04:25.862Z,65.40
2022-11-06T09:05:59.088Z,65.30
2022-11-06T09:07:32.273Z,65.30
2022-11-06T09:09:05.655Z,65.40
2022-11-06T09:10:40.906Z,65.20
2022-11-06T09:12:14.145Z,65.00
2022-11-06T09:13:47.292Z,65.00
2022-11-06T09:15:22.232Z,64.90
2022-11-06T09:16:55.459Z,64.80
2022-11-06T09:18:28.819Z,64.80
2022-11-06T09:20:02.132Z,64.90
2022-11-06T09:21:35.955Z,64.70
2022-11-06T09:23:15.659Z,64.60
2022-11-06T09:25:03.134Z,64.70
2022-11-06T09:26:37.289Z,64.50
2022-11-06T09:28:10.480Z,64.30
2022-11-06T09:29:44.508Z,64.20
2022-11-06T09:31:19.087Z,63.90
2022-11-06T09:32:55.014Z,64.10
2022-11-06T09:34:28.286Z,64.20
2022-11-06T09:36:04.827Z,64.20
2022-11-06T09:37:38.089Z,64.20
2022-11-06T09:39:11.404Z,64.00
2022-11-06T09:40:52.357Z,63.90
2022-11-06T09:42:38.121Z,63.50
2022-11-06T09:44:35.049Z,63.40
2022-11-06T09:46:18.982Z,62.90
2022-11-06T09:48:00.412Z,63.00
2022-11-06T09:49:41.783Z,62.90
2022-11-06T09:51:27.571Z,62.90
2022-11-06T09:53:09.353Z,62.70
2022-11-06T09:54:52.080Z,62.80
2022-11-06T09:56:32.957Z,62.50
2022-11-06T09:58:14.429Z,62.10
2022-11-06T09:59:49.746Z,62.90
2022-11-06T10:01:27.818Z,62.90
2022-11-06T10:03:13.244Z,62.30
2022-11-06T10:04:56.767Z,61.80
2022-11-06T10:06:31.098Z,61.50
2022-11-06T10:08:08.210Z,61.40
2022-11-06T10:09:41.504Z,60.80
2022-11-06T10:11:51.650Z,60.50
2022-11-06T10:13:45.112Z,59.70
2022-11-06T10:15:28.825Z,59.70
2022-11-06T10:17:14.845Z,60.30
2022-11-06T10:19:08.024Z,59.30
2022-11-06T10:20:52.448Z,59.10
2022-11-06T10:22:35.042Z,59.00
2022-11-06T10:24:24.571Z,59.10
2022-11-06T10:26:12.986Z,58.80
2022-11-06T10:28:01.789Z,58.20
2022-11-06T10:29:57.849Z,58.20
2022-11-06T10:31:39.975Z,58.00
2022-11-06T10:33:34.222Z,57.70
2022-11-06T10:35:20.647Z,57.60
2022-11-06T10:36:59.084Z,57.50
2022-11-06T10:38:39.241Z,57.80
2022-11-06T10:40:20.143Z,57.60
2022-11-06T10:42:01.238Z,57.60
2022-11-06T10:43:41.113Z,57.60
2022-11-06T10:45:18.300Z,57.60
2022-11-06T10:46:56.389Z,57.30
2022-11-06T10:48:37.099Z,57.10
2022-11-06T10:50:18.741Z,57.00
2022-11-06T10:52:26.358Z,56.30
2022-11-06T10:54:19.036Z,56.00
2022-11-06T10:56:22.528Z,56.30
2022-11-06T10:58:02.234Z,56.40
2022-11-06T10:59:35.807Z,56.00
2022-11-06T11:01:15.535Z,56.00
2022-11-06T11:02:54.621Z,55.70
2022-11-06T11:04:27.870Z,55.80
2022-11-06T11:06:04.126Z,55.70
2022-11-06T11:07:37.558Z,55.50
2022-11-06T11:09:32.919Z,55.50
2022-11-06T11:11:17.143Z,54.80
2022-11-06T11:12:51.216Z,55.40
2022-11-06T11:14:27.276Z,55.20
2022-11-06T11:16:00.595Z,55.10
2022-11-06T11:17:33.955Z,55.10
2022-11-06T11:19:25.110Z,55.10
2022-11-06T11:21:16.275Z,54.50
2022-11-06T11:23:15.416Z,54.50
2022-11-06T11:25:03.046Z,54.50
2022-11-06T11:26:43.731Z,54.70
2022-11-06T11:28:34.767Z,54.90
2022-11-06T11:30:22.883Z,54.40
2022-11-06T11:32:00.622Z,54.40
2022-11-06T11:33:35.073Z,54.70
2022-11-06T11:35:11.985Z,54.70
2022-11-06T11:37:00.964Z,54.70
2022-11-06T11:38:38.421Z,54.70
2022-11-06T11:40:36.351Z,54.70
2022-11-06T11:42:29.397Z,54.40
2022-11-06T11:44:08.295Z,54.40
2022-11-06T11:45:41.580Z,54.70
2022-11-06T11:47:25.024Z,54.80
2022-11-06T11:49:00.346Z,54.50
2022-11-06T11:50:35.063Z,54.70
2022-11-06T11:52:17.405Z,54.90
2022-11-06T11:53:51.956Z,55.30
2022-11-06T11:55:29.260Z,54.90
2022-11-06T11:57:07.145Z,54.60
2022-11-06T11:58:41.140Z,55.00
2022-11-06T12:00:20.423Z,54.20
2022-11-06T12:01:55.620Z,54.00
2022-11-06T12:03:34.980Z,54.00
2022-11-06T12:05:14.731Z,54.10
2022-11-06T12:07:01.761Z,54.00
2022-11-06T12:08:40.573Z,54.00
2022-11-06T12:10:28.128Z,54.20
2022-11-06T12:12:03.179Z,54.30
2022-11-06T12:13:36.461Z,54.10
2022-11-06T12:15:22.204Z,54.00
2022-11-06T12:17:03.289Z,53.90
2022-11-06T12:18:41.352Z,54.00
2022-11-06T12:20:20.158Z,54.00
2022-11-06T12:22:01.681Z,53.90
2022-11-06T12:23:44.184Z,54.00
2022-11-06T12:25:24.333Z,53.90
2022-11-06T12:27:05.159Z,53.80
2022-11-06T12:28:42.285Z,53.60
2022-11-06T12:30:19.331Z,53.60
2022-11-06T12:32:03.128Z,53.70
2022-11-06T12:34:05.025Z,53.60
2022-11-06T12:35:39.027Z,53.80
2022-11-06T12:37:23.609Z,53.80
2022-11-06T12:39:05.026Z,53.50
2022-11-06T12:40:41.394Z,53.70
2022-11-06T12:42:16.893Z,53.60
2022-11-06T12:43:52.650Z,53.60
2022-11-06T12:45:43.093Z,53.50
2022-11-06T12:47:34.407Z,53.40
2022-11-06T12:50:02.097Z,53.50
2022-11-06T12:51:48.561Z,53.60
2022-11-06T12:53:40.277Z,53.10
2022-11-06T12:55:26.288Z,52.70
2022-11-06T12:57:14.044Z,52.70
2022-11-06T12:59:23.026Z,52.70
2022-11-06T13:01:09.119Z,52.50
2022-11-06T13:03:08.853Z,52.80
2022-11-06T13:04:54.852Z,52.80
2022-11-06T13:06:59.374Z,53.00
2022-11-06T13:08:44.213Z,52.60
2022-11-06T13:10:36.829Z,52.60
2022-11-06T13:12:20.788Z,52.60
2022-11-06T13:14:15.572Z,52.80
2022-11-06T13:16:01.181Z,52.70
2022-11-06T13:17:44.985Z,52.70
2022-11-06T13:19:29.642Z,52.70
2022-11-06T13:21:11.690Z,52.70
2022-11-06T13:22:52.802Z,52.50
2022-11-06T13:24:35.106Z,52.40
2022-11-06T13:26:18.473Z,52.40
2022-11-06T13:27:59.494Z,52.50
2022-11-06T13:29:32.938Z,52.50
2022-11-06T13:31:10.720Z,52.70
2022-11-06T13:32:53.764Z,52.60
2022-11-06T13:34:32.686Z,52.80
2022-11-06T13:36:08.163Z,52.70
2022-11-06T13:37:48.361Z,52.70
2022-11-06T13:39:30.755Z,52.70
2022-11-06T13:41:15.574Z,52.80
2022-11-06T13:42:55.528Z,52.90
2022-11-06T13:44:29.558Z,53.10
2022-11-06T13:46:13.277Z,53.10
2022-11-06T13:48:08.346Z,52.70
2022-11-06T13:49:58.092Z,52.30
2022-11-06T13:51:46.433Z,52.50
2022-11-06T13:53:28.533Z,52.70
2022-11-06T13:55:15.234Z,52.70
2022-11-06T13:57:13.239Z,52.50
2022-11-06T13:59:34.212Z,52.10
2022-11-06T14:01:25.508Z,51.60
2022-11-06T14:04:07.019Z,52.20
2022-11-06T14:06:05.131Z,52.30
2022-11-06T14:07:39.951Z,51.70
2022-11-06T14:09:20.144Z,52.30
2022-11-06T14:11:00.615Z,52.10
2022-11-06T14:12:35.609Z,52.10
2022-11-06T14:14:14.940Z,52.10
2022-11-06T14:15:49.078Z,52.20
2022-11-06T14:17:25.546Z,52.00
2022-11-06T14:19:05.002Z,51.70
2022-11-06T14:20:40.379Z,51.50
2022-11-06T14:22:29.323Z,51.40
2022-11-06T14:24:29.928Z,50.80
2022-11-06T14:26:08.680Z,50.70
2022-11-06T14:28:07.570Z,50.70
2022-11-06T14:30:07.700Z,50.00
2022-11-06T14:32:01.209Z,50.20
2022-11-06T14:34:01.661Z,50.10
2022-11-06T14:35:53.619Z,50.10
2022-11-06T14:37:47.613Z,49.80
2022-11-06T14:40:14.754Z,49.90
2022-11-06T14:41:59.175Z,49.60
2022-11-06T14:43:35.627Z,50.10
2022-11-06T14:45:16.540Z,50.10
2022-11-06T14:46:53.496Z,50.00
2022-11-06T14:48:31.916Z,50.10
2022-11-06T14:50:24.087Z,50.10
2022-11-06T14:52:05.544Z,50.10
2022-11-06T14:53:47.719Z,49.70
2022-11-06T14:55:31.327Z,49.80
2022-11-06T14:57:05.598Z,49.50
2022-11-06T14:58:49.752Z,49.60
2022-11-06T15:00:41.068Z,49.40
2022-11-06T15:02:23.089Z,49.50
2022-11-06T15:03:59.797Z,49.70
2022-11-06T15:05:42.121Z,49.70
2022-11-06T15:08:03.250Z,49.60
2022-11-06T15:09:47.772Z,50.10
2022-11-06T15:11:57.882Z,49.60
2022-11-06T15:13:31.327Z,49.60
2022-11-06T15:15:17.701Z,50.00
2022-11-06T15:16:55.465Z,49.30
2022-11-06T15:18:30.311Z,49.20
2022-11-06T15:20:15.907Z,49.50
2022-11-06T15:21:55.746Z,49.20
2022-11-06T15:23:35.377Z,49.60
2022-11-06T15:25:22.933Z,49.40
2022-11-06T15:27:05.637Z,48.90
2022-11-06T15:28:47.291Z,49.30
2022-11-06T15:30:22.338Z,49.60
2022-11-06T15:32:04.901Z,49.20
2022-11-06T15:33:54.470Z,49.00
2022-11-06T15:35:36.594Z,49.00
2022-11-06T15:37:14.050Z,49.20
2022-11-06T15:38:47.268Z,49.20
2022-11-06T15:40:28.613Z,49.20
2022-11-06T15:42:02.151Z,49.10
2022-11-06T15:43:37.750Z,49.30
2022-11-06T15:45:25.135Z,49.20
2022-11-06T15:47:00.664Z,49.40
2022-11-06T15:48:34.774Z,49.70
2022-11-06T15:50:16.466Z,50.20
2022-11-06T15:51:56.121Z,49.00
2022-11-06T15:53:30.789Z,49.20
2022-11-06T15:55:06.363Z,49.20
2022-11-06T15:56:40.063Z,49.00
2022-11-06T15:58:31.091Z,48.80
2022-11-06T16:00:19.281Z,48.20
2022-11-06T16:01:53.897Z,48.30
2022-11-06T16:03:31.246Z,48.60
2022-11-06T16:05:04.957Z,48.80
2022-11-06T16:06:38.921Z,48.90
2022-11-06T16:08:15.813Z,48.90
2022-11-06T16:09:52.464Z,49.00
2022-11-06T16:11:26.004Z,49.30
2022-11-06T16:12:59.753Z,49.50
2022-11-06T16:14:39.016Z,49.70
2022-11-06T16:16:33.603Z,49.90
2022-11-06T16:18:16.954Z,50.00
2022-11-06T16:19:52.346Z,50.40
2022-11-06T16:21:30.725Z,50.50
2022-11-06T16:23:05.598Z,50.90
2022-11-06T16:24:46.616Z,51.00
2022-11-06T16:26:25.673Z,50.90
2022-11-06T16:27:59.197Z,51.40
2022-11-06T16:29:32.954Z,51.60
2022-11-06T16:31:14.562Z,52.00
2022-11-06T16:32:48.322Z,52.20
2022-11-06T16:34:37.417Z,52.30
2022-11-06T16:36:14.398Z,52.80
2022-11-06T16:37:47.600Z,53.20
2022-11-06T16:39:50.881Z,53.60
2022-11-06T16:42:04.257Z,54.10
2022-11-06T16:43:37.975Z,54.40
2022-11-06T16:45:19.598Z,54.30
2022-11-06T16:47:18.716Z,55.00
2022-11-06T16:48:51.915Z,55.20
2022-11-06T16:50:46.383Z,54.90
2022-11-06T16:52:25.812Z,55.30
2022-11-06T16:54:01.618Z,55.30
2022-11-06T16:55:34.964Z,55.60
2022-11-06T16:57:17.089Z,55.50
2022-11-06T16:58:53.615Z,55.90
2022-11-06T17:00:30.981Z,55.80
2022-11-06T17:02:05.243Z,56.00
2022-11-06T17:03:48.324Z,56.30
2022-11-06T17:05:24.713Z,56.60
2022-11-06T17:06:59.737Z,56.70
2022-11-06T17:08:37.599Z,56.80
2022-11-06T17:10:43.088Z,57.30
2022-11-06T17:12:18.032Z,56.40
2022-11-06T17:13:52.725Z,55.90
2022-11-06T17:15:26.364Z,55.80
2022-11-06T17:17:02.475Z,55.70
2022-11-06T17:18:40.107Z,56.10
2022-11-06T17:20:18.206Z,56.60
2022-11-06T17:21:52.659Z,56.70
2022-11-06T17:23:28.957Z,56.60
2022-11-06T17:25:02.093Z,56.90
2022-11-06T17:26:44.760Z,57.10
2022-11-06T17:28:19.969Z,57.30
2022-11-06T17:29:53.185Z,57.40
2022-11-06T17:31:28.020Z,57.40
2022-11-06T17:33:01.059Z,57.40
2022-11-06T17:34:34.407Z,57.70
2022-11-06T17:36:08.975Z,57.50
2022-11-06T17:37:42.103Z,57.60
2022-11-06T17:39:15.420Z,57.50
2022-11-06T17:40:50.510Z,57.40
2022-11-06T17:42:23.660Z,57.60
2022-11-06T17:43:59.045Z,57.70
2022-11-06T17:45:32.201Z,57.80
2022-11-06T17:47:05.809Z,57.60
2022-11-06T17:48:38.971Z,57.40
2022-11-06T17:50:12.156Z,57.30
2022-11-06T17:51:50.458Z,57.40
2022-11-06T17:53:33.853Z,57.20
2022-11-06T17:55:08.941Z,57.20
2022-11-06T17:56:43.960Z,57.20
2022-11-06T17:58:17.317Z,57.20
2022-11-06T17:59:52.284Z,57.20
2022-11-06T18:01:29.288Z,57.30
2022-11-06T18:03:03.727Z,57.30
2022-11-06T18:04:40.474Z,57.30
2022-11-06T18:06:16.352Z,57.40
2022-11-06T18:07:49.666Z,57.50
2022-11-06T18:09:24.848Z,57.50
2022-11-06T18:10:58.731Z,57.50
2022-11-06T18:12:31.960Z,57.50
2022-11-06T18:14:05.392Z,57.20
2022-11-06T18:15:40.490Z,57.30
2022-11-06T18:17:13.975Z,57.30
2022-11-06T18:18:48.989Z,57.20
2022-11-06T18:20:22.182Z,57.00
2022-11-06T18:21:56.708Z,56.80
2022-11-06T18:23:30.377Z,57.10
2022-11-06T18:25:03.540Z,57.30
2022-11-06T18:26:38.377Z,57.30
2022-11-06T18:28:11.571Z,57.10
2022-11-06T18:29:44.725Z,56.80
2022-11-06T18:31:20.469Z,57.00
2022-11-06T18:32:53.757Z,57.20
2022-11-06T18:34:27.146Z,57.20
2022-11-06T18:36:05.505Z,57.10
2022-11-06T18:37:40.244Z,57.20
2022-11-06T18:39:13.418Z,57.50
2022-11-06T18:40:51.366Z,57.80
2022-11-06T18:42:25.165Z,58.00
2022-11-06T18:43:59.777Z,57.90
2022-11-06T18:45:33.237Z,57.80
2022-11-06T18:47:07.893Z,57.60
2022-11-06T18:48:42.530Z,57.30
2022-11-06T18:50:15.981Z,57.20
2022-11-06T18:51:49.218Z,57.20
2022-11-06T18:53:22.630Z,57.30
2022-11-06T18:55:00.611Z,57.70
2022-11-06T18:56:35.780Z,57.80
2022-11-06T18:58:09.051Z,58.10
2022-11-06T18:59:42.295Z,58.00
2022-11-06T19:01:18.777Z,57.80
2022-11-06T19:02:53.516Z,57.70
2022-11-06T19:04:27.853Z,57.60
2022-11-06T19:06:01.889Z,57.30
2022-11-06T19:07:35.141Z,57.20
2022-11-06T19:09:10.526Z,57.30
2022-11-06T19:10:43.989Z,57.50
2022-11-06T19:12:17.165Z,57.30
2022-11-06T19:13:50.417Z,57.20
2022-11-06T19:15:23.726Z,57.40
2022-11-06T19:16:57.053Z,57.50
2022-11-06T19:18:33.440Z,57.50
2022-11-06T19:20:14.728Z,57.50
2022-11-06T19:21:48.465Z,57.60
2022-11-06T19:23:22.375Z,57.60
2022-11-06T19:24:55.561Z,57.40
2022-11-06T19:26:31.657Z,57.40
2022-11-06T19:28:05.961Z,57.40
2022-11-06T19:29:39.101Z,57.50
2022-11-06T19:31:16.356Z,57.30
2022-11-06T19:32:49.885Z,57.10
2022-11-06T19:34:39.055Z,57.10
2022-11-06T19:36:12.754Z,57.10
2022-11-06T19:37:46.575Z,57.00
2022-11-06T19:39:19.862Z,56.80
2022-11-06T19:40:57.474Z,56.90
2022-11-06T19:42:34.441Z,56.90
2022-11-06T19:44:09.712Z,56.90
2022-11-06T19:45:43.810Z,57.10
2022-11-06T19:47:19.945Z,57.00
2022-11-06T19:48:53.219Z,56.90
2022-11-06T19:50:53.586Z,57.00
2022-11-06T19:52:42.070Z,57.20
2022-11-06T19:54:15.807Z,57.10
2022-11-06T19:55:50.012Z,57.10
2022-11-06T19:57:28.193Z,57.10
2022-11-06T19:59:05.436Z,57.00
2022-11-06T20:00:39.383Z,57.10
2022-11-06T20:02:14.219Z,57.20
2022-11-06T20:03:47.993Z,57.10
2022-11-06T20:05:21.303Z,56.90
2022-11-06T20:06:55.940Z,56.90
2022-11-06T20:08:29.460Z,56.80
2022-11-06T20:10:03.803Z,56.90
2022-11-06T20:11:40.085Z,57.20
2022-11-06T20:13:13.868Z,57.30
2022-11-06T20:14:48.874Z,57.30
2022-11-06T20:16:22.362Z,57.30
2022-11-06T20:17:58.515Z,57.30
2022-11-06T20:19:31.737Z,57.20
2022-11-06T20:21:11.824Z,57.30
2022-11-06T20:22:46.999Z,57.20
2022-11-06T20:24:20.150Z,57.20
2022-11-06T20:25:54.118Z,57.20
2022-11-06T20:27:27.412Z,57.20
2022-11-06T20:29:01.325Z,57.30
2022-11-06T20:30:34.575Z,57.20
2022-11-06T20:32:18.634Z,57.00
2022-11-06T20:33:53.724Z,57.00
2022-11-06T20:35:27.193Z,57.10
2022-11-06T20:37:00.584Z,57.30
2022-11-06T20:38:38.370Z,57.40
2022-11-06T20:40:13.077Z,57.20
2022-11-06T20:41:46.692Z,57.20
2022-11-06T20:43:19.866Z,57.20
2022-11-06T20:44:53.084Z,57.10
2022-11-06T20:46:26.837Z,57.10
2022-11-06T20:48:01.311Z,57.00
2022-11-06T20:49:35.191Z,57.00
2022-11-06T20:51:12.696Z,57.00
2022-11-06T20:52:47.359Z,57.20
2022-11-06T20:54:22.285Z,57.10
2022-11-06T20:55:59.716Z,57.00
2022-11-06T20:57:35.593Z,57.20
2022-11-06T20:59:10.133Z,57.00
2022-11-06T21:00:43.627Z,57.00
2022-11-06T21:02:17.087Z,57.00
2022-11-06T21:03:52.327Z,57.20
2022-11-06T21:05:25.581Z,57.20
2022-11-06T21:06:59.136Z,57.20
2022-11-06T21:08:33.793Z,57.30
2022-11-06T21:10:10.878Z,57.30
2022-11-06T21:11:44.229Z,57.20