createdAt,value
2017-08-13T00:00:23.545Z,0
2017-08-13T00:01:33.814Z,0
2017-08-13T00:02:44.100Z,0
2017-08-13T00:03:54.413Z,0
2017-08-13T00:05:05.007Z,0
2017-08-13T00:06:14.970Z,0
2017-08-13T00:07:24.937Z,0
2017-08-13T00:08:35.199Z,0
2017-08-13T00:09:45.186Z,0
2017-08-13T00:10:55.754Z,0
2017-08-13T00:12:05.719Z,0
2017-08-13T00:13:16.006Z,0
2017-08-13T00:14:26.274Z,0
2017-08-13T00:15:36.240Z,0
2017-08-13T00:16:46.474Z,0
2017-08-13T00:17:56.416Z,0
2017-08-13T00:19:06.400Z,0
2017-08-13T00:20:16.376Z,0
2017-08-13T00:21:26.024Z,0
2017-08-13T00:22:36.237Z,0
2017-08-13T00:23:46.530Z,0
2017-08-13T00:24:56.831Z,0
2017-08-13T00:26:06.792Z,0
2017-08-13T00:27:16.781Z,0
2017-08-13T00:28:27.313Z,0
2017-08-13T00:29:36.958Z,0
2017-08-13T00:30:46.921Z,0
2017-08-13T00:31:56.872Z,0
2017-08-13T00:33:07.169Z,0
2017-08-13T00:34:17.700Z,0
2017-08-13T00:35:27.695Z,0
2017-08-13T00:36:37.975Z,0
2017-08-13T00:37:47.943Z,0
2017-08-13T00:38:57.906Z,0
2017-08-13T00:40:08.437Z,0
2017-08-13T00:41:18.100Z,0
2017-08-13T00:42:28.367Z,0
2017-08-13T00:43:38.663Z,0
2017-08-13T00:44:48.638Z,0
2017-08-13T00:45:58.856Z,0
2017-08-13T00:47:08.833Z,0
2017-08-13T00:48:18.497Z,0
2017-08-13T00:49:28.466Z,0
2017-08-13T00:50:38.767Z,0
2017-08-13T00:51:48.980Z,0
2017-08-13T00:52:59.269Z,0
2017-08-13T00:54:09.539Z,0
2017-08-13T00:55:19.494Z,0
2017-08-13T00:56:29.782Z,0
2017-08-13T00:57:39.994Z,0
2017-08-13T00:58:49.970Z,0
2017-08-13T01:00:00.240Z,0
2017-08-13T01:01:10.516Z,0
2017-08-13T01:02:20.779Z,0
2017-08-13T01:03:31.316Z,0
2017-08-13T01:04:41.618Z,0
2017-08-13T01:05:51.900Z,0
2017-08-13T01:07:02.180Z,0
2017-08-13T01:08:12.147Z,0
2017-08-13T01:09:22.668Z,0
2017-08-13T01:10:32.941Z,0
2017-08-13T01:11:42.584Z,0
2017-08-13T01:12:52.246Z,0
2017-08-13T01:14:01.923Z,0
2017-08-13T01:15:12.460Z,0
2017-08-13T01:16:22.737Z,0
2017-08-13T01:17:32.712Z,0
2017-08-13T01:18:42.050Z,0
2017-08-13T01:19:52.334Z,0
2017-08-13T01:21:02.564Z,0
2017-08-13T01:22:12.239Z,0
2017-08-13T01:23:22.515Z,0
2017-08-13T01:24:32.780Z,0
2017-08-13T01:25:43.057Z,0
2017-08-13T01:26:53.595Z,0
2017-08-13T01:28:03.884Z,0
2017-08-13T01:29:14.181Z,0
2017-08-13T01:30:24.161Z,0
2017-08-13T01:31:34.137Z,0
2017-08-13T01:32:44.666Z,0
2017-08-13T01:33:54.945Z,0
2017-08-13T01:35:05.214Z,0
2017-08-13T01:36:15.175Z,0
2017-08-13T01:37:25.470Z,0
2017-08-13T01:38:35.989Z,0
2017-08-13T01:39:46.275Z,0
2017-08-13T01:40:56.240Z,0
2017-08-13T01:42:06.529Z,0
2017-08-13T01:43:16.189Z,0
2017-08-13T01:44:26.408Z,0
2017-08-13T01:45:36.369Z,0
2017-08-13T01:46:46.326Z,0
2017-08-13T01:47:56.298Z,0
2017-08-13T01:49:06.565Z,0
2017-08-13T01:50:16.777Z,0
2017-08-13T01:51:26.422Z,0
2017-08-13T01:52:36.695Z,0
2017-08-13T01:53:46.991Z,0
2017-08-13T01:54:56.950Z,0
2017-08-13T01:56:06.863Z,0
2017-08-13T01:57:17.152Z,0
2017-08-13T01:58:26.812Z,0
2017-08-13T01:59:36.782Z,0
2017-08-13T02:00:47.054Z,0
2017-08-13T02:01:57.618Z,0
2017-08-13T02:03:07.882Z,0
2017-08-13T02:04:17.529Z,0
2017-08-13T02:05:27.488Z,0
2017-08-13T02:06:37.762Z,0
2017-08-13T02:07:47.995Z,0
2017-08-13T02:08:58.267Z,0
2017-08-13T02:10:08.530Z,0
2017-08-13T02:11:18.502Z,0
2017-08-13T02:12:28.484Z,0
2017-08-13T02:13:39.027Z,0
2017-08-13T02:14:48.979Z,0
2017-08-13T02:15:59.247Z,0
2017-08-13T02:17:08.902Z,0
2017-08-13T02:18:18.857Z,0
2017-08-13T02:19:29.074Z,0
2017-08-13T02:20:39.045Z,0
2017-08-13T02:21:49.336Z,0
2017-08-13T02:22:59.610Z,0
2017-08-13T02:24:09.898Z,0
2017-08-13T02:25:20.435Z,0
2017-08-13T02:26:30.422Z,0
2017-08-13T02:27:40.718Z,0
2017-08-13T02:28:51.001Z,0
2017-08-13T02:30:01.282Z,0
2017-08-13T02:31:11.825Z,0
2017-08-13T02:32:21.797Z,0
2017-08-13T02:33:32.072Z,0
2017-08-13T02:34:42.360Z,0
2017-08-13T02:35:52.654Z,0
2017-08-13T02:37:02.864Z,0
2017-08-13T02:38:12.830Z,0
2017-08-13T02:39:23.100Z,0
2017-08-13T02:40:33.380Z,0
2017-08-13T02:41:43.358Z,0
2017-08-13T02:42:53.590Z,0
2017-08-13T02:44:03.863Z,0
2017-08-13T02:45:13.830Z,0
2017-08-13T02:46:23.816Z,0
2017-08-13T02:47:34.104Z,0
2017-08-13T02:48:44.643Z,0
2017-08-13T02:49:54.614Z,0
2017-08-13T02:51:04.912Z,0
2017-08-13T02:52:15.193Z,0
2017-08-13T02:53:25.483Z,0
2017-08-13T02:54:36.048Z,0
2017-08-13T02:55:46.316Z,0
2017-08-13T02:56:56.591Z,0
2017-08-13T02:58:06.570Z,0
2017-08-13T02:59:16.546Z,0
2017-08-13T03:00:27.061Z,0
2017-08-13T03:01:37.333Z,0
2017-08-13T03:02:47.605Z,0
2017-08-13T03:03:57.564Z,0
2017-08-13T03:05:07.539Z,0
2017-08-13T03:06:17.768Z,0
2017-08-13T03:07:27.732Z,0
2017-08-13T03:08:38.021Z,0
2017-08-13T03:09:47.986Z,0
2017-08-13T03:10:58.279Z,0
2017-08-13T03:12:08.806Z,0
2017-08-13T03:13:18.760Z,0
2017-08-13T03:14:28.419Z,0
2017-08-13T03:15:38.371Z,0
2017-08-13T03:16:48.660Z,0
2017-08-13T03:17:58.886Z,0
2017-08-13T03:19:09.185Z,0
2017-08-13T03:20:19.465Z,0
2017-08-13T03:21:29.415Z,0
2017-08-13T03:22:39.697Z,0
2017-08-13T03:23:50.211Z,0
2017-08-13T03:25:00.170Z,0
2017-08-13T03:26:10.444Z,0
2017-08-13T03:27:20.733Z,0
2017-08-13T03:28:30.996Z,0
2017-08-13T03:29:40.599Z,0
2017-08-13T03:30:50.571Z,0
2017-08-13T03:32:00.858Z,0
2017-08-13T03:33:11.128Z,0
2017-08-13T03:34:21.418Z,0
2017-08-13T03:35:31.944Z,0
2017-08-13T03:36:42.212Z,5
2017-08-13T03:37:52.479Z,5
2017-08-13T03:39:02.123Z,5
2017-08-13T03:40:12.394Z,5
2017-08-13T03:41:22.927Z,5
2017-08-13T03:42:33.199Z,5
2017-08-13T03:43:42.842Z,5
2017-08-13T03:44:53.106Z,5
2017-08-13T03:46:03.374Z,10
2017-08-13T03:47:13.905Z,10
2017-08-13T03:48:24.182Z,10
2017-08-13T03:49:34.452Z,10
2017-08-13T03:50:44.735Z,10
2017-08-13T03:51:55.003Z,10
2017-08-13T03:53:05.537Z,10
2017-08-13T03:54:15.507Z,10
2017-08-13T03:55:25.472Z,10
2017-08-13T03:56:35.751Z,15
2017-08-13T03:57:45.733Z,15
2017-08-13T03:58:56.249Z,15
2017-08-13T04:00:06.530Z,20
2017-08-13T04:01:16.802Z,20
2017-08-13T04:02:27.067Z,25
2017-08-13T04:03:37.341Z,25
2017-08-13T04:04:47.559Z,35
2017-08-13T04:05:57.849Z,40
2017-08-13T04:07:08.114Z,40
2017-08-13T04:08:18.385Z,45
2017-08-13T04:09:28.679Z,50
2017-08-13T04:10:39.232Z,50
2017-08-13T04:11:49.506Z,55
2017-08-13T04:12:59.793Z,55
2017-08-13T04:14:10.078Z,60
2017-08-13T04:15:20.358Z,55
2017-08-13T04:16:30.254Z,60
2017-08-13T04:17:40.527Z,60
2017-08-13T04:18:50.175Z,65
2017-08-13T04:20:00.141Z,65
2017-08-13T04:21:09.815Z,60
2017-08-13T04:22:20.337Z,45
2017-08-13T04:23:30.302Z,45
2017-08-13T04:24:40.273Z,45
2017-08-13T04:25:50.552Z,45
2017-08-13T04:27:00.829Z,40
2017-08-13T04:28:11.361Z,45
2017-08-13T04:29:21.334Z,50
2017-08-13T04:30:31.607Z,60
2017-08-13T04:31:41.890Z,70
2017-08-13T04:32:51.865Z,80
2017-08-13T04:34:02.082Z,95
2017-08-13T04:35:12.062Z,100
2017-08-13T04:36:22.029Z,100
2017-08-13T04:37:32.296Z,100
2017-08-13T04:38:42.572Z,100
2017-08-13T04:39:53.100Z,100
2017-08-13T04:41:02.446Z,100
2017-08-13T04:42:12.424Z,95
2017-08-13T04:43:22.379Z,90
2017-08-13T04:44:32.667Z,85
2017-08-13T04:45:42.881Z,95
2017-08-13T04:46:53.165Z,110
2017-08-13T04:48:03.124Z,110
2017-08-13T04:49:12.785Z,105
2017-08-13T04:50:23.056Z,110
2017-08-13T04:51:33.290Z,105
2017-08-13T04:52:43.250Z,110
2017-08-13T04:53:53.536Z,120
2017-08-13T04:55:03.813Z,125
2017-08-13T04:56:14.095Z,125
2017-08-13T04:57:24.614Z,125
2017-08-13T04:58:34.913Z,125
2017-08-13T04:59:44.877Z,125
2017-08-13T05:00:55.398Z,130
2017-08-13T05:02:05.366Z,125
2017-08-13T05:03:15.578Z,130
2017-08-13T05:04:25.875Z,130
2017-08-13T05:05:35.839Z,135
2017-08-13T05:06:46.125Z,140
2017-08-13T05:07:56.403Z,140
2017-08-13T05:09:06.921Z,140
2017-08-13T05:10:17.179Z,140
2017-08-13T05:11:27.144Z,140
2017-08-13T05:12:37.426Z,140
2017-08-13T05:13:47.390Z,145
2017-08-13T05:14:57.907Z,150
2017-08-13T05:16:08.181Z,150
2017-08-13T05:17:18.441Z,155
2017-08-13T05:18:28.394Z,170
2017-08-13T05:19:38.061Z,180
2017-08-13T05:20:48.591Z,165
2017-08-13T05:21:58.860Z,165
2017-08-13T05:23:09.124Z,165
2017-08-13T05:24:19.401Z,165
2017-08-13T05:25:29.680Z,170
2017-08-13T05:26:40.212Z,185
2017-08-13T05:27:50.175Z,180
2017-08-13T05:28:59.831Z,175
2017-08-13T05:30:09.794Z,175
2017-08-13T05:31:19.748Z,170
2017-08-13T05:32:30.269Z,200
2017-08-13T05:33:40.537Z,210
2017-08-13T05:34:50.801Z,220
2017-08-13T05:36:00.449Z,245
2017-08-13T05:37:10.418Z,285
2017-08-13T05:38:20.943Z,320
2017-08-13T05:39:30.921Z,320
2017-08-13T05:40:41.208Z,300
2017-08-13T05:41:51.471Z,285
2017-08-13T05:43:01.753Z,260
2017-08-13T05:44:12.285Z,240
2017-08-13T05:45:21.951Z,235
2017-08-13T05:46:31.951Z,255
2017-08-13T05:47:42.239Z,305
2017-08-13T05:48:52.203Z,315
2017-08-13T05:50:02.748Z,305
2017-08-13T05:51:12.706Z,300
2017-08-13T05:52:22.974Z,310
2017-08-13T05:53:33.257Z,330
2017-08-13T05:54:43.545Z,340
2017-08-13T05:55:54.121Z,310
2017-08-13T05:57:04.407Z,310
2017-08-13T05:58:14.680Z,320
2017-08-13T05:59:24.664Z,330
2017-08-13T06:00:34.627Z,340
2017-08-13T06:01:45.151Z,320
2017-08-13T06:02:55.134Z,315
2017-08-13T06:04:05.407Z,310
2017-08-13T06:05:15.384Z,310
2017-08-13T06:06:25.668Z,280
2017-08-13T06:07:36.210Z,265
2017-08-13T06:08:46.520Z,255
2017-08-13T06:09:56.801Z,250
2017-08-13T06:11:06.762Z,255
2017-08-13T06:12:16.743Z,265
2017-08-13T06:13:27.269Z,270
2017-08-13T06:14:37.230Z,265
2017-08-13T06:15:47.503Z,290
2017-08-13T06:16:57.796Z,310
2017-08-13T06:18:07.770Z,330
2017-08-13T06:19:18.288Z,350
2017-08-13T06:20:28.283Z,355
2017-08-13T06:21:38.245Z,350
2017-08-13T06:22:48.213Z,375
2017-08-13T06:23:58.490Z,385
2017-08-13T06:25:09.025Z,410
2017-08-13T06:26:18.992Z,395
2017-08-13T06:27:28.994Z,390
2017-08-13T06:28:39.285Z,390
2017-08-13T06:29:49.268Z,375
2017-08-13T06:31:00.551Z,360
2017-08-13T06:32:10.519Z,360
2017-08-13T06:33:20.800Z,360
2017-08-13T06:34:30.766Z,355
2017-08-13T06:35:40.425Z,350
2017-08-13T06:36:50.642Z,340
2017-08-13T06:38:00.621Z,335
2017-08-13T06:39:10.892Z,335
2017-08-13T06:40:20.863Z,340
2017-08-13T06:41:30.817Z,350
2017-08-13T06:42:41.338Z,350
2017-08-13T06:43:51.645Z,340
2017-08-13T06:45:01.924Z,355
2017-08-13T06:46:11.885Z,365
2017-08-13T06:47:21.222Z,360
2017-08-13T06:48:31.464Z,395
2017-08-13T06:49:41.754Z,430
2017-08-13T06:50:52.042Z,475
2017-08-13T06:52:02.022Z,505
2017-08-13T06:53:12.301Z,510
2017-08-13T06:54:22.524Z,510
2017-08-13T06:55:32.490Z,480
2017-08-13T06:56:42.776Z,485
2017-08-13T06:57:53.040Z,530
2017-08-13T06:59:03.310Z,475
2017-08-13T07:00:13.838Z,370
2017-08-13T07:01:23.803Z,325
2017-08-13T07:02:34.077Z,350
2017-08-13T07:03:44.036Z,395
2017-08-13T07:04:54.308Z,465
2017-08-13T07:06:04.522Z,450
2017-08-13T07:07:14.792Z,380
2017-08-13T07:08:24.769Z,335
2017-08-13T07:09:35.070Z,355
2017-08-13T07:10:45.041Z,410
2017-08-13T07:11:55.258Z,440
2017-08-13T07:13:05.224Z,420
2017-08-13T07:14:15.502Z,430
2017-08-13T07:15:25.143Z,435
2017-08-13T07:16:35.126Z,395
2017-08-13T07:17:45.358Z,365
2017-08-13T07:18:55.319Z,395
2017-08-13T07:20:05.275Z,455
2017-08-13T07:21:15.588Z,480
2017-08-13T07:22:25.576Z,530
2017-08-13T07:23:36.121Z,525
2017-08-13T07:24:46.393Z,540
2017-08-13T07:25:56.666Z,505
2017-08-13T07:27:06.315Z,475
2017-08-13T07:28:16.627Z,470
2017-08-13T07:29:26.866Z,495
2017-08-13T07:30:36.832Z,500
2017-08-13T07:31:47.107Z,500
2017-08-13T07:32:57.396Z,485
2017-08-13T07:34:07.058Z,490
2017-08-13T07:35:17.605Z,520
2017-08-13T07:36:27.892Z,550
2017-08-13T07:37:38.197Z,540
2017-08-13T07:38:48.468Z,530
2017-08-13T07:39:58.758Z,525
2017-08-13T07:41:08.979Z,510
2017-08-13T07:42:19.258Z,550
2017-08-13T07:43:28.915Z,625
2017-08-13T07:44:38.888Z,575
2017-08-13T07:45:48.870Z,610
2017-08-13T07:46:59.085Z,670
2017-08-13T07:48:08.745Z,705
2017-08-13T07:49:19.018Z,605
2017-08-13T07:50:28.679Z,480
2017-08-13T07:51:38.016Z,500
2017-08-13T07:52:48.533Z,540
2017-08-13T07:53:58.504Z,560
2017-08-13T07:55:08.794Z,585
2017-08-13T07:56:18.469Z,590
2017-08-13T07:57:28.450Z,530
2017-08-13T07:58:38.726Z,405
2017-08-13T07:59:49.035Z,360
2017-08-13T08:00:59.307Z,330
2017-08-13T08:02:09.294Z,320
2017-08-13T08:03:19.275Z,360
2017-08-13T08:04:29.791Z,420
2017-08-13T08:05:40.071Z,415
2017-08-13T08:06:50.048Z,415
2017-08-13T08:07:59.726Z,420
2017-08-13T08:09:09.698Z,400
2017-08-13T08:10:19.932Z,395
2017-08-13T08:11:30.211Z,425
2017-08-13T08:12:40.184Z,470
2017-08-13T08:13:49.845Z,465
2017-08-13T08:15:00.127Z,510
2017-08-13T08:16:10.344Z,555
2017-08-13T08:17:20.615Z,560
2017-08-13T08:18:30.949Z,565
2017-08-13T08:19:40.938Z,610
2017-08-13T08:20:50.909Z,650
2017-08-13T08:22:01.458Z,700
2017-08-13T08:23:11.742Z,745
2017-08-13T08:24:22.024Z,705
2017-08-13T08:25:31.990Z,715
2017-08-13T08:26:42.291Z,725
2017-08-13T08:27:52.824Z,730
2017-08-13T08:29:02.798Z,700
2017-08-13T08:30:12.790Z,660
2017-08-13T08:31:23.090Z,505
2017-08-13T08:32:32.773Z,465
2017-08-13T08:33:43.331Z,380
2017-08-13T08:34:53.595Z,350
2017-08-13T08:36:03.269Z,395
2017-08-13T08:37:13.544Z,405
2017-08-13T08:38:23.529Z,380
2017-08-13T08:39:33.760Z,420
2017-08-13T08:40:44.040Z,465
2017-08-13T08:41:54.023Z,470
2017-08-13T08:43:03.989Z,475
2017-08-13T08:44:13.963Z,740
2017-08-13T08:45:24.511Z,630
2017-08-13T08:46:34.163Z,1200
2017-08-13T08:47:44.144Z,855
2017-08-13T08:48:54.120Z,1320
2017-08-13T08:50:04.427Z,1370
2017-08-13T08:51:14.394Z,1350
2017-08-13T08:52:23.769Z,1350
2017-08-13T08:53:34.075Z,1465
2017-08-13T08:54:44.061Z,1440
2017-08-13T08:55:54.355Z,1480
2017-08-13T08:57:04.900Z,1590
2017-08-13T08:58:15.167Z,1640
2017-08-13T08:59:25.156Z,1615
2017-08-13T09:00:35.112Z,1630
2017-08-13T09:01:45.395Z,1685
2017-08-13T09:02:55.640Z,1770
2017-08-13T09:04:05.312Z,1735
2017-08-13T09:05:15.598Z,650
2017-08-13T09:06:25.906Z,1690
2017-08-13T09:07:36.213Z,800
2017-08-13T09:08:46.750Z,1650
2017-08-13T09:09:56.746Z,1370
2017-08-13T09:11:07.036Z,1700
2017-08-13T09:12:17.341Z,1745
2017-08-13T09:13:27.630Z,1695
2017-08-13T09:14:38.177Z,1760
2017-08-13T09:15:48.475Z,1785
2017-08-13T09:16:58.457Z,1795
2017-08-13T09:18:08.754Z,2015
2017-08-13T09:19:18.732Z,1120
2017-08-13T09:20:29.282Z,750
2017-08-13T09:21:39.279Z,1460
2017-08-13T09:22:49.249Z,610
2017-08-13T09:23:59.529Z,680
2017-08-13T09:25:09.541Z,675
2017-08-13T09:26:20.072Z,1925
2017-08-13T09:27:30.358Z,1020
2017-08-13T09:28:40.026Z,1990
2017-08-13T09:29:50.335Z,830
2017-08-13T09:31:00.315Z,740
2017-08-13T09:32:10.857Z,2030
2017-08-13T09:33:21.174Z,2440
2017-08-13T09:34:31.463Z,2170
2017-08-13T09:35:41.751Z,2100
2017-08-13T09:36:51.718Z,1710
2017-08-13T09:38:01.947Z,690
2017-08-13T09:39:12.225Z,605
2017-08-13T09:40:22.524Z,575
2017-08-13T09:41:32.817Z,570
2017-08-13T09:42:43.138Z,565
2017-08-13T09:43:53.690Z,560
2017-08-13T09:45:03.672Z,585
2017-08-13T09:46:13.650Z,625
2017-08-13T09:47:23.947Z,735
2017-08-13T09:48:34.244Z,2350
2017-08-13T09:49:44.484Z,1890
2017-08-13T09:50:54.472Z,2370
2017-08-13T09:52:04.466Z,2300
2017-08-13T09:53:14.765Z,2745
2017-08-13T09:54:24.753Z,2495
2017-08-13T09:55:35.301Z,2325
2017-08-13T09:56:45.586Z,2340
2017-08-13T09:57:55.889Z,2330
2017-08-13T09:59:06.172Z,1385
2017-08-13T10:00:16.484Z,1450
2017-08-13T10:01:27.039Z,1590
2017-08-13T10:02:37.334Z,2860
2017-08-13T10:03:47.009Z,1220
2017-08-13T10:04:57.316Z,1130
2017-08-13T10:06:07.604Z,2110
2017-08-13T10:07:18.166Z,1745
2017-08-13T10:08:28.164Z,2560
2017-08-13T10:09:38.448Z,1555
2017-08-13T10:10:48.742Z,2715
2017-08-13T10:11:58.742Z,990
2017-08-13T10:13:09.291Z,2605
2017-08-13T10:14:19.627Z,2610
2017-08-13T10:15:29.919Z,2660
2017-08-13T10:16:39.910Z,2490
2017-08-13T10:17:50.240Z,840
2017-08-13T10:19:05.574Z,880
2017-08-13T10:20:15.887Z,915
2017-08-13T10:21:26.245Z,880
2017-08-13T10:22:36.213Z,835
2017-08-13T10:23:46.199Z,760
2017-08-13T10:24:56.541Z,690
2017-08-13T10:26:06.858Z,615
2017-08-13T10:27:16.842Z,590
2017-08-13T10:28:26.842Z,635
2017-08-13T10:29:36.807Z,705
2017-08-13T10:30:47.038Z,820
2017-08-13T10:31:57.006Z,740
2017-08-13T10:33:06.702Z,695
2017-08-13T10:34:16.990Z,600
2017-08-13T10:35:27.303Z,555
2017-08-13T10:36:37.526Z,590
2017-08-13T10:37:47.793Z,670
2017-08-13T10:38:57.798Z,775
2017-08-13T10:40:07.759Z,885
2017-08-13T10:41:18.181Z,2260
2017-08-13T10:42:27.792Z,2895
2017-08-13T10:43:38.319Z,1255
2017-08-13T10:44:48.087Z,955
2017-08-13T10:45:58.386Z,1040
2017-08-13T10:47:08.691Z,3225
2017-08-13T10:48:18.927Z,3435
2017-08-13T10:49:28.928Z,2405
2017-08-13T10:50:39.247Z,1760
2017-08-13T10:51:49.545Z,1505
2017-08-13T10:52:59.826Z,1400
2017-08-13T10:54:10.054Z,1550
2017-08-13T10:55:20.336Z,1655
2017-08-13T10:56:30.317Z,2170
2017-08-13T10:57:40.296Z,1570
2017-08-13T10:58:50.595Z,2205
2017-08-13T11:00:00.826Z,3275
2017-08-13T11:01:10.817Z,3150
2017-08-13T11:02:20.817Z,3175
2017-08-13T11:03:30.817Z,3065
2017-08-13T11:04:41.100Z,3170
2017-08-13T11:05:51.329Z,3245
2017-08-13T11:07:01.328Z,3185
2017-08-13T11:08:11.634Z,3315
2017-08-13T11:09:21.930Z,2795
2017-08-13T11:10:32.228Z,2205
2017-08-13T11:11:42.466Z,1965
2017-08-13T11:12:52.435Z,2555
2017-08-13T11:14:02.728Z,2520
2017-08-13T11:15:12.429Z,3275
2017-08-13T11:16:22.120Z,1980
2017-08-13T11:17:32.678Z,2880
2017-08-13T11:18:43.012Z,3145
2017-08-13T11:19:53.304Z,3195
2017-08-13T11:21:03.303Z,925
2017-08-13T11:22:13.615Z,2910
2017-08-13T11:23:24.174Z,3200
2017-08-13T11:24:34.453Z,3275
2017-08-13T11:25:44.432Z,3205
2017-08-13T11:26:54.733Z,3190
2017-08-13T11:28:05.019Z,3240
2017-08-13T11:29:15.263Z,3275
2017-08-13T11:30:25.250Z,1370
2017-08-13T11:31:35.568Z,1710
2017-08-13T11:32:45.865Z,1085
2017-08-13T11:33:56.167Z,1535
2017-08-13T11:35:06.755Z,3255
2017-08-13T11:36:17.057Z,3015
2017-08-13T11:37:27.041Z,1180
2017-08-13T11:38:37.328Z,1115
2017-08-13T11:39:47.615Z,1150
2017-08-13T11:40:58.170Z,3390
2017-08-13T11:42:08.451Z,1175
2017-08-13T11:43:18.451Z,1155
2017-08-13T11:44:28.444Z,825
2017-08-13T11:45:39.083Z,755
2017-08-13T11:46:49.622Z,720
2017-08-13T11:47:59.600Z,700
2017-08-13T11:49:09.891Z,725
2017-08-13T11:50:20.183Z,770
2017-08-13T11:51:30.470Z,825
2017-08-13T11:52:40.368Z,935
2017-08-13T11:53:50.684Z,1140
2017-08-13T11:55:00.694Z,3945
2017-08-13T11:56:10.990Z,1485
2017-08-13T11:57:21.291Z,1635
2017-08-13T11:58:31.838Z,2285
2017-08-13T11:59:42.116Z,1150
2017-08-13T12:00:52.428Z,1090
2017-08-13T12:02:02.421Z,1505
2017-08-13T12:03:12.710Z,1075
2017-08-13T12:04:23.242Z,1295
2017-08-13T12:05:33.241Z,1110
2017-08-13T12:06:43.245Z,3695
2017-08-13T12:07:53.526Z,1250
2017-08-13T12:09:03.522Z,1080
2017-08-13T12:10:13.444Z,1135
2017-08-13T12:11:23.736Z,1190
2017-08-13T12:12:34.029Z,1160
2017-08-13T12:13:44.304Z,980
2017-08-13T12:14:54.594Z,860
2017-08-13T12:16:04.827Z,770
2017-08-13T12:17:15.122Z,735
2017-08-13T12:18:25.413Z,740
2017-08-13T12:19:35.713Z,730
2017-08-13T12:20:45.360Z,720
2017-08-13T12:21:55.914Z,705
2017-08-13T12:23:06.197Z,670
2017-08-13T12:24:16.483Z,625
2017-08-13T12:25:26.757Z,615
2017-08-13T12:26:37.053Z,620
2017-08-13T12:27:47.301Z,630
2017-08-13T12:28:57.286Z,640
2017-08-13T12:30:07.576Z,630
2017-08-13T12:31:17.875Z,625
2017-08-13T12:32:28.064Z,610
2017-08-13T12:33:37.972Z,610
2017-08-13T12:34:48.261Z,670
2017-08-13T12:35:58.606Z,730
2017-08-13T12:37:08.890Z,790
2017-08-13T12:38:18.879Z,805
2017-08-13T12:39:29.127Z,745
2017-08-13T12:40:39.418Z,725
2017-08-13T12:41:48.773Z,715
2017-08-13T12:42:58.742Z,750
2017-08-13T12:44:09.035Z,785
2017-08-13T12:45:19.584Z,850
2017-08-13T12:46:29.583Z,1000
2017-08-13T12:47:39.568Z,1220
2017-08-13T12:48:49.851Z,1245
2017-08-13T12:49:59.837Z,3835
2017-08-13T12:51:10.382Z,3690
2017-08-13T12:52:20.679Z,3665
2017-08-13T12:53:30.649Z,3730
2017-08-13T12:54:40.634Z,3780
2017-08-13T12:55:50.931Z,3705
2017-08-13T12:57:01.460Z,3610
2017-08-13T12:58:11.441Z,3600
2017-08-13T12:59:21.103Z,3730
2017-08-13T13:00:31.395Z,3765
2017-08-13T13:01:41.778Z,3760
2017-08-13T13:02:52.006Z,3750
2017-08-13T13:04:02.303Z,3590
2017-08-13T13:05:12.282Z,3420
2017-08-13T13:06:21.949Z,3430
2017-08-13T13:07:31.648Z,3540
2017-08-13T13:08:41.901Z,3550
2017-08-13T13:09:52.192Z,3570
2017-08-13T13:11:02.498Z,3600
2017-08-13T13:12:12.783Z,3685
2017-08-13T13:13:23.084Z,3740
2017-08-13T13:14:33.695Z,3970
2017-08-13T13:15:43.711Z,3460
2017-08-13T13:16:54.008Z,3815
2017-08-13T13:18:03.979Z,2490
2017-08-13T13:19:14.272Z,3995
2017-08-13T13:20:24.833Z,4030
2017-08-13T13:21:35.596Z,3125
2017-08-13T13:22:45.886Z,3915
2017-08-13T13:23:56.190Z,3755
2017-08-13T13:25:06.497Z,3695
2017-08-13T13:26:16.728Z,2785
2017-08-13T13:27:26.709Z,1935
2017-08-13T13:28:37.019Z,3595
2017-08-13T13:29:47.313Z,1590
2017-08-13T13:30:57.613Z,1995
2017-08-13T13:32:07.859Z,3665
2017-08-13T13:33:17.833Z,4265
2017-08-13T13:34:28.137Z,2065
2017-08-13T13:35:38.411Z,3105
2017-08-13T13:36:48.087Z,3285
2017-08-13T13:37:58.337Z,3070
2017-08-13T13:39:08.649Z,3375
2017-08-13T13:40:18.934Z,3180
2017-08-13T13:41:28.896Z,3425
2017-08-13T13:42:38.881Z,1895
2017-08-13T13:43:49.441Z,2440
2017-08-13T13:44:59.432Z,1810
2017-08-13T13:46:09.099Z,1050
2017-08-13T13:47:19.410Z,825
2017-08-13T13:48:29.711Z,665
2017-08-13T13:49:39.926Z,580
2017-08-13T13:50:49.942Z,535
2017-08-13T13:52:00.239Z,530
2017-08-13T13:53:10.535Z,545
2017-08-13T13:54:19.903Z,580
2017-08-13T13:55:30.447Z,600
2017-08-13T13:56:40.434Z,560
2017-08-13T13:57:50.726Z,520
2017-08-13T13:59:00.717Z,495
2017-08-13T14:00:10.704Z,485
2017-08-13T14:01:20.635Z,480
2017-08-13T14:02:30.936Z,480
2017-08-13T14:03:40.913Z,475
2017-08-13T14:04:51.188Z,470
2017-08-13T14:06:01.157Z,455
2017-08-13T14:07:11.713Z,450
2017-08-13T14:08:21.996Z,460
2017-08-13T14:09:32.295Z,475
2017-08-13T14:10:41.966Z,495
2017-08-13T14:11:52.246Z,500
2017-08-13T14:13:02.462Z,500
2017-08-13T14:14:12.760Z,505
2017-08-13T14:15:23.061Z,525
2017-08-13T14:16:33.365Z,575
2017-08-13T14:17:43.339Z,625
2017-08-13T14:18:53.548Z,695
2017-08-13T14:20:03.856Z,755
2017-08-13T14:21:13.853Z,960
2017-08-13T14:22:24.149Z,2080
2017-08-13T14:23:34.443Z,1055
2017-08-13T14:24:44.667Z,1020
2017-08-13T14:25:54.943Z,960
2017-08-13T14:27:05.228Z,885
2017-08-13T14:28:15.191Z,810
2017-08-13T14:29:25.481Z,750
2017-08-13T14:30:35.689Z,690
2017-08-13T14:31:45.676Z,665
2017-08-13T14:32:55.668Z,645
2017-08-13T14:34:05.644Z,630
2017-08-13T14:35:15.954Z,635
2017-08-13T14:36:26.191Z,635
2017-08-13T14:37:35.854Z,630
2017-08-13T14:38:45.822Z,615
2017-08-13T14:39:56.131Z,600
2017-08-13T14:41:06.412Z,590
2017-08-13T14:42:16.643Z,580
2017-08-13T14:43:26.622Z,575
2017-08-13T14:44:36.919Z,575
2017-08-13T14:45:47.210Z,580
2017-08-13T14:46:57.499Z,605
2017-08-13T14:48:08.061Z,650
2017-08-13T14:49:18.346Z,685
2017-08-13T14:50:28.321Z,710
2017-08-13T14:51:37.981Z,780
2017-08-13T14:52:48.263Z,845
2017-08-13T14:53:58.799Z,910
2017-08-13T14:55:09.087Z,985
2017-08-13T14:56:19.375Z,1090
2017-08-13T14:57:29.666Z,1280
2017-08-13T14:58:39.939Z,1965
2017-08-13T14:59:50.174Z,1525
2017-08-13T15:01:00.456Z,2945
2017-08-13T15:02:10.440Z,1575
2017-08-13T15:03:20.730Z,1500
2017-08-13T15:04:30.696Z,1845
2017-08-13T15:05:41.239Z,1470
2017-08-13T15:06:51.215Z,1260
2017-08-13T15:08:01.499Z,1350
2017-08-13T15:09:11.803Z,1490
2017-08-13T15:10:21.786Z,1415
2017-08-13T15:11:32.021Z,1240
2017-08-13T15:12:41.711Z,1235
2017-08-13T15:13:52.004Z,1475
2017-08-13T15:15:02.285Z,3120
2017-08-13T15:16:12.289Z,2385
2017-08-13T15:17:22.524Z,3075
2017-08-13T15:18:32.801Z,2960
2017-08-13T15:19:43.094Z,2725
2017-08-13T15:20:53.384Z,1450
2017-08-13T15:22:03.356Z,2765
2017-08-13T15:23:13.895Z,2595
2017-08-13T15:24:23.894Z,2675
2017-08-13T15:25:33.873Z,2670
2017-08-13T15:26:43.875Z,2615
2017-08-13T15:27:53.538Z,2520
2017-08-13T15:29:04.069Z,2450
2017-08-13T15:30:14.355Z,2440
2017-08-13T15:31:24.321Z,630
2017-08-13T15:32:34.289Z,940
2017-08-13T15:33:44.565Z,485
2017-08-13T15:34:54.173Z,465
2017-08-13T15:36:04.464Z,445
2017-08-13T15:37:14.465Z,450
2017-08-13T15:38:24.749Z,440
2017-08-13T15:39:34.724Z,425
2017-08-13T15:40:45.273Z,405
2017-08-13T15:41:54.973Z,385
2017-08-13T15:43:05.300Z,370
2017-08-13T15:44:15.282Z,345
2017-08-13T15:45:25.587Z,335
2017-08-13T15:46:35.822Z,330
2017-08-13T15:47:46.144Z,325
2017-08-13T15:48:56.103Z,310
2017-08-13T15:50:06.398Z,290
2017-08-13T15:51:16.382Z,280
2017-08-13T15:52:26.970Z,265
2017-08-13T15:53:36.658Z,255
2017-08-13T15:54:46.334Z,245
2017-08-13T15:55:56.626Z,240
2017-08-13T15:57:06.612Z,235
2017-08-13T15:58:16.847Z,235
2017-08-13T15:59:27.578Z,240
2017-08-13T16:00:37.888Z,240
2017-08-13T16:01:48.191Z,240
2017-08-13T16:02:58.183Z,240
2017-08-13T16:04:08.784Z,245
2017-08-13T16:05:19.098Z,255
2017-08-13T16:06:29.380Z,275
2017-08-13T16:07:39.363Z,290
2017-08-13T16:08:49.359Z,300
2017-08-13T16:09:59.914Z,315
2017-08-13T16:11:10.217Z,340
2017-08-13T16:12:20.545Z,340
2017-08-13T16:13:30.838Z,345
2017-08-13T16:14:41.118Z,350