createdAt,value
2018-02-10T00:00:07.737Z,-4.10
2018-02-10T00:00:41.421Z,-4.10
2018-02-10T00:01:15.102Z,-4.10
2018-02-10T00:01:48.785Z,-4.10
2018-02-10T00:02:22.463Z,-4.00
2018-02-10T00:02:56.910Z,-4.10
2018-02-10T00:03:30.594Z,-4.00
2018-02-10T00:04:04.281Z,-4.10
2018-02-10T00:04:37.983Z,-4.10
2018-02-10T00:05:11.662Z,-4.10
2018-02-10T00:05:45.342Z,-4.00
2018-02-10T00:06:19.005Z,-4.10
2018-02-10T00:06:52.680Z,-4.00
2018-02-10T00:07:27.138Z,-4.10
2018-02-10T00:08:00.831Z,-4.10
2018-02-10T00:08:34.509Z,-4.10
2018-02-10T00:09:08.193Z,-4.10
2018-02-10T00:09:41.894Z,-4.10
2018-02-10T00:10:15.554Z,-4.10
2018-02-10T00:10:49.995Z,-4.10
2018-02-10T00:11:23.711Z,-4.10
2018-02-10T00:11:57.402Z,-4.10
2018-02-10T00:12:31.111Z,-4.10
2018-02-10T00:13:04.782Z,-4.10
2018-02-10T00:13:38.461Z,-4.10
2018-02-10T00:14:12.515Z,-4.10
2018-02-10T00:14:46.976Z,-4.10
2018-02-10T00:15:20.663Z,-4.10
2018-02-10T00:15:54.330Z,-4.10
2018-02-10T00:16:27.998Z,-4.10
2018-02-10T00:17:01.685Z,-4.10
2018-02-10T00:17:36.121Z,-4.10
2018-02-10T00:18:09.793Z,-4.10
2018-02-10T00:18:43.462Z,-4.10
2018-02-10T00:19:17.915Z,-4.10
2018-02-10T00:19:51.627Z,-4.10
2018-02-10T00:20:25.348Z,-4.10
2018-02-10T00:20:58.998Z,-4.20
2018-02-10T00:21:32.665Z,-4.10
2018-02-10T00:22:06.471Z,-4.10
2018-02-10T00:22:39.798Z,-4.10
2018-02-10T00:23:14.237Z,-4.10
2018-02-10T00:23:47.914Z,-4.10
2018-02-10T00:24:22.360Z,-4.10
2018-02-10T00:24:56.054Z,-4.10
2018-02-10T00:25:29.720Z,-4.10
2018-02-10T00:26:03.398Z,-4.10
2018-02-10T00:26:37.074Z,-4.10
2018-02-10T00:27:11.523Z,-4.10
2018-02-10T00:27:45.186Z,-4.10
2018-02-10T00:28:18.876Z,-4.10
2018-02-10T00:28:52.550Z,-4.10
2018-02-10T00:29:26.329Z,-4.10
2018-02-10T00:30:00.801Z,-4.10
2018-02-10T00:30:34.531Z,-4.10
2018-02-10T00:31:08.351Z,-4.10
2018-02-10T00:31:42.043Z,-4.10
2018-02-10T00:32:15.726Z,-4.10
2018-02-10T00:32:49.407Z,-4.10
2018-02-10T00:33:23.851Z,-4.00
2018-02-10T00:33:57.513Z,-4.00
2018-02-10T00:34:31.212Z,-4.00
2018-02-10T00:35:04.902Z,-4.00
2018-02-10T00:35:38.596Z,-4.00
2018-02-10T00:36:12.282Z,-4.00
2018-02-10T00:36:45.784Z,-4.00
2018-02-10T00:37:19.461Z,-4.00
2018-02-10T00:37:53.131Z,-4.00
2018-02-10T00:38:26.814Z,-4.00
2018-02-10T00:39:01.258Z,-3.90
2018-02-10T00:39:34.936Z,-3.90
2018-02-10T00:40:08.625Z,-3.90
2018-02-10T00:40:42.124Z,-3.90
2018-02-10T00:41:15.833Z,-3.90
2018-02-10T00:41:49.501Z,-3.90
2018-02-10T00:42:23.176Z,-3.90
2018-02-10T00:42:56.875Z,-3.90
2018-02-10T00:43:30.551Z,-3.90
2018-02-10T00:44:04.228Z,-3.90
2018-02-10T00:44:38.666Z,-4.00
2018-02-10T00:45:12.366Z,-4.00
2018-02-10T00:45:46.051Z,-4.00
2018-02-10T00:46:19.723Z,-4.00
2018-02-10T00:46:53.412Z,-4.00
2018-02-10T00:47:26.893Z,-4.00
2018-02-10T00:48:00.576Z,-4.00
2018-02-10T00:48:34.262Z,-4.00
2018-02-10T00:49:08.712Z,-4.00
2018-02-10T00:49:42.400Z,-4.00
2018-02-10T00:50:16.089Z,-4.00
2018-02-10T00:50:49.771Z,-4.00
2018-02-10T00:51:23.445Z,-4.00
2018-02-10T00:51:57.114Z,-4.10
2018-02-10T00:52:31.580Z,-4.10
2018-02-10T00:53:05.256Z,-4.10
2018-02-10T00:53:38.951Z,-4.10
2018-02-10T00:54:12.629Z,-4.10
2018-02-10T00:54:46.315Z,-4.10
2018-02-10T00:55:20.947Z,-4.10
2018-02-10T00:55:54.618Z,-4.10
2018-02-10T00:56:28.290Z,-4.10
2018-02-10T00:57:01.973Z,-4.10
2018-02-10T00:57:35.646Z,-4.10
2018-02-10T00:58:10.086Z,-4.20
2018-02-10T00:58:43.754Z,-4.20
2018-02-10T00:59:17.446Z,-4.20
2018-02-10T00:59:51.153Z,-4.20
2018-02-10T01:00:24.850Z,-4.20
2018-02-10T01:00:58.521Z,-4.20
2018-02-10T01:01:32.201Z,-4.20
2018-02-10T01:02:06.652Z,-4.20
2018-02-10T01:02:40.341Z,-4.20
2018-02-10T01:03:14.133Z,-4.20
2018-02-10T01:03:47.807Z,-4.20
2018-02-10T01:04:21.478Z,-4.20
2018-02-10T01:04:55.162Z,-4.20
2018-02-10T01:05:28.857Z,-4.20
2018-02-10T01:06:02.565Z,-4.20
2018-02-10T01:06:36.233Z,-4.20
2018-02-10T01:07:09.909Z,-4.20
2018-02-10T01:07:44.350Z,-4.20
2018-02-10T01:08:18.016Z,-4.20
2018-02-10T01:08:51.710Z,-4.20
2018-02-10T01:09:25.401Z,-4.20
2018-02-10T01:09:59.081Z,-4.20
2018-02-10T01:10:33.536Z,-4.20
2018-02-10T01:11:07.211Z,-4.20
2018-02-10T01:11:40.930Z,-4.20
2018-02-10T01:12:14.602Z,-4.20
2018-02-10T01:12:48.282Z,-4.20
2018-02-10T01:13:21.960Z,-4.20
2018-02-10T01:13:55.642Z,-4.20
2018-02-10T01:14:29.314Z,-4.20
2018-02-10T01:15:02.994Z,-4.20
2018-02-10T01:15:37.133Z,-4.20
2018-02-10T01:16:10.897Z,-4.20
2018-02-10T01:16:45.359Z,-4.20
2018-02-10T01:17:19.031Z,-4.20
2018-02-10T01:17:52.710Z,-4.20
2018-02-10T01:18:26.403Z,-4.20
2018-02-10T01:19:00.090Z,-4.20
2018-02-10T01:19:33.777Z,-4.20
2018-02-10T01:20:07.466Z,-4.20
2018-02-10T01:20:41.172Z,-4.20
2018-02-10T01:21:14.851Z,-4.20
2018-02-10T01:21:48.516Z,-4.30
2018-02-10T01:22:22.954Z,-4.30
2018-02-10T01:22:56.645Z,-4.30
2018-02-10T01:23:30.335Z,-4.30
2018-02-10T01:24:04.026Z,-4.30
2018-02-10T01:24:37.841Z,-4.30
2018-02-10T01:25:11.521Z,-4.30
2018-02-10T01:25:45.222Z,-4.30
2018-02-10T01:26:18.911Z,-4.30
2018-02-10T01:26:52.590Z,-4.30
2018-02-10T01:27:26.269Z,-4.30
2018-02-10T01:27:59.605Z,-4.30
2018-02-10T01:28:34.053Z,-4.30
2018-02-10T01:29:07.746Z,-4.30
2018-02-10T01:29:41.421Z,-4.30
2018-02-10T01:30:15.103Z,-4.30
2018-02-10T01:30:48.801Z,-4.30
2018-02-10T01:31:22.474Z,-4.30
2018-02-10T01:31:56.159Z,-4.30
2018-02-10T01:32:30.597Z,-4.30
2018-02-10T01:33:04.285Z,-4.30
2018-02-10T01:33:37.953Z,-4.30
2018-02-10T01:34:11.633Z,-4.30
2018-02-10T01:34:46.077Z,-4.30
2018-02-10T01:35:19.745Z,-4.30
2018-02-10T01:35:53.450Z,-4.30
2018-02-10T01:36:27.123Z,-4.30
2018-02-10T01:37:00.803Z,-4.30
2018-02-10T01:37:34.489Z,-4.30
2018-02-10T01:38:08.923Z,-4.30
2018-02-10T01:38:42.596Z,-4.30
2018-02-10T01:39:16.266Z,-4.30
2018-02-10T01:39:50.718Z,-4.30
2018-02-10T01:40:24.405Z,-4.30
2018-02-10T01:40:58.124Z,-4.30
2018-02-10T01:41:31.787Z,-4.30
2018-02-10T01:42:05.480Z,-4.30
2018-02-10T01:42:39.159Z,-4.30
2018-02-10T01:43:12.836Z,-4.30
2018-02-10T01:43:46.505Z,-4.40
2018-02-10T01:44:20.949Z,-4.30
2018-02-10T01:44:54.672Z,-4.30
2018-02-10T01:45:28.388Z,-4.30
2018-02-10T01:46:02.256Z,-4.30
2018-02-10T01:46:35.929Z,-4.30
2018-02-10T01:47:09.602Z,-4.30
2018-02-10T01:47:43.294Z,-4.30
2018-02-10T01:48:16.963Z,-4.30
2018-02-10T01:48:50.645Z,-4.30
2018-02-10T01:49:25.085Z,-4.30
2018-02-10T01:50:09.960Z,-4.30
2018-02-10T01:50:43.642Z,-4.30
2018-02-10T01:51:17.353Z,-4.30
2018-02-10T01:51:51.101Z,-4.30
2018-02-10T01:52:24.772Z,-4.30
2018-02-10T01:52:58.462Z,-4.30
2018-02-10T01:53:32.135Z,-4.30
2018-02-10T01:54:06.577Z,-4.30
2018-02-10T01:54:40.253Z,-4.40
2018-02-10T01:55:13.926Z,-4.30
2018-02-10T01:55:48.384Z,-4.30
2018-02-10T01:56:22.086Z,-4.30
2018-02-10T01:56:55.763Z,-4.30
2018-02-10T01:57:29.449Z,-4.30
2018-02-10T01:58:03.121Z,-4.30
2018-02-10T01:58:36.483Z,-4.30
2018-02-10T01:59:10.931Z,-4.30
2018-02-10T01:59:44.615Z,-4.30
2018-02-10T02:00:17.975Z,-4.30
2018-02-10T02:00:51.656Z,-4.30
2018-02-10T02:01:25.639Z,-4.30
2018-02-10T02:02:00.092Z,-4.40
2018-02-10T02:02:33.765Z,-4.40
2018-02-10T02:03:07.453Z,-4.40
2018-02-10T02:03:41.139Z,-4.40
2018-02-10T02:04:14.823Z,-4.40
2018-02-10T02:04:48.498Z,-4.40
2018-02-10T02:05:22.937Z,-4.40
2018-02-10T02:05:56.616Z,-4.40
2018-02-10T02:06:30.314Z,-4.30
2018-02-10T02:07:03.684Z,-4.40
2018-02-10T02:07:37.361Z,-4.40
2018-02-10T02:08:11.793Z,-4.40
2018-02-10T02:08:45.458Z,-4.40
2018-02-10T02:09:19.134Z,-4.40
2018-02-10T02:09:53.577Z,-4.30
2018-02-10T02:10:27.259Z,-4.40
2018-02-10T02:11:00.946Z,-4.40
2018-02-10T02:11:34.918Z,-4.40
2018-02-10T02:12:09.362Z,-4.30
2018-02-10T02:12:43.041Z,-4.40
2018-02-10T02:13:16.703Z,-4.30
2018-02-10T02:13:51.159Z,-4.30
2018-02-10T02:14:24.850Z,-4.30
2018-02-10T02:14:58.538Z,-4.30
2018-02-10T02:15:32.213Z,-4.30
2018-02-10T02:16:05.883Z,-4.30
2018-02-10T02:16:40.361Z,-4.30
2018-02-10T02:17:14.051Z,-4.30
2018-02-10T02:17:47.722Z,-4.30
2018-02-10T02:18:21.409Z,-4.30
2018-02-10T02:18:55.084Z,-4.30
2018-02-10T02:19:28.774Z,-4.30
2018-02-10T02:20:02.127Z,-4.30
2018-02-10T02:20:35.798Z,-4.30
2018-02-10T02:21:09.467Z,-4.30
2018-02-10T02:21:43.179Z,-4.20
2018-02-10T02:22:17.620Z,-4.20
2018-02-10T02:22:51.305Z,-4.20
2018-02-10T02:23:24.987Z,-4.20
2018-02-10T02:23:58.663Z,-4.20
2018-02-10T02:24:33.132Z,-4.20
2018-02-10T02:25:07.003Z,-4.20
2018-02-10T02:25:40.688Z,-4.20
2018-02-10T02:26:14.381Z,-4.20
2018-02-10T02:26:48.004Z,-4.10
2018-02-10T02:27:21.683Z,-4.10
2018-02-10T02:27:55.363Z,-4.10
2018-02-10T02:28:29.055Z,-4.10
2018-02-10T02:29:02.747Z,-4.10
2018-02-10T02:29:36.424Z,-4.10
2018-02-10T02:30:10.098Z,-4.00
2018-02-10T02:30:43.794Z,-4.00
2018-02-10T02:31:17.483Z,-4.00
2018-02-10T02:31:51.190Z,-4.00
2018-02-10T02:32:24.887Z,-4.00
2018-02-10T02:32:58.573Z,-4.00
2018-02-10T02:33:32.250Z,-3.90
2018-02-10T02:34:05.932Z,-3.90
2018-02-10T02:34:39.632Z,-3.90
2018-02-10T02:35:13.300Z,-3.90
2018-02-10T02:35:46.985Z,-3.90
2018-02-10T02:36:20.676Z,-3.90
2018-02-10T02:36:54.370Z,-3.80
2018-02-10T02:37:28.058Z,-3.80
2018-02-10T02:38:01.754Z,-3.80
2018-02-10T02:38:35.441Z,-3.80
2018-02-10T02:39:09.143Z,-3.80
2018-02-10T02:39:42.839Z,-3.80
2018-02-10T02:40:16.193Z,-3.70
2018-02-10T02:40:49.866Z,-3.70
2018-02-10T02:41:24.318Z,-3.70
2018-02-10T02:41:58.023Z,-3.70
2018-02-10T02:42:31.706Z,-3.70
2018-02-10T02:43:05.416Z,-3.60
2018-02-10T02:43:39.112Z,-3.60
2018-02-10T02:44:12.781Z,-3.60
2018-02-10T02:44:46.463Z,-3.60
2018-02-10T02:45:20.141Z,-3.60
2018-02-10T02:45:53.821Z,-3.60
2018-02-10T02:46:27.510Z,-3.60
2018-02-10T02:47:01.217Z,-3.50
2018-02-10T02:47:34.887Z,-3.50
2018-02-10T02:48:08.582Z,-3.50
2018-02-10T02:48:42.270Z,-3.50
2018-02-10T02:49:15.951Z,-3.50
2018-02-10T02:49:49.687Z,-3.50
2018-02-10T02:50:23.384Z,-3.50
2018-02-10T02:50:57.058Z,-3.50
2018-02-10T02:51:30.744Z,-3.50
2018-02-10T02:52:04.444Z,-3.50
2018-02-10T02:52:39.633Z,-3.50
2018-02-10T02:53:13.313Z,-3.50
2018-02-10T02:53:46.983Z,-3.50
2018-02-10T02:54:21.416Z,-3.50
2018-02-10T02:54:55.107Z,-3.50
2018-02-10T02:55:28.790Z,-3.50
2018-02-10T02:56:02.461Z,-3.50
2018-02-10T02:56:36.140Z,-3.50
2018-02-10T02:57:10.966Z,-3.50
2018-02-10T02:57:45.410Z,-3.50
2018-02-10T02:58:19.090Z,-3.50
2018-02-10T02:58:52.774Z,-3.50
2018-02-10T02:59:26.467Z,-3.50
2018-02-10T03:00:00.149Z,-3.40
2018-02-10T03:00:33.833Z,-3.40
2018-02-10T03:01:08.285Z,-3.40
2018-02-10T03:01:41.974Z,-3.40
2018-02-10T03:02:15.666Z,-3.40
2018-02-10T03:02:49.345Z,-3.40
2018-02-10T03:03:23.009Z,-3.40
2018-02-10T03:03:56.701Z,-3.40
2018-02-10T03:04:30.387Z,-3.40
2018-02-10T03:05:03.745Z,-3.40
2018-02-10T03:05:38.198Z,-3.40
2018-02-10T03:06:11.865Z,-3.40
2018-02-10T03:06:45.553Z,-3.40
2018-02-10T03:07:19.246Z,-3.40
2018-02-10T03:07:52.937Z,-3.40
2018-02-10T03:08:26.619Z,-3.40
2018-02-10T03:09:00.313Z,-3.40
2018-02-10T03:09:34.006Z,-3.40
2018-02-10T03:10:07.689Z,-3.40
2018-02-10T03:10:41.362Z,-3.40
2018-02-10T03:11:15.789Z,-3.30
2018-02-10T03:11:49.482Z,-3.30
2018-02-10T03:12:22.521Z,-3.30
2018-02-10T03:12:56.201Z,-3.30
2018-02-10T03:13:29.866Z,-3.30
2018-02-10T03:14:03.541Z,-3.30
2018-02-10T03:14:37.229Z,-3.30
2018-02-10T03:15:10.901Z,-3.30
2018-02-10T03:15:44.585Z,-3.30
2018-02-10T03:16:18.260Z,-3.30
2018-02-10T03:16:52.712Z,-3.30
2018-02-10T03:17:26.414Z,-3.30
2018-02-10T03:18:00.104Z,-3.30
2018-02-10T03:18:33.797Z,-3.30
2018-02-10T03:19:07.476Z,-3.30
2018-02-10T03:19:41.155Z,-3.30
2018-02-10T03:20:14.839Z,-3.30
2018-02-10T03:20:48.510Z,-3.30
2018-02-10T03:21:22.202Z,-3.30
2018-02-10T03:21:55.894Z,-3.30
2018-02-10T03:22:29.605Z,-3.30
2018-02-10T03:23:03.282Z,-3.30
2018-02-10T03:23:36.957Z,-3.30
2018-02-10T03:24:11.402Z,-3.30
2018-02-10T03:24:45.084Z,-3.30
2018-02-10T03:25:18.747Z,-3.30
2018-02-10T03:25:52.438Z,-3.30
2018-02-10T03:26:26.877Z,-3.30
2018-02-10T03:27:00.563Z,-3.40
2018-02-10T03:27:34.266Z,-3.30
2018-02-10T03:28:07.972Z,-3.30
2018-02-10T03:28:41.652Z,-3.30
2018-02-10T03:29:15.327Z,-3.40
2018-02-10T03:29:49.007Z,-3.40
2018-02-10T03:30:22.697Z,-3.40
2018-02-10T03:30:56.407Z,-3.40
2018-02-10T03:31:30.086Z,-3.40
2018-02-10T03:32:03.778Z,-3.40
2018-02-10T03:32:37.466Z,-3.40
2018-02-10T03:33:11.129Z,-3.30
2018-02-10T03:33:44.798Z,-3.30
2018-02-10T03:34:19.246Z,-3.40
2018-02-10T03:34:52.940Z,-3.30
2018-02-10T03:35:26.280Z,-3.40
2018-02-10T03:36:00.726Z,-3.30
2018-02-10T03:36:34.409Z,-3.40
2018-02-10T03:37:08.104Z,-3.30
2018-02-10T03:37:41.805Z,-3.30
2018-02-10T03:38:15.486Z,-3.30
2018-02-10T03:38:49.163Z,-3.30
2018-02-10T03:39:22.839Z,-3.30
2018-02-10T03:39:56.518Z,-3.30
2018-02-10T03:40:30.958Z,-3.30
2018-02-10T03:41:04.638Z,-3.30
2018-02-10T03:41:38.333Z,-3.30
2018-02-10T03:42:11.343Z,-3.30
2018-02-10T03:42:44.382Z,-3.30
2018-02-10T03:43:17.737Z,-3.30
2018-02-10T03:43:51.531Z,-3.30
2018-02-10T03:44:25.312Z,-3.30
2018-02-10T03:44:59.752Z,-3.30
2018-02-10T03:45:33.422Z,-3.20
2018-02-10T03:46:07.863Z,-3.20
2018-02-10T03:46:41.551Z,-3.30
2018-02-10T03:47:15.238Z,-3.20
2018-02-10T03:47:49.317Z,-3.20
2018-02-10T03:48:22.997Z,-3.20
2018-02-10T03:48:57.434Z,-3.20
2018-02-10T03:49:31.114Z,-3.20
2018-02-10T03:50:04.794Z,-3.20
2018-02-10T03:50:39.229Z,-3.20
2018-02-10T03:51:12.918Z,-3.20
2018-02-10T03:51:46.601Z,-3.20
2018-02-10T03:52:20.280Z,-3.10
2018-02-10T03:52:54.250Z,-3.10
2018-02-10T03:53:28.705Z,-3.10
2018-02-10T03:54:02.384Z,-3.10
2018-02-10T03:54:36.081Z,-3.10
2018-02-10T03:55:09.763Z,-3.10
2018-02-10T03:55:43.445Z,-3.10
2018-02-10T03:56:17.130Z,-3.10
2018-02-10T03:56:50.806Z,-3.10
2018-02-10T03:57:25.247Z,-3.10
2018-02-10T03:57:59.205Z,-3.10
2018-02-10T03:58:33.652Z,-3.10
2018-02-10T03:59:07.330Z,-3.10
2018-02-10T03:59:41.019Z,-3.00
2018-02-10T04:00:14.699Z,-3.00
2018-02-10T04:00:48.373Z,-3.00
2018-02-10T04:01:22.810Z,-3.00
2018-02-10T04:01:56.485Z,-3.00
2018-02-10T04:02:30.163Z,-3.00
2018-02-10T04:03:04.978Z,-3.00
2018-02-10T04:03:39.422Z,-3.00
2018-02-10T04:04:13.110Z,-3.00
2018-02-10T04:04:46.802Z,-3.00
2018-02-10T04:05:20.489Z,-3.00
2018-02-10T04:05:54.166Z,-3.00
2018-02-10T04:06:27.850Z,-3.00
2018-02-10T04:07:01.181Z,-3.00
2018-02-10T04:07:34.859Z,-2.90
2018-02-10T04:08:08.543Z,-2.90
2018-02-10T04:08:42.229Z,-2.90
2018-02-10T04:09:15.906Z,-2.90
2018-02-10T04:09:49.586Z,-2.90
2018-02-10T04:10:23.263Z,-2.90
2018-02-10T04:10:56.937Z,-2.90
2018-02-10T04:11:31.379Z,-2.90
2018-02-10T04:12:04.727Z,-2.90
2018-02-10T04:12:39.169Z,-2.90
2018-02-10T04:13:12.862Z,-2.90
2018-02-10T04:13:46.545Z,-2.80
2018-02-10T04:14:20.219Z,-2.90
2018-02-10T04:14:53.889Z,-2.80
2018-02-10T04:15:28.332Z,-2.80
2018-02-10T04:16:02.009Z,-2.80
2018-02-10T04:16:35.683Z,-2.80
2018-02-10T04:17:10.134Z,-2.80
2018-02-10T04:17:43.805Z,-2.90
2018-02-10T04:18:17.496Z,-2.80
2018-02-10T04:18:51.177Z,-2.90
2018-02-10T04:19:24.862Z,-2.80
2018-02-10T04:19:58.537Z,-2.80
2018-02-10T04:20:32.984Z,-2.80
2018-02-10T04:21:06.669Z,-2.80
2018-02-10T04:21:40.338Z,-2.80
2018-02-10T04:22:14.007Z,-2.80
2018-02-10T04:22:48.456Z,-2.80
2018-02-10T04:23:22.156Z,-2.80
2018-02-10T04:23:55.830Z,-2.80
2018-02-10T04:24:29.523Z,-2.80
2018-02-10T04:25:03.214Z,-2.80
2018-02-10T04:25:36.886Z,-2.80
2018-02-10T04:26:10.554Z,-2.80
2018-02-10T04:26:44.211Z,-2.80
2018-02-10T04:27:17.887Z,-2.80
2018-02-10T04:27:51.572Z,-2.80
2018-02-10T04:28:25.281Z,-2.80
2018-02-10T04:28:58.958Z,-2.80
2018-02-10T04:29:32.642Z,-2.80
2018-02-10T04:30:06.317Z,-2.80
2018-02-10T04:30:39.985Z,-2.80
2018-02-10T04:31:13.653Z,-2.80
2018-02-10T04:31:48.107Z,-2.80
2018-02-10T04:32:21.784Z,-2.80
2018-02-10T04:32:56.440Z,-2.80
2018-02-10T04:33:30.134Z,-2.80
2018-02-10T04:34:03.826Z,-2.80
2018-02-10T04:34:38.283Z,-2.80
2018-02-10T04:35:11.959Z,-2.80
2018-02-10T04:35:45.638Z,-2.80
2018-02-10T04:36:20.093Z,-2.70
2018-02-10T04:36:53.771Z,-2.80
2018-02-10T04:37:27.454Z,-2.70
2018-02-10T04:38:01.114Z,-2.70
2018-02-10T04:38:35.631Z,-2.70
2018-02-10T04:39:10.076Z,-2.70
2018-02-10T04:39:43.766Z,-2.70
2018-02-10T04:40:17.441Z,-2.70
2018-02-10T04:40:51.130Z,-2.70
2018-02-10T04:41:24.811Z,-2.70
2018-02-10T04:41:58.487Z,-2.70
2018-02-10T04:42:32.170Z,-2.70
2018-02-10T04:43:06.621Z,-2.60
2018-02-10T04:43:40.568Z,-2.70
2018-02-10T04:44:14.229Z,-2.60
2018-02-10T04:44:47.916Z,-2.60
2018-02-10T04:45:21.609Z,-2.70
2018-02-10T04:45:55.287Z,-2.60
2018-02-10T04:46:28.990Z,-2.60
2018-02-10T04:47:02.668Z,-2.60
2018-02-10T04:47:36.345Z,-2.60
2018-02-10T04:48:10.009Z,-2.60
2018-02-10T04:48:43.701Z,-2.70
2018-02-10T04:49:17.380Z,-2.60
2018-02-10T04:49:51.054Z,-2.70
2018-02-10T04:50:25.489Z,-2.70
2018-02-10T04:50:59.182Z,-2.70
2018-02-10T04:51:32.866Z,-2.70
2018-02-10T04:52:06.547Z,-2.70
2018-02-10T04:52:40.993Z,-2.70
2018-02-10T04:53:14.676Z,-2.70
2018-02-10T04:53:48.380Z,-2.70
2018-02-10T04:54:22.067Z,-2.70
2018-02-10T04:54:55.749Z,-2.70
2018-02-10T04:55:29.422Z,-2.70
2018-02-10T04:56:03.102Z,-2.70
2018-02-10T04:56:36.780Z,-2.70
2018-02-10T04:57:11.223Z,-2.70
2018-02-10T04:57:44.886Z,-2.70
2018-02-10T04:58:18.566Z,-2.70
2018-02-10T04:58:53.028Z,-2.70
2018-02-10T04:59:26.694Z,-2.70
2018-02-10T05:00:00.362Z,-2.70
2018-02-10T05:00:34.040Z,-2.70
2018-02-10T05:01:08.489Z,-2.70
2018-02-10T05:01:42.174Z,-2.70
2018-02-10T05:02:15.841Z,-2.70
2018-02-10T05:02:49.535Z,-2.60
2018-02-10T05:03:23.207Z,-2.70
2018-02-10T05:03:57.723Z,-2.70
2018-02-10T05:04:31.422Z,-2.70
2018-02-10T05:05:05.097Z,-2.70
2018-02-10T05:05:39.559Z,-2.60
2018-02-10T05:06:13.234Z,-2.60
2018-02-10T05:06:46.904Z,-2.60
2018-02-10T05:07:20.589Z,-2.60
2018-02-10T05:07:54.273Z,-2.60
2018-02-10T05:08:27.966Z,-2.60
2018-02-10T05:09:01.654Z,-2.60
2018-02-10T05:09:35.331Z,-2.60
2018-02-10T05:10:09.022Z,-2.60
2018-02-10T05:10:42.711Z,-2.60
2018-02-10T05:11:17.157Z,-2.60
2018-02-10T05:11:50.838Z,-2.60
2018-02-10T05:12:24.513Z,-2.60
2018-02-10T05:12:58.185Z,-2.60
2018-02-10T05:13:31.855Z,-2.60
2018-02-10T05:14:05.572Z,-2.60
2018-02-10T05:14:40.023Z,-2.60
2018-02-10T05:15:13.708Z,-2.60
2018-02-10T05:15:47.385Z,-2.60
2018-02-10T05:16:21.054Z,-2.60
2018-02-10T05:16:54.730Z,-2.60
2018-02-10T05:17:29.192Z,-2.60
2018-02-10T05:18:02.882Z,-2.60
2018-02-10T05:18:36.575Z,-2.60
2018-02-10T05:19:10.304Z,-2.60
2018-02-10T05:19:44.751Z,-2.60
2018-02-10T05:20:18.422Z,-2.60
2018-02-10T05:20:52.128Z,-2.60
2018-02-10T05:21:25.791Z,-2.60
2018-02-10T05:22:00.238Z,-2.60
2018-02-10T05:22:33.927Z,-2.60
2018-02-10T05:23:07.607Z,-2.60
2018-02-10T05:23:41.317Z,-2.60
2018-02-10T05:24:15.026Z,-2.60
2018-02-10T05:24:49.491Z,-2.60
2018-02-10T05:25:23.166Z,-2.60
2018-02-10T05:25:56.851Z,-2.60
2018-02-10T05:26:30.541Z,-2.60
2018-02-10T05:27:04.227Z,-2.60
2018-02-10T05:27:37.914Z,-2.60
2018-02-10T05:28:12.363Z,-2.60
2018-02-10T05:28:46.046Z,-2.60
2018-02-10T05:29:20.098Z,-2.60
2018-02-10T05:29:54.542Z,-2.60
2018-02-10T05:30:28.251Z,-2.60
2018-02-10T05:31:01.944Z,-2.60
2018-02-10T05:31:35.634Z,-2.60
2018-02-10T05:32:09.319Z,-2.60
2018-02-10T05:32:43.011Z,-2.60
2018-02-10T05:33:16.698Z,-2.60
2018-02-10T05:33:50.387Z,-2.60
2018-02-10T05:34:24.089Z,-2.60
2018-02-10T05:34:57.769Z,-2.60
2018-02-10T05:35:31.445Z,-2.60
2018-02-10T05:36:05.109Z,-2.60
2018-02-10T05:36:39.554Z,-2.60
2018-02-10T05:37:13.264Z,-2.60
2018-02-10T05:37:47.097Z,-2.60
2018-02-10T05:38:21.531Z,-2.60
2018-02-10T05:38:55.207Z,-2.60
2018-02-10T05:39:29.324Z,-2.60
2018-02-10T05:40:03.005Z,-2.60
2018-02-10T05:40:36.674Z,-2.60
2018-02-10T05:41:10.362Z,-2.60
2018-02-10T05:41:44.799Z,-2.60
2018-02-10T05:42:18.488Z,-2.60
2018-02-10T05:42:52.155Z,-2.60
2018-02-10T05:43:26.586Z,-2.60
2018-02-10T05:44:00.267Z,-2.60
2018-02-10T05:44:33.958Z,-2.60
2018-02-10T05:45:07.636Z,-2.60
2018-02-10T05:45:41.323Z,-2.60
2018-02-10T05:46:15.006Z,-2.60
2018-02-10T05:46:49.452Z,-2.60
2018-02-10T05:47:23.148Z,-2.60
2018-02-10T05:47:56.831Z,-2.60
2018-02-10T05:48:30.518Z,-2.60
2018-02-10T05:49:04.197Z,-2.60
2018-02-10T05:49:37.916Z,-2.60
2018-02-10T05:50:11.766Z,-2.60
2018-02-10T05:50:45.438Z,-2.60
2018-02-10T05:51:19.899Z,-2.60
2018-02-10T05:51:53.639Z,-2.60
2018-02-10T05:52:27.459Z,-2.60
2018-02-10T05:53:01.132Z,-2.60
2018-02-10T05:53:34.819Z,-2.60
2018-02-10T05:54:08.514Z,-2.60
2018-02-10T05:54:42.222Z,-2.60
2018-02-10T05:55:15.912Z,-2.60
2018-02-10T05:55:49.597Z,-2.50
2018-02-10T05:56:23.264Z,-2.60
2018-02-10T05:56:57.707Z,-2.50
2018-02-10T05:57:31.392Z,-2.60
2018-02-10T05:58:05.111Z,-2.60
2018-02-10T05:58:38.789Z,-2.60
2018-02-10T05:59:12.474Z,-2.60
2018-02-10T05:59:46.165Z,-2.50
2018-02-10T06:00:19.873Z,-2.60
2018-02-10T06:00:53.541Z,-2.60
2018-02-10T06:01:27.226Z,-2.60
2018-02-10T06:02:00.906Z,-2.60
2018-02-10T06:02:34.591Z,-2.60
2018-02-10T06:03:08.264Z,-2.60
2018-02-10T06:03:41.953Z,-2.60
2018-02-10T06:04:16.397Z,-2.60
2018-02-10T06:04:50.089Z,-2.60
2018-02-10T06:05:23.780Z,-2.60
2018-02-10T06:05:57.447Z,-2.60
2018-02-10T06:06:31.138Z,-2.60
2018-02-10T06:07:04.810Z,-2.60
2018-02-10T06:07:39.255Z,-2.60
2018-02-10T06:08:12.959Z,-2.60
2018-02-10T06:08:46.633Z,-2.60
2018-02-10T06:09:20.318Z,-2.50
2018-02-10T06:09:54.024Z,-2.60
2018-02-10T06:10:27.697Z,-2.50
2018-02-10T06:11:01.378Z,-2.50
2018-02-10T06:11:35.057Z,-2.50
2018-02-10T06:12:08.727Z,-2.50
2018-02-10T06:12:43.172Z,-2.50
2018-02-10T06:13:16.850Z,-2.50
2018-02-10T06:13:50.547Z,-2.50
2018-02-10T06:14:24.227Z,-2.50
2018-02-10T06:14:57.918Z,-2.50
2018-02-10T06:15:31.591Z,-2.50
2018-02-10T06:16:06.039Z,-2.50
2018-02-10T06:16:39.722Z,-2.50
2018-02-10T06:17:13.406Z,-2.50
2018-02-10T06:17:47.084Z,-2.50
2018-02-10T06:18:20.768Z,-2.50
2018-02-10T06:18:54.436Z,-2.50
2018-02-10T06:19:28.878Z,-2.50
2018-02-10T06:20:02.566Z,-2.50
2018-02-10T06:20:36.230Z,-2.50
2018-02-10T06:21:10.683Z,-2.50
2018-02-10T06:21:44.358Z,-2.50
2018-02-10T06:22:18.035Z,-2.50
2018-02-10T06:22:51.721Z,-2.50
2018-02-10T06:23:25.389Z,-2.50
2018-02-10T06:23:59.829Z,-2.50
2018-02-10T06:24:33.505Z,-2.50
2018-02-10T06:25:07.207Z,-2.50
2018-02-10T06:25:40.884Z,-2.50
2018-02-10T06:26:14.588Z,-2.50
2018-02-10T06:26:48.265Z,-2.50
2018-02-10T06:27:21.941Z,-2.50
2018-02-10T06:27:56.402Z,-2.50
2018-02-10T06:28:30.262Z,-2.50
2018-02-10T06:29:03.935Z,-2.50
2018-02-10T06:29:38.375Z,-2.50
2018-02-10T06:30:12.081Z,-2.50
2018-02-10T06:30:45.754Z,-2.50
2018-02-10T06:31:19.431Z,-2.50
2018-02-10T06:31:53.101Z,-2.50
2018-02-10T06:32:27.538Z,-2.50
2018-02-10T06:33:01.197Z,-2.50
2018-02-10T06:33:35.640Z,-2.50
2018-02-10T06:34:08.991Z,-2.40
2018-02-10T06:34:42.714Z,-2.50
2018-02-10T06:35:16.412Z,-2.50
2018-02-10T06:35:50.094Z,-2.50
2018-02-10T06:36:23.769Z,-2.40
2018-02-10T06:36:57.446Z,-2.40
2018-02-10T06:37:31.138Z,-2.40
2018-02-10T06:38:04.824Z,-2.50
2018-02-10T06:38:38.506Z,-2.40
2018-02-10T06:39:12.940Z,-2.50
2018-02-10T06:39:46.638Z,-2.50
2018-02-10T06:40:20.347Z,-2.50
2018-02-10T06:40:54.019Z,-2.40
2018-02-10T06:41:27.710Z,-2.40
2018-02-10T06:42:01.399Z,-2.50
2018-02-10T06:42:35.087Z,-2.40
2018-02-10T06:43:08.766Z,-2.40
2018-02-10T06:43:42.437Z,-2.40
2018-02-10T06:44:16.246Z,-2.40
2018-02-10T06:44:49.924Z,-2.40
2018-02-10T06:45:23.626Z,-2.40
2018-02-10T06:45:57.310Z,-2.40
2018-02-10T06:46:30.991Z,-2.40
2018-02-10T06:47:04.679Z,-2.40
2018-02-10T06:47:38.362Z,-2.40
2018-02-10T06:48:12.037Z,-2.40
2018-02-10T06:48:45.760Z,-2.40
2018-02-10T06:49:19.444Z,-2.40
2018-02-10T06:49:53.137Z,-2.40
2018-02-10T06:50:26.839Z,-2.40
2018-02-10T06:51:00.517Z,-2.40
2018-02-10T06:51:34.201Z,-2.40
2018-02-10T06:52:07.879Z,-2.40
2018-02-10T06:52:42.543Z,-2.40
2018-02-10T06:53:16.212Z,-2.40
2018-02-10T06:53:49.918Z,-2.40
2018-02-10T06:54:23.588Z,-2.40
2018-02-10T06:54:57.266Z,-2.40
2018-02-10T06:55:30.993Z,-2.40
2018-02-10T06:56:04.680Z,-2.40
2018-02-10T06:56:38.386Z,-2.40
2018-02-10T06:57:12.074Z,-2.40
2018-02-10T06:57:45.753Z,-2.40
2018-02-10T06:58:19.443Z,-2.40
2018-02-10T06:58:53.290Z,-2.40
2018-02-10T06:59:26.980Z,-2.40
2018-02-10T07:00:01.430Z,-2.40
2018-02-10T07:00:35.473Z,-2.40
2018-02-10T07:01:09.921Z,-2.30
2018-02-10T07:01:43.607Z,-2.30
2018-02-10T07:02:17.274Z,-2.30
2018-02-10T07:02:51.014Z,-2.30
2018-02-10T07:03:24.694Z,-2.30
2018-02-10T07:03:58.366Z,-2.30
2018-02-10T07:04:32.051Z,-2.30
2018-02-10T07:05:05.739Z,-2.30
2018-02-10T07:05:39.476Z,-2.30
2018-02-10T07:06:13.161Z,-2.30
2018-02-10T07:06:46.862Z,-2.30
2018-02-10T07:07:21.322Z,-2.30
2018-02-10T07:07:55.010Z,-2.30
2018-02-10T07:08:28.717Z,-2.20
2018-02-10T07:09:02.388Z,-2.20
2018-02-10T07:09:36.094Z,-2.20
2018-02-10T07:10:09.783Z,-2.20
2018-02-10T07:10:43.504Z,-2.20
2018-02-10T07:11:18.754Z,-2.20
2018-02-10T07:11:53.204Z,-2.20
2018-02-10T07:12:27.644Z,-2.20
2018-02-10T07:13:01.336Z,-2.20
2018-02-10T07:13:35.007Z,-2.20
2018-02-10T07:14:08.370Z,-2.20
2018-02-10T07:14:42.058Z,-2.20
2018-02-10T07:15:15.772Z,-2.20