createdAt,value
2022-11-02T00:04:10.694Z,8.38
2022-11-02T00:09:04.974Z,6.35
2022-11-02T00:13:58.627Z,6.70
2022-11-02T00:18:59.426Z,7.50
2022-11-02T00:23:53.640Z,6.30
2022-11-02T00:28:46.986Z,7.85
2022-11-02T00:33:40.195Z,6.97
2022-11-02T00:38:35.998Z,7.32
2022-11-02T00:43:28.894Z,5.47
2022-11-02T00:48:22.449Z,6.97
2022-11-02T00:53:15.774Z,7.55
2022-11-02T01:03:09.617Z,6.13
2022-11-02T01:08:03.896Z,6.15
2022-11-02T01:12:58.627Z,6.53
2022-11-02T01:17:53.005Z,4.93
2022-11-02T01:22:46.178Z,5.95
2022-11-02T01:27:39.790Z,5.22
2022-11-02T01:32:32.524Z,5.97
2022-11-02T01:37:26.171Z,7.43
2022-11-02T01:42:24.803Z,7.25
2022-11-02T01:47:32.285Z,5.53
2022-11-02T01:52:39.038Z,6.68
2022-11-02T01:57:34.575Z,7.05
2022-11-02T02:02:28.883Z,5.43
2022-11-02T02:07:25.119Z,6.53
2022-11-02T02:12:18.753Z,4.85
2022-11-02T02:17:37.758Z,4.40
2022-11-02T02:22:33.569Z,5.43
2022-11-02T02:27:47.220Z,4.35
2022-11-02T02:32:56.736Z,4.95
2022-11-02T02:38:02.674Z,7.30
2022-11-02T02:43:29.214Z,6.30
2022-11-02T02:48:31.232Z,5.45
2022-11-02T02:53:36.132Z,5.05
2022-11-02T02:58:36.433Z,7.55
2022-11-02T03:03:35.438Z,4.37
2022-11-02T03:08:30.511Z,3.33
2022-11-02T03:13:48.447Z,4.93
2022-11-02T03:18:49.759Z,4.47
2022-11-02T03:24:10.033Z,5.60
2022-11-02T03:30:01.439Z,5.38
2022-11-02T03:34:59.534Z,4.20
2022-11-02T03:40:11.807Z,5.00
2022-11-02T03:45:39.814Z,4.35
2022-11-02T03:50:53.567Z,4.78
2022-11-02T03:56:09.504Z,5.57
2022-11-02T04:01:10.980Z,5.72
2022-11-02T04:11:19.909Z,3.63
2022-11-02T04:16:15.841Z,5.22
2022-11-02T04:21:28.580Z,5.35
2022-11-02T04:26:43.942Z,5.28
2022-11-02T04:31:37.058Z,4.07
2022-11-02T04:36:31.971Z,4.95
2022-11-02T04:41:43.844Z,5.30
2022-11-02T04:46:44.975Z,3.60
2022-11-02T04:51:47.161Z,3.75
2022-11-02T04:56:43.812Z,3.53
2022-11-02T05:01:38.850Z,5.70
2022-11-02T05:06:32.555Z,4.18
2022-11-02T05:11:26.020Z,5.15
2022-11-02T05:16:21.531Z,4.65
2022-11-02T05:21:17.890Z,4.22
2022-11-02T05:26:12.358Z,3.20
2022-11-02T05:31:09.502Z,4.40
2022-11-02T05:36:02.827Z,5.68
2022-11-02T05:41:03.233Z,3.50
2022-11-02T05:46:03.688Z,3.80
2022-11-02T05:51:01.964Z,4.78
2022-11-02T05:55:59.647Z,4.18
2022-11-02T06:00:53.379Z,4.32
2022-11-02T06:05:46.970Z,2.85
2022-11-02T06:10:39.557Z,4.38
2022-11-02T06:15:37.162Z,3.70
2022-11-02T06:20:31.535Z,5.45
2022-11-02T06:25:25.476Z,3.15
2022-11-02T06:30:19.722Z,4.25
2022-11-02T06:35:13.715Z,5.30
2022-11-02T06:40:08.352Z,3.85
2022-11-02T06:45:03.140Z,2.88
2022-11-02T06:49:56.666Z,4.40
2022-11-02T06:54:51.134Z,4.47
2022-11-02T06:59:47.794Z,5.45
2022-11-02T07:04:43.304Z,7.03
2022-11-02T07:09:41.843Z,4.78
2022-11-02T07:14:35.295Z,6.57
2022-11-02T07:19:29.588Z,7.15
2022-11-02T07:24:23.614Z,6.72
2022-11-02T07:29:18.463Z,5.22
2022-11-02T07:34:16.667Z,6.63
2022-11-02T07:39:10.421Z,8.15
2022-11-02T07:44:03.933Z,5.43
2022-11-02T07:49:02.535Z,8.63
2022-11-02T07:53:56.837Z,11.10
2022-11-02T07:58:50.465Z,9.68
2022-11-02T08:03:43.706Z,8.07
2022-11-02T08:08:37.792Z,18.27
2022-11-02T08:13:33.161Z,11.65
2022-11-02T08:18:28.689Z,8.40
2022-11-02T08:23:22.048Z,11.63
2022-11-02T08:28:27.099Z,8.25
2022-11-02T08:33:20.419Z,15.52
2022-11-02T08:38:13.166Z,12.70
2022-11-02T08:43:08.739Z,19.65
2022-11-02T08:48:02.845Z,23.63
2022-11-02T08:52:56.510Z,26.10
2022-11-02T08:57:54.814Z,17.95
2022-11-02T09:03:14.114Z,15.52
2022-11-02T09:08:14.013Z,21.40
2022-11-02T09:13:10.330Z,19.10
2022-11-02T09:18:04.072Z,14.48
2022-11-02T09:22:57.650Z,13.40
2022-11-02T09:27:57.186Z,14.82
2022-11-02T09:33:04.244Z,19.77
2022-11-02T09:37:58.383Z,18.98
2022-11-02T09:43:09.321Z,22.20
2022-11-02T09:48:23.344Z,16.83
2022-11-02T09:53:40.731Z,17.48
2022-11-02T09:58:38.925Z,15.82
2022-11-02T10:03:46.296Z,19.80
2022-11-02T10:09:08.389Z,16.23
2022-11-02T10:14:28.223Z,21.67
2022-11-02T10:19:26.227Z,23.77
2022-11-02T10:24:22.714Z,16.55
2022-11-02T10:29:18.534Z,18.35
2022-11-02T10:34:28.414Z,33.50
2022-11-02T10:39:53.097Z,18.15
2022-11-02T10:45:00.325Z,20.42
2022-11-02T10:50:20.990Z,15.40
2022-11-02T10:55:52.116Z,16.08
2022-11-02T11:05:49.863Z,20.77
2022-11-02T11:10:51.714Z,15.02
2022-11-02T11:15:53.219Z,17.83
2022-11-02T11:20:47.190Z,13.68
2022-11-02T11:25:41.868Z,11.75
2022-11-02T11:31:06.137Z,15.63
2022-11-02T11:36:01.749Z,14.63
2022-11-02T11:40:59.714Z,12.20
2022-11-02T11:46:06.490Z,12.60
2022-11-02T11:51:05.314Z,14.38
2022-11-02T11:55:59.980Z,11.27
2022-11-02T12:01:11.263Z,13.10
2022-11-02T12:06:08.479Z,11.35
2022-11-02T12:11:19.106Z,12.40
2022-11-02T12:16:22.499Z,11.55
2022-11-02T12:21:27.924Z,14.10
2022-11-02T12:26:36.032Z,10.88
2022-11-02T12:31:41.263Z,17.75
2022-11-02T12:42:27.812Z,16.27
2022-11-02T12:47:47.299Z,16.88
2022-11-02T12:52:44.929Z,17.25
2022-11-02T12:57:39.508Z,17.02
2022-11-02T13:02:37.023Z,13.55
2022-11-02T13:07:56.927Z,13.75
2022-11-02T13:12:53.896Z,16.45
2022-11-02T13:18:07.779Z,16.00
2022-11-02T13:23:08.456Z,12.30
2022-11-02T13:28:06.264Z,12.05
2022-11-02T13:33:26.536Z,15.23
2022-11-02T13:38:28.576Z,11.10
2022-11-02T13:43:36.707Z,14.32
2022-11-02T13:48:48.805Z,11.60
2022-11-02T13:53:52.368Z,12.20
2022-11-02T13:58:53.854Z,10.15
2022-11-02T14:03:49.889Z,11.45
2022-11-02T14:08:51.055Z,10.25
2022-11-02T14:14:04.259Z,8.80
2022-11-02T14:19:34.283Z,10.55
2022-11-02T14:24:40.451Z,12.80
2022-11-02T14:29:48.573Z,14.43
2022-11-02T14:35:01.118Z,22.77
2022-11-02T14:40:12.576Z,14.20
2022-11-02T14:50:15.120Z,18.95
2022-11-02T14:55:20.164Z,16.52
2022-11-02T15:00:23.504Z,9.68
2022-11-02T15:05:39.644Z,11.55
2022-11-02T15:10:32.804Z,8.88
2022-11-02T15:15:25.417Z,10.88
2022-11-02T15:20:27.742Z,10.20
2022-11-02T15:25:35.937Z,7.63
2022-11-02T15:30:30.396Z,10.73
2022-11-02T15:35:26.656Z,6.45
2022-11-02T15:40:23.487Z,10.68
2022-11-02T15:45:48.831Z,8.45
2022-11-02T15:51:01.314Z,8.60
2022-11-02T16:01:22.067Z,7.40
2022-11-02T16:06:16.315Z,10.98
2022-11-02T16:11:17.604Z,9.13
2022-11-02T16:16:19.022Z,8.40
2022-11-02T16:21:16.650Z,8.00
2022-11-02T16:26:20.359Z,6.72
2022-11-02T16:31:18.469Z,7.78
2022-11-02T16:36:17.255Z,6.10
2022-11-02T16:41:10.848Z,13.88
2022-11-02T16:46:06.752Z,5.68
2022-11-02T16:51:14.844Z,7.45
2022-11-02T16:56:16.732Z,6.78
2022-11-02T17:01:24.297Z,24.27
2022-11-02T17:06:19.539Z,10.32
2022-11-02T17:11:16.543Z,15.13
2022-11-02T17:16:11.965Z,22.10
2022-11-02T17:21:14.814Z,10.75
2022-11-02T17:26:22.886Z,11.27
2022-11-02T17:31:20.621Z,14.18
2022-11-02T17:36:15.103Z,14.13
2022-11-02T17:41:30.786Z,15.55
2022-11-02T17:46:23.463Z,12.15
2022-11-02T17:51:16.337Z,10.27
2022-11-02T17:56:11.366Z,15.73
2022-11-02T18:01:06.883Z,10.25
2022-11-02T18:06:00.945Z,12.25
2022-11-02T18:10:55.504Z,12.18
2022-11-02T18:15:49.629Z,11.60
2022-11-02T18:20:43.102Z,9.77
2022-11-02T18:25:36.702Z,14.90
2022-11-02T18:30:32.455Z,36.88
2022-11-02T18:35:25.652Z,45.17
2022-11-02T18:40:21.405Z,55.42
2022-11-02T18:45:15.645Z,45.58
2022-11-02T18:50:09.794Z,42.40
2022-11-02T18:55:04.090Z,41.72
2022-11-02T18:59:56.770Z,35.63
2022-11-02T19:04:49.843Z,34.75
2022-11-02T19:09:43.738Z,38.40
2022-11-02T19:14:40.967Z,54.08
2022-11-02T19:19:34.311Z,83.88
2022-11-02T19:24:27.598Z,41.65
2022-11-02T19:29:21.607Z,39.63
2022-11-02T19:34:15.298Z,44.97
2022-11-02T19:39:14.325Z,37.25
2022-11-02T19:44:08.613Z,42.15
2022-11-02T19:49:02.016Z,39.60
2022-11-02T19:53:58.728Z,34.83
2022-11-02T19:58:52.847Z,35.80
2022-11-02T20:03:47.973Z,38.53
2022-11-02T20:08:41.373Z,41.10
2022-11-02T20:13:37.125Z,37.33
2022-11-02T20:18:31.013Z,32.17
2022-11-02T20:23:24.867Z,38.75
2022-11-02T20:28:18.597Z,35.35
2022-11-02T20:33:11.634Z,39.92
2022-11-02T20:38:05.597Z,35.60
2022-11-02T20:42:59.776Z,34.50
2022-11-02T20:47:57.759Z,33.90
2022-11-02T20:52:53.570Z,31.63
2022-11-02T20:57:49.573Z,29.80
2022-11-02T21:02:43.461Z,31.50
2022-11-02T21:07:37.087Z,29.02
2022-11-02T21:12:48.571Z,28.88
2022-11-02T21:17:44.168Z,27.95
2022-11-02T21:22:37.733Z,25.48
2022-11-02T21:27:31.734Z,29.25
2022-11-02T21:32:29.856Z,24.60
2022-11-02T21:37:23.451Z,24.58
2022-11-02T21:42:16.627Z,28.30
2022-11-02T21:47:11.395Z,21.63
2022-11-02T21:52:04.639Z,18.70
2022-11-02T21:56:59.586Z,23.38
2022-11-02T22:01:53.599Z,21.73
2022-11-02T22:06:47.058Z,29.38
2022-11-02T22:11:41.159Z,18.83
2022-11-02T22:16:36.683Z,20.83
2022-11-02T22:21:32.013Z,20.52
2022-11-02T22:26:27.780Z,19.90
2022-11-02T22:31:30.113Z,21.60
2022-11-02T22:36:25.664Z,17.02
2022-11-02T22:41:26.655Z,19.73
2022-11-02T22:46:19.907Z,19.50
2022-11-02T22:51:14.628Z,16.75
2022-11-02T22:56:29.472Z,14.75
2022-11-02T23:01:29.139Z,17.75
2022-11-02T23:06:23.792Z,17.97
2022-11-02T23:11:24.484Z,15.57
2022-11-02T23:16:22.174Z,16.20
2022-11-02T23:21:16.256Z,16.83
2022-11-02T23:26:09.313Z,15.32
2022-11-02T23:31:21.217Z,14.20
2022-11-02T23:36:16.016Z,13.43
2022-11-02T23:41:08.926Z,14.02
2022-11-02T23:46:02.626Z,15.50
2022-11-02T23:51:16.234Z,14.45
2022-11-02T23:56:35.118Z,17.02
