createdAt,value
2024-01-31T00:00:13.032Z,99880.10
2024-01-31T00:03:02.495Z,99878.92
2024-01-31T00:05:31.071Z,99876.23
2024-01-31T00:07:59.503Z,99877.26
2024-01-31T00:10:27.955Z,99874.33
2024-01-31T00:12:56.518Z,99876.17
2024-01-31T00:15:24.944Z,99879.67
2024-01-31T00:17:53.380Z,99876.29
2024-01-31T00:20:21.990Z,99875.55
2024-01-31T00:22:50.474Z,99874.38
2024-01-31T00:25:19.194Z,99878.23
2024-01-31T00:27:47.869Z,99874.09
2024-01-31T00:30:16.160Z,99873.55
2024-01-31T00:32:44.326Z,99871.20
2024-01-31T00:35:13.743Z,99869.27
2024-01-31T00:37:42.175Z,99865.55
2024-01-31T00:40:11.578Z,99865.67
2024-01-31T00:42:40.395Z,99866.00
2024-01-31T00:45:10.618Z,99860.92
2024-01-31T00:47:39.166Z,99855.12
2024-01-31T00:50:08.858Z,99854.77
2024-01-31T00:52:37.329Z,99858.93
2024-01-31T00:55:07.571Z,99860.34
2024-01-31T00:57:35.961Z,99848.77
2024-01-31T01:00:06.286Z,99850.71
2024-01-31T01:02:36.948Z,99852.16
2024-01-31T01:05:05.837Z,99849.13
2024-01-31T01:07:34.442Z,99846.08
2024-01-31T01:10:02.888Z,99842.18
2024-01-31T01:12:31.419Z,99839.42
2024-01-31T01:15:08.634Z,99840.91
2024-01-31T01:17:41.534Z,99838.88
2024-01-31T01:20:10.195Z,99841.67
2024-01-31T01:22:40.284Z,99842.59
2024-01-31T01:25:09.228Z,99845.29
2024-01-31T01:27:37.748Z,99846.59
2024-01-31T01:30:06.856Z,99845.02
2024-01-31T01:32:35.211Z,99840.02
2024-01-31T01:35:03.579Z,99842.06
2024-01-31T01:37:31.907Z,99843.41
2024-01-31T01:40:00.575Z,99839.88
2024-01-31T01:42:29.075Z,99838.77
2024-01-31T01:44:57.136Z,99834.52
2024-01-31T01:47:26.114Z,99837.52
2024-01-31T01:49:54.516Z,99836.66
2024-01-31T01:52:23.184Z,99838.48
2024-01-31T01:54:51.400Z,99837.48
2024-01-31T01:57:19.738Z,99832.77
2024-01-31T01:59:48.108Z,99833.52
2024-01-31T02:02:16.256Z,99829.46
2024-01-31T02:04:45.431Z,99821.23
2024-01-31T02:07:13.923Z,99821.94
2024-01-31T02:09:43.784Z,99815.94
2024-01-31T02:12:12.459Z,99814.55
2024-01-31T02:14:40.824Z,99810.95
2024-01-31T02:17:09.175Z,99807.27
2024-01-31T02:19:37.465Z,99806.39
2024-01-31T02:22:07.937Z,99802.62
2024-01-31T02:24:36.278Z,99799.63
2024-01-31T02:27:04.981Z,99793.09
2024-01-31T02:29:33.128Z,99789.70
2024-01-31T02:32:01.623Z,99783.70
2024-01-31T02:34:30.022Z,99782.20
2024-01-31T02:36:58.384Z,99783.65
2024-01-31T02:39:26.850Z,99784.99
2024-01-31T02:41:55.289Z,99778.92
2024-01-31T02:44:23.722Z,99782.69
2024-01-31T02:46:51.859Z,99781.02
2024-01-31T02:49:20.466Z,99779.08
2024-01-31T02:51:49.150Z,99777.67
2024-01-31T02:54:17.268Z,99779.45
2024-01-31T02:56:45.405Z,99777.60
2024-01-31T02:59:14.291Z,99779.42
2024-01-31T03:01:50.841Z,99775.59
2024-01-31T03:04:19.670Z,99773.95
2024-01-31T03:06:47.980Z,99777.16
2024-01-31T03:09:16.447Z,99779.88
2024-01-31T03:11:44.896Z,99779.10
2024-01-31T03:14:13.011Z,99777.24
2024-01-31T03:16:41.935Z,99774.23
2024-01-31T03:19:12.684Z,99772.66
2024-01-31T03:21:40.834Z,99771.51
2024-01-31T03:24:11.298Z,99777.65
2024-01-31T03:26:39.634Z,99779.32
2024-01-31T03:29:08.064Z,99780.95
2024-01-31T03:31:36.346Z,99780.78
2024-01-31T03:34:06.314Z,99780.81
2024-01-31T03:36:35.401Z,99780.89
2024-01-31T03:39:03.811Z,99785.42
2024-01-31T03:41:32.197Z,99777.05
2024-01-31T03:44:00.962Z,99771.45
2024-01-31T03:46:29.195Z,99771.01
2024-01-31T03:48:58.026Z,99768.89
2024-01-31T03:51:26.820Z,99766.66
2024-01-31T03:53:55.112Z,99767.27
2024-01-31T03:56:23.877Z,99767.30
2024-01-31T03:58:52.431Z,99768.75
2024-01-31T04:01:20.962Z,99767.59
2024-01-31T04:03:49.302Z,99769.50
2024-01-31T04:06:18.973Z,99772.65
2024-01-31T04:08:47.605Z,99774.89
2024-01-31T04:11:15.970Z,99776.43
2024-01-31T04:13:46.226Z,99778.45
2024-01-31T04:16:16.355Z,99778.66
2024-01-31T04:18:45.204Z,99776.73
2024-01-31T04:21:23.613Z,99772.61
2024-01-31T04:23:52.338Z,99772.13
2024-01-31T04:26:20.470Z,99774.21
2024-01-31T04:28:48.656Z,99772.45
2024-01-31T04:31:17.526Z,99773.36
2024-01-31T04:33:46.157Z,99775.89
2024-01-31T04:36:14.782Z,99777.70
2024-01-31T04:38:43.005Z,99780.89
2024-01-31T04:41:11.403Z,99780.60
2024-01-31T04:43:42.295Z,99779.84
2024-01-31T04:46:14.746Z,99779.63
2024-01-31T04:48:43.203Z,99777.91
2024-01-31T04:51:11.731Z,99780.21
2024-01-31T04:53:41.628Z,99778.81
2024-01-31T04:56:10.069Z,99778.32
2024-01-31T04:58:38.540Z,99775.77
2024-01-31T05:01:07.476Z,99775.16
2024-01-31T05:03:36.483Z,99776.02
2024-01-31T05:06:05.404Z,99775.84
2024-01-31T05:08:33.670Z,99773.95
2024-01-31T05:11:01.949Z,99773.28
2024-01-31T05:13:30.122Z,99777.27
2024-01-31T05:15:58.451Z,99775.98
2024-01-31T05:18:27.035Z,99777.70
2024-01-31T05:20:55.329Z,99778.63
2024-01-31T05:23:23.477Z,99780.80
2024-01-31T05:25:51.923Z,99777.39
2024-01-31T05:28:20.463Z,99776.09
2024-01-31T05:30:49.117Z,99772.30
2024-01-31T05:33:17.330Z,99772.98
2024-01-31T05:35:45.728Z,99773.36
2024-01-31T05:38:14.036Z,99773.31
2024-01-31T05:40:44.055Z,99775.69
2024-01-31T05:43:12.677Z,99778.17
2024-01-31T05:45:41.268Z,99774.02
2024-01-31T05:48:09.959Z,99773.72
2024-01-31T05:50:41.597Z,99771.42
2024-01-31T05:53:11.189Z,99774.84
2024-01-31T05:55:39.706Z,99772.16
2024-01-31T05:58:10.102Z,99772.39
2024-01-31T06:00:38.861Z,99773.01
2024-01-31T06:03:08.014Z,99773.34
2024-01-31T06:05:36.746Z,99771.29
2024-01-31T06:08:08.244Z,99771.88
2024-01-31T06:10:37.234Z,99771.73
2024-01-31T06:13:06.180Z,99774.62
2024-01-31T06:15:34.730Z,99771.92
2024-01-31T06:18:02.974Z,99773.88
2024-01-31T06:20:31.732Z,99769.39
2024-01-31T06:23:00.507Z,99772.48
2024-01-31T06:25:29.025Z,99769.23
2024-01-31T06:27:58.141Z,99765.25
2024-01-31T06:30:32.872Z,99765.64
2024-01-31T06:33:08.852Z,99762.66
2024-01-31T06:35:41.988Z,99761.52
2024-01-31T06:38:10.527Z,99762.13
2024-01-31T06:40:39.218Z,99759.88
2024-01-31T06:43:08.700Z,99757.78
2024-01-31T06:45:37.002Z,99757.14
2024-01-31T06:48:09.385Z,99755.92
2024-01-31T06:50:38.244Z,99750.02
2024-01-31T06:53:06.541Z,99749.73
2024-01-31T06:55:35.602Z,99747.86
2024-01-31T06:58:04.326Z,99745.80
2024-01-31T07:00:32.611Z,99744.14
2024-01-31T07:03:01.111Z,99746.80
2024-01-31T07:05:29.828Z,99751.67
2024-01-31T07:07:59.297Z,99752.02
2024-01-31T07:10:27.489Z,99749.87
2024-01-31T07:12:55.684Z,99749.61
2024-01-31T07:15:24.022Z,99748.77
2024-01-31T07:17:52.498Z,99746.05
2024-01-31T07:20:21.102Z,99743.82
2024-01-31T07:22:49.458Z,99744.70
2024-01-31T07:25:17.902Z,99742.97
2024-01-31T07:27:46.584Z,99744.79
2024-01-31T07:30:15.284Z,99741.40
2024-01-31T07:32:43.589Z,99737.69
2024-01-31T07:35:12.934Z,99739.20
2024-01-31T07:37:41.622Z,99732.85
2024-01-31T07:40:12.823Z,99737.19
2024-01-31T07:42:41.176Z,99735.09
2024-01-31T07:45:10.012Z,99731.46
2024-01-31T07:47:40.014Z,99729.77
2024-01-31T07:50:09.147Z,99732.63
2024-01-31T07:52:37.690Z,99734.48
2024-01-31T07:55:08.401Z,99735.84
2024-01-31T07:57:36.647Z,99738.63
2024-01-31T08:00:07.821Z,99741.46
2024-01-31T08:02:36.491Z,99739.92
2024-01-31T08:05:06.697Z,99737.34
2024-01-31T08:07:36.994Z,99736.59
2024-01-31T08:10:07.505Z,99737.13
2024-01-31T08:12:37.039Z,99734.53
2024-01-31T08:15:05.267Z,99735.07
2024-01-31T08:17:34.030Z,99738.80
2024-01-31T08:20:02.372Z,99738.53
2024-01-31T08:22:34.588Z,99739.95
2024-01-31T08:25:05.846Z,99742.73
2024-01-31T08:27:34.018Z,99746.04
2024-01-31T08:30:02.638Z,99741.61
2024-01-31T08:32:36.093Z,99738.92
2024-01-31T08:35:05.598Z,99737.71
2024-01-31T08:37:34.332Z,99731.35
2024-01-31T08:40:02.749Z,99728.08
2024-01-31T08:42:30.976Z,99724.33
2024-01-31T08:44:59.154Z,99721.63
2024-01-31T08:47:27.519Z,99721.73
2024-01-31T08:49:56.142Z,99722.08
2024-01-31T08:52:24.437Z,99719.84
2024-01-31T08:54:53.532Z,99718.61
2024-01-31T08:57:21.987Z,99711.98
2024-01-31T08:59:50.287Z,99718.08
2024-01-31T09:02:18.833Z,99706.95
2024-01-31T09:04:47.560Z,99708.01
2024-01-31T09:07:15.957Z,99707.71
2024-01-31T09:09:44.346Z,99706.45
2024-01-31T09:12:12.895Z,99703.41
2024-01-31T09:14:41.296Z,99704.55
2024-01-31T09:17:09.444Z,99702.27
2024-01-31T09:19:38.092Z,99698.31
2024-01-31T09:22:07.023Z,99691.51
2024-01-31T09:24:35.561Z,99691.41
2024-01-31T09:27:03.909Z,99691.04
2024-01-31T09:29:32.288Z,99696.48
2024-01-31T09:32:01.042Z,99692.04
2024-01-31T09:34:29.854Z,99691.52
2024-01-31T09:36:58.383Z,99687.14
2024-01-31T09:39:27.055Z,99680.60
2024-01-31T09:41:55.873Z,99685.13
2024-01-31T09:44:25.133Z,99679.19
2024-01-31T09:46:53.973Z,99674.01
2024-01-31T09:49:22.402Z,99668.80
2024-01-31T09:52:02.708Z,99667.25
2024-01-31T09:54:32.059Z,99659.55
2024-01-31T09:57:04.121Z,99652.63
2024-01-31T09:59:32.484Z,99652.64
2024-01-31T10:02:02.332Z,99653.06
2024-01-31T10:04:30.733Z,99652.20
2024-01-31T10:07:00.427Z,99647.47
2024-01-31T10:09:29.359Z,99651.02
2024-01-31T10:11:57.545Z,99647.56
2024-01-31T10:14:25.797Z,99643.32
2024-01-31T10:16:54.375Z,99642.58
2024-01-31T10:19:22.956Z,99636.71
2024-01-31T10:21:51.523Z,99635.12
2024-01-31T10:24:20.035Z,99634.92
2024-01-31T10:26:48.591Z,99628.38
2024-01-31T10:29:19.820Z,99621.84
2024-01-31T10:31:48.493Z,99618.02
2024-01-31T10:34:21.850Z,99609.70
2024-01-31T10:39:29.569Z,99606.81
2024-01-31T10:42:00.926Z,99603.80
2024-01-31T10:44:29.490Z,99599.19
2024-01-31T10:46:57.993Z,99590.61
2024-01-31T10:49:26.691Z,99585.78
2024-01-31T10:51:58.067Z,99584.86
2024-01-31T10:54:31.526Z,99579.63
2024-01-31T10:57:00.580Z,99576.41
2024-01-31T10:59:35.789Z,99569.70
2024-01-31T11:02:04.697Z,99567.13
2024-01-31T11:04:33.023Z,99564.67
2024-01-31T11:07:02.212Z,99556.79
2024-01-31T11:09:30.578Z,99555.05
2024-01-31T11:12:02.838Z,99551.39
2024-01-31T11:14:32.270Z,99546.23
2024-01-31T11:17:11.169Z,99540.73
2024-01-31T11:20:01.125Z,99540.60
2024-01-31T11:22:29.979Z,99540.06
2024-01-31T11:25:04.120Z,99539.98
2024-01-31T11:27:33.091Z,99540.13
2024-01-31T11:30:02.314Z,99532.69
2024-01-31T11:32:31.312Z,99529.05
2024-01-31T11:35:02.447Z,99525.02
2024-01-31T11:37:31.328Z,99522.77
2024-01-31T11:39:59.749Z,99520.71
2024-01-31T11:42:30.460Z,99515.98
2024-01-31T11:44:59.159Z,99508.52
2024-01-31T11:47:27.781Z,99501.66
2024-01-31T11:50:03.546Z,99499.20
2024-01-31T11:52:32.653Z,99497.77
2024-01-31T11:55:01.481Z,99499.48
2024-01-31T11:57:30.545Z,99493.63
2024-01-31T11:59:58.941Z,99486.08
2024-01-31T12:02:27.968Z,99485.00
2024-01-31T12:05:00.047Z,99478.56
2024-01-31T12:07:31.402Z,99476.92
2024-01-31T12:10:00.645Z,99477.46
2024-01-31T12:12:29.650Z,99476.86
2024-01-31T12:14:58.208Z,99475.38
2024-01-31T12:17:28.239Z,99476.36
2024-01-31T12:20:10.296Z,99475.61
2024-01-31T12:22:40.598Z,99478.30
2024-01-31T12:25:09.929Z,99482.33
2024-01-31T12:27:38.747Z,99479.76
2024-01-31T12:30:07.981Z,99478.05
2024-01-31T12:32:36.971Z,99478.30
2024-01-31T12:35:06.388Z,99473.39
2024-01-31T12:37:35.333Z,99476.35
2024-01-31T12:40:04.097Z,99473.73
2024-01-31T12:42:33.362Z,99476.35
2024-01-31T12:45:02.302Z,99473.63
2024-01-31T12:47:30.813Z,99467.55
2024-01-31T12:49:59.509Z,99464.53
2024-01-31T12:52:27.982Z,99463.27
2024-01-31T12:54:57.370Z,99457.14
2024-01-31T12:57:25.785Z,99463.27
2024-01-31T12:59:54.228Z,99463.41
2024-01-31T13:02:22.766Z,99466.14
2024-01-31T13:04:51.320Z,99461.58
2024-01-31T13:07:20.045Z,99461.27
2024-01-31T13:09:49.036Z,99458.00
2024-01-31T13:12:17.782Z,99457.69
2024-01-31T13:14:46.556Z,99457.29
2024-01-31T13:17:15.207Z,99455.88
2024-01-31T13:19:43.517Z,99452.77
2024-01-31T13:22:12.031Z,99450.98
2024-01-31T13:24:40.747Z,99449.66
2024-01-31T13:27:09.220Z,99446.42
2024-01-31T13:29:39.128Z,99443.98
2024-01-31T13:32:08.183Z,99442.16
2024-01-31T13:34:36.601Z,99442.41
2024-01-31T13:37:06.652Z,99437.28
2024-01-31T13:39:34.770Z,99435.76
2024-01-31T13:42:04.039Z,99435.02
2024-01-31T13:44:32.543Z,99430.94
2024-01-31T13:47:00.940Z,99429.02
2024-01-31T13:49:29.067Z,99421.42
2024-01-31T13:51:57.345Z,99417.46
2024-01-31T13:54:25.482Z,99410.47
2024-01-31T13:56:53.709Z,99411.39
2024-01-31T13:59:22.435Z,99410.39
2024-01-31T14:01:51.069Z,99406.45
2024-01-31T14:04:19.422Z,99409.70
2024-01-31T14:06:47.666Z,99408.21
2024-01-31T14:09:15.865Z,99406.34
2024-01-31T14:11:44.908Z,99403.71
2024-01-31T14:14:13.173Z,99406.40
2024-01-31T14:16:41.242Z,99410.73
2024-01-31T14:19:09.847Z,99405.27
2024-01-31T14:21:38.053Z,99401.05
2024-01-31T14:24:12.837Z,99399.73
2024-01-31T14:26:45.815Z,99399.48
2024-01-31T14:29:15.511Z,99398.57
2024-01-31T14:31:47.820Z,99393.90
2024-01-31T14:34:17.491Z,99396.86
2024-01-31T14:36:46.822Z,99399.30
2024-01-31T14:39:15.820Z,99399.65
2024-01-31T14:41:45.448Z,99400.09
2024-01-31T14:44:14.040Z,99401.67
2024-01-31T14:46:42.349Z,99396.38
2024-01-31T14:49:14.062Z,99399.25
2024-01-31T14:51:42.829Z,99399.78
2024-01-31T14:54:11.610Z,99401.80
2024-01-31T14:56:49.334Z,99400.77
2024-01-31T14:59:18.540Z,99399.97
2024-01-31T15:01:48.571Z,99401.08
2024-01-31T15:04:17.161Z,99400.05
2024-01-31T15:06:45.945Z,99396.55
2024-01-31T15:09:14.701Z,99392.48
2024-01-31T15:11:44.772Z,99391.94
2024-01-31T15:14:13.493Z,99394.35
2024-01-31T15:16:42.045Z,99396.52
2024-01-31T15:19:10.583Z,99396.04
2024-01-31T15:21:40.569Z,99397.53
2024-01-31T15:24:10.293Z,99396.17
2024-01-31T15:26:38.803Z,99395.41
2024-01-31T15:29:08.457Z,99401.78
2024-01-31T15:31:37.618Z,99403.23
2024-01-31T15:34:09.457Z,99404.59
2024-01-31T15:36:37.713Z,99405.59
2024-01-31T15:39:06.017Z,99409.39
2024-01-31T15:41:36.784Z,99409.28
2024-01-31T15:44:06.068Z,99406.84
2024-01-31T15:46:41.098Z,99405.41
2024-01-31T15:49:09.676Z,99407.14
2024-01-31T15:51:41.749Z,99409.46
2024-01-31T15:54:10.257Z,99410.59
2024-01-31T15:56:38.693Z,99410.27
2024-01-31T15:59:07.825Z,99410.13
2024-01-31T16:01:36.176Z,99409.93
2024-01-31T16:04:04.680Z,99410.41
2024-01-31T16:06:33.291Z,99409.77
2024-01-31T16:09:01.834Z,99409.48
2024-01-31T16:11:30.820Z,99406.70
2024-01-31T16:13:59.090Z,99403.38
2024-01-31T16:16:27.264Z,99403.73
2024-01-31T16:18:55.539Z,99399.90
2024-01-31T16:21:23.841Z,99403.20
2024-01-31T16:23:52.946Z,99404.16
2024-01-31T16:26:21.602Z,99409.59
2024-01-31T16:28:49.834Z,99409.24
2024-01-31T16:31:19.417Z,99409.08
2024-01-31T16:33:47.811Z,99407.90
2024-01-31T16:36:24.468Z,99405.89
2024-01-31T16:38:53.118Z,99404.99
2024-01-31T16:41:22.563Z,99408.88
2024-01-31T16:43:51.925Z,99410.34
2024-01-31T16:46:21.829Z,99413.70
2024-01-31T16:48:52.207Z,99413.37
2024-01-31T16:51:21.681Z,99411.35
2024-01-31T16:53:50.662Z,99407.73
2024-01-31T16:56:19.252Z,99403.25
2024-01-31T16:58:47.522Z,99407.15
2024-01-31T17:01:17.104Z,99406.27
2024-01-31T17:03:45.919Z,99401.11
2024-01-31T17:06:15.114Z,99396.72
2024-01-31T17:08:45.001Z,99397.67
2024-01-31T17:11:23.396Z,99393.04
2024-01-31T17:13:52.149Z,99389.33
2024-01-31T17:16:23.059Z,99393.80
2024-01-31T17:18:51.727Z,99397.89
2024-01-31T17:21:20.292Z,99400.11
2024-01-31T17:23:48.740Z,99397.52
2024-01-31T17:26:17.086Z,99394.08
2024-01-31T17:28:45.740Z,99392.58
2024-01-31T17:31:14.113Z,99393.50
2024-01-31T17:33:42.660Z,99391.75
2024-01-31T17:36:11.878Z,99389.92
2024-01-31T17:38:40.418Z,99388.45
2024-01-31T17:41:09.600Z,99385.98
2024-01-31T17:43:37.889Z,99390.74
2024-01-31T17:46:06.065Z,99391.87
2024-01-31T17:48:34.455Z,99392.45
2024-01-31T17:51:02.795Z,99389.02
2024-01-31T17:53:31.217Z,99393.11
2024-01-31T17:56:00.310Z,99390.57
2024-01-31T17:58:28.556Z,99388.74
2024-01-31T18:00:56.724Z,99386.52
2024-01-31T18:03:25.070Z,99382.52
2024-01-31T18:05:53.994Z,99382.95
2024-01-31T18:08:22.351Z,99385.42
2024-01-31T18:10:51.043Z,99383.73
2024-01-31T18:13:19.483Z,99379.63
2024-01-31T18:15:47.777Z,99383.97
2024-01-31T18:18:16.197Z,99379.65
2024-01-31T18:20:44.490Z,99379.83
2024-01-31T18:23:13.276Z,99374.58
2024-01-31T18:25:41.717Z,99373.65
2024-01-31T18:28:10.181Z,99371.71
2024-01-31T18:30:38.463Z,99372.50
2024-01-31T18:33:07.755Z,99376.17
2024-01-31T18:35:36.117Z,99372.40
2024-01-31T18:38:04.766Z,99374.27
2024-01-31T18:40:33.045Z,99372.72
2024-01-31T18:43:01.585Z,99369.31
2024-01-31T18:45:29.882Z,99365.38
2024-01-31T18:47:58.507Z,99360.80
2024-01-31T18:50:26.823Z,99360.24
2024-01-31T18:52:55.435Z,99362.45
2024-01-31T18:55:23.685Z,99365.26
2024-01-31T18:57:51.821Z,99363.58
2024-01-31T19:00:20.765Z,99360.57
2024-01-31T19:02:49.270Z,99356.92
2024-01-31T19:05:19.040Z,99357.31
2024-01-31T19:07:47.261Z,99356.17
2024-01-31T19:10:15.815Z,99354.40
2024-01-31T19:12:44.263Z,99351.51
2024-01-31T19:15:12.588Z,99350.05
2024-01-31T19:17:46.029Z,99345.27
2024-01-31T19:20:17.960Z,99347.53
2024-01-31T19:22:48.534Z,99348.42
2024-01-31T19:25:17.693Z,99353.62
2024-01-31T19:27:46.044Z,99356.25
2024-01-31T19:30:17.043Z,99350.33
2024-01-31T19:32:46.123Z,99349.30
2024-01-31T19:35:16.382Z,99350.85
2024-01-31T19:37:45.491Z,99349.73
2024-01-31T19:40:15.760Z,99348.77
2024-01-31T19:42:44.134Z,99345.39
2024-01-31T19:45:13.103Z,99346.29
2024-01-31T19:47:41.428Z,99344.89
2024-01-31T19:50:09.866Z,99337.94
2024-01-31T19:52:39.481Z,99331.73
2024-01-31T19:55:08.461Z,99325.80
2024-01-31T19:57:36.653Z,99328.13
2024-01-31T20:00:10.502Z,99326.48
2024-01-31T20:02:39.598Z,99330.73
2024-01-31T20:05:08.310Z,99329.50
2024-01-31T20:07:36.794Z,99325.15
2024-01-31T20:10:05.597Z,99325.44
2024-01-31T20:12:34.067Z,99326.92
2024-01-31T20:15:02.737Z,99321.52
2024-01-31T20:17:31.584Z,99321.45
2024-01-31T20:20:00.034Z,99320.41
2024-01-31T20:22:28.519Z,99316.92
2024-01-31T20:24:59.047Z,99309.95
2024-01-31T20:27:28.443Z,99310.66
2024-01-31T20:29:57.356Z,99309.85
2024-01-31T20:32:26.173Z,99306.04
2024-01-31T20:34:54.733Z,99303.63
2024-01-31T20:37:22.862Z,99297.96
2024-01-31T20:39:51.149Z,99297.02
2024-01-31T20:42:20.371Z,99296.70
2024-01-31T20:44:48.604Z,99298.69
2024-01-31T20:47:17.680Z,99293.66
2024-01-31T20:49:46.582Z,99295.82
2024-01-31T20:52:14.955Z,99293.95
2024-01-31T20:54:43.390Z,99294.36
2024-01-31T20:57:11.742Z,99292.20
2024-01-31T20:59:41.720Z,99288.79
2024-01-31T21:02:10.766Z,99286.34
2024-01-31T21:04:39.642Z,99282.98
2024-01-31T21:07:08.173Z,99283.27
2024-01-31T21:09:36.697Z,99279.15
2024-01-31T21:12:06.407Z,99277.63
2024-01-31T21:14:37.910Z,99275.60
2024-01-31T21:17:06.253Z,99269.64
2024-01-31T21:19:34.832Z,99262.73
2024-01-31T21:22:04.017Z,99264.09
2024-01-31T21:24:33.950Z,99267.06
2024-01-31T21:27:03.037Z,99262.72
2024-01-31T21:29:35.338Z,99258.08
2024-01-31T21:32:03.756Z,99255.48
2024-01-31T21:34:32.278Z,99259.11
2024-01-31T21:37:00.941Z,99259.38
2024-01-31T21:39:29.474Z,99254.98
2024-01-31T21:41:57.895Z,99254.83
2024-01-31T21:44:26.193Z,99256.52
2024-01-31T21:46:54.584Z,99259.66
2024-01-31T21:49:22.703Z,99260.88
2024-01-31T21:51:51.101Z,99259.75
2024-01-31T21:54:19.396Z,99261.86
2024-01-31T21:56:47.564Z,99261.81
2024-01-31T21:59:17.098Z,99263.85
2024-01-31T22:01:45.307Z,99261.77
2024-01-31T22:04:19.690Z,99261.98
2024-01-31T22:06:54.781Z,99260.77
2024-01-31T22:09:23.803Z,99256.84
2024-01-31T22:11:52.129Z,99258.67
2024-01-31T22:14:20.414Z,99254.04
2024-01-31T22:16:49.004Z,99253.25
2024-01-31T22:19:17.693Z,99250.96
2024-01-31T22:21:46.065Z,99254.61
2024-01-31T22:24:14.663Z,99265.34
2024-01-31T22:26:43.639Z,99266.67
2024-01-31T22:29:12.308Z,99265.11
2024-01-31T22:31:45.453Z,99263.88
2024-01-31T22:34:13.774Z,99265.73
2024-01-31T22:36:45.628Z,99263.64
2024-01-31T22:39:19.108Z,99263.17
2024-01-31T22:41:47.830Z,99266.41
2024-01-31T22:44:16.294Z,99265.88
2024-01-31T22:46:44.886Z,99263.80
2024-01-31T22:49:14.065Z,99263.17
2024-01-31T22:51:42.715Z,99264.14
2024-01-31T22:54:11.132Z,99260.45
2024-01-31T22:56:39.732Z,99259.94
2024-01-31T22:59:08.821Z,99256.73
2024-01-31T23:01:37.057Z,99257.53
2024-01-31T23:04:05.540Z,99246.56
2024-01-31T23:06:34.465Z,99245.63
2024-01-31T23:09:03.369Z,99248.40
2024-01-31T23:11:32.745Z,99244.17
2024-01-31T23:14:00.989Z,99239.84
2024-01-31T23:16:30.210Z,99233.19
2024-01-31T23:18:58.516Z,99229.61
2024-01-31T23:21:27.021Z,99220.63
2024-01-31T23:23:55.702Z,99217.52
2024-01-31T23:26:24.775Z,99214.95
2024-01-31T23:28:53.202Z,99211.73
2024-01-31T23:31:21.683Z,99202.00
2024-01-31T23:33:50.319Z,99195.86
2024-01-31T23:36:18.707Z,99185.26
2024-01-31T23:38:46.958Z,99189.20
2024-01-31T23:41:15.424Z,99187.25
2024-01-31T23:43:44.462Z,99182.12
2024-01-31T23:46:22.833Z,99179.85
2024-01-31T23:48:54.631Z,99177.15
2024-01-31T23:51:23.854Z,99179.91
2024-01-31T23:53:52.168Z,99178.55
2024-01-31T23:56:23.937Z,99186.67
2024-01-31T23:58:52.428Z,99184.68
