createdAt,value
2023-01-27T00:02:23.307Z,15.40
2023-01-27T00:04:52.133Z,16.13
2023-01-27T00:07:21.217Z,16.00
2023-01-27T00:09:50.110Z,16.83
2023-01-27T00:12:39.427Z,16.70
2023-01-27T00:15:10.950Z,15.20
2023-01-27T00:17:42.284Z,15.60
2023-01-27T00:20:13.669Z,14.83
2023-01-27T00:23:00.489Z,16.23
2023-01-27T00:25:29.329Z,16.07
2023-01-27T00:27:58.379Z,16.03
2023-01-27T00:30:27.816Z,15.87
2023-01-27T00:33:15.762Z,17.13
2023-01-27T00:35:44.534Z,15.60
2023-01-27T00:38:13.658Z,17.13
2023-01-27T00:41:02.824Z,15.40
2023-01-27T00:43:31.967Z,15.70
2023-01-27T00:46:01.428Z,15.37
2023-01-27T00:48:32.019Z,14.97
2023-01-27T00:51:01.204Z,16.67
2023-01-27T00:53:31.118Z,16.07
2023-01-27T00:56:00.196Z,16.17
2023-01-27T00:58:30.849Z,16.03
2023-01-27T01:01:02.076Z,17.00
2023-01-27T01:03:34.557Z,16.47
2023-01-27T01:06:07.513Z,16.07
2023-01-27T01:08:38.907Z,16.30
2023-01-27T01:11:09.403Z,15.43
2023-01-27T01:13:38.473Z,15.40
2023-01-27T01:16:11.422Z,14.83
2023-01-27T01:18:42.986Z,14.98
2023-01-27T01:21:13.054Z,14.47
2023-01-27T01:23:44.203Z,15.97
2023-01-27T01:26:16.304Z,14.90
2023-01-27T01:28:46.434Z,14.00
2023-01-27T01:31:18.865Z,14.90
2023-01-27T01:33:50.309Z,14.80
2023-01-27T01:36:22.545Z,13.60
2023-01-27T01:38:57.469Z,13.60
2023-01-27T01:41:27.441Z,14.90
2023-01-27T01:43:56.718Z,13.93
2023-01-27T01:46:25.600Z,13.50
2023-01-27T01:49:00.967Z,12.37
2023-01-27T01:51:36.165Z,13.17
2023-01-27T01:54:10.757Z,13.13
2023-01-27T01:56:45.808Z,13.13
2023-01-27T01:59:21.408Z,12.77
2023-01-27T02:01:52.444Z,13.63
2023-01-27T02:04:29.159Z,13.27
2023-01-27T02:07:08.606Z,14.43
2023-01-27T02:09:39.842Z,13.53
2023-01-27T02:12:08.852Z,14.53
2023-01-27T02:14:41.160Z,16.00
2023-01-27T02:17:13.977Z,14.20
2023-01-27T02:19:58.096Z,14.63
2023-01-27T02:22:39.188Z,13.73
2023-01-27T02:25:24.745Z,13.93
2023-01-27T02:27:55.168Z,14.30
2023-01-27T02:30:24.529Z,12.93
2023-01-27T02:32:53.458Z,12.57
2023-01-27T02:35:32.129Z,14.03
2023-01-27T02:38:02.179Z,13.47
2023-01-27T02:40:33.637Z,14.13
2023-01-27T02:43:06.623Z,14.13
2023-01-27T02:45:35.870Z,14.50
2023-01-27T02:48:04.923Z,14.70
2023-01-27T02:50:34.285Z,13.67
2023-01-27T02:53:04.928Z,13.77
2023-01-27T02:55:34.221Z,13.47
2023-01-27T02:58:04.850Z,14.67
2023-01-27T03:00:54.333Z,13.53
2023-01-27T03:03:23.194Z,13.97
2023-01-27T03:05:52.510Z,13.57
2023-01-27T03:08:21.732Z,13.50
2023-01-27T03:10:53.098Z,14.27
2023-01-27T03:13:28.125Z,14.73
2023-01-27T03:16:17.985Z,13.10
2023-01-27T03:18:49.660Z,14.33
2023-01-27T03:21:20.491Z,15.30
2023-01-27T03:23:49.943Z,15.98
2023-01-27T03:26:23.703Z,16.43
2023-01-27T03:29:12.490Z,15.20
2023-01-27T03:31:44.844Z,15.87
2023-01-27T03:34:13.664Z,14.53
2023-01-27T03:37:22.718Z,15.57
2023-01-27T03:40:10.554Z,15.17
2023-01-27T03:42:57.054Z,15.33
2023-01-27T03:45:44.430Z,16.10
2023-01-27T03:48:13.895Z,15.27
2023-01-27T03:50:43.839Z,14.90
2023-01-27T03:53:13.353Z,14.13
2023-01-27T03:55:42.210Z,15.05
2023-01-27T03:58:21.116Z,15.20
2023-01-27T04:00:55.398Z,16.50
2023-01-27T04:03:46.820Z,14.27
2023-01-27T04:06:36.013Z,15.00
2023-01-27T04:09:07.261Z,16.10
2023-01-27T04:11:53.673Z,16.50
2023-01-27T04:14:24.873Z,15.37
2023-01-27T04:16:57.690Z,16.13
2023-01-27T04:19:27.122Z,15.17
2023-01-27T04:21:56.821Z,15.27
2023-01-27T04:24:26.314Z,16.00
2023-01-27T04:26:58.372Z,15.47
2023-01-27T04:29:30.229Z,15.63
2023-01-27T04:32:00.530Z,15.13
2023-01-27T04:34:29.937Z,16.37
2023-01-27T04:36:59.360Z,16.80
2023-01-27T04:39:28.620Z,17.37
2023-01-27T04:41:57.921Z,16.93
2023-01-27T04:44:27.828Z,15.30
2023-01-27T04:46:56.681Z,16.87
2023-01-27T04:49:27.752Z,16.40
2023-01-27T04:51:56.579Z,17.90
2023-01-27T04:54:25.670Z,16.87
2023-01-27T04:57:00.372Z,15.50
2023-01-27T04:59:29.894Z,15.50
2023-01-27T05:01:59.338Z,18.70
2023-01-27T05:04:29.935Z,17.53
2023-01-27T05:06:58.856Z,14.73
2023-01-27T05:09:27.937Z,16.00
2023-01-27T05:11:56.763Z,15.30
2023-01-27T05:14:26.174Z,15.63
2023-01-27T05:16:55.052Z,15.70
2023-01-27T05:19:24.133Z,16.33
2023-01-27T05:21:54.372Z,16.37
2023-01-27T05:24:23.645Z,17.03
2023-01-27T05:26:53.540Z,17.20
2023-01-27T05:29:22.756Z,16.40
2023-01-27T05:31:51.645Z,17.27
2023-01-27T05:34:20.731Z,17.60
2023-01-27T05:36:49.540Z,17.17
2023-01-27T05:39:20.010Z,18.03
2023-01-27T05:41:49.138Z,17.30
2023-01-27T05:44:18.310Z,16.00
2023-01-27T05:46:47.219Z,17.10
2023-01-27T05:49:16.425Z,17.13
2023-01-27T05:51:45.283Z,16.70
2023-01-27T05:54:14.335Z,17.03
2023-01-27T05:56:44.495Z,16.43
2023-01-27T05:59:13.986Z,17.00
2023-01-27T06:01:42.778Z,17.57
2023-01-27T06:04:12.308Z,20.83
2023-01-27T06:06:41.148Z,20.20
2023-01-27T06:09:11.725Z,18.17
2023-01-27T06:11:40.635Z,17.00
2023-01-27T06:14:11.301Z,15.77
2023-01-27T06:16:40.125Z,16.70
2023-01-27T06:19:09.239Z,16.93
2023-01-27T06:21:38.030Z,19.60
2023-01-27T06:24:07.844Z,18.77
2023-01-27T06:26:37.197Z,18.23
2023-01-27T06:29:06.286Z,18.23
2023-01-27T06:31:36.626Z,17.23
2023-01-27T06:34:05.795Z,17.50
2023-01-27T06:36:34.627Z,17.73
2023-01-27T06:39:03.725Z,18.03
2023-01-27T06:41:32.611Z,16.83
2023-01-27T06:44:01.762Z,17.87
2023-01-27T06:46:30.516Z,17.10
2023-01-27T06:49:00.977Z,17.67
2023-01-27T06:51:29.784Z,17.97
2023-01-27T06:53:58.857Z,18.03
2023-01-27T06:56:27.684Z,17.67
2023-01-27T06:58:56.745Z,17.83
2023-01-27T07:01:25.643Z,18.53
2023-01-27T07:03:54.878Z,18.57
2023-01-27T07:06:25.112Z,18.87
2023-01-27T07:08:55.570Z,18.23
2023-01-27T07:11:25.515Z,18.73
2023-01-27T07:13:54.586Z,18.35
2023-01-27T07:16:23.446Z,18.93
2023-01-27T07:18:52.522Z,19.42
2023-01-27T07:21:21.293Z,19.70
2023-01-27T07:23:51.769Z,19.85
2023-01-27T07:26:25.084Z,18.17
2023-01-27T07:28:54.674Z,20.97
2023-01-27T07:31:23.707Z,21.03
2023-01-27T07:33:54.560Z,18.73
2023-01-27T07:36:23.395Z,21.00
2023-01-27T07:38:53.901Z,18.33
2023-01-27T07:41:23.096Z,21.67
2023-01-27T07:43:52.666Z,19.80
2023-01-27T07:46:21.946Z,20.00
2023-01-27T07:48:51.037Z,20.50
2023-01-27T07:51:20.071Z,20.03
2023-01-27T07:53:49.126Z,19.08
2023-01-27T07:56:19.289Z,20.05
2023-01-27T07:58:48.393Z,19.95
2023-01-27T08:01:17.284Z,19.50
2023-01-27T08:03:46.334Z,20.83
2023-01-27T08:06:15.398Z,21.70
2023-01-27T08:08:44.561Z,20.48
2023-01-27T08:11:16.102Z,21.33
2023-01-27T08:13:46.323Z,19.45
2023-01-27T08:16:17.020Z,22.75
2023-01-27T08:18:45.898Z,25.10
2023-01-27T08:21:15.088Z,28.52
2023-01-27T08:23:43.884Z,27.58
2023-01-27T08:26:13.054Z,26.70
2023-01-27T08:28:42.412Z,30.08
2023-01-27T08:31:16.130Z,30.70
2023-01-27T08:33:47.410Z,27.58
2023-01-27T08:36:18.714Z,29.75
2023-01-27T08:38:49.322Z,30.15
2023-01-27T08:41:22.425Z,32.47
2023-01-27T08:43:52.093Z,24.67
2023-01-27T08:46:22.789Z,28.20
2023-01-27T08:48:51.818Z,27.83
2023-01-27T08:51:20.935Z,27.00
2023-01-27T08:53:49.744Z,28.00
2023-01-27T08:56:19.040Z,26.00
2023-01-27T08:58:48.616Z,25.92
2023-01-27T09:01:18.344Z,22.77
2023-01-27T09:03:48.660Z,27.70
2023-01-27T09:06:18.659Z,25.50
2023-01-27T09:09:11.202Z,23.15
2023-01-27T09:11:45.657Z,23.23
2023-01-27T09:14:15.060Z,21.40
2023-01-27T09:16:44.141Z,23.65
2023-01-27T09:19:14.354Z,21.88
2023-01-27T09:21:43.431Z,20.48
2023-01-27T09:24:13.811Z,20.63
2023-01-27T09:26:42.878Z,20.00
2023-01-27T09:29:11.707Z,18.10
2023-01-27T09:31:40.908Z,19.30
2023-01-27T09:34:09.768Z,20.33
2023-01-27T09:36:48.525Z,20.10
2023-01-27T09:39:21.516Z,20.55
2023-01-27T09:42:20.211Z,23.13
2023-01-27T09:45:25.899Z,22.15
2023-01-27T09:48:27.395Z,20.17
2023-01-27T09:51:10.728Z,18.70
2023-01-27T09:54:01.911Z,19.05
2023-01-27T09:56:47.694Z,18.60
2023-01-27T09:59:34.849Z,18.23
2023-01-27T10:02:27.117Z,19.67
2023-01-27T10:05:26.567Z,18.85
2023-01-27T10:08:43.619Z,17.77
2023-01-27T10:11:25.373Z,17.75
2023-01-27T10:14:15.656Z,17.58
2023-01-27T10:17:25.012Z,17.23
2023-01-27T10:20:14.357Z,18.92
2023-01-27T10:23:01.356Z,17.35
2023-01-27T10:25:49.240Z,16.95
2023-01-27T10:28:25.376Z,17.20
2023-01-27T10:31:02.585Z,14.90
2023-01-27T10:33:52.237Z,15.35
2023-01-27T10:36:30.559Z,20.40
2023-01-27T10:39:22.247Z,17.30
2023-01-27T10:42:05.324Z,18.20
2023-01-27T10:45:04.784Z,18.08
2023-01-27T10:47:53.323Z,20.25
2023-01-27T10:50:30.504Z,16.08
2023-01-27T10:53:10.233Z,17.50
2023-01-27T10:55:46.753Z,17.17
2023-01-27T10:58:25.806Z,18.35
2023-01-27T11:01:19.925Z,18.73
2023-01-27T11:03:54.561Z,19.48
2023-01-27T11:06:29.154Z,18.17
2023-01-27T11:09:23.970Z,17.65
2023-01-27T11:11:55.136Z,19.35
2023-01-27T11:14:30.008Z,18.88
2023-01-27T11:17:15.438Z,20.60
2023-01-27T11:19:57.400Z,23.50
2023-01-27T11:22:36.712Z,22.00
2023-01-27T11:25:19.901Z,19.90
2023-01-27T11:28:05.234Z,21.08
2023-01-27T11:30:44.306Z,18.50
2023-01-27T11:33:29.001Z,19.75
2023-01-27T11:35:57.866Z,20.15
2023-01-27T11:38:27.420Z,19.90
2023-01-27T11:40:56.446Z,18.48
2023-01-27T11:43:29.080Z,20.35
2023-01-27T11:46:07.110Z,19.65
2023-01-27T11:48:43.258Z,21.98
2023-01-27T11:51:21.568Z,20.45
2023-01-27T11:54:11.155Z,20.20
2023-01-27T11:56:43.468Z,19.73
2023-01-27T11:59:20.089Z,23.58
2023-01-27T12:01:56.489Z,22.73
2023-01-27T12:04:51.899Z,24.15
2023-01-27T12:07:35.141Z,25.65
2023-01-27T12:10:22.192Z,21.23
2023-01-27T12:12:51.184Z,22.63
2023-01-27T12:15:20.823Z,21.08
2023-01-27T12:17:55.614Z,22.65
2023-01-27T12:20:35.866Z,20.70
2023-01-27T12:23:19.878Z,19.98
2023-01-27T12:25:54.600Z,22.63
2023-01-27T12:28:31.090Z,21.08
2023-01-27T12:31:09.570Z,21.40
2023-01-27T12:33:45.304Z,22.08
2023-01-27T12:36:22.594Z,21.70
2023-01-27T12:38:55.242Z,24.67
2023-01-27T12:41:28.254Z,22.20
2023-01-27T12:44:00.469Z,24.85
2023-01-27T12:46:32.956Z,26.08
2023-01-27T12:49:09.974Z,22.42
2023-01-27T12:51:45.719Z,22.55
2023-01-27T12:54:23.504Z,21.42
2023-01-27T12:56:55.359Z,19.70
2023-01-27T12:59:26.832Z,19.38
2023-01-27T13:02:03.419Z,19.92
2023-01-27T13:04:32.620Z,16.90
2023-01-27T13:07:13.011Z,19.15
2023-01-27T13:09:52.071Z,18.35
2023-01-27T13:12:28.433Z,18.45
2023-01-27T13:14:59.694Z,18.92
2023-01-27T13:17:39.553Z,21.70
2023-01-27T13:20:22.287Z,22.13
2023-01-27T13:23:00.855Z,20.70
2023-01-27T13:25:39.730Z,22.13
2023-01-27T13:28:14.872Z,22.38
2023-01-27T13:30:52.494Z,26.23
2023-01-27T13:33:38.316Z,27.38
2023-01-27T13:36:18.439Z,25.27
2023-01-27T13:38:58.706Z,23.40
2023-01-27T13:41:40.024Z,25.65
2023-01-27T13:44:27.943Z,24.23
2023-01-27T13:47:03.825Z,22.45
2023-01-27T13:49:38.899Z,20.33
2023-01-27T13:52:08.397Z,22.40
2023-01-27T13:54:39.104Z,23.63
2023-01-27T13:57:29.279Z,25.83
2023-01-27T14:00:12.393Z,25.27
2023-01-27T14:03:31.556Z,23.43
2023-01-27T14:06:21.809Z,27.17
2023-01-27T14:09:20.472Z,26.33
2023-01-27T14:12:00.253Z,25.42
2023-01-27T14:14:57.426Z,28.60
2023-01-27T14:17:45.241Z,22.65
2023-01-27T14:20:52.776Z,23.85
2023-01-27T14:23:41.105Z,23.38
2023-01-27T14:26:37.765Z,23.42
2023-01-27T14:29:24.839Z,24.65
2023-01-27T14:32:05.871Z,22.33
2023-01-27T14:34:56.491Z,24.93
2023-01-27T14:37:36.518Z,26.53
2023-01-27T14:40:22.526Z,25.33
2023-01-27T14:43:12.154Z,28.40
2023-01-27T14:45:50.758Z,23.77
2023-01-27T14:48:41.755Z,26.80
2023-01-27T14:51:27.461Z,25.13
2023-01-27T14:54:27.198Z,24.92
2023-01-27T14:57:22.487Z,23.67
2023-01-27T15:00:06.502Z,24.48
2023-01-27T15:02:49.282Z,24.38
2023-01-27T15:05:31.522Z,24.52
2023-01-27T15:08:12.821Z,25.63
2023-01-27T15:10:50.810Z,25.00
2023-01-27T15:13:54.248Z,24.53
2023-01-27T15:16:54.233Z,24.92
2023-01-27T15:19:53.297Z,27.87
2023-01-27T15:22:45.259Z,27.23
2023-01-27T15:25:33.374Z,27.07
2023-01-27T15:28:05.411Z,25.00
2023-01-27T15:30:38.537Z,24.57
2023-01-27T15:33:56.431Z,22.67
2023-01-27T15:36:36.005Z,23.85
2023-01-27T15:39:25.941Z,23.50
2023-01-27T15:42:12.491Z,24.90
2023-01-27T15:44:59.333Z,25.15
2023-01-27T15:47:32.976Z,23.65
2023-01-27T15:50:14.066Z,25.27
2023-01-27T15:52:47.486Z,22.93
2023-01-27T15:55:30.104Z,25.37
2023-01-27T15:58:23.831Z,25.80
2023-01-27T16:00:56.385Z,25.63
2023-01-27T16:03:32.524Z,25.50
2023-01-27T16:06:12.190Z,28.53
2023-01-27T16:08:49.855Z,28.05
2023-01-27T16:11:44.044Z,26.80
2023-01-27T16:14:45.567Z,26.92
2023-01-27T16:17:26.655Z,25.63
2023-01-27T16:20:21.534Z,25.53
2023-01-27T16:23:00.316Z,25.07
2023-01-27T16:25:42.317Z,23.57
2023-01-27T16:28:20.868Z,25.50
2023-01-27T16:31:07.362Z,27.00
2023-01-27T16:33:42.638Z,26.95
2023-01-27T16:36:24.928Z,28.97
2023-01-27T16:38:56.726Z,28.97
2023-01-27T16:41:30.930Z,28.67
2023-01-27T16:44:04.507Z,27.98
2023-01-27T16:46:38.508Z,24.10
2023-01-27T16:49:20.739Z,25.92
2023-01-27T16:51:56.485Z,26.83
2023-01-27T16:54:32.359Z,26.63
2023-01-27T16:57:05.732Z,26.73
2023-01-27T16:59:39.586Z,28.42
2023-01-27T17:02:21.852Z,29.17
2023-01-27T17:04:52.793Z,26.80
2023-01-27T17:07:21.945Z,28.53
2023-01-27T17:09:54.185Z,28.10
2023-01-27T17:12:34.222Z,28.40
2023-01-27T17:15:17.877Z,28.07
2023-01-27T17:17:47.839Z,23.90
2023-01-27T17:20:27.187Z,26.38
2023-01-27T17:22:57.549Z,25.93
2023-01-27T17:25:32.814Z,27.30
2023-01-27T17:28:11.538Z,27.63
2023-01-27T17:30:43.954Z,27.97
2023-01-27T17:33:20.239Z,27.17
2023-01-27T17:35:54.698Z,28.70
2023-01-27T17:38:34.116Z,28.27
2023-01-27T17:41:03.242Z,29.03
2023-01-27T17:43:37.394Z,28.30
2023-01-27T17:46:26.560Z,29.90
2023-01-27T17:49:00.028Z,27.87
2023-01-27T17:51:36.717Z,29.57
2023-01-27T17:54:22.322Z,28.90
2023-01-27T17:57:00.316Z,27.45
2023-01-27T17:59:30.883Z,26.50
2023-01-27T18:02:07.646Z,31.87
2023-01-27T18:04:43.090Z,28.63
2023-01-27T18:07:12.763Z,32.23
2023-01-27T18:09:52.171Z,28.40
2023-01-27T18:12:33.406Z,28.50
2023-01-27T18:15:42.158Z,27.63
2023-01-27T18:18:25.145Z,28.27
2023-01-27T18:21:07.543Z,27.97
2023-01-27T18:23:39.459Z,28.23
2023-01-27T18:26:20.010Z,30.02
2023-01-27T18:28:54.571Z,27.65
2023-01-27T18:31:29.850Z,30.20
2023-01-27T18:34:01.843Z,28.27
2023-01-27T18:36:35.397Z,32.33
2023-01-27T18:39:24.494Z,32.20
2023-01-27T18:41:54.368Z,29.87
2023-01-27T18:44:27.379Z,30.75
2023-01-27T18:47:21.563Z,31.15
2023-01-27T18:49:57.623Z,29.40
2023-01-27T18:52:26.855Z,28.85
2023-01-27T18:55:01.637Z,29.48
2023-01-27T18:57:30.756Z,30.63
2023-01-27T18:59:59.638Z,30.97
2023-01-27T19:02:30.132Z,28.50
2023-01-27T19:04:59.010Z,29.15
2023-01-27T19:07:28.089Z,30.08
2023-01-27T19:09:56.939Z,27.40
2023-01-27T19:12:26.037Z,31.23
2023-01-27T19:14:54.833Z,27.75
2023-01-27T19:17:24.308Z,28.57
2023-01-27T19:19:55.652Z,28.67
2023-01-27T19:22:24.763Z,29.65
2023-01-27T19:24:53.527Z,29.27
2023-01-27T19:27:22.623Z,31.77
2023-01-27T19:29:51.482Z,28.63
2023-01-27T19:32:20.718Z,29.65
2023-01-27T19:34:49.491Z,27.95
2023-01-27T19:37:20.579Z,28.40
2023-01-27T19:39:49.791Z,26.00
2023-01-27T19:42:18.877Z,27.15
2023-01-27T19:44:47.661Z,28.10
2023-01-27T19:47:17.139Z,26.50
2023-01-27T19:49:46.072Z,29.70
2023-01-27T19:52:15.205Z,25.27
2023-01-27T19:54:45.484Z,25.10
2023-01-27T19:57:20.832Z,26.13
2023-01-27T19:59:49.684Z,24.45
2023-01-27T20:02:18.872Z,27.02
2023-01-27T20:04:47.795Z,25.05
2023-01-27T20:07:16.991Z,24.25
2023-01-27T20:09:47.261Z,23.60
2023-01-27T20:12:17.790Z,26.00
2023-01-27T20:14:46.598Z,23.13
2023-01-27T20:17:15.684Z,24.63
2023-01-27T20:19:47.807Z,24.25
2023-01-27T20:22:16.995Z,21.53
2023-01-27T20:24:47.375Z,24.27
2023-01-27T20:27:16.522Z,23.05
2023-01-27T20:29:46.580Z,23.33
2023-01-27T20:32:15.701Z,22.20
2023-01-27T20:34:44.481Z,23.02
2023-01-27T20:37:13.601Z,25.40
2023-01-27T20:39:42.422Z,24.27
2023-01-27T20:42:12.867Z,25.70
2023-01-27T20:44:41.737Z,39.47
2023-01-27T20:47:13.341Z,35.53
2023-01-27T20:49:43.353Z,24.77
2023-01-27T20:52:12.468Z,21.77
2023-01-27T20:54:41.309Z,20.55
2023-01-27T20:57:10.402Z,18.08
2023-01-27T20:59:42.092Z,19.05
2023-01-27T21:02:11.966Z,18.83
2023-01-27T21:04:41.033Z,20.00
2023-01-27T21:07:10.300Z,19.70
2023-01-27T21:09:39.067Z,23.13
2023-01-27T21:12:08.414Z,20.38
2023-01-27T21:14:39.785Z,18.05
2023-01-27T21:17:11.796Z,20.88
2023-01-27T21:19:40.654Z,20.83
2023-01-27T21:22:09.756Z,20.83
2023-01-27T21:24:38.649Z,19.60
2023-01-27T21:27:07.827Z,21.08
2023-01-27T21:29:36.643Z,21.00
2023-01-27T21:32:06.337Z,21.60
2023-01-27T21:34:36.615Z,22.30
2023-01-27T21:37:05.763Z,21.97
2023-01-27T21:39:34.605Z,20.77
2023-01-27T21:42:20.970Z,21.38
2023-01-27T21:45:06.874Z,22.35
2023-01-27T21:47:35.975Z,19.27
2023-01-27T21:50:07.026Z,19.23
2023-01-27T21:52:39.674Z,20.20
2023-01-27T21:55:12.237Z,19.33
2023-01-27T21:57:43.335Z,18.93
2023-01-27T22:00:15.189Z,20.17
2023-01-27T22:02:44.764Z,18.52
2023-01-27T22:05:15.333Z,19.27
2023-01-27T22:07:44.729Z,20.27
2023-01-27T22:10:17.331Z,19.27
2023-01-27T22:12:47.482Z,19.17
2023-01-27T22:15:18.310Z,18.70
2023-01-27T22:17:47.586Z,21.88
2023-01-27T22:20:19.311Z,19.67
2023-01-27T22:22:48.711Z,18.63
2023-01-27T22:25:18.363Z,19.58
2023-01-27T22:27:47.763Z,19.48
2023-01-27T22:30:19.653Z,19.45
2023-01-27T22:32:49.838Z,17.55
2023-01-27T22:35:20.240Z,19.48
2023-01-27T22:37:49.773Z,19.45
2023-01-27T22:40:18.908Z,17.70
2023-01-27T22:42:50.111Z,19.45
2023-01-27T22:45:19.314Z,19.13
2023-01-27T22:47:49.495Z,17.80
2023-01-27T22:50:20.462Z,19.20
2023-01-27T22:52:49.568Z,20.25
2023-01-27T22:55:20.313Z,21.05
2023-01-27T22:57:49.388Z,21.08
2023-01-27T23:00:18.932Z,18.10
2023-01-27T23:02:48.028Z,19.23
2023-01-27T23:05:17.492Z,18.58
2023-01-27T23:07:49.478Z,18.98
2023-01-27T23:10:19.110Z,18.48
2023-01-27T23:12:48.235Z,19.27
2023-01-27T23:15:17.480Z,19.50
2023-01-27T23:17:48.742Z,18.52
2023-01-27T23:20:18.075Z,18.40
2023-01-27T23:22:48.603Z,17.08
2023-01-27T23:25:17.944Z,19.77
2023-01-27T23:27:47.018Z,19.05
2023-01-27T23:30:16.192Z,19.60
2023-01-27T23:32:45.821Z,18.33
2023-01-27T23:35:14.890Z,18.25
2023-01-27T23:37:44.158Z,18.25
2023-01-27T23:40:15.283Z,17.58
2023-01-27T23:42:44.357Z,19.13
2023-01-27T23:45:13.543Z,17.55
2023-01-27T23:47:42.774Z,18.15
2023-01-27T23:50:12.858Z,16.85
2023-01-27T23:52:42.386Z,18.35
2023-01-27T23:55:14.737Z,17.98
2023-01-27T23:57:44.085Z,17.38
