createdAt,value
2019-06-15T00:00:51.057Z,99.90
2019-06-15T00:03:22.854Z,99.90
2019-06-15T00:05:53.563Z,99.90
2019-06-15T00:08:24.414Z,99.90
2019-06-15T00:10:55.253Z,99.90
2019-06-15T00:13:27.187Z,99.90
2019-06-15T00:15:59.344Z,99.90
2019-06-15T00:18:30.681Z,99.90
2019-06-15T00:21:01.871Z,99.90
2019-06-15T00:23:32.672Z,99.90
2019-06-15T00:26:03.473Z,99.90
2019-06-15T00:28:34.224Z,99.90
2019-06-15T00:31:04.993Z,99.90
2019-06-15T00:33:35.769Z,99.90
2019-06-15T00:36:06.965Z,99.90
2019-06-15T00:38:37.726Z,99.90
2019-06-15T00:41:08.523Z,99.90
2019-06-15T00:43:40.587Z,99.90
2019-06-15T00:46:11.423Z,99.90
2019-06-15T00:48:42.216Z,99.90
2019-06-15T00:51:12.975Z,99.90
2019-06-15T00:53:43.762Z,99.90
2019-06-15T00:56:14.505Z,99.90
2019-06-15T00:58:45.807Z,99.90
2019-06-15T01:01:16.592Z,99.90
2019-06-15T01:03:47.588Z,99.90
2019-06-15T01:06:18.360Z,99.90
2019-06-15T01:08:49.409Z,99.90
2019-06-15T01:11:20.789Z,99.90
2019-06-15T01:13:51.928Z,99.90
2019-06-15T01:16:23.480Z,99.90
2019-06-15T01:18:54.226Z,99.90
2019-06-15T01:21:25.265Z,99.90
2019-06-15T01:23:56.017Z,99.90
2019-06-15T01:26:27.030Z,99.90
2019-06-15T01:28:58.073Z,99.90
2019-06-15T01:31:28.840Z,99.90
2019-06-15T01:33:59.633Z,99.90
2019-06-15T01:36:30.669Z,99.90
2019-06-15T01:39:01.708Z,99.90
2019-06-15T01:41:34.096Z,99.90
2019-06-15T01:44:05.089Z,99.90
2019-06-15T01:46:35.863Z,99.90
2019-06-15T01:49:07.011Z,99.90
2019-06-15T01:51:37.853Z,99.90
2019-06-15T01:54:09.265Z,99.90
2019-06-15T01:56:40.016Z,99.90
2019-06-15T01:59:10.916Z,99.90
2019-06-15T02:01:42.753Z,99.90
2019-06-15T02:04:13.786Z,99.90
2019-06-15T02:06:44.828Z,99.90
2019-06-15T02:09:15.645Z,99.90
2019-06-15T02:11:46.473Z,99.90
2019-06-15T02:14:17.484Z,99.90
2019-06-15T02:16:48.518Z,99.90
2019-06-15T02:19:19.308Z,99.90
2019-06-15T02:21:50.151Z,99.90
2019-06-15T02:24:21.238Z,99.90
2019-06-15T02:26:52.295Z,99.90
2019-06-15T02:29:23.159Z,99.90
2019-06-15T02:31:53.924Z,99.90
2019-06-15T02:34:25.026Z,99.90
2019-06-15T02:36:56.878Z,99.90
2019-06-15T02:39:28.955Z,99.90
2019-06-15T02:41:59.789Z,99.90
2019-06-15T02:44:30.537Z,99.90
2019-06-15T02:47:01.381Z,99.90
2019-06-15T02:49:32.143Z,99.90
2019-06-15T02:52:03.239Z,99.90
2019-06-15T02:54:34.084Z,99.90
2019-06-15T02:57:04.984Z,99.90
2019-06-15T02:59:35.841Z,99.90
2019-06-15T03:02:07.583Z,99.90
2019-06-15T03:04:38.641Z,99.90
2019-06-15T03:07:09.738Z,99.90
2019-06-15T03:09:40.485Z,99.90
2019-06-15T03:12:11.245Z,99.90
2019-06-15T03:14:42.594Z,99.90
2019-06-15T03:17:13.958Z,99.90
2019-06-15T03:19:44.713Z,99.90
2019-06-15T03:22:15.468Z,99.90
2019-06-15T03:24:46.212Z,99.90
2019-06-15T03:27:17.048Z,99.90
2019-06-15T03:29:48.158Z,99.90
2019-06-15T03:32:19.380Z,99.90
2019-06-15T03:34:50.150Z,99.90
2019-06-15T03:37:20.967Z,99.90
2019-06-15T03:39:52.006Z,99.90
2019-06-15T03:42:23.128Z,99.90
2019-06-15T03:44:53.881Z,99.90
2019-06-15T03:47:24.646Z,99.90
2019-06-15T03:49:55.714Z,99.90
2019-06-15T03:52:26.781Z,99.90
2019-06-15T03:54:57.576Z,99.90
2019-06-15T03:57:28.351Z,99.90
2019-06-15T03:59:59.386Z,99.90
2019-06-15T04:02:30.497Z,99.90
2019-06-15T04:05:02.313Z,99.90
2019-06-15T04:07:33.892Z,99.90
2019-06-15T04:10:05.085Z,99.90
2019-06-15T04:12:35.860Z,99.90
2019-06-15T04:15:07.302Z,99.90
2019-06-15T04:17:38.415Z,99.90
2019-06-15T04:20:09.487Z,99.90
2019-06-15T04:22:40.283Z,99.90
2019-06-15T04:25:11.447Z,99.90
2019-06-15T04:27:42.630Z,99.90
2019-06-15T04:30:14.126Z,99.90
2019-06-15T04:32:45.148Z,99.90
2019-06-15T04:35:16.734Z,99.90
2019-06-15T04:37:47.514Z,99.90
2019-06-15T04:40:18.423Z,99.90
2019-06-15T04:42:49.892Z,99.90
2019-06-15T04:45:21.011Z,99.90
2019-06-15T04:47:52.444Z,99.90
2019-06-15T04:50:23.204Z,99.90
2019-06-15T04:52:54.615Z,99.90
2019-06-15T04:55:25.442Z,99.90
2019-06-15T04:57:56.465Z,99.90
2019-06-15T05:00:27.340Z,99.90
2019-06-15T05:02:58.442Z,99.90
2019-06-15T05:05:29.185Z,99.90
2019-06-15T05:08:00.132Z,99.90
2019-06-15T05:10:30.923Z,99.90
2019-06-15T05:13:02.004Z,99.90
2019-06-15T05:15:32.787Z,99.90
2019-06-15T05:18:03.580Z,99.90
2019-06-15T05:20:34.671Z,99.90
2019-06-15T05:23:05.514Z,99.90
2019-06-15T05:25:36.837Z,99.90
2019-06-15T05:28:07.897Z,99.90
2019-06-15T05:30:38.678Z,99.90
2019-06-15T05:33:09.777Z,99.90
2019-06-15T05:35:40.537Z,99.90
2019-06-15T05:38:11.758Z,99.90
2019-06-15T05:40:43.474Z,99.90
2019-06-15T05:43:14.738Z,99.90
2019-06-15T05:45:45.499Z,99.90
2019-06-15T05:48:16.342Z,99.90
2019-06-15T05:50:47.170Z,99.90
2019-06-15T05:53:18.579Z,99.90
2019-06-15T05:55:49.724Z,99.90
2019-06-15T05:58:20.498Z,99.90
2019-06-15T06:00:51.339Z,99.90
2019-06-15T06:03:22.521Z,99.90
2019-06-15T06:05:53.585Z,99.90
2019-06-15T06:08:25.797Z,99.90
2019-06-15T06:10:56.570Z,99.90
2019-06-15T06:13:27.835Z,99.90
2019-06-15T06:15:58.614Z,99.90
2019-06-15T06:18:29.374Z,99.90
2019-06-15T06:21:00.548Z,99.90
2019-06-15T06:23:31.375Z,99.90
2019-06-15T06:26:02.346Z,99.90
2019-06-15T06:28:33.115Z,99.90
2019-06-15T06:31:04.517Z,99.90
2019-06-15T06:33:35.422Z,99.90
2019-06-15T06:36:06.672Z,99.90
2019-06-15T06:38:37.791Z,99.90
2019-06-15T06:41:08.608Z,99.90
2019-06-15T06:43:39.377Z,99.90
2019-06-15T06:46:10.116Z,99.90
2019-06-15T06:48:41.260Z,99.90
2019-06-15T06:51:12.054Z,99.90
2019-06-15T06:53:43.402Z,99.90
2019-06-15T06:56:14.544Z,99.90
2019-06-15T06:58:45.322Z,99.90
2019-06-15T07:01:16.168Z,99.90
2019-06-15T07:03:46.973Z,99.90
2019-06-15T07:06:17.744Z,99.90
2019-06-15T07:08:48.785Z,99.90
2019-06-15T07:11:19.576Z,99.90
2019-06-15T07:13:50.636Z,99.90
2019-06-15T07:16:21.440Z,99.90
2019-06-15T07:18:52.206Z,99.90
2019-06-15T07:21:23.034Z,99.90
2019-06-15T07:23:54.085Z,99.90
2019-06-15T07:26:24.914Z,99.50
2019-06-15T07:28:55.699Z,99.20
2019-06-15T07:31:26.836Z,98.60
2019-06-15T07:33:57.608Z,98.40
2019-06-15T07:36:28.989Z,98.40
2019-06-15T07:38:59.786Z,98.00
2019-06-15T07:41:30.524Z,96.30
2019-06-15T07:44:01.423Z,95.80
2019-06-15T07:46:32.433Z,94.00
2019-06-15T07:49:05.066Z,93.80
2019-06-15T07:51:35.925Z,94.40
2019-06-15T07:54:06.794Z,94.60
2019-06-15T07:56:37.539Z,94.60
2019-06-15T07:59:08.306Z,95.10
2019-06-15T08:01:39.117Z,95.10
2019-06-15T08:04:09.901Z,95.10
2019-06-15T08:06:40.933Z,94.40
2019-06-15T08:09:12.217Z,94.70
2019-06-15T08:11:45.821Z,94.80
2019-06-15T08:14:15.946Z,94.20
2019-06-15T08:16:47.064Z,93.40
2019-06-15T08:19:18.194Z,92.50
2019-06-15T08:21:48.936Z,92.60
2019-06-15T08:24:19.734Z,92.50
2019-06-15T08:26:51.438Z,92.50
2019-06-15T08:29:22.452Z,91.90
2019-06-15T08:31:53.257Z,91.60
2019-06-15T08:34:24.033Z,91.80
2019-06-15T08:36:55.098Z,90.80
2019-06-15T08:39:26.295Z,90.80
2019-06-15T08:41:57.158Z,90.30
2019-06-15T08:44:27.922Z,90.20
2019-06-15T08:46:59.559Z,89.90
2019-06-15T08:49:30.876Z,89.10
2019-06-15T08:52:04.315Z,90.00
2019-06-15T08:54:34.985Z,88.80
2019-06-15T08:57:05.835Z,88.80
2019-06-15T08:59:36.602Z,88.60
2019-06-15T09:02:07.701Z,87.30
2019-06-15T09:04:40.039Z,86.80
2019-06-15T09:07:11.153Z,86.80
2019-06-15T09:09:41.925Z,85.30
2019-06-15T09:12:12.907Z,85.30
2019-06-15T09:14:43.725Z,85.30
2019-06-15T09:17:14.836Z,84.20
2019-06-15T09:19:45.947Z,83.40
2019-06-15T09:22:16.797Z,82.80
2019-06-15T09:24:48.537Z,83.80
2019-06-15T09:27:19.302Z,82.20
2019-06-15T09:29:50.420Z,82.30
2019-06-15T09:32:21.451Z,83.80
2019-06-15T09:34:53.546Z,83.40
2019-06-15T09:37:24.326Z,82.60
2019-06-15T09:39:55.360Z,83.50
2019-06-15T09:42:26.429Z,83.80
2019-06-15T09:44:57.214Z,83.30
2019-06-15T09:47:28.320Z,82.30
2019-06-15T09:49:59.473Z,81.60
2019-06-15T09:52:30.561Z,82.80
2019-06-15T09:55:01.636Z,83.50
2019-06-15T09:57:32.411Z,83.10
2019-06-15T10:00:03.429Z,82.70
2019-06-15T10:02:34.391Z,82.50
2019-06-15T10:05:06.160Z,82.20
2019-06-15T10:07:37.045Z,81.80
2019-06-15T10:10:09.501Z,81.50
2019-06-15T10:12:40.570Z,82.10
2019-06-15T10:15:12.154Z,82.20
2019-06-15T10:17:42.914Z,82.40
2019-06-15T10:20:15.907Z,80.30
2019-06-15T10:22:46.980Z,78.70
2019-06-15T10:25:18.426Z,79.70
2019-06-15T10:27:49.570Z,79.60
2019-06-15T10:30:20.954Z,79.70
2019-06-15T10:32:52.165Z,80.80
2019-06-15T10:35:22.939Z,82.10
2019-06-15T10:37:53.787Z,81.90
2019-06-15T10:40:24.786Z,82.30
2019-06-15T10:42:56.200Z,80.90
2019-06-15T10:45:27.401Z,80.80
2019-06-15T10:47:58.422Z,80.90
2019-06-15T10:50:29.184Z,81.20
2019-06-15T10:52:59.974Z,81.20
2019-06-15T10:55:30.839Z,81.40
2019-06-15T10:58:01.585Z,83.50
2019-06-15T11:00:32.413Z,82.30
2019-06-15T11:03:03.507Z,82.50
2019-06-15T11:05:34.963Z,83.30
2019-06-15T11:08:05.766Z,85.10
2019-06-15T11:10:50.726Z,85.70
2019-06-15T11:13:21.467Z,85.90
2019-06-15T11:15:52.617Z,85.40
2019-06-15T11:18:24.044Z,87.00
2019-06-15T11:20:54.860Z,88.20
2019-06-15T11:23:25.986Z,88.90
2019-06-15T11:25:57.121Z,89.00
2019-06-15T11:28:28.429Z,89.80
2019-06-15T11:30:59.442Z,89.70
2019-06-15T11:33:30.559Z,89.70
2019-06-15T11:36:01.543Z,87.90
2019-06-15T11:38:32.380Z,85.40
2019-06-15T11:41:03.801Z,85.10
2019-06-15T11:43:35.278Z,85.10
2019-06-15T11:46:07.360Z,85.20
2019-06-15T11:48:38.118Z,83.30
2019-06-15T11:51:08.980Z,83.40
2019-06-15T11:53:40.070Z,84.10
2019-06-15T11:56:11.161Z,83.80
2019-06-15T11:58:42.156Z,82.40
2019-06-15T12:01:13.246Z,81.70
2019-06-15T12:03:43.995Z,81.90
2019-06-15T12:06:15.415Z,82.40
2019-06-15T12:08:46.216Z,82.70
2019-06-15T12:11:17.565Z,82.20
2019-06-15T12:13:48.308Z,82.10
2019-06-15T12:16:20.497Z,81.50
2019-06-15T12:18:51.500Z,82.20
2019-06-15T12:21:22.292Z,81.40
2019-06-15T12:23:53.107Z,82.20
2019-06-15T12:26:24.155Z,84.40
2019-06-15T12:28:55.051Z,85.20
2019-06-15T12:31:25.925Z,84.50
2019-06-15T12:33:56.969Z,83.00
2019-06-15T12:36:27.751Z,81.80
2019-06-15T12:38:58.535Z,82.10
2019-06-15T12:41:30.000Z,82.00
2019-06-15T12:44:01.177Z,81.60
2019-06-15T12:46:32.298Z,81.90
2019-06-15T12:49:03.049Z,81.10
2019-06-15T12:51:33.945Z,82.70
2019-06-15T12:54:04.786Z,82.30
2019-06-15T12:56:35.567Z,81.20
2019-06-15T12:59:06.394Z,80.60
2019-06-15T13:01:37.248Z,80.00
2019-06-15T13:04:07.997Z,80.70
2019-06-15T13:06:38.775Z,80.20
2019-06-15T13:09:09.768Z,80.70
2019-06-15T13:11:41.198Z,81.30
2019-06-15T13:14:11.957Z,81.60
2019-06-15T13:16:43.337Z,80.60
2019-06-15T13:19:14.885Z,80.80
2019-06-15T13:21:45.937Z,81.20
2019-06-15T13:24:17.425Z,80.80
2019-06-15T13:26:48.223Z,80.80
2019-06-15T13:29:19.002Z,80.70
2019-06-15T13:31:50.044Z,81.40
2019-06-15T13:34:22.295Z,80.70
2019-06-15T13:36:53.424Z,81.10
2019-06-15T13:39:24.449Z,82.00
2019-06-15T13:41:55.233Z,81.10
2019-06-15T13:44:26.360Z,81.30
2019-06-15T13:46:57.141Z,79.70
2019-06-15T13:49:28.156Z,79.20
2019-06-15T13:51:58.911Z,79.90
2019-06-15T13:54:30.429Z,80.50
2019-06-15T13:57:01.207Z,81.00
2019-06-15T13:59:31.954Z,81.00
2019-06-15T14:02:03.045Z,81.40
2019-06-15T14:04:33.861Z,80.50
2019-06-15T14:07:04.714Z,81.10
2019-06-15T14:09:36.208Z,81.50
2019-06-15T14:12:07.268Z,81.50
2019-06-15T14:14:38.335Z,81.20
2019-06-15T14:17:09.108Z,81.30
2019-06-15T14:19:39.888Z,81.70
2019-06-15T14:22:10.664Z,81.50
2019-06-15T14:24:41.443Z,81.80
2019-06-15T14:27:12.261Z,81.30
2019-06-15T14:29:43.021Z,81.00
2019-06-15T14:32:13.796Z,81.30
2019-06-15T14:34:45.827Z,81.40
2019-06-15T14:37:16.955Z,81.20
2019-06-15T14:39:48.026Z,81.50
2019-06-15T14:42:18.941Z,81.50
2019-06-15T14:44:52.541Z,80.50
2019-06-15T14:47:23.391Z,82.40
2019-06-15T14:49:54.427Z,82.30
2019-06-15T14:52:25.206Z,82.70
2019-06-15T14:54:56.745Z,82.50
2019-06-15T14:57:27.525Z,82.60
2019-06-15T15:00:04.732Z,83.00
2019-06-15T15:02:31.053Z,85.20
2019-06-15T15:05:02.184Z,85.50
2019-06-15T15:07:33.342Z,85.00
2019-06-15T15:10:07.210Z,84.70
2019-06-15T15:12:41.497Z,85.30
2019-06-15T15:15:12.043Z,85.00
2019-06-15T15:17:42.891Z,85.20
2019-06-15T15:20:13.851Z,86.00
2019-06-15T15:22:46.526Z,86.20
2019-06-15T15:25:18.630Z,86.30
2019-06-15T15:27:49.408Z,86.20
2019-06-15T15:30:43.318Z,86.30
2019-06-15T15:33:14.483Z,86.40
2019-06-15T15:35:46.670Z,86.40
2019-06-15T15:38:17.919Z,86.90
2019-06-15T15:40:49.321Z,87.70
2019-06-15T15:43:20.106Z,87.80
2019-06-15T15:45:50.860Z,87.60
2019-06-15T15:48:21.969Z,86.80
2019-06-15T15:50:53.276Z,86.50
2019-06-15T15:53:26.307Z,86.50
2019-06-15T15:55:59.813Z,86.00
2019-06-15T15:58:29.212Z,85.30
2019-06-15T16:01:00.039Z,85.00
2019-06-15T16:03:31.160Z,85.40
2019-06-15T16:06:02.182Z,85.90
2019-06-15T16:08:32.950Z,86.00
2019-06-15T16:11:04.456Z,85.40
2019-06-15T16:13:35.263Z,85.20
2019-06-15T16:16:06.185Z,85.90
2019-06-15T16:18:36.963Z,86.00
2019-06-15T16:21:08.019Z,86.40
2019-06-15T16:23:38.874Z,86.50
2019-06-15T16:26:09.903Z,86.40
2019-06-15T16:28:41.352Z,86.80
2019-06-15T16:31:13.930Z,86.80
2019-06-15T16:33:46.485Z,86.40
2019-06-15T16:36:17.470Z,86.20
2019-06-15T16:38:48.394Z,86.30
2019-06-15T16:41:19.519Z,86.40
2019-06-15T16:43:50.422Z,86.00
2019-06-15T16:46:21.228Z,84.90
2019-06-15T16:48:52.227Z,85.10
2019-06-15T16:51:24.055Z,85.50
2019-06-15T16:53:57.030Z,86.20
2019-06-15T16:56:27.885Z,86.50
2019-06-15T16:58:59.650Z,86.30
2019-06-15T17:01:31.249Z,86.50
2019-06-15T17:04:02.333Z,86.70
2019-06-15T17:06:33.165Z,85.90
2019-06-15T17:09:06.101Z,86.60
2019-06-15T17:11:38.582Z,86.80
2019-06-15T17:14:09.509Z,86.40
2019-06-15T17:16:40.271Z,86.30
2019-06-15T17:19:11.471Z,86.00
2019-06-15T17:21:42.225Z,85.90
2019-06-15T17:24:13.353Z,86.10
2019-06-15T17:26:46.663Z,86.50
2019-06-15T17:29:16.655Z,86.40
2019-06-15T17:31:48.096Z,86.30
2019-06-15T17:34:18.869Z,86.70
2019-06-15T17:36:49.628Z,86.70
2019-06-15T17:39:20.406Z,86.90
2019-06-15T17:41:51.481Z,87.10
2019-06-15T17:44:22.244Z,87.20
2019-06-15T17:46:53.024Z,87.10
2019-06-15T17:49:23.818Z,87.20
2019-06-15T17:51:54.921Z,88.00
2019-06-15T17:54:27.295Z,87.40
2019-06-15T17:56:59.939Z,87.30
2019-06-15T17:59:30.992Z,87.70
2019-06-15T18:02:02.888Z,87.90
2019-06-15T18:04:37.120Z,87.60
2019-06-15T18:07:06.617Z,87.80
2019-06-15T18:09:37.741Z,88.10
2019-06-15T18:12:08.701Z,88.10
2019-06-15T18:14:40.399Z,88.00
2019-06-15T18:17:11.183Z,87.90
2019-06-15T18:19:42.276Z,88.20
2019-06-15T18:22:13.070Z,88.10
2019-06-15T18:24:46.494Z,87.90
2019-06-15T18:27:17.974Z,87.80
2019-06-15T18:29:49.049Z,87.90
2019-06-15T18:32:19.809Z,87.60
2019-06-15T18:34:50.891Z,89.10
2019-06-15T18:37:21.636Z,88.30
2019-06-15T18:39:52.416Z,88.60
2019-06-15T18:42:25.945Z,88.90
2019-06-15T18:44:56.810Z,89.00
2019-06-15T18:47:27.951Z,89.40
2019-06-15T18:49:58.750Z,89.90
2019-06-15T18:52:29.839Z,90.00
2019-06-15T18:55:01.257Z,90.20
2019-06-15T18:57:32.122Z,90.40
2019-06-15T19:00:03.009Z,90.40
2019-06-15T19:02:36.166Z,90.60
2019-06-15T19:05:07.873Z,90.60
2019-06-15T19:07:38.945Z,90.80
2019-06-15T19:10:10.246Z,90.80
2019-06-15T19:12:41.054Z,90.90
2019-06-15T19:15:12.351Z,90.90
2019-06-15T19:17:46.244Z,91.00
2019-06-15T19:20:16.907Z,91.10
2019-06-15T19:22:48.000Z,91.10
2019-06-15T19:25:19.311Z,91.10
2019-06-15T19:27:50.644Z,91.10
2019-06-15T19:30:22.133Z,91.20
2019-06-15T19:32:52.975Z,91.30
2019-06-15T19:35:26.332Z,91.70
2019-06-15T19:37:57.495Z,91.50
2019-06-15T19:40:28.618Z,91.50
2019-06-15T19:42:59.758Z,91.60
2019-06-15T19:45:30.911Z,91.10
2019-06-15T19:48:02.044Z,91.50
2019-06-15T19:50:35.986Z,91.50
2019-06-15T19:53:06.993Z,91.50
2019-06-15T19:55:39.553Z,91.50
2019-06-15T19:58:10.838Z,91.60
2019-06-15T20:00:41.627Z,91.50
2019-06-15T20:03:12.706Z,91.60
2019-06-15T20:05:46.091Z,91.70
2019-06-15T20:08:17.717Z,91.70
2019-06-15T20:10:49.091Z,91.80
2019-06-15T20:13:19.892Z,91.80
2019-06-15T20:15:50.761Z,91.80
2019-06-15T20:18:21.549Z,91.80
2019-06-15T20:20:53.099Z,91.90
2019-06-15T20:23:26.430Z,91.90
2019-06-15T20:25:57.003Z,91.90
2019-06-15T20:28:28.049Z,92.10
2019-06-15T20:30:59.964Z,92.10
2019-06-15T20:33:30.802Z,92.20
2019-06-15T20:36:01.899Z,92.30
2019-06-15T20:38:32.935Z,92.40
2019-06-15T20:41:03.719Z,92.40
2019-06-15T20:43:36.614Z,92.40
2019-06-15T20:46:07.743Z,92.50
2019-06-15T20:48:38.769Z,92.60
2019-06-15T20:51:10.465Z,92.70
2019-06-15T20:53:41.256Z,92.80
2019-06-15T20:56:12.326Z,92.90
2019-06-15T20:58:45.298Z,93.00
2019-06-15T21:01:16.537Z,92.80
2019-06-15T21:03:47.623Z,92.70
2019-06-15T21:06:18.662Z,92.80
2019-06-15T21:08:49.577Z,92.80
2019-06-15T21:11:20.455Z,92.90
2019-06-15T21:13:51.236Z,92.90
2019-06-15T21:16:22.402Z,93.10
2019-06-15T21:18:53.433Z,93.20
2019-06-15T21:21:24.210Z,93.40
2019-06-15T21:23:56.951Z,93.50
2019-06-15T21:26:27.871Z,93.60
2019-06-15T21:29:00.032Z,93.50
2019-06-15T21:31:30.834Z,93.70
2019-06-15T21:34:01.991Z,93.60
2019-06-15T21:36:33.419Z,93.60
2019-06-15T21:39:06.831Z,93.80
2019-06-15T21:41:39.114Z,93.80
2019-06-15T21:44:10.208Z,93.80
2019-06-15T21:46:41.507Z,93.90
2019-06-15T21:49:15.803Z,94.00
2019-06-15T21:51:47.346Z,93.90
2019-06-15T21:54:18.593Z,94.00
2019-06-15T21:56:49.340Z,94.10
2019-06-15T21:59:20.414Z,94.10
2019-06-15T22:01:51.734Z,94.20
2019-06-15T22:04:22.571Z,94.20
2019-06-15T22:06:53.478Z,94.30
2019-06-15T22:09:26.507Z,94.40
2019-06-15T22:11:57.121Z,94.40
2019-06-15T22:14:28.317Z,94.60
2019-06-15T22:16:59.345Z,94.60
2019-06-15T22:19:30.217Z,94.70
2019-06-15T22:22:01.396Z,94.60
2019-06-15T22:24:36.226Z,94.60
2019-06-15T22:27:06.935Z,94.60
2019-06-15T22:29:37.764Z,94.50
2019-06-15T22:32:08.905Z,94.40
2019-06-15T22:34:39.972Z,94.50
2019-06-15T22:37:10.934Z,94.50
2019-06-15T22:39:41.728Z,94.50
2019-06-15T22:42:12.501Z,94.60
2019-06-15T22:44:46.258Z,94.50
2019-06-15T22:47:16.937Z,95.00
2019-06-15T22:49:47.933Z,95.40
2019-06-15T22:52:18.699Z,95.50
2019-06-15T22:54:49.898Z,95.60
2019-06-15T22:57:20.854Z,95.60
2019-06-15T22:59:51.978Z,95.40
2019-06-15T23:02:22.782Z,95.40
2019-06-15T23:04:56.449Z,95.20
2019-06-15T23:07:27.538Z,95.10
2019-06-15T23:09:58.653Z,95.20
2019-06-15T23:12:29.713Z,95.70
2019-06-15T23:15:00.849Z,95.50
2019-06-15T23:17:32.979Z,95.50
2019-06-15T23:20:06.383Z,95.60
2019-06-15T23:22:37.010Z,95.60
2019-06-15T23:25:08.048Z,95.60
2019-06-15T23:27:38.805Z,95.70
2019-06-15T23:30:10.735Z,95.60
2019-06-15T23:32:41.871Z,95.70
2019-06-15T23:35:12.882Z,95.80
2019-06-15T23:37:46.340Z,95.80
2019-06-15T23:40:20.947Z,95.80
2019-06-15T23:42:52.115Z,95.80
2019-06-15T23:45:26.585Z,95.80
2019-06-15T23:47:57.520Z,95.80
2019-06-15T23:50:28.837Z,95.80
2019-06-15T23:52:59.639Z,95.90
2019-06-15T23:55:30.764Z,96.00
2019-06-15T23:58:01.566Z,96.00
