createdAt,value
2017-11-24T00:00:45.773Z,0
2017-11-24T00:01:55.765Z,0
2017-11-24T00:03:05.729Z,0
2017-11-24T00:04:15.440Z,0
2017-11-24T00:05:25.428Z,0
2017-11-24T00:06:35.405Z,0
2017-11-24T00:07:45.378Z,0
2017-11-24T00:08:55.370Z,0
2017-11-24T00:10:05.074Z,0
2017-11-24T00:11:14.778Z,0
2017-11-24T00:12:23.970Z,0
2017-11-24T00:13:33.938Z,0
2017-11-24T00:14:43.914Z,0
2017-11-24T00:15:53.899Z,0
2017-11-24T00:17:03.616Z,0
2017-11-24T00:18:13.066Z,0
2017-11-24T00:19:22.784Z,0
2017-11-24T00:20:32.504Z,0
2017-11-24T00:21:42.473Z,0
2017-11-24T00:22:52.440Z,0
2017-11-24T00:24:01.895Z,0
2017-11-24T00:25:12.126Z,0
2017-11-24T00:26:21.851Z,0
2017-11-24T00:27:31.844Z,0
2017-11-24T00:28:41.557Z,0
2017-11-24T00:29:51.277Z,0
2017-11-24T00:31:00.989Z,0
2017-11-24T00:32:10.700Z,0
2017-11-24T00:33:20.440Z,0
2017-11-24T00:34:30.451Z,0
2017-11-24T00:35:40.173Z,0
2017-11-24T00:36:50.140Z,0
2017-11-24T00:37:59.855Z,0
2017-11-24T00:39:09.041Z,0
2017-11-24T00:40:19.013Z,0
2017-11-24T00:41:28.715Z,0
2017-11-24T00:42:38.178Z,0
2017-11-24T00:43:47.883Z,0
2017-11-24T00:44:57.604Z,0
2017-11-24T00:46:07.575Z,0
2017-11-24T00:47:17.542Z,0
2017-11-24T00:48:27.543Z,0
2017-11-24T00:49:37.021Z,0
2017-11-24T00:50:46.740Z,0
2017-11-24T00:51:56.712Z,0
2017-11-24T00:53:06.677Z,0
2017-11-24T00:54:16.650Z,0
2017-11-24T00:55:26.362Z,0
2017-11-24T00:56:36.345Z,0
2017-11-24T00:57:46.336Z,0
2017-11-24T00:58:56.048Z,0
2017-11-24T01:00:05.493Z,0
2017-11-24T01:01:15.478Z,0
2017-11-24T01:02:25.464Z,0
2017-11-24T01:03:35.464Z,0
2017-11-24T01:04:45.439Z,0
2017-11-24T01:05:54.876Z,0
2017-11-24T01:07:04.594Z,0
2017-11-24T01:08:14.578Z,0
2017-11-24T01:09:24.578Z,0
2017-11-24T01:10:34.297Z,0
2017-11-24T01:11:44.018Z,0
2017-11-24T01:12:53.469Z,0
2017-11-24T01:14:03.164Z,0
2017-11-24T01:15:12.343Z,0
2017-11-24T01:16:22.310Z,0
2017-11-24T01:17:31.758Z,0
2017-11-24T01:18:41.204Z,0
2017-11-24T01:19:51.193Z,0
2017-11-24T01:21:00.660Z,0
2017-11-24T01:22:10.370Z,0
2017-11-24T01:23:20.374Z,0
2017-11-24T01:24:30.084Z,0
2017-11-24T01:25:40.042Z,0
2017-11-24T01:26:49.747Z,0
2017-11-24T01:27:59.723Z,0
2017-11-24T01:29:09.168Z,0
2017-11-24T01:30:19.133Z,0
2017-11-24T01:31:28.327Z,0
2017-11-24T01:32:37.252Z,0
2017-11-24T01:33:46.980Z,0
2017-11-24T01:34:56.429Z,0
2017-11-24T01:36:05.878Z,0
2017-11-24T01:37:15.596Z,0
2017-11-24T01:38:25.314Z,0
2017-11-24T01:39:34.491Z,0
2017-11-24T01:40:43.938Z,0
2017-11-24T01:41:53.648Z,0
2017-11-24T01:43:03.358Z,0
2017-11-24T01:44:12.803Z,0
2017-11-24T01:45:22.821Z,0
2017-11-24T01:46:32.810Z,0
2017-11-24T01:47:42.805Z,0
2017-11-24T01:48:52.840Z,0
2017-11-24T01:50:02.556Z,0
2017-11-24T01:51:12.524Z,0
2017-11-24T01:52:22.268Z,0
2017-11-24T01:53:31.976Z,0
2017-11-24T01:54:41.189Z,0
2017-11-24T01:55:50.923Z,0
2017-11-24T01:57:00.631Z,0
2017-11-24T01:58:10.661Z,0
2017-11-24T01:59:20.372Z,0
2017-11-24T02:00:29.854Z,0
2017-11-24T02:01:39.835Z,0
2017-11-24T02:02:49.531Z,0
2017-11-24T02:03:59.248Z,0
2017-11-24T02:05:08.949Z,0
2017-11-24T02:06:18.412Z,0
2017-11-24T02:07:28.117Z,0
2017-11-24T02:08:37.825Z,0
2017-11-24T02:09:47.841Z,0
2017-11-24T02:10:57.838Z,0
2017-11-24T02:12:07.034Z,0
2017-11-24T02:13:17.021Z,0
2017-11-24T02:14:27.018Z,0
2017-11-24T02:15:36.467Z,0
2017-11-24T02:16:45.663Z,0
2017-11-24T02:17:55.660Z,0
2017-11-24T02:19:05.368Z,0
2017-11-24T02:20:15.087Z,0
2017-11-24T02:21:24.802Z,0
2017-11-24T02:22:34.543Z,0
2017-11-24T02:23:44.264Z,0
2017-11-24T02:24:53.980Z,0
2017-11-24T02:26:03.458Z,0
2017-11-24T02:27:12.908Z,0
2017-11-24T02:28:22.892Z,0
2017-11-24T02:29:32.870Z,0
2017-11-24T02:30:42.837Z,0
2017-11-24T02:31:52.550Z,0
2017-11-24T02:33:02.581Z,0
2017-11-24T02:34:12.563Z,0
2017-11-24T02:35:22.548Z,0
2017-11-24T02:36:32.528Z,0
2017-11-24T02:37:42.246Z,0
2017-11-24T02:38:52.232Z,0
2017-11-24T02:40:01.945Z,0
2017-11-24T02:41:11.654Z,0
2017-11-24T02:42:21.372Z,0
2017-11-24T02:43:31.095Z,0
2017-11-24T02:44:40.814Z,0
2017-11-24T02:45:50.806Z,0
2017-11-24T02:47:00.504Z,0
2017-11-24T02:48:09.953Z,0
2017-11-24T02:49:19.659Z,0
2017-11-24T02:50:29.381Z,0
2017-11-24T02:51:39.360Z,0
2017-11-24T02:52:48.829Z,0
2017-11-24T02:53:58.526Z,0
2017-11-24T02:55:08.279Z,0
2017-11-24T02:56:17.999Z,0
2017-11-24T02:57:27.717Z,0
2017-11-24T02:58:37.412Z,0
2017-11-24T02:59:46.876Z,0
2017-11-24T03:00:56.835Z,0
2017-11-24T03:02:06.540Z,0
2017-11-24T03:03:16.508Z,0
2017-11-24T03:04:26.500Z,0
2017-11-24T03:05:36.462Z,0
2017-11-24T03:06:46.445Z,0
2017-11-24T03:07:56.430Z,0
2017-11-24T03:09:06.392Z,0
2017-11-24T03:10:16.103Z,0
2017-11-24T03:11:25.816Z,0
2017-11-24T03:12:35.271Z,0
2017-11-24T03:13:44.980Z,0
2017-11-24T03:14:54.948Z,0
2017-11-24T03:16:04.911Z,0
2017-11-24T03:17:14.358Z,0
2017-11-24T03:18:24.340Z,0
2017-11-24T03:19:34.314Z,0
2017-11-24T03:20:44.068Z,0
2017-11-24T03:21:53.791Z,0
2017-11-24T03:23:03.510Z,0
2017-11-24T03:24:12.732Z,0
2017-11-24T03:25:22.704Z,0
2017-11-24T03:26:32.423Z,0
2017-11-24T03:27:42.144Z,0
2017-11-24T03:28:52.132Z,0
2017-11-24T03:30:02.107Z,0
2017-11-24T03:31:11.863Z,0
2017-11-24T03:32:21.582Z,0
2017-11-24T03:33:31.015Z,0
2017-11-24T03:34:40.718Z,0
2017-11-24T03:35:50.583Z,0
2017-11-24T03:37:00.308Z,0
2017-11-24T03:38:10.025Z,0
2017-11-24T03:39:19.626Z,0
2017-11-24T03:40:29.069Z,0
2017-11-24T03:41:38.768Z,0
2017-11-24T03:42:48.486Z,0
2017-11-24T03:43:58.206Z,0
2017-11-24T03:45:08.192Z,0
2017-11-24T03:46:17.395Z,0
2017-11-24T03:47:27.362Z,0
2017-11-24T03:48:37.328Z,0
2017-11-24T03:49:47.054Z,0
2017-11-24T03:50:56.808Z,0
2017-11-24T03:52:06.783Z,0
2017-11-24T03:53:16.757Z,0
2017-11-24T03:54:26.465Z,0
2017-11-24T03:55:36.182Z,0
2017-11-24T03:56:45.630Z,0
2017-11-24T03:57:55.611Z,0
2017-11-24T03:59:05.601Z,0
2017-11-24T04:00:15.328Z,0
2017-11-24T04:01:25.030Z,0
2017-11-24T04:02:34.997Z,0
2017-11-24T04:03:44.436Z,0
2017-11-24T04:04:54.141Z,0
2017-11-24T04:06:03.865Z,0
2017-11-24T04:07:13.560Z,0
2017-11-24T04:08:23.324Z,0
2017-11-24T04:09:33.314Z,0
2017-11-24T04:10:43.018Z,0
2017-11-24T04:11:53.027Z,0
2017-11-24T04:13:02.474Z,0
2017-11-24T04:14:12.462Z,0
2017-11-24T04:15:22.453Z,0
2017-11-24T04:16:31.901Z,0
2017-11-24T04:17:41.606Z,0
2017-11-24T04:18:51.309Z,0
2017-11-24T04:20:01.352Z,0
2017-11-24T04:21:11.359Z,0
2017-11-24T04:22:21.328Z,0
2017-11-24T04:23:31.295Z,0
2017-11-24T04:24:41.021Z,0
2017-11-24T04:25:50.734Z,0
2017-11-24T04:27:00.451Z,0
2017-11-24T04:28:10.429Z,0
2017-11-24T04:29:20.134Z,0
2017-11-24T04:30:29.846Z,0
2017-11-24T04:31:39.563Z,0
2017-11-24T04:32:49.264Z,0
2017-11-24T04:33:58.972Z,0
2017-11-24T04:35:08.958Z,0
2017-11-24T04:36:18.935Z,0
2017-11-24T04:37:28.121Z,0
2017-11-24T04:38:38.095Z,0
2017-11-24T04:39:47.281Z,0
2017-11-24T04:40:56.991Z,0
2017-11-24T04:42:06.710Z,0
2017-11-24T04:43:16.695Z,0
2017-11-24T04:44:26.658Z,0
2017-11-24T04:45:36.375Z,0
2017-11-24T04:46:45.568Z,0
2017-11-24T04:47:55.543Z,0
2017-11-24T04:49:05.515Z,0
2017-11-24T04:50:15.520Z,0
2017-11-24T04:51:25.526Z,0
2017-11-24T04:52:35.241Z,0
2017-11-24T04:53:44.958Z,0
2017-11-24T04:54:54.925Z,0
2017-11-24T04:56:04.635Z,0
2017-11-24T04:57:14.601Z,0
2017-11-24T04:58:24.315Z,0
2017-11-24T04:59:34.034Z,0
2017-11-24T05:00:43.748Z,0
2017-11-24T05:01:53.461Z,0
2017-11-24T05:03:03.472Z,0
2017-11-24T05:04:12.928Z,0
2017-11-24T05:05:22.965Z,0
2017-11-24T05:06:32.672Z,0
2017-11-24T05:07:42.662Z,0
2017-11-24T05:08:52.377Z,0
2017-11-24T05:10:02.348Z,0
2017-11-24T05:11:12.063Z,0
2017-11-24T05:12:22.030Z,0
2017-11-24T05:13:32.003Z,0
2017-11-24T05:14:41.730Z,0
2017-11-24T05:15:51.434Z,0
2017-11-24T05:17:01.142Z,0
2017-11-24T05:18:11.102Z,0
2017-11-24T05:19:21.084Z,0
2017-11-24T05:20:30.789Z,0
2017-11-24T05:21:40.501Z,0
2017-11-24T05:22:50.462Z,0
2017-11-24T05:23:59.917Z,0
2017-11-24T05:25:09.363Z,0
2017-11-24T05:26:19.338Z,0
2017-11-24T05:27:29.306Z,0
2017-11-24T05:28:39.016Z,0
2017-11-24T05:29:49.009Z,0
2017-11-24T05:30:59.034Z,0
2017-11-24T05:32:08.760Z,0
2017-11-24T05:33:18.489Z,0
2017-11-24T05:34:28.190Z,0
2017-11-24T05:35:37.660Z,0
2017-11-24T05:36:47.124Z,0
2017-11-24T05:37:57.092Z,0
2017-11-24T05:39:06.534Z,0
2017-11-24T05:40:15.997Z,0
2017-11-24T05:41:25.983Z,0
2017-11-24T05:42:35.427Z,0
2017-11-24T05:43:44.868Z,0
2017-11-24T05:44:54.573Z,0
2017-11-24T05:46:04.553Z,0
2017-11-24T05:47:14.525Z,0
2017-11-24T05:48:24.527Z,0
2017-11-24T05:49:33.968Z,0
2017-11-24T05:50:43.682Z,0
2017-11-24T05:51:53.660Z,0
2017-11-24T05:53:03.627Z,0
2017-11-24T05:54:13.584Z,0
2017-11-24T05:55:23.589Z,0
2017-11-24T05:56:33.296Z,0
2017-11-24T05:57:42.742Z,0
2017-11-24T05:58:52.740Z,0
2017-11-24T06:00:02.706Z,0
2017-11-24T06:01:12.413Z,0
2017-11-24T06:02:22.122Z,0
2017-11-24T06:03:32.104Z,0
2017-11-24T06:04:41.566Z,0
2017-11-24T06:05:51.544Z,0
2017-11-24T06:07:01.249Z,0
2017-11-24T06:08:11.223Z,0
2017-11-24T06:09:21.213Z,0
2017-11-24T06:10:31.184Z,0
2017-11-24T06:11:41.172Z,0
2017-11-24T06:12:51.145Z,0
2017-11-24T06:14:00.603Z,0
2017-11-24T06:15:10.337Z,0
2017-11-24T06:16:20.059Z,0
2017-11-24T06:17:30.049Z,0
2017-11-24T06:18:39.758Z,0
2017-11-24T06:19:49.721Z,0
2017-11-24T06:20:59.686Z,0
2017-11-24T06:22:09.142Z,0
2017-11-24T06:23:18.880Z,0
2017-11-24T06:24:28.854Z,0
2017-11-24T06:25:38.581Z,0
2017-11-24T06:26:48.279Z,0
2017-11-24T06:27:57.985Z,0
2017-11-24T06:29:07.982Z,0
2017-11-24T06:30:17.996Z,0
2017-11-24T06:31:27.978Z,0
2017-11-24T06:32:37.993Z,0
2017-11-24T06:33:47.689Z,0
2017-11-24T06:34:57.679Z,0
2017-11-24T06:36:07.654Z,0
2017-11-24T06:37:17.371Z,0
2017-11-24T06:38:27.083Z,0
2017-11-24T06:39:37.079Z,0
2017-11-24T06:40:46.817Z,0
2017-11-24T06:41:56.809Z,0
2017-11-24T06:43:06.527Z,5
2017-11-24T06:44:16.485Z,5
2017-11-24T06:45:26.227Z,5
2017-11-24T06:46:35.943Z,0
2017-11-24T06:47:45.393Z,5
2017-11-24T06:48:55.102Z,5
2017-11-24T06:50:04.810Z,5
2017-11-24T06:51:14.813Z,5
2017-11-24T06:52:24.788Z,5
2017-11-24T06:53:34.758Z,5
2017-11-24T06:54:44.500Z,5
2017-11-24T06:55:54.472Z,5
2017-11-24T06:57:04.471Z,5
2017-11-24T06:58:14.242Z,10
2017-11-24T06:59:23.958Z,10
2017-11-24T07:00:33.686Z,10
2017-11-24T07:01:43.405Z,15
2017-11-24T07:02:53.109Z,15
2017-11-24T07:04:02.560Z,15
2017-11-24T07:05:12.281Z,15
2017-11-24T07:06:22.017Z,15
2017-11-24T07:07:31.996Z,20
2017-11-24T07:08:41.715Z,20
2017-11-24T07:09:51.727Z,20
2017-11-24T07:11:01.701Z,25
2017-11-24T07:12:11.729Z,25
2017-11-24T07:13:21.699Z,25
2017-11-24T07:14:31.415Z,30
2017-11-24T07:15:41.379Z,30
2017-11-24T07:16:51.090Z,35
2017-11-24T07:18:01.088Z,40
2017-11-24T07:19:10.570Z,45
2017-11-24T07:20:20.302Z,50
2017-11-24T07:21:30.320Z,50
2017-11-24T07:22:40.291Z,50
2017-11-24T07:23:49.482Z,50
2017-11-24T07:24:59.465Z,55
2017-11-24T07:26:09.168Z,60
2017-11-24T07:27:19.135Z,65
2017-11-24T07:28:28.603Z,70
2017-11-24T07:29:38.595Z,75
2017-11-24T07:30:48.573Z,75
2017-11-24T07:31:58.283Z,80
2017-11-24T07:33:07.726Z,80
2017-11-24T07:34:17.691Z,85
2017-11-24T07:35:27.170Z,85
2017-11-24T07:36:36.878Z,90
2017-11-24T07:37:46.872Z,95
2017-11-24T07:38:56.063Z,100
2017-11-24T07:40:06.048Z,100
2017-11-24T07:41:15.812Z,105
2017-11-24T07:42:25.830Z,105
2017-11-24T07:43:35.266Z,110
2017-11-24T07:44:44.986Z,110
2017-11-24T07:45:54.706Z,115
2017-11-24T07:47:04.423Z,110
2017-11-24T07:48:13.605Z,115
2017-11-24T07:49:23.047Z,115
2017-11-24T07:50:32.504Z,110
2017-11-24T07:51:42.481Z,105
2017-11-24T07:52:51.947Z,105
2017-11-24T07:54:01.403Z,105
2017-11-24T07:55:10.897Z,100
2017-11-24T07:56:20.889Z,110
2017-11-24T07:57:30.875Z,120
2017-11-24T07:58:40.592Z,135
2017-11-24T07:59:50.572Z,185
2017-11-24T08:01:00.290Z,165
2017-11-24T08:02:10.268Z,170
2017-11-24T08:03:19.717Z,180
2017-11-24T08:04:29.455Z,185
2017-11-24T08:05:39.477Z,195
2017-11-24T08:06:49.226Z,205
2017-11-24T08:07:59.597Z,205
2017-11-24T08:09:09.666Z,190
2017-11-24T08:10:19.669Z,180
2017-11-24T08:11:29.116Z,180
2017-11-24T08:12:38.580Z,185
2017-11-24T08:13:48.781Z,185
2017-11-24T08:14:58.757Z,185
2017-11-24T08:16:08.784Z,185
2017-11-24T08:17:18.521Z,190
2017-11-24T08:18:28.289Z,195
2017-11-24T08:19:38.042Z,185
2017-11-24T08:20:48.029Z,155
2017-11-24T08:21:57.752Z,125
2017-11-24T08:23:07.735Z,110
2017-11-24T08:24:17.474Z,100
2017-11-24T08:25:27.464Z,105
2017-11-24T08:26:37.200Z,125
2017-11-24T08:27:47.177Z,150
2017-11-24T08:28:56.916Z,180
2017-11-24T08:30:06.646Z,195
2017-11-24T08:31:16.638Z,205
2017-11-24T08:32:26.345Z,200
2017-11-24T08:33:36.368Z,195
2017-11-24T08:34:46.137Z,185
2017-11-24T08:35:55.846Z,175
2017-11-24T08:37:05.556Z,165
2017-11-24T08:38:15.273Z,160
2017-11-24T08:39:25.033Z,170
2017-11-24T08:40:34.513Z,190
2017-11-24T08:41:43.970Z,210
2017-11-24T08:42:53.701Z,210
2017-11-24T08:44:03.431Z,210
2017-11-24T08:45:13.192Z,205
2017-11-24T08:46:22.905Z,200
2017-11-24T08:47:32.624Z,190
2017-11-24T08:48:42.340Z,160
2017-11-24T08:49:52.318Z,140
2017-11-24T08:51:02.112Z,125
2017-11-24T08:52:11.884Z,115
2017-11-24T08:53:21.619Z,110
2017-11-24T08:54:31.337Z,110
2017-11-24T08:55:41.055Z,120
2017-11-24T08:56:50.772Z,140
2017-11-24T08:58:00.495Z,135
2017-11-24T08:59:10.466Z,135
2017-11-24T09:00:20.181Z,130
2017-11-24T09:01:30.172Z,120
2017-11-24T09:02:40.371Z,110
2017-11-24T09:03:50.088Z,105
2017-11-24T09:05:00.097Z,110
2017-11-24T09:06:09.816Z,125
2017-11-24T09:07:19.562Z,140
2017-11-24T09:08:29.562Z,155
2017-11-24T09:09:39.553Z,160
2017-11-24T09:10:49.279Z,195
2017-11-24T09:11:58.988Z,245
2017-11-24T09:13:08.999Z,240
2017-11-24T09:14:18.744Z,205
2017-11-24T09:15:28.747Z,200
2017-11-24T09:16:38.223Z,235
2017-11-24T09:17:47.416Z,240
2017-11-24T09:18:57.394Z,205
2017-11-24T09:20:07.367Z,205
2017-11-24T09:21:17.094Z,225
2017-11-24T09:22:27.060Z,245
2017-11-24T09:23:36.775Z,335
2017-11-24T09:24:46.504Z,275
2017-11-24T09:25:56.263Z,270
2017-11-24T09:27:06.245Z,275
2017-11-24T09:28:15.692Z,245
2017-11-24T09:29:25.673Z,250
2017-11-24T09:30:35.670Z,295
2017-11-24T09:31:45.448Z,360
2017-11-24T09:32:55.448Z,580
2017-11-24T09:34:05.166Z,595
2017-11-24T09:35:15.154Z,610
2017-11-24T09:36:25.148Z,680
2017-11-24T09:37:34.876Z,1395
2017-11-24T09:38:44.861Z,1335
2017-11-24T09:39:54.613Z,675
2017-11-24T09:41:03.909Z,625
2017-11-24T09:42:13.636Z,450
2017-11-24T09:43:23.368Z,425
2017-11-24T09:44:33.108Z,445
2017-11-24T09:45:43.115Z,495
2017-11-24T09:46:52.839Z,440
2017-11-24T09:48:02.830Z,715
2017-11-24T09:49:12.037Z,435
2017-11-24T09:50:21.255Z,375
2017-11-24T09:51:30.710Z,390
2017-11-24T09:52:40.714Z,380
2017-11-24T09:53:50.694Z,300
2017-11-24T09:55:00.691Z,290
2017-11-24T09:56:10.159Z,315
2017-11-24T09:57:19.623Z,340
2017-11-24T09:58:29.088Z,325
2017-11-24T09:59:39.178Z,300
2017-11-24T10:00:48.633Z,295
2017-11-24T10:01:58.611Z,320
2017-11-24T10:03:08.358Z,390
2017-11-24T10:04:17.835Z,740
2017-11-24T10:05:27.851Z,1685
2017-11-24T10:06:37.574Z,610
2017-11-24T10:07:47.301Z,1245
2017-11-24T10:08:57.280Z,615
2017-11-24T10:10:07.263Z,570
2017-11-24T10:11:17.261Z,350
2017-11-24T10:12:27.262Z,345
2017-11-24T10:13:36.978Z,385
2017-11-24T10:14:46.956Z,425
2017-11-24T10:15:56.961Z,465
2017-11-24T10:17:06.695Z,450
2017-11-24T10:18:16.676Z,410
2017-11-24T10:19:26.127Z,335
2017-11-24T10:20:35.858Z,400
2017-11-24T10:21:45.835Z,365
2017-11-24T10:22:55.301Z,385
2017-11-24T10:24:04.802Z,430
2017-11-24T10:25:14.627Z,500
2017-11-24T10:26:23.828Z,530
2017-11-24T10:27:33.281Z,610
2017-11-24T10:28:43.270Z,745
2017-11-24T10:29:53.290Z,765
2017-11-24T10:31:03.016Z,1020
2017-11-24T10:32:12.481Z,820
2017-11-24T10:33:21.682Z,1910
2017-11-24T10:34:31.416Z,1355
2017-11-24T10:35:41.408Z,740
2017-11-24T10:36:51.127Z,1110
2017-11-24T10:38:00.887Z,1845
2017-11-24T10:39:10.620Z,1635
2017-11-24T10:40:20.341Z,655
2017-11-24T10:41:30.348Z,625
2017-11-24T10:42:40.067Z,565
2017-11-24T10:43:49.802Z,490
2017-11-24T10:44:59.261Z,440
2017-11-24T10:46:09.271Z,430
2017-11-24T10:47:19.019Z,435
2017-11-24T10:48:28.735Z,415
2017-11-24T10:49:38.455Z,435
2017-11-24T10:50:48.193Z,465
2017-11-24T10:51:58.243Z,480
2017-11-24T10:53:07.985Z,500
2017-11-24T10:54:17.710Z,875
2017-11-24T10:55:27.462Z,915
2017-11-24T10:56:37.192Z,605
2017-11-24T10:57:47.268Z,745
2017-11-24T10:58:56.738Z,530
2017-11-24T11:00:06.220Z,525
2017-11-24T11:01:16.234Z,535
2017-11-24T11:02:26.284Z,415
2017-11-24T11:03:36.021Z,545
2017-11-24T11:04:45.803Z,475
2017-11-24T11:05:55.508Z,775
2017-11-24T11:07:05.232Z,670
2017-11-24T11:08:14.967Z,540
2017-11-24T11:09:24.955Z,495
2017-11-24T11:10:34.438Z,570
2017-11-24T11:11:43.889Z,440
2017-11-24T11:12:53.629Z,410
2017-11-24T11:14:03.629Z,475
2017-11-24T11:15:13.642Z,465
2017-11-24T11:16:23.370Z,405
2017-11-24T11:17:33.354Z,370
2017-11-24T11:18:43.173Z,315
2017-11-24T11:19:53.439Z,275
2017-11-24T11:21:03.202Z,265
2017-11-24T11:22:12.674Z,265
2017-11-24T11:23:22.396Z,270
2017-11-24T11:24:32.398Z,255
2017-11-24T11:25:42.118Z,245
2017-11-24T11:26:51.864Z,215
2017-11-24T11:28:01.856Z,200
2017-11-24T11:29:11.837Z,210
2017-11-24T11:30:21.037Z,220
2017-11-24T11:31:30.765Z,255
2017-11-24T11:32:40.754Z,300
2017-11-24T11:33:50.201Z,340
2017-11-24T11:34:59.939Z,365
2017-11-24T11:36:09.395Z,405
2017-11-24T11:37:19.138Z,425
2017-11-24T11:38:29.174Z,430
2017-11-24T11:39:39.166Z,405
2017-11-24T11:40:49.157Z,370
2017-11-24T11:41:59.143Z,350
2017-11-24T11:43:08.859Z,435
2017-11-24T11:44:18.323Z,645
2017-11-24T11:45:28.055Z,705
2017-11-24T11:46:37.797Z,690
2017-11-24T11:47:47.618Z,735
2017-11-24T11:48:57.340Z,680
2017-11-24T11:50:07.340Z,510
2017-11-24T11:51:17.324Z,350
2017-11-24T11:52:27.053Z,270
2017-11-24T11:53:36.518Z,230
2017-11-24T11:54:46.241Z,220
2017-11-24T11:55:55.949Z,195
2017-11-24T11:57:05.678Z,175
2017-11-24T11:58:15.664Z,165
2017-11-24T11:59:25.668Z,155
2017-11-24T12:00:35.196Z,140
2017-11-24T12:01:44.461Z,135
2017-11-24T12:02:54.527Z,140
2017-11-24T12:04:04.069Z,140
2017-11-24T12:05:14.185Z,140
2017-11-24T12:06:24.286Z,135
2017-11-24T12:07:33.879Z,135
2017-11-24T12:08:43.969Z,135
2017-11-24T12:09:53.630Z,120
2017-11-24T12:11:03.493Z,105
2017-11-24T12:12:13.318Z,85
2017-11-24T12:13:23.144Z,85
2017-11-24T12:14:32.976Z,90
2017-11-24T12:15:42.988Z,95
2017-11-24T12:16:53.287Z,110
2017-11-24T12:18:03.068Z,140
2017-11-24T12:19:12.805Z,180
2017-11-24T12:20:22.524Z,215
2017-11-24T12:21:32.304Z,230
2017-11-24T12:22:42.355Z,265
2017-11-24T12:23:51.813Z,285
2017-11-24T12:25:01.803Z,310
2017-11-24T12:26:11.811Z,325
2017-11-24T12:27:21.267Z,330
2017-11-24T12:28:30.726Z,345
2017-11-24T12:29:40.745Z,350
2017-11-24T12:30:50.466Z,315
2017-11-24T12:32:00.197Z,290
2017-11-24T12:33:10.170Z,250
2017-11-24T12:34:19.355Z,215
2017-11-24T12:35:29.071Z,205
2017-11-24T12:36:38.528Z,420
2017-11-24T12:37:47.971Z,265
2017-11-24T12:38:57.424Z,255
2017-11-24T12:40:07.416Z,190
2017-11-24T12:41:16.873Z,135
2017-11-24T12:42:26.967Z,110
2017-11-24T12:43:37.083Z,75
2017-11-24T12:44:46.635Z,80
2017-11-24T12:45:56.764Z,105
2017-11-24T12:47:06.663Z,120
2017-11-24T12:48:16.791Z,115
2017-11-24T12:49:26.894Z,85
2017-11-24T12:50:36.718Z,65
2017-11-24T12:51:46.793Z,60
2017-11-24T12:52:56.644Z,60
2017-11-24T12:54:06.454Z,50
2017-11-24T12:55:16.567Z,50
2017-11-24T12:56:26.631Z,40
2017-11-24T12:57:36.828Z,25
2017-11-24T12:58:46.801Z,20
2017-11-24T12:59:56.788Z,20
2017-11-24T13:01:06.808Z,25
2017-11-24T13:02:16.563Z,25
2017-11-24T13:03:26.536Z,20
2017-11-24T13:04:36.532Z,25
2017-11-24T13:05:46.518Z,25
2017-11-24T13:06:55.723Z,25
2017-11-24T13:08:06.215Z,25
2017-11-24T13:09:15.999Z,25
2017-11-24T13:10:25.969Z,25
2017-11-24T13:11:35.967Z,25
2017-11-24T13:12:45.683Z,25
2017-11-24T13:13:55.415Z,25
2017-11-24T13:15:05.676Z,40
2017-11-24T13:16:15.681Z,40
2017-11-24T13:17:25.519Z,30
2017-11-24T13:18:35.549Z,25
2017-11-24T13:19:44.749Z,20
2017-11-24T13:20:54.961Z,20
2017-11-24T13:22:04.431Z,15
2017-11-24T13:23:14.170Z,15
2017-11-24T13:24:24.156Z,15
2017-11-24T13:25:33.871Z,10
2017-11-24T13:26:43.863Z,10
2017-11-24T13:27:53.860Z,10
2017-11-24T13:29:03.586Z,15
2017-11-24T13:30:12.790Z,10
2017-11-24T13:31:22.246Z,15
2017-11-24T13:32:31.953Z,20
2017-11-24T13:33:41.957Z,20
2017-11-24T13:34:51.943Z,20
2017-11-24T13:36:01.911Z,25
2017-11-24T13:37:11.387Z,25
2017-11-24T13:38:20.598Z,25
2017-11-24T13:39:30.309Z,20
2017-11-24T13:40:40.297Z,20
2017-11-24T13:41:50.018Z,25
2017-11-24T13:42:59.468Z,35
2017-11-24T13:44:09.217Z,30
2017-11-24T13:45:18.723Z,25
2017-11-24T13:46:28.450Z,40
2017-11-24T13:47:38.184Z,30
2017-11-24T13:48:47.639Z,25
2017-11-24T13:49:57.650Z,25
2017-11-24T13:51:07.884Z,20
2017-11-24T13:52:17.932Z,20
2017-11-24T13:53:27.957Z,15
2017-11-24T13:54:37.953Z,15
2017-11-24T13:55:47.669Z,15
2017-11-24T13:56:57.648Z,10
2017-11-24T13:58:07.384Z,10
2017-11-24T13:59:16.577Z,5
2017-11-24T14:00:26.555Z,5
2017-11-24T14:01:36.524Z,5
2017-11-24T14:02:46.299Z,5
2017-11-24T14:03:56.068Z,5
2017-11-24T14:05:05.789Z,5
2017-11-24T14:06:15.525Z,5
2017-11-24T14:07:25.313Z,0
2017-11-24T14:08:35.042Z,5
2017-11-24T14:09:44.763Z,5
2017-11-24T14:10:54.469Z,0
2017-11-24T14:12:04.463Z,0
2017-11-24T14:13:13.904Z,0
2017-11-24T14:14:23.623Z,0
2017-11-24T14:15:33.619Z,5
2017-11-24T14:16:43.063Z,5
2017-11-24T14:17:52.838Z,5
2017-11-24T14:19:02.566Z,5
2017-11-24T14:20:12.304Z,5
2017-11-24T14:21:22.290Z,5
2017-11-24T14:22:32.259Z,5
2017-11-24T14:23:42.248Z,5
2017-11-24T14:24:52.003Z,5
2017-11-24T14:26:01.997Z,5
2017-11-24T14:27:11.787Z,5
2017-11-24T14:28:21.304Z,5
2017-11-24T14:29:31.288Z,5
2017-11-24T14:30:40.751Z,5
2017-11-24T14:31:50.724Z,5
2017-11-24T14:33:00.725Z,5
2017-11-24T14:34:10.286Z,5
2017-11-24T14:35:20.271Z,5
2017-11-24T14:36:30.267Z,5
2017-11-24T14:37:39.756Z,5
2017-11-24T14:38:49.479Z,5
2017-11-24T14:39:59.243Z,5
2017-11-24T14:41:08.976Z,5
2017-11-24T14:42:18.697Z,5
2017-11-24T14:43:28.174Z,5
2017-11-24T14:44:38.167Z,5
2017-11-24T14:45:47.923Z,5
2017-11-24T14:46:57.379Z,5
2017-11-24T14:48:07.125Z,5
2017-11-24T14:49:17.148Z,5
2017-11-24T14:50:27.139Z,5
2017-11-24T14:51:37.094Z,0
2017-11-24T14:52:47.078Z,0
2017-11-24T14:53:56.827Z,0
2017-11-24T14:55:06.567Z,0
2017-11-24T14:56:16.578Z,0
2017-11-24T14:57:26.296Z,0
2017-11-24T14:58:35.754Z,0
2017-11-24T14:59:45.726Z,0
2017-11-24T15:00:55.443Z,0
2017-11-24T15:02:05.188Z,0
2017-11-24T15:03:14.701Z,0
2017-11-24T15:04:24.439Z,0
2017-11-24T15:05:33.931Z,0
2017-11-24T15:06:43.916Z,0
2017-11-24T15:07:53.908Z,0
2017-11-24T15:09:03.906Z,0
2017-11-24T15:10:13.877Z,0
2017-11-24T15:11:23.876Z,0
2017-11-24T15:12:33.839Z,0
2017-11-24T15:13:43.571Z,0
2017-11-24T15:14:53.549Z,0
2017-11-24T15:16:03.317Z,0
2017-11-24T15:17:13.311Z,0
2017-11-24T15:18:23.281Z,0
2017-11-24T15:19:33.300Z,0
2017-11-24T15:20:43.280Z,0
2017-11-24T15:21:53.008Z,0
2017-11-24T15:23:02.734Z,0
2017-11-24T15:24:12.170Z,0
2017-11-24T15:25:21.627Z,0
2017-11-24T15:26:31.094Z,0
2017-11-24T15:27:40.530Z,0
2017-11-24T15:28:50.003Z,0
2017-11-24T15:29:59.976Z,0
2017-11-24T15:31:09.988Z,0
2017-11-24T15:32:19.696Z,0
2017-11-24T15:33:29.149Z,0
2017-11-24T15:34:38.608Z,0
2017-11-24T15:35:48.313Z,0
2017-11-24T15:36:58.035Z,0
2017-11-24T15:38:07.482Z,0
2017-11-24T15:39:17.457Z,0
2017-11-24T15:40:27.202Z,0
2017-11-24T15:41:36.932Z,0
2017-11-24T15:42:46.664Z,0
2017-11-24T15:43:55.866Z,0
2017-11-24T15:45:05.065Z,0
2017-11-24T15:46:14.793Z,0
2017-11-24T15:47:24.500Z,0
2017-11-24T15:48:33.972Z,0
2017-11-24T15:49:43.698Z,0
2017-11-24T15:50:53.187Z,0
2017-11-24T15:52:02.644Z,0
2017-11-24T15:53:12.360Z,0
2017-11-24T15:54:22.322Z,0
2017-11-24T15:55:32.065Z,0
2017-11-24T15:56:41.782Z,0
2017-11-24T15:57:51.789Z,0
2017-11-24T15:59:01.491Z,0
2017-11-24T16:00:10.947Z,0
2017-11-24T16:01:20.678Z,0
2017-11-24T16:02:30.385Z,0
2017-11-24T16:03:40.114Z,0
2017-11-24T16:04:50.095Z,0
2017-11-24T16:05:59.813Z,0
2017-11-24T16:07:09.536Z,0
2017-11-24T16:08:19.257Z,0
2017-11-24T16:09:28.708Z,0
2017-11-24T16:10:38.703Z,0
2017-11-24T16:11:48.702Z,0
2017-11-24T16:12:57.895Z,0
2017-11-24T16:14:07.895Z,0
2017-11-24T16:15:17.360Z,0
2017-11-24T16:16:27.096Z,0
2017-11-24T16:17:36.818Z,0
2017-11-24T16:18:46.549Z,0
2017-11-24T16:19:56.564Z,0
2017-11-24T16:21:06.273Z,0
2017-11-24T16:22:16.247Z,0
2017-11-24T16:23:26.213Z,0
2017-11-24T16:24:35.933Z,0
2017-11-24T16:25:45.640Z,0
2017-11-24T16:26:55.647Z,0
2017-11-24T16:28:05.622Z,0
2017-11-24T16:29:15.610Z,0
2017-11-24T16:30:25.072Z,0
2017-11-24T16:31:35.064Z,0
2017-11-24T16:32:45.050Z,0
2017-11-24T16:33:54.765Z,0
2017-11-24T16:35:04.485Z,0
2017-11-24T16:36:14.454Z,0
2017-11-24T16:37:24.439Z,0
2017-11-24T16:38:34.420Z,0
2017-11-24T16:39:44.127Z,0
2017-11-24T16:40:53.312Z,0
2017-11-24T16:42:03.020Z,0
2017-11-24T16:43:12.771Z,0
2017-11-24T16:44:22.804Z,0