createdAt,value
2017-11-10T00:00:12.375Z,8.50
2017-11-10T00:02:41.625Z,8.60
2017-11-10T00:05:10.860Z,8.60
2017-11-10T00:07:40.258Z,8.50
2017-11-10T00:10:10.308Z,8.50
2017-11-10T00:12:40.392Z,8.40
2017-11-10T00:15:09.643Z,8.40
2017-11-10T00:17:38.887Z,8.50
2017-11-10T00:20:08.165Z,8.50
2017-11-10T00:22:37.400Z,8.40
2017-11-10T00:25:06.637Z,8.50
2017-11-10T00:27:35.907Z,8.40
2017-11-10T00:30:05.185Z,8.50
2017-11-10T00:32:34.498Z,8.50
2017-11-10T00:35:03.749Z,8.50
2017-11-10T00:37:32.988Z,8.50
2017-11-10T00:40:02.257Z,8.40
2017-11-10T00:42:31.496Z,8.30
2017-11-10T00:45:00.785Z,8.40
2017-11-10T00:47:30.030Z,8.40
2017-11-10T00:50:00.068Z,8.40
2017-11-10T00:52:29.298Z,8.40
2017-11-10T00:54:58.544Z,8.40
2017-11-10T00:57:28.596Z,8.50
2017-11-10T00:59:57.829Z,8.50
2017-11-10T01:02:27.073Z,8.50
2017-11-10T01:04:57.146Z,8.60
2017-11-10T01:07:26.388Z,8.60
2017-11-10T01:09:56.489Z,8.50
2017-11-10T01:12:25.749Z,8.50
2017-11-10T01:14:54.993Z,8.50
2017-11-10T01:17:25.054Z,8.60
2017-11-10T01:19:54.335Z,8.60
2017-11-10T01:22:23.625Z,8.60
2017-11-10T01:24:53.684Z,8.60
2017-11-10T01:27:22.937Z,8.60
2017-11-10T01:29:52.965Z,8.60
2017-11-10T01:32:22.253Z,8.60
2017-11-10T01:34:52.261Z,8.60
2017-11-10T01:37:21.531Z,8.60
2017-11-10T01:39:50.756Z,8.60
2017-11-10T01:42:19.998Z,8.50
2017-11-10T01:44:49.312Z,8.60
2017-11-10T01:47:18.548Z,8.60
2017-11-10T01:49:53.349Z,8.60
2017-11-10T01:52:22.576Z,8.60
2017-11-10T01:54:51.823Z,8.70
2017-11-10T01:57:21.097Z,8.60
2017-11-10T01:59:50.330Z,8.60
2017-11-10T02:02:19.581Z,8.60
2017-11-10T02:04:48.885Z,8.60
2017-11-10T02:07:18.137Z,8.60
2017-11-10T02:09:48.229Z,8.50
2017-11-10T02:12:17.483Z,8.50
2017-11-10T02:14:46.736Z,8.40
2017-11-10T02:17:16.073Z,8.40
2017-11-10T02:19:46.099Z,8.40
2017-11-10T02:22:15.424Z,8.40
2017-11-10T02:24:44.722Z,8.30
2017-11-10T02:27:13.979Z,8.30
2017-11-10T02:29:43.266Z,8.30
2017-11-10T02:32:12.595Z,8.20
2017-11-10T02:34:41.875Z,8.10
2017-11-10T02:37:11.165Z,8.00
2017-11-10T02:39:40.448Z,8.00
2017-11-10T02:42:09.721Z,8.00
2017-11-10T02:44:38.979Z,8.00
2017-11-10T02:47:08.275Z,8.00
2017-11-10T02:49:37.527Z,8.00
2017-11-10T02:52:06.789Z,8.10
2017-11-10T02:54:36.069Z,8.10
2017-11-10T02:57:05.342Z,8.10
2017-11-10T02:59:34.650Z,8.10
2017-11-10T03:02:03.929Z,8.10
2017-11-10T03:04:33.186Z,8.10
2017-11-10T03:07:02.468Z,8.10
2017-11-10T03:09:31.747Z,8.20
2017-11-10T03:12:01.074Z,8.20
2017-11-10T03:14:30.373Z,8.20
2017-11-10T03:16:59.644Z,8.20
2017-11-10T03:19:28.902Z,8.20
2017-11-10T03:21:58.306Z,8.90
2017-11-10T03:24:27.566Z,8.20
2017-11-10T03:26:56.825Z,8.20
2017-11-10T03:29:26.191Z,8.20
2017-11-10T03:31:55.487Z,8.10
2017-11-10T03:34:24.745Z,8.20
2017-11-10T03:36:54.008Z,8.10
2017-11-10T03:39:23.273Z,8.10
2017-11-10T03:41:52.525Z,8.10
2017-11-10T03:44:21.823Z,8.10
2017-11-10T03:46:51.084Z,8.10
2017-11-10T03:49:20.435Z,8.10
2017-11-10T03:51:49.666Z,8.10
2017-11-10T03:54:18.917Z,8.10
2017-11-10T03:56:48.220Z,8.00
2017-11-10T03:59:17.557Z,8.00
2017-11-10T04:01:46.837Z,8.00
2017-11-10T04:04:16.109Z,8.10
2017-11-10T04:06:45.422Z,8.10
2017-11-10T04:09:14.679Z,8.20
2017-11-10T04:11:44.033Z,8.20
2017-11-10T04:14:13.363Z,8.30
2017-11-10T04:16:42.649Z,8.20
2017-11-10T04:19:11.946Z,8.30
2017-11-10T04:21:41.217Z,8.30
2017-11-10T04:24:10.503Z,8.30
2017-11-10T04:26:39.801Z,8.30
2017-11-10T04:29:09.061Z,8.30
2017-11-10T04:31:38.350Z,8.20
2017-11-10T04:34:07.646Z,8.30
2017-11-10T04:36:36.915Z,8.20
2017-11-10T04:39:06.193Z,8.30
2017-11-10T04:41:35.493Z,8.30
2017-11-10T04:44:04.733Z,8.30
2017-11-10T04:46:33.980Z,8.30
2017-11-10T04:49:10.723Z,8.10
2017-11-10T04:51:39.966Z,8.10
2017-11-10T04:54:10.015Z,8.20
2017-11-10T04:56:40.023Z,8.20
2017-11-10T04:59:09.273Z,8.20
2017-11-10T05:01:38.545Z,8.30
2017-11-10T05:04:07.829Z,8.30
2017-11-10T05:06:37.947Z,8.50
2017-11-10T05:09:07.980Z,8.60
2017-11-10T05:11:37.228Z,8.60
2017-11-10T05:14:06.500Z,8.60
2017-11-10T05:16:35.743Z,8.70
2017-11-10T05:19:05.010Z,8.70
2017-11-10T05:21:34.293Z,8.70
2017-11-10T05:24:03.541Z,8.70
2017-11-10T05:26:32.802Z,8.80
2017-11-10T05:29:02.314Z,8.80
2017-11-10T05:31:42.761Z,8.80
2017-11-10T05:34:12.017Z,8.90
2017-11-10T05:36:41.312Z,8.90
2017-11-10T05:39:10.559Z,9.00
2017-11-10T05:41:39.821Z,9.00
2017-11-10T05:44:09.083Z,9.00
2017-11-10T05:46:38.336Z,9.00
2017-11-10T05:49:08.390Z,9.00
2017-11-10T05:51:37.674Z,9.00
2017-11-10T05:54:06.932Z,9.00
2017-11-10T05:56:37.742Z,9.00
2017-11-10T05:59:07.075Z,9.10
2017-11-10T06:01:36.324Z,9.00
2017-11-10T06:04:05.597Z,9.00
2017-11-10T06:06:34.862Z,9.00
2017-11-10T06:09:05.636Z,9.00
2017-11-10T06:11:36.221Z,8.90
2017-11-10T06:14:05.491Z,8.90
2017-11-10T06:16:34.738Z,8.90
2017-11-10T06:19:04.030Z,8.90
2017-11-10T06:21:33.371Z,9.00
2017-11-10T06:24:03.628Z,9.10
2017-11-10T06:26:32.886Z,9.10
2017-11-10T06:29:03.062Z,9.10
2017-11-10T06:31:32.353Z,9.10
2017-11-10T06:34:01.735Z,9.10
2017-11-10T06:36:31.148Z,9.10
2017-11-10T06:42:04.688Z,9.10
2017-11-10T06:44:34.164Z,9.10
2017-11-10T06:47:03.400Z,9.00
2017-11-10T06:49:32.655Z,9.10
2017-11-10T06:52:01.992Z,9.00
2017-11-10T06:54:31.404Z,8.90
2017-11-10T06:57:00.818Z,8.90
2017-11-10T06:59:30.085Z,8.80
2017-11-10T07:01:59.329Z,8.90
2017-11-10T07:04:28.612Z,8.90
2017-11-10T07:06:57.878Z,8.90
2017-11-10T07:09:27.205Z,8.90
2017-11-10T07:11:56.568Z,8.90
2017-11-10T07:14:25.850Z,8.80
2017-11-10T07:16:55.728Z,8.80
2017-11-10T07:19:26.803Z,8.90
2017-11-10T07:21:56.110Z,8.90
2017-11-10T07:24:25.363Z,8.90
2017-11-10T07:26:54.633Z,8.70
2017-11-10T07:29:23.916Z,8.60
2017-11-10T07:31:53.170Z,8.70
2017-11-10T07:34:22.433Z,8.70
2017-11-10T07:36:52.480Z,8.60
2017-11-10T07:39:21.736Z,8.60
2017-11-10T07:41:51.781Z,8.60
2017-11-10T07:44:21.096Z,8.60
2017-11-10T07:46:51.066Z,8.40
2017-11-10T07:49:21.106Z,8.50
2017-11-10T07:51:50.357Z,8.40
2017-11-10T07:54:19.610Z,8.50
2017-11-10T07:56:48.925Z,8.50
2017-11-10T07:59:18.178Z,8.60
2017-11-10T08:01:47.485Z,8.60
2017-11-10T08:04:16.786Z,8.60
2017-11-10T08:06:46.048Z,8.70
2017-11-10T08:09:15.301Z,8.70
2017-11-10T08:11:45.365Z,8.70
2017-11-10T08:14:14.597Z,8.70
2017-11-10T08:16:43.877Z,8.70
2017-11-10T08:19:13.138Z,8.80
2017-11-10T08:21:42.376Z,8.70
2017-11-10T08:24:11.657Z,8.80
2017-11-10T08:26:40.905Z,8.90
2017-11-10T08:29:10.156Z,8.90
2017-11-10T08:31:39.429Z,8.90
2017-11-10T08:34:08.693Z,8.90
2017-11-10T08:36:37.992Z,8.80
2017-11-10T08:39:07.340Z,8.70
2017-11-10T08:41:36.561Z,8.70
2017-11-10T08:44:05.897Z,8.70
2017-11-10T08:46:35.188Z,8.70
2017-11-10T08:49:04.412Z,8.80
2017-11-10T08:51:33.806Z,8.80
2017-11-10T08:54:03.061Z,8.80
2017-11-10T08:56:32.312Z,8.80
2017-11-10T08:59:01.578Z,8.90
2017-11-10T09:01:30.849Z,8.90
2017-11-10T09:04:00.862Z,9.00
2017-11-10T09:06:30.106Z,8.90
2017-11-10T09:08:59.386Z,9.00
2017-11-10T09:11:28.629Z,9.00
2017-11-10T09:13:57.884Z,9.00
2017-11-10T09:16:27.185Z,9.20
2017-11-10T09:18:56.428Z,9.00
2017-11-10T09:21:25.694Z,9.00
2017-11-10T09:23:54.999Z,9.00
2017-11-10T09:26:24.265Z,9.00
2017-11-10T09:28:59.067Z,9.00
2017-11-10T09:31:31.765Z,8.90
2017-11-10T09:34:04.737Z,9.00
2017-11-10T09:36:40.189Z,9.00
2017-11-10T09:39:15.793Z,9.10
2017-11-10T09:41:48.527Z,9.00
2017-11-10T09:44:24.071Z,9.10
2017-11-10T09:46:59.516Z,9.10
2017-11-10T09:49:35.156Z,9.10
2017-11-10T09:55:27.548Z,9.00
2017-11-10T09:58:02.210Z,9.00
2017-11-10T10:03:52.187Z,8.90
2017-11-10T10:06:26.953Z,8.90
2017-11-10T10:09:11.978Z,9.00
2017-11-10T10:11:46.813Z,9.00
2017-11-10T10:14:26.002Z,9.10
2017-11-10T10:16:58.751Z,9.00
2017-11-10T10:19:28.837Z,8.90
2017-11-10T10:21:58.074Z,8.80
2017-11-10T10:24:27.320Z,8.80
2017-11-10T10:26:58.096Z,9.00
2017-11-10T10:29:27.403Z,9.00
2017-11-10T10:31:56.675Z,9.00
2017-11-10T10:34:26.682Z,9.10
2017-11-10T10:36:56.768Z,9.10
2017-11-10T10:39:26.028Z,9.10
2017-11-10T10:41:55.265Z,9.20
2017-11-10T10:44:24.541Z,9.20
2017-11-10T10:46:54.624Z,9.10
2017-11-10T10:49:24.683Z,9.20
2017-11-10T10:51:53.967Z,9.20
2017-11-10T10:54:23.215Z,9.20
2017-11-10T10:56:52.470Z,9.20
2017-11-10T10:59:21.770Z,9.20
2017-11-10T11:01:51.025Z,9.20
2017-11-10T11:04:20.283Z,9.20
2017-11-10T11:06:49.584Z,9.20
2017-11-10T11:09:18.890Z,9.10
2017-11-10T11:11:48.132Z,9.00
2017-11-10T11:14:17.379Z,8.90
2017-11-10T11:16:46.706Z,8.80
2017-11-10T11:19:15.948Z,8.80
2017-11-10T11:21:45.987Z,8.80
2017-11-10T11:24:15.230Z,8.80
2017-11-10T11:26:44.532Z,8.80
2017-11-10T11:29:13.782Z,8.70
2017-11-10T11:31:43.019Z,8.60
2017-11-10T11:34:12.424Z,8.40
2017-11-10T11:36:41.657Z,8.40
2017-11-10T11:39:11.751Z,8.50
2017-11-10T11:41:41.070Z,8.50
2017-11-10T11:44:10.319Z,8.50
2017-11-10T11:46:39.576Z,8.60
2017-11-10T11:49:08.873Z,8.70
2017-11-10T11:51:38.135Z,8.70
2017-11-10T11:54:08.304Z,8.70
2017-11-10T11:56:38.458Z,8.80
2017-11-10T11:59:07.705Z,8.70
2017-11-10T12:01:36.951Z,8.60
2017-11-10T12:04:06.257Z,8.60
2017-11-10T12:06:35.499Z,8.60
2017-11-10T12:09:04.780Z,8.50
2017-11-10T12:11:35.125Z,8.50
2017-11-10T12:14:04.399Z,8.60
2017-11-10T12:16:33.667Z,8.60
2017-11-10T12:19:03.598Z,8.50
2017-11-10T12:21:32.849Z,8.60
2017-11-10T12:24:02.132Z,8.70
2017-11-10T12:26:31.405Z,8.70
2017-11-10T12:29:00.656Z,8.70
2017-11-10T12:31:30.708Z,8.80
2017-11-10T12:33:59.954Z,8.80
2017-11-10T12:36:29.249Z,8.80
2017-11-10T12:38:58.518Z,8.90
2017-11-10T12:41:30.562Z,8.70
2017-11-10T12:44:00.678Z,8.70
2017-11-10T12:46:30.753Z,8.80
2017-11-10T12:49:00.160Z,8.80
2017-11-10T12:51:30.408Z,8.80
2017-11-10T12:53:59.691Z,8.90
2017-11-10T12:56:28.944Z,8.80
2017-11-10T12:58:58.204Z,8.80
2017-11-10T13:01:27.490Z,8.80
2017-11-10T13:03:58.291Z,8.70
2017-11-10T13:06:27.659Z,8.70
2017-11-10T13:08:57.753Z,8.70
2017-11-10T13:11:27.017Z,8.70
2017-11-10T13:13:56.381Z,8.70
2017-11-10T13:16:25.685Z,8.70
2017-11-10T13:18:55.694Z,8.80
2017-11-10T13:21:24.963Z,8.70
2017-11-10T13:23:57.939Z,8.80
2017-11-10T13:26:27.186Z,8.60
2017-11-10T13:28:58.699Z,8.70
2017-11-10T13:31:30.181Z,8.70
2017-11-10T13:33:59.422Z,8.70
2017-11-10T13:36:28.649Z,8.80
2017-11-10T13:38:57.888Z,8.80
2017-11-10T13:41:27.358Z,8.60
2017-11-10T13:43:56.661Z,8.60
2017-11-10T13:46:25.923Z,8.50
2017-11-10T13:48:55.236Z,8.50
2017-11-10T13:51:24.496Z,8.50
2017-11-10T13:53:54.524Z,8.50
2017-11-10T13:56:24.558Z,8.40
2017-11-10T13:58:53.840Z,8.40
2017-11-10T14:01:23.862Z,8.40
2017-11-10T14:03:53.900Z,8.40
2017-11-10T14:06:23.172Z,8.40
2017-11-10T14:08:52.408Z,8.40
2017-11-10T14:11:22.510Z,8.40
2017-11-10T14:13:52.549Z,8.50
2017-11-10T14:16:21.871Z,8.40
2017-11-10T14:18:51.090Z,8.40
2017-11-10T14:21:20.341Z,8.40
2017-11-10T14:23:50.256Z,8.30
2017-11-10T14:26:19.541Z,8.40
2017-11-10T14:28:49.578Z,8.30
2017-11-10T14:31:18.883Z,8.30
2017-11-10T14:33:49.169Z,8.30
2017-11-10T14:36:18.438Z,8.30
2017-11-10T14:38:47.827Z,8.30
2017-11-10T14:41:17.081Z,8.30
2017-11-10T14:43:46.317Z,8.30
2017-11-10T14:46:15.611Z,8.30
2017-11-10T14:48:44.878Z,8.40
2017-11-10T14:51:14.928Z,8.40
2017-11-10T14:53:44.175Z,8.40
2017-11-10T14:56:13.416Z,8.40
2017-11-10T14:58:42.676Z,8.40
2017-11-10T15:01:12.049Z,8.40
2017-11-10T15:03:41.316Z,8.40
2017-11-10T15:06:10.583Z,8.40
2017-11-10T15:08:39.856Z,8.40
2017-11-10T15:11:09.108Z,8.40
2017-11-10T15:13:38.339Z,8.50
2017-11-10T15:16:07.627Z,8.50
2017-11-10T15:18:36.864Z,8.40
2017-11-10T15:21:06.113Z,8.50
2017-11-10T15:23:35.421Z,8.50
2017-11-10T15:26:04.747Z,8.50
2017-11-10T15:28:34.040Z,8.50
2017-11-10T15:31:03.304Z,8.40
2017-11-10T15:33:33.441Z,8.60
2017-11-10T15:36:02.723Z,8.50
2017-11-10T15:38:31.987Z,8.60
2017-11-10T15:41:01.393Z,8.50
2017-11-10T15:43:30.656Z,8.60
2017-11-10T15:45:59.893Z,8.60
2017-11-10T15:48:30.231Z,8.60
2017-11-10T15:50:59.847Z,8.50
2017-11-10T15:53:29.108Z,8.50
2017-11-10T15:55:58.356Z,8.50
2017-11-10T15:58:28.430Z,8.50
2017-11-10T16:00:57.709Z,8.50
2017-11-10T16:03:28.193Z,8.50
2017-11-10T16:05:57.409Z,8.60
2017-11-10T16:08:27.427Z,8.50
2017-11-10T16:10:57.517Z,8.60
2017-11-10T16:13:27.783Z,8.60
2017-11-10T16:15:57.036Z,8.60
2017-11-10T16:18:26.269Z,8.60
2017-11-10T16:20:56.281Z,8.60
2017-11-10T16:23:25.568Z,8.60
2017-11-10T16:25:54.802Z,8.60
2017-11-10T16:28:24.069Z,8.60
2017-11-10T16:30:53.358Z,8.70
2017-11-10T16:33:22.600Z,8.60
2017-11-10T16:35:52.616Z,8.70
2017-11-10T16:38:22.641Z,8.70
2017-11-10T16:40:52.779Z,8.80
2017-11-10T16:43:22.020Z,8.80
2017-11-10T16:45:51.257Z,8.80
2017-11-10T16:48:20.543Z,8.80
2017-11-10T16:50:49.786Z,8.80
2017-11-10T16:53:19.025Z,8.90
2017-11-10T16:55:48.316Z,8.90
2017-11-10T16:58:17.557Z,8.80
2017-11-10T17:00:47.611Z,8.80
2017-11-10T17:03:17.805Z,8.80
2017-11-10T17:05:47.126Z,8.80
2017-11-10T17:08:17.142Z,9.00
2017-11-10T17:10:46.616Z,9.00
2017-11-10T17:13:16.785Z,9.10
2017-11-10T17:15:46.025Z,9.10
2017-11-10T17:18:16.074Z,9.00
2017-11-10T17:20:45.328Z,9.00
2017-11-10T17:23:14.565Z,9.00
2017-11-10T17:25:43.845Z,9.00
2017-11-10T17:28:13.111Z,8.90
2017-11-10T17:30:50.913Z,8.80
2017-11-10T17:33:29.033Z,8.80
2017-11-10T17:36:19.120Z,8.80
2017-11-10T17:41:53.442Z,8.70
2017-11-10T17:44:22.701Z,8.70
2017-11-10T17:46:58.841Z,8.70
2017-11-10T17:49:28.153Z,8.70
2017-11-10T17:51:57.394Z,8.60
2017-11-10T17:54:26.821Z,8.60
2017-11-10T17:56:56.079Z,8.70
2017-11-10T17:59:37.898Z,8.70
2017-11-10T18:02:07.151Z,8.70
2017-11-10T18:04:37.263Z,8.70
2017-11-10T18:07:07.504Z,8.70
2017-11-10T18:09:36.784Z,8.70
2017-11-10T18:12:06.830Z,8.70
2017-11-10T18:14:36.816Z,8.70
2017-11-10T18:17:06.073Z,8.70
2017-11-10T18:19:35.313Z,8.70
2017-11-10T18:22:04.564Z,8.70
2017-11-10T18:24:33.815Z,8.80
2017-11-10T18:27:03.056Z,8.90
2017-11-10T18:29:32.277Z,8.80
2017-11-10T18:32:01.523Z,8.90
2017-11-10T18:34:32.529Z,9.00
2017-11-10T18:37:01.797Z,9.00
2017-11-10T18:39:31.057Z,8.90
2017-11-10T18:42:00.302Z,9.00
2017-11-10T18:44:29.686Z,9.00
2017-11-10T18:46:58.920Z,9.10
2017-11-10T18:49:28.224Z,9.10
2017-11-10T18:51:57.469Z,9.00
2017-11-10T18:54:26.800Z,9.00
2017-11-10T18:56:56.050Z,9.00
2017-11-10T18:59:25.316Z,8.90
2017-11-10T19:01:54.565Z,8.90
2017-11-10T19:04:23.817Z,8.90
2017-11-10T19:06:53.060Z,9.00
2017-11-10T19:09:22.289Z,9.00
2017-11-10T19:11:51.545Z,8.90
2017-11-10T19:14:20.839Z,9.00
2017-11-10T19:16:50.087Z,9.00
2017-11-10T19:19:20.227Z,9.00
2017-11-10T19:21:49.491Z,9.00
2017-11-10T19:24:18.880Z,9.00
2017-11-10T19:26:48.274Z,9.00
2017-11-10T19:29:22.403Z,9.00
2017-11-10T19:31:51.682Z,8.90
2017-11-10T19:34:21.606Z,8.90
2017-11-10T19:36:50.841Z,9.00
2017-11-10T19:39:20.914Z,9.00
2017-11-10T19:41:51.136Z,8.90
2017-11-10T19:44:20.520Z,9.00
2017-11-10T19:46:49.883Z,9.10
2017-11-10T19:49:19.186Z,9.00
2017-11-10T19:51:48.623Z,9.00
2017-11-10T19:54:17.927Z,9.00
2017-11-10T19:56:47.252Z,9.00
2017-11-10T19:59:17.849Z,9.00
2017-11-10T20:01:47.288Z,9.00
2017-11-10T20:04:17.328Z,9.00
2017-11-10T20:06:46.838Z,9.10
2017-11-10T20:09:21.323Z,9.00
2017-11-10T20:11:50.714Z,9.00
2017-11-10T20:14:20.113Z,9.10
2017-11-10T20:16:50.280Z,9.00
2017-11-10T20:19:20.325Z,9.10
2017-11-10T20:21:50.524Z,9.00
2017-11-10T20:24:19.924Z,9.00
2017-11-10T20:26:49.213Z,9.00
2017-11-10T20:29:20.037Z,9.00
2017-11-10T20:31:49.324Z,9.00
2017-11-10T20:34:18.680Z,9.00
2017-11-10T20:36:47.917Z,9.00
2017-11-10T20:39:17.149Z,9.00
2017-11-10T20:41:48.373Z,9.00
2017-11-10T20:44:18.365Z,9.00
2017-11-10T20:46:47.633Z,8.90
2017-11-10T20:49:16.896Z,9.00
2017-11-10T20:51:46.176Z,9.00
2017-11-10T20:54:15.420Z,9.00
2017-11-10T20:56:44.741Z,9.00
2017-11-10T20:59:14.108Z,9.00
2017-11-10T21:01:44.156Z,9.10
2017-11-10T21:04:14.221Z,9.10
2017-11-10T21:06:44.742Z,9.10
2017-11-10T21:09:15.165Z,9.10
2017-11-10T21:11:44.411Z,9.10
2017-11-10T21:14:13.677Z,9.10
2017-11-10T21:16:42.970Z,9.10
2017-11-10T21:19:12.986Z,9.10
2017-11-10T21:21:42.278Z,9.10
2017-11-10T21:24:12.311Z,9.00
2017-11-10T21:26:41.564Z,9.00
2017-11-10T21:29:10.957Z,9.00
2017-11-10T21:31:40.198Z,9.10
2017-11-10T21:34:10.222Z,9.00
2017-11-10T21:36:40.437Z,9.00
2017-11-10T21:39:10.457Z,9.10
2017-11-10T21:41:40.476Z,9.10
2017-11-10T21:44:09.722Z,9.20
2017-11-10T21:46:38.993Z,9.20
2017-11-10T21:49:08.378Z,9.20
2017-11-10T21:51:38.369Z,9.20
2017-11-10T21:54:07.650Z,9.20
2017-11-10T21:56:36.912Z,9.20
2017-11-10T21:59:06.224Z,9.20
2017-11-10T22:01:35.462Z,9.20
2017-11-10T22:04:04.724Z,9.30
2017-11-10T22:06:33.949Z,9.30
2017-11-10T22:09:03.239Z,9.40
2017-11-10T22:11:32.471Z,9.40
2017-11-10T22:14:01.720Z,9.40
2017-11-10T22:16:31.935Z,9.40
2017-11-10T22:19:01.241Z,9.40
2017-11-10T22:21:30.492Z,9.30
2017-11-10T22:24:00.028Z,9.30
2017-11-10T22:26:29.237Z,9.40
2017-11-10T22:28:58.482Z,9.40
2017-11-10T22:31:27.752Z,9.40
2017-11-10T22:33:57.760Z,9.50
2017-11-10T22:36:27.041Z,9.50
2017-11-10T22:38:56.286Z,9.50
2017-11-10T22:41:25.527Z,9.40
2017-11-10T22:43:55.537Z,9.40
2017-11-10T22:46:25.412Z,9.40
2017-11-10T22:48:56.942Z,9.40
2017-11-10T22:51:26.504Z,9.40
2017-11-10T22:53:56.417Z,9.30
2017-11-10T22:56:25.705Z,9.20
2017-11-10T22:58:54.908Z,9.20
2017-11-10T23:01:25.459Z,9.20
2017-11-10T23:03:54.742Z,9.20
2017-11-10T23:06:24.005Z,9.10
2017-11-10T23:08:53.214Z,9.10
2017-11-10T23:11:22.472Z,9.10
2017-11-10T23:13:52.349Z,9.00
2017-11-10T23:16:21.614Z,9.00
2017-11-10T23:18:50.889Z,8.90
2017-11-10T23:21:20.142Z,8.90
2017-11-10T23:23:49.370Z,8.90
2017-11-10T23:26:18.633Z,8.90
2017-11-10T23:28:47.875Z,8.90
2017-11-10T23:31:17.116Z,8.90
2017-11-10T23:33:46.384Z,8.90
2017-11-10T23:36:16.397Z,8.90
2017-11-10T23:38:46.469Z,8.90
2017-11-10T23:41:15.717Z,8.90
2017-11-10T23:43:44.973Z,8.90
2017-11-10T23:46:14.217Z,8.90
2017-11-10T23:48:44.246Z,8.80
2017-11-10T23:51:13.562Z,8.80
2017-11-10T23:53:42.805Z,8.80
2017-11-10T23:56:12.044Z,8.80
2017-11-10T23:58:41.342Z,8.80
