createdAt,value
2018-06-30T00:00:36.549Z,0.00
2018-06-30T00:01:36.541Z,0.00
2018-06-30T00:02:36.535Z,0.00
2018-06-30T00:03:36.531Z,0.00
2018-06-30T00:04:36.526Z,0.00
2018-06-30T00:05:36.522Z,0.00
2018-06-30T00:06:36.515Z,0.00
2018-06-30T00:07:36.512Z,0.00
2018-06-30T00:08:36.508Z,0.00
2018-06-30T00:09:36.503Z,0.00
2018-06-30T00:10:36.496Z,0.00
2018-06-30T00:11:36.492Z,0.00
2018-06-30T00:12:36.490Z,0.00
2018-06-30T00:13:36.485Z,0.00
2018-06-30T00:14:36.479Z,0.00
2018-06-30T00:15:36.473Z,0.00
2018-06-30T00:16:36.471Z,0.00
2018-06-30T00:17:36.466Z,0.00
2018-06-30T00:18:36.462Z,0.00
2018-06-30T00:19:36.456Z,0.00
2018-06-30T00:20:36.452Z,0.00
2018-06-30T00:21:36.448Z,0.00
2018-06-30T00:22:36.442Z,0.00
2018-06-30T00:23:36.441Z,0.00
2018-06-30T00:24:36.438Z,0.00
2018-06-30T00:25:36.429Z,0.00
2018-06-30T00:26:36.424Z,0.00
2018-06-30T00:27:36.417Z,0.00
2018-06-30T00:28:36.418Z,0.00
2018-06-30T00:29:36.411Z,0.00
2018-06-30T00:30:36.430Z,0.00
2018-06-30T00:31:36.404Z,0.00
2018-06-30T00:32:36.396Z,0.00
2018-06-30T00:33:36.392Z,0.00
2018-06-30T00:34:36.387Z,0.00
2018-06-30T00:35:36.382Z,0.00
2018-06-30T00:36:36.378Z,0.00
2018-06-30T00:37:36.374Z,0.00
2018-06-30T00:38:36.371Z,0.00
2018-06-30T00:39:36.363Z,0.00
2018-06-30T00:40:36.360Z,0.00
2018-06-30T00:41:36.355Z,0.00
2018-06-30T00:42:36.349Z,0.00
2018-06-30T00:43:36.345Z,0.00
2018-06-30T00:44:36.341Z,0.00
2018-06-30T00:45:36.337Z,0.00
2018-06-30T00:46:36.331Z,0.00
2018-06-30T00:47:36.329Z,0.00
2018-06-30T00:48:36.337Z,0.00
2018-06-30T00:49:36.318Z,0.00
2018-06-30T00:50:36.313Z,0.00
2018-06-30T00:51:36.308Z,0.00
2018-06-30T00:52:36.305Z,0.00
2018-06-30T00:53:36.299Z,0.00
2018-06-30T00:54:36.295Z,0.00
2018-06-30T00:55:36.292Z,0.00
2018-06-30T00:56:36.285Z,0.00
2018-06-30T00:57:36.282Z,0.00
2018-06-30T00:58:36.275Z,0.00
2018-06-30T00:59:36.271Z,0.00
2018-06-30T01:00:36.270Z,0.00
2018-06-30T01:01:36.262Z,0.00
2018-06-30T01:02:36.262Z,0.00
2018-06-30T01:03:36.252Z,0.00
2018-06-30T01:04:36.248Z,0.00
2018-06-30T01:05:36.245Z,0.00
2018-06-30T01:06:36.241Z,0.00
2018-06-30T01:07:36.235Z,0.00
2018-06-30T01:08:36.232Z,0.00
2018-06-30T01:09:36.225Z,0.00
2018-06-30T01:10:36.221Z,0.00
2018-06-30T01:11:36.216Z,0.00
2018-06-30T01:12:36.211Z,0.00
2018-06-30T01:13:36.207Z,0.00
2018-06-30T01:14:36.202Z,0.00
2018-06-30T01:15:36.197Z,0.00
2018-06-30T01:16:36.193Z,0.00
2018-06-30T01:17:36.189Z,0.00
2018-06-30T01:18:36.183Z,0.00
2018-06-30T01:19:36.180Z,0.00
2018-06-30T01:20:36.176Z,0.00
2018-06-30T01:21:36.170Z,0.00
2018-06-30T01:22:36.164Z,0.00
2018-06-30T01:23:36.160Z,0.00
2018-06-30T01:24:36.161Z,0.00
2018-06-30T01:25:36.152Z,0.00
2018-06-30T01:26:36.146Z,0.00
2018-06-30T01:27:36.141Z,0.00
2018-06-30T01:28:36.177Z,0.00
2018-06-30T01:29:36.133Z,0.00
2018-06-30T01:30:36.128Z,0.00
2018-06-30T01:31:36.125Z,0.00
2018-06-30T01:32:36.119Z,0.00
2018-06-30T01:33:36.113Z,0.00
2018-06-30T01:34:36.112Z,0.00
2018-06-30T01:35:36.105Z,0.00
2018-06-30T01:36:36.100Z,0.00
2018-06-30T01:37:36.098Z,0.00
2018-06-30T01:38:36.090Z,0.00
2018-06-30T01:39:36.089Z,0.00
2018-06-30T01:40:36.081Z,0.00
2018-06-30T01:41:36.077Z,0.00
2018-06-30T01:42:36.072Z,0.00
2018-06-30T01:43:36.067Z,0.00
2018-06-30T01:44:36.064Z,0.00
2018-06-30T01:45:36.057Z,0.00
2018-06-30T01:46:36.058Z,0.00
2018-06-30T01:47:36.049Z,0.00
2018-06-30T01:48:36.045Z,0.00
2018-06-30T01:49:36.040Z,0.00
2018-06-30T01:50:36.033Z,0.00
2018-06-30T01:51:36.035Z,0.00
2018-06-30T01:52:36.025Z,0.00
2018-06-30T01:53:36.021Z,0.00
2018-06-30T01:54:36.015Z,0.00
2018-06-30T01:55:36.015Z,0.00
2018-06-30T01:56:36.011Z,0.00
2018-06-30T01:57:36.002Z,0.00
2018-06-30T01:58:35.997Z,0.00
2018-06-30T01:59:35.995Z,0.00
2018-06-30T02:00:35.987Z,0.00
2018-06-30T02:01:35.984Z,0.00
2018-06-30T02:02:35.979Z,0.00
2018-06-30T02:03:35.977Z,0.00
2018-06-30T02:04:35.969Z,0.00
2018-06-30T02:05:35.964Z,0.00
2018-06-30T02:06:35.959Z,0.00
2018-06-30T02:07:35.950Z,0.00
2018-06-30T02:08:35.951Z,0.00
2018-06-30T02:09:35.950Z,0.00
2018-06-30T02:10:35.940Z,0.00
2018-06-30T02:11:35.948Z,0.00
2018-06-30T02:12:35.932Z,0.00
2018-06-30T02:13:35.931Z,0.00
2018-06-30T02:14:35.922Z,0.00
2018-06-30T02:15:35.920Z,0.00
2018-06-30T02:16:35.913Z,0.00
2018-06-30T02:17:35.913Z,0.00
2018-06-30T02:18:35.903Z,0.00
2018-06-30T02:19:35.898Z,0.00
2018-06-30T02:20:35.896Z,0.00
2018-06-30T02:21:35.897Z,0.00
2018-06-30T02:22:35.888Z,0.00
2018-06-30T02:23:35.909Z,0.00
2018-06-30T02:24:35.875Z,0.00
2018-06-30T02:25:35.869Z,0.00
2018-06-30T02:26:35.864Z,0.00
2018-06-30T02:27:35.860Z,0.00
2018-06-30T02:28:35.857Z,0.00
2018-06-30T02:29:35.852Z,0.00
2018-06-30T02:30:35.846Z,0.00
2018-06-30T02:31:35.841Z,0.00
2018-06-30T02:32:35.838Z,0.00
2018-06-30T02:33:35.835Z,0.00
2018-06-30T02:34:35.829Z,0.00
2018-06-30T02:35:35.824Z,0.00
2018-06-30T02:36:35.841Z,0.00
2018-06-30T02:37:35.809Z,0.00
2018-06-30T02:38:35.808Z,0.00
2018-06-30T02:39:35.805Z,0.00
2018-06-30T02:40:35.810Z,0.00
2018-06-30T02:41:35.799Z,0.00
2018-06-30T02:42:35.792Z,0.00
2018-06-30T02:43:35.786Z,0.00
2018-06-30T02:44:35.780Z,0.00
2018-06-30T02:45:35.781Z,0.00
2018-06-30T02:46:35.861Z,0.00
2018-06-30T02:47:35.772Z,0.00
2018-06-30T02:48:35.765Z,0.00
2018-06-30T02:49:35.759Z,0.00
2018-06-30T02:50:35.752Z,0.00
2018-06-30T02:51:35.748Z,0.00
2018-06-30T02:52:35.741Z,0.00
2018-06-30T02:53:35.738Z,0.00
2018-06-30T02:54:35.737Z,0.00
2018-06-30T02:55:35.729Z,0.00
2018-06-30T02:56:35.724Z,0.00
2018-06-30T02:57:35.720Z,0.00
2018-06-30T02:58:35.713Z,0.00
2018-06-30T02:59:35.728Z,0.00
2018-06-30T03:00:35.705Z,0.00
2018-06-30T03:01:35.702Z,0.00
2018-06-30T03:02:35.696Z,0.00
2018-06-30T03:03:35.693Z,0.00
2018-06-30T03:04:35.685Z,0.00
2018-06-30T03:05:35.682Z,0.00
2018-06-30T03:06:35.677Z,0.00
2018-06-30T03:07:35.671Z,0.00
2018-06-30T03:08:35.667Z,0.00
2018-06-30T03:09:35.657Z,0.00
2018-06-30T03:10:35.655Z,0.00
2018-06-30T03:11:35.655Z,0.00
2018-06-30T03:12:35.648Z,0.00
2018-06-30T03:13:35.642Z,0.00
2018-06-30T03:14:35.645Z,0.00
2018-06-30T03:15:35.634Z,0.00
2018-06-30T03:16:35.629Z,0.00
2018-06-30T03:17:35.625Z,0.00
2018-06-30T03:18:35.617Z,0.00
2018-06-30T03:19:35.614Z,0.00
2018-06-30T03:20:35.608Z,0.00
2018-06-30T03:21:35.605Z,0.00
2018-06-30T03:22:35.600Z,0.00
2018-06-30T03:23:35.601Z,0.00
2018-06-30T03:24:35.590Z,0.00
2018-06-30T03:25:35.585Z,0.00
2018-06-30T03:26:35.580Z,0.00
2018-06-30T03:27:35.577Z,0.00
2018-06-30T03:28:35.571Z,0.00
2018-06-30T03:29:35.566Z,0.00
2018-06-30T03:30:35.559Z,0.00
2018-06-30T03:31:35.593Z,0.00
2018-06-30T03:32:35.552Z,0.00
2018-06-30T03:33:35.547Z,0.00
2018-06-30T03:34:35.541Z,0.00
2018-06-30T03:35:35.563Z,0.00
2018-06-30T03:36:35.531Z,0.00
2018-06-30T03:37:35.526Z,0.00
2018-06-30T03:38:35.536Z,0.00
2018-06-30T03:39:35.517Z,0.00
2018-06-30T03:40:35.512Z,0.00
2018-06-30T03:41:35.507Z,0.00
2018-06-30T03:42:35.504Z,0.00
2018-06-30T03:43:35.498Z,0.00
2018-06-30T03:44:35.495Z,0.00
2018-06-30T03:45:35.488Z,0.00
2018-06-30T03:46:35.483Z,0.00
2018-06-30T03:47:35.479Z,0.00
2018-06-30T03:48:35.474Z,0.00
2018-06-30T03:49:35.472Z,0.00
2018-06-30T03:50:35.465Z,0.00
2018-06-30T03:51:35.459Z,0.00
2018-06-30T03:52:35.454Z,0.00
2018-06-30T03:53:35.450Z,0.00
2018-06-30T03:54:35.444Z,0.00
2018-06-30T03:55:35.439Z,0.00
2018-06-30T03:56:35.436Z,0.00
2018-06-30T03:57:35.435Z,0.00
2018-06-30T03:58:35.426Z,0.00
2018-06-30T03:59:35.421Z,0.00
2018-06-30T04:00:35.416Z,0.00
2018-06-30T04:01:35.412Z,0.00
2018-06-30T04:02:35.406Z,0.00
2018-06-30T04:03:35.402Z,0.00
2018-06-30T04:04:35.396Z,0.00
2018-06-30T04:05:35.391Z,0.00
2018-06-30T04:06:35.387Z,0.00
2018-06-30T04:07:35.381Z,0.00
2018-06-30T04:08:35.377Z,0.00
2018-06-30T04:09:35.372Z,0.00
2018-06-30T04:10:35.366Z,0.00
2018-06-30T04:11:35.363Z,0.00
2018-06-30T04:12:35.360Z,0.00
2018-06-30T04:13:35.354Z,0.00
2018-06-30T04:14:35.353Z,0.00
2018-06-30T04:15:35.343Z,0.00
2018-06-30T04:16:35.339Z,0.00
2018-06-30T04:17:35.335Z,0.00
2018-06-30T04:18:35.327Z,0.00
2018-06-30T04:19:35.324Z,0.00
2018-06-30T04:20:35.318Z,0.00
2018-06-30T04:21:35.313Z,0.00
2018-06-30T04:22:35.308Z,0.00
2018-06-30T04:23:35.304Z,0.00
2018-06-30T04:24:35.302Z,0.00
2018-06-30T04:25:35.359Z,0.00
2018-06-30T04:26:35.299Z,0.00
2018-06-30T04:27:35.285Z,0.00
2018-06-30T04:28:35.279Z,0.00
2018-06-30T04:29:35.275Z,0.00
2018-06-30T04:30:35.269Z,0.00
2018-06-30T04:31:35.265Z,0.00
2018-06-30T04:32:35.263Z,0.00
2018-06-30T04:33:35.256Z,0.00
2018-06-30T04:34:35.250Z,0.00
2018-06-30T04:35:35.247Z,0.00
2018-06-30T04:36:35.241Z,0.00
2018-06-30T04:37:35.236Z,0.00
2018-06-30T04:38:35.230Z,0.00
2018-06-30T04:39:35.226Z,0.00
2018-06-30T04:40:35.221Z,0.00
2018-06-30T04:41:35.217Z,0.00
2018-06-30T04:42:35.211Z,0.00
2018-06-30T04:43:35.206Z,0.00
2018-06-30T04:44:35.209Z,0.00
2018-06-30T04:45:35.198Z,0.00
2018-06-30T04:46:35.191Z,0.00
2018-06-30T04:47:35.187Z,0.00
2018-06-30T04:48:35.183Z,0.00
2018-06-30T04:49:35.181Z,0.00
2018-06-30T04:50:35.172Z,0.00
2018-06-30T04:51:35.165Z,0.00
2018-06-30T04:52:35.161Z,0.00
2018-06-30T04:53:35.156Z,0.00
2018-06-30T04:54:35.153Z,0.00
2018-06-30T04:55:35.147Z,0.00
2018-06-30T04:56:35.145Z,0.00
2018-06-30T04:57:35.145Z,0.00
2018-06-30T04:58:35.132Z,0.00
2018-06-30T04:59:35.128Z,0.00
2018-06-30T05:00:35.124Z,0.00
2018-06-30T05:01:35.118Z,0.00
2018-06-30T05:02:35.115Z,0.00
2018-06-30T05:03:35.108Z,0.00
2018-06-30T05:04:35.105Z,0.00
2018-06-30T05:05:35.100Z,0.00
2018-06-30T05:06:35.094Z,0.00
2018-06-30T05:07:35.090Z,0.00
2018-06-30T05:08:35.086Z,0.00
2018-06-30T05:09:35.080Z,0.00
2018-06-30T05:10:35.074Z,0.00
2018-06-30T05:11:35.071Z,0.00
2018-06-30T05:12:35.066Z,0.00
2018-06-30T05:13:35.059Z,0.00
2018-06-30T05:14:35.055Z,0.00
2018-06-30T05:15:35.050Z,0.00
2018-06-30T05:16:35.048Z,0.00
2018-06-30T05:17:35.041Z,0.00
2018-06-30T05:18:35.034Z,0.00
2018-06-30T05:19:35.032Z,0.00
2018-06-30T05:20:35.029Z,0.00
2018-06-30T05:21:35.022Z,0.00
2018-06-30T05:22:35.021Z,0.00
2018-06-30T05:23:35.011Z,0.00
2018-06-30T05:24:35.007Z,0.00
2018-06-30T05:25:35.002Z,0.00
2018-06-30T05:26:34.997Z,0.00
2018-06-30T05:27:35.001Z,0.00
2018-06-30T05:28:34.991Z,0.00
2018-06-30T05:29:34.982Z,0.00
2018-06-30T05:30:34.977Z,0.00
2018-06-30T05:31:34.974Z,0.00
2018-06-30T05:32:34.971Z,0.00
2018-06-30T05:33:35.050Z,0.00
2018-06-30T05:34:34.958Z,0.00
2018-06-30T05:35:34.951Z,0.00
2018-06-30T05:36:34.949Z,0.00
2018-06-30T05:37:34.943Z,0.00
2018-06-30T05:38:34.938Z,0.00
2018-06-30T05:39:34.934Z,0.00
2018-06-30T05:40:34.930Z,0.00
2018-06-30T05:41:34.925Z,0.00
2018-06-30T05:42:34.921Z,0.00
2018-06-30T05:43:34.915Z,0.00
2018-06-30T05:44:34.912Z,0.00
2018-06-30T05:45:34.905Z,0.00
2018-06-30T05:46:34.900Z,0.00
2018-06-30T05:47:34.895Z,0.00
2018-06-30T05:48:34.891Z,0.00
2018-06-30T05:49:34.886Z,0.00
2018-06-30T05:50:34.882Z,0.00
2018-06-30T05:51:34.875Z,0.00
2018-06-30T05:52:34.872Z,0.00
2018-06-30T05:53:34.866Z,0.00
2018-06-30T05:54:34.869Z,0.00
2018-06-30T05:55:34.856Z,0.00
2018-06-30T05:56:34.851Z,0.00
2018-06-30T05:57:34.847Z,0.00
2018-06-30T05:58:34.841Z,0.00
2018-06-30T05:59:34.837Z,0.00
2018-06-30T06:00:34.830Z,0.00
2018-06-30T06:01:34.832Z,0.00
2018-06-30T06:02:34.821Z,0.00
2018-06-30T06:03:34.817Z,0.00
2018-06-30T06:04:34.812Z,0.00
2018-06-30T06:05:34.808Z,0.00
2018-06-30T06:06:34.804Z,0.00
2018-06-30T06:07:34.799Z,0.00
2018-06-30T06:08:34.795Z,0.00
2018-06-30T06:09:34.838Z,0.00
2018-06-30T06:10:34.785Z,0.00
2018-06-30T06:11:34.779Z,0.00
2018-06-30T06:12:34.780Z,0.00
2018-06-30T06:13:34.779Z,0.00
2018-06-30T06:14:34.764Z,0.00
2018-06-30T06:15:34.760Z,0.00
2018-06-30T06:16:34.755Z,0.00
2018-06-30T06:17:34.751Z,0.00
2018-06-30T06:18:34.750Z,0.00
2018-06-30T06:19:34.740Z,0.00
2018-06-30T06:20:34.735Z,0.00
2018-06-30T06:21:34.732Z,0.00
2018-06-30T06:22:34.729Z,0.00
2018-06-30T06:23:34.735Z,0.00
2018-06-30T06:24:34.721Z,0.00
2018-06-30T06:25:34.713Z,0.00
2018-06-30T06:26:34.707Z,0.00
2018-06-30T06:27:34.772Z,0.00
2018-06-30T06:28:34.697Z,0.00
2018-06-30T06:29:34.693Z,0.00
2018-06-30T06:30:34.693Z,0.00
2018-06-30T06:31:34.682Z,0.00
2018-06-30T06:32:34.711Z,0.00
2018-06-30T06:33:34.674Z,0.00
2018-06-30T06:34:34.668Z,0.00
2018-06-30T06:35:34.664Z,0.00
2018-06-30T06:36:34.663Z,0.00
2018-06-30T06:37:34.655Z,0.00
2018-06-30T06:38:34.689Z,0.00
2018-06-30T06:39:34.688Z,0.00
2018-06-30T06:40:34.639Z,0.00
2018-06-30T06:41:34.675Z,0.00
2018-06-30T06:42:34.634Z,0.00
2018-06-30T06:43:34.624Z,0.00
2018-06-30T06:44:34.645Z,0.00
2018-06-30T06:45:34.616Z,0.00
2018-06-30T06:46:34.611Z,0.00
2018-06-30T06:47:34.608Z,0.00
2018-06-30T06:48:34.610Z,0.00
2018-06-30T06:49:34.599Z,0.00
2018-06-30T06:50:34.597Z,0.00
2018-06-30T06:51:34.594Z,0.00
2018-06-30T06:52:34.583Z,0.00
2018-06-30T06:53:34.581Z,0.00
2018-06-30T06:54:34.574Z,0.00
2018-06-30T06:55:34.569Z,0.00
2018-06-30T06:56:34.569Z,0.00
2018-06-30T06:57:34.560Z,0.00
2018-06-30T06:58:34.558Z,0.00
2018-06-30T06:59:34.552Z,0.00
2018-06-30T07:00:34.552Z,0.00
2018-06-30T07:01:34.549Z,0.00
2018-06-30T07:02:34.535Z,33.75
2018-06-30T07:03:34.532Z,78.75
2018-06-30T07:04:34.538Z,78.75
2018-06-30T07:05:34.523Z,78.75
2018-06-30T07:06:34.521Z,78.75
2018-06-30T07:07:34.524Z,78.75
2018-06-30T07:08:34.507Z,78.75
2018-06-30T07:09:34.504Z,39.38
2018-06-30T07:10:34.503Z,39.38
2018-06-30T07:11:34.495Z,39.38
2018-06-30T07:12:34.487Z,39.38
2018-06-30T07:13:34.526Z,39.38
2018-06-30T07:14:34.676Z,39.38
2018-06-30T07:15:34.477Z,39.38
2018-06-30T07:16:34.469Z,39.38
2018-06-30T07:17:34.461Z,45.00
2018-06-30T07:18:34.453Z,45.00
2018-06-30T07:19:34.450Z,45.00
2018-06-30T07:20:34.446Z,45.00
2018-06-30T07:21:34.438Z,45.00
2018-06-30T07:22:34.433Z,45.00
2018-06-30T07:23:34.427Z,45.00
2018-06-30T07:24:34.495Z,45.00
2018-06-30T07:25:34.567Z,45.00
2018-06-30T07:26:34.410Z,45.00
2018-06-30T07:27:34.405Z,45.00
2018-06-30T07:28:34.400Z,45.00
2018-06-30T07:29:34.395Z,45.00
2018-06-30T07:30:34.388Z,50.63
2018-06-30T07:31:34.383Z,50.63
2018-06-30T07:32:34.378Z,50.63
2018-06-30T07:33:34.371Z,50.63
2018-06-30T07:34:34.366Z,50.63
2018-06-30T07:35:34.362Z,50.63
2018-06-30T07:36:34.355Z,50.63
2018-06-30T07:37:34.451Z,50.63
2018-06-30T07:38:34.343Z,50.63
2018-06-30T07:39:34.336Z,50.63
2018-06-30T07:40:34.332Z,50.63
2018-06-30T07:41:34.326Z,56.25
2018-06-30T07:42:34.320Z,56.25
2018-06-30T07:43:34.315Z,56.25
2018-06-30T07:44:34.310Z,56.25
2018-06-30T07:45:34.304Z,56.25
2018-06-30T07:46:34.298Z,56.25
2018-06-30T07:47:34.293Z,56.25
2018-06-30T07:48:34.286Z,56.25
2018-06-30T07:49:34.282Z,56.25
2018-06-30T07:50:34.275Z,56.25
2018-06-30T07:51:34.271Z,56.25
2018-06-30T07:52:34.268Z,56.25
2018-06-30T07:53:34.263Z,61.88
2018-06-30T07:54:34.255Z,61.88
2018-06-30T07:55:34.255Z,61.88
2018-06-30T07:56:34.242Z,61.88
2018-06-30T07:57:34.240Z,61.88
2018-06-30T07:58:34.241Z,61.88
2018-06-30T07:59:34.230Z,61.88
2018-06-30T08:00:34.223Z,61.88
2018-06-30T08:01:34.217Z,61.88
2018-06-30T08:02:34.208Z,61.88
2018-06-30T08:03:34.207Z,61.88
2018-06-30T08:04:34.203Z,61.88
2018-06-30T08:05:34.197Z,67.50
2018-06-30T08:06:34.189Z,67.50
2018-06-30T08:07:34.185Z,67.50
2018-06-30T08:08:34.178Z,67.50
2018-06-30T08:09:34.173Z,67.50
2018-06-30T08:10:34.168Z,67.50
2018-06-30T08:11:34.166Z,67.50
2018-06-30T08:12:34.154Z,67.50
2018-06-30T08:13:34.150Z,67.50
2018-06-30T08:14:34.146Z,67.50
2018-06-30T08:15:34.140Z,67.50
2018-06-30T08:16:34.135Z,67.50
2018-06-30T08:17:34.127Z,73.13
2018-06-30T08:18:34.121Z,73.13
2018-06-30T08:19:34.118Z,73.13
2018-06-30T08:20:34.113Z,73.13
2018-06-30T08:21:34.108Z,73.13
2018-06-30T08:22:34.107Z,73.13
2018-06-30T08:23:34.094Z,73.13
2018-06-30T08:24:34.096Z,73.13
2018-06-30T08:25:34.085Z,73.13
2018-06-30T08:26:34.102Z,73.13
2018-06-30T08:27:34.073Z,73.13
2018-06-30T08:28:34.068Z,73.13
2018-06-30T08:29:34.097Z,73.13
2018-06-30T08:30:34.059Z,78.75
2018-06-30T08:31:34.056Z,78.75
2018-06-30T08:32:34.057Z,78.75
2018-06-30T08:33:34.042Z,78.75
2018-06-30T08:34:34.038Z,78.75
2018-06-30T08:35:34.034Z,78.75
2018-06-30T08:36:34.029Z,78.75
2018-06-30T08:37:34.022Z,78.75
2018-06-30T08:38:34.018Z,78.75
2018-06-30T08:39:34.011Z,78.75
2018-06-30T08:40:34.013Z,78.75
2018-06-30T08:41:34.004Z,78.75
2018-06-30T08:42:33.995Z,78.75
2018-06-30T08:43:33.993Z,84.38
2018-06-30T08:44:34.036Z,84.38
2018-06-30T08:45:33.979Z,84.38
2018-06-30T08:46:33.974Z,84.38
2018-06-30T08:47:33.971Z,84.38
2018-06-30T08:48:33.966Z,84.38
2018-06-30T08:49:33.959Z,84.38
2018-06-30T08:50:33.954Z,84.38
2018-06-30T08:51:33.949Z,84.38
2018-06-30T08:52:33.944Z,84.38
2018-06-30T08:53:33.939Z,84.38
2018-06-30T08:54:33.935Z,84.38
2018-06-30T08:55:33.973Z,84.38
2018-06-30T08:56:33.930Z,84.38
2018-06-30T08:57:33.920Z,84.38
2018-06-30T08:58:33.912Z,84.38
2018-06-30T08:59:33.908Z,84.38
2018-06-30T09:00:33.943Z,90.00
2018-06-30T09:01:33.898Z,90.00
2018-06-30T09:02:33.893Z,90.00
2018-06-30T09:03:33.947Z,90.00
2018-06-30T09:04:33.910Z,90.00
2018-06-30T09:05:33.879Z,90.00
2018-06-30T09:06:33.877Z,90.00
2018-06-30T09:07:34.530Z,90.00
2018-06-30T09:08:33.864Z,90.00
2018-06-30T09:09:33.911Z,90.00
2018-06-30T09:10:33.889Z,90.00
2018-06-30T09:11:33.847Z,90.00
2018-06-30T09:12:33.842Z,90.00
2018-06-30T09:13:33.839Z,90.00
2018-06-30T09:14:33.834Z,90.00
2018-06-30T09:15:33.828Z,90.00
2018-06-30T09:16:33.825Z,90.00
2018-06-30T09:17:33.821Z,90.00
2018-06-30T09:18:33.814Z,95.63
2018-06-30T09:19:33.810Z,95.63
2018-06-30T09:20:33.803Z,95.63
2018-06-30T09:21:33.799Z,95.63
2018-06-30T09:22:33.813Z,95.63
2018-06-30T09:23:33.792Z,95.63
2018-06-30T09:24:33.784Z,95.63
2018-06-30T09:25:33.780Z,95.63
2018-06-30T09:26:33.862Z,95.63
2018-06-30T09:27:33.770Z,95.63
2018-06-30T09:28:33.764Z,95.63
2018-06-30T09:29:33.762Z,95.63
2018-06-30T09:30:33.756Z,95.63
2018-06-30T09:31:33.806Z,95.63
2018-06-30T09:32:33.746Z,95.63
2018-06-30T09:33:33.741Z,95.63
2018-06-30T09:34:33.735Z,95.63
2018-06-30T09:35:33.734Z,95.63
2018-06-30T09:36:33.742Z,95.63
2018-06-30T09:37:33.724Z,95.63
2018-06-30T09:38:33.728Z,95.63
2018-06-30T09:39:33.713Z,95.63
2018-06-30T09:40:33.709Z,95.63
2018-06-30T09:41:33.704Z,95.63
2018-06-30T09:42:33.702Z,101.25
2018-06-30T09:43:33.692Z,101.25
2018-06-30T09:44:33.756Z,101.25
2018-06-30T09:45:33.689Z,101.25
2018-06-30T09:46:33.685Z,101.25
2018-06-30T09:47:33.675Z,101.25
2018-06-30T09:48:33.672Z,101.25
2018-06-30T09:49:33.666Z,101.25
2018-06-30T09:50:33.661Z,101.25
2018-06-30T09:51:33.657Z,101.25
2018-06-30T09:52:33.655Z,101.25
2018-06-30T09:53:33.648Z,101.25
2018-06-30T09:54:33.644Z,101.25
2018-06-30T09:55:33.639Z,101.25
2018-06-30T09:56:33.633Z,101.25
2018-06-30T09:57:33.635Z,101.25
2018-06-30T09:58:33.625Z,101.25
2018-06-30T09:59:33.620Z,101.25
2018-06-30T10:00:33.648Z,101.25
2018-06-30T10:01:33.613Z,101.25
2018-06-30T10:02:33.607Z,101.25
2018-06-30T10:03:33.602Z,101.25
2018-06-30T10:04:33.598Z,101.25
2018-06-30T10:05:33.594Z,101.25
2018-06-30T10:06:33.602Z,101.25
2018-06-30T10:07:33.584Z,101.25
2018-06-30T10:08:33.583Z,61.88
2018-06-30T10:09:33.577Z,39.38
2018-06-30T10:10:33.571Z,39.38
2018-06-30T10:11:33.566Z,39.38
2018-06-30T10:12:33.600Z,39.38
2018-06-30T10:13:33.557Z,106.88
2018-06-30T10:14:33.549Z,106.88
2018-06-30T10:15:33.548Z,106.88
2018-06-30T10:16:33.543Z,106.88
2018-06-30T10:17:33.601Z,106.88
2018-06-30T10:18:33.530Z,106.88
2018-06-30T10:19:33.611Z,106.88
2018-06-30T10:20:33.530Z,56.25
2018-06-30T10:21:33.523Z,106.88
2018-06-30T10:22:33.515Z,106.88
2018-06-30T10:23:33.511Z,101.25
2018-06-30T10:24:33.507Z,45.00
2018-06-30T10:25:33.504Z,39.38
2018-06-30T10:26:33.497Z,39.38
2018-06-30T10:27:33.494Z,45.00
2018-06-30T10:28:33.490Z,90.00
2018-06-30T10:29:33.487Z,106.88
2018-06-30T10:30:33.485Z,106.88
2018-06-30T10:31:33.477Z,106.88
2018-06-30T10:32:33.472Z,106.88
2018-06-30T10:33:33.468Z,39.38
2018-06-30T10:34:33.462Z,90.00
2018-06-30T10:35:33.458Z,106.88
2018-06-30T10:36:33.454Z,106.88
2018-06-30T10:37:33.492Z,106.88
2018-06-30T10:38:33.446Z,101.25
2018-06-30T10:39:33.444Z,101.25
2018-06-30T10:40:33.436Z,106.88
2018-06-30T10:41:33.432Z,95.63
2018-06-30T10:42:33.428Z,101.25
2018-06-30T10:43:33.426Z,50.63
2018-06-30T10:44:33.434Z,45.00
2018-06-30T10:45:33.415Z,56.25
2018-06-30T10:46:33.411Z,106.88
2018-06-30T10:47:33.406Z,101.25
2018-06-30T10:48:33.401Z,101.25
2018-06-30T10:49:33.395Z,101.25
2018-06-30T10:50:33.393Z,101.25
2018-06-30T10:51:33.390Z,101.25
2018-06-30T10:52:33.385Z,101.25
2018-06-30T10:53:33.380Z,101.25
2018-06-30T10:54:33.374Z,101.25
2018-06-30T10:55:33.374Z,101.25
2018-06-30T10:56:33.376Z,101.25
2018-06-30T10:57:33.371Z,101.25
2018-06-30T10:58:33.358Z,101.25
2018-06-30T10:59:33.356Z,95.63
2018-06-30T11:00:33.462Z,95.63
2018-06-30T11:01:33.345Z,101.25
2018-06-30T11:02:33.340Z,101.25
2018-06-30T11:03:33.337Z,101.25
2018-06-30T11:04:33.334Z,101.25
2018-06-30T11:05:33.329Z,101.25
2018-06-30T11:06:33.324Z,95.63
2018-06-30T11:07:33.320Z,95.63
2018-06-30T11:08:33.326Z,95.63
2018-06-30T11:09:33.314Z,95.63
2018-06-30T11:10:33.307Z,45.00
2018-06-30T11:11:33.302Z,39.38
2018-06-30T11:12:33.299Z,39.38
2018-06-30T11:13:33.294Z,39.38
2018-06-30T11:14:33.289Z,39.38
2018-06-30T11:15:33.285Z,61.88
2018-06-30T11:16:33.282Z,90.00
2018-06-30T11:17:33.283Z,90.00
2018-06-30T11:18:33.272Z,90.00
2018-06-30T11:19:33.269Z,90.00
2018-06-30T11:20:33.263Z,90.00
2018-06-30T11:21:33.263Z,73.13
2018-06-30T11:22:33.255Z,78.75
2018-06-30T11:23:33.404Z,56.25
2018-06-30T11:24:33.251Z,45.00
2018-06-30T11:25:33.240Z,45.00
2018-06-30T11:26:33.237Z,45.00
2018-06-30T11:27:33.232Z,39.38
2018-06-30T11:28:33.228Z,45.00
2018-06-30T11:29:33.267Z,78.75
2018-06-30T11:30:33.224Z,84.38
2018-06-30T11:31:33.308Z,84.38
2018-06-30T11:32:33.212Z,78.75
2018-06-30T11:33:33.207Z,78.75
2018-06-30T11:34:33.204Z,78.75
2018-06-30T11:35:33.356Z,78.75
2018-06-30T11:36:33.198Z,73.13
2018-06-30T11:37:33.190Z,73.13
2018-06-30T11:38:33.184Z,73.13
2018-06-30T11:39:33.182Z,73.13
2018-06-30T11:40:33.210Z,73.13
2018-06-30T11:41:33.173Z,78.75
2018-06-30T11:42:33.169Z,78.75
2018-06-30T11:43:33.214Z,73.13
2018-06-30T11:44:33.162Z,67.50
2018-06-30T11:45:33.155Z,73.13
2018-06-30T11:46:33.150Z,73.13
2018-06-30T11:47:33.148Z,73.13
2018-06-30T11:48:33.141Z,67.50
2018-06-30T11:49:33.138Z,39.38
2018-06-30T11:50:33.135Z,39.38
2018-06-30T11:51:33.129Z,33.75
2018-06-30T11:52:33.129Z,33.75
2018-06-30T11:53:33.136Z,33.75
2018-06-30T11:54:33.117Z,33.75
2018-06-30T11:55:33.114Z,33.75
2018-06-30T11:56:33.109Z,33.75
2018-06-30T11:57:33.106Z,61.88
2018-06-30T11:58:33.098Z,39.38
2018-06-30T11:59:33.097Z,39.38
2018-06-30T12:00:33.090Z,50.63
2018-06-30T12:01:33.086Z,56.25
2018-06-30T12:02:33.081Z,45.00
2018-06-30T12:03:33.126Z,61.88
2018-06-30T12:04:33.073Z,45.00
2018-06-30T12:05:33.069Z,33.75
2018-06-30T12:06:33.065Z,45.00
2018-06-30T12:07:33.061Z,33.75
2018-06-30T12:08:33.055Z,33.75
2018-06-30T12:09:33.051Z,33.75
2018-06-30T12:10:33.045Z,33.75
2018-06-30T12:11:33.041Z,33.75
2018-06-30T12:12:33.038Z,33.75
2018-06-30T12:13:33.034Z,33.75
2018-06-30T12:14:33.029Z,33.75
2018-06-30T12:15:33.025Z,56.25
2018-06-30T12:16:33.019Z,56.25
2018-06-30T12:17:33.018Z,56.25
2018-06-30T12:18:33.009Z,56.25
2018-06-30T12:19:33.006Z,39.38
2018-06-30T12:20:33.083Z,33.75
2018-06-30T12:21:32.999Z,33.75
2018-06-30T12:22:33.020Z,45.00
2018-06-30T12:23:33.003Z,56.25
2018-06-30T12:24:32.982Z,39.38
2018-06-30T12:25:32.980Z,56.25
2018-06-30T12:26:33.001Z,39.38
2018-06-30T12:27:32.999Z,33.75
2018-06-30T12:28:32.965Z,39.38
2018-06-30T12:29:32.965Z,50.63
2018-06-30T12:30:32.956Z,39.38
2018-06-30T12:31:32.952Z,45.00
2018-06-30T12:32:32.949Z,50.63
2018-06-30T12:33:32.944Z,50.63
2018-06-30T12:34:32.938Z,50.63
2018-06-30T12:35:32.935Z,50.63
2018-06-30T12:36:32.931Z,50.63
2018-06-30T12:37:32.925Z,50.63
2018-06-30T12:38:32.924Z,50.63
2018-06-30T12:39:32.981Z,45.00
2018-06-30T12:40:32.913Z,45.00
2018-06-30T12:41:32.908Z,45.00
2018-06-30T12:42:32.903Z,45.00
2018-06-30T12:43:32.899Z,45.00
2018-06-30T12:44:32.896Z,45.00
2018-06-30T12:45:32.890Z,45.00
2018-06-30T12:46:32.890Z,45.00
2018-06-30T12:47:33.008Z,45.00
2018-06-30T12:48:32.880Z,45.00
2018-06-30T12:49:32.873Z,45.00
2018-06-30T12:50:32.868Z,45.00
2018-06-30T12:51:32.863Z,45.00
2018-06-30T12:52:32.859Z,45.00
2018-06-30T12:53:32.855Z,45.00
2018-06-30T12:54:33.057Z,45.00
2018-06-30T12:55:32.847Z,45.00
2018-06-30T12:56:32.841Z,45.00
2018-06-30T12:57:32.838Z,45.00
2018-06-30T12:58:32.833Z,45.00
2018-06-30T12:59:32.828Z,45.00
2018-06-30T13:00:32.825Z,45.00
2018-06-30T13:01:32.825Z,39.38
2018-06-30T13:02:32.810Z,39.38
2018-06-30T13:03:32.810Z,39.38
2018-06-30T13:04:32.806Z,39.38