createdAt,value
2023-04-17T10:40:21.469Z,97083.72
2023-04-17T10:41:23.700Z,97080.41
2023-04-17T10:42:25.861Z,97080.03
2023-04-17T10:43:27.920Z,97081.03
2023-04-17T10:44:38.940Z,97083.00
2023-04-17T10:45:59.571Z,97076.47
2023-04-17T10:48:35.683Z,97077.28
2023-04-17T10:50:00.104Z,97074.22
2023-04-17T10:51:22.341Z,97070.56
2023-04-17T10:52:32.763Z,97070.81
2023-04-17T10:53:43.065Z,97067.81
2023-04-17T10:55:10.571Z,97069.38
2023-04-17T10:56:18.344Z,97069.28
2023-04-17T10:57:52.429Z,97071.91
2023-04-17T10:59:02.269Z,97071.41
2023-04-17T11:00:16.528Z,97063.19
2023-04-17T11:01:17.989Z,97068.94
2023-04-17T11:02:33.898Z,97061.38
2023-04-17T11:03:39.579Z,97072.97
2023-04-17T11:04:41.023Z,97064.38
2023-04-17T11:05:47.113Z,97052.47
2023-04-17T11:06:49.316Z,97063.34
2023-04-17T11:07:51.484Z,97062.91
2023-04-17T11:08:56.825Z,97059.81
2023-04-17T11:09:59.396Z,97067.34
2023-04-17T11:11:00.876Z,97061.09
2023-04-17T11:12:02.581Z,97063.88
2023-04-17T11:13:04.143Z,97054.06
2023-04-17T11:14:14.654Z,97058.84
2023-04-17T11:15:16.661Z,97057.84
2023-04-17T11:16:20.873Z,97062.63
2023-04-17T11:17:22.763Z,97059.09
2023-04-17T11:18:24.173Z,97045.09
2023-04-17T11:19:25.802Z,97055.25
2023-04-17T11:20:32.452Z,97061.34
2023-04-17T11:21:33.821Z,97058.91
2023-04-17T11:22:35.524Z,97049.72
2023-04-17T11:23:37.533Z,97053.31
2023-04-17T11:24:38.879Z,97046.22
2023-04-17T11:25:40.288Z,97053.47
2023-04-17T11:26:51.126Z,97035.81
2023-04-17T11:28:00.423Z,97052.72
2023-04-17T11:29:01.852Z,97051.81
2023-04-17T11:30:03.445Z,97052.47
2023-04-17T11:31:05.054Z,97049.06
2023-04-17T11:32:11.074Z,97051.75
2023-04-17T12:38:45.354Z,97062.91
2023-04-17T12:41:02.533Z,97061.38
2023-04-17T12:42:04.038Z,97054.31
2023-04-17T12:43:05.658Z,97058.59
2023-04-17T12:44:07.130Z,97056.16
2023-04-17T12:45:09.210Z,97064.25
2023-04-17T12:46:11.197Z,97057.59
2023-04-17T12:47:12.634Z,97053.00
2023-04-17T12:48:14.951Z,97057.50
2023-04-17T12:49:16.563Z,97049.56
2023-04-17T12:50:17.944Z,97047.56
2023-04-17T12:51:19.291Z,97047.25
2023-04-17T12:52:20.776Z,97049.59
2023-04-17T12:54:51.038Z,97051.59
2023-04-17T13:07:33.611Z,97033.88
2023-04-17T13:13:17.244Z,97042.22
2023-04-17T13:15:40.450Z,97035.81
2023-04-17T13:18:10.557Z,97037.09
2023-04-17T14:05:42.990Z,97029.25
2023-04-17T14:07:58.465Z,97013.78
2023-04-17T14:10:27.411Z,97016.09
2023-04-17T14:12:53.102Z,97021.78
2023-04-17T15:04:05.340Z,96994.81
2023-04-17T15:06:21.573Z,97006.28
2023-04-17T15:07:23.116Z,97008.19
2023-04-17T15:09:40.210Z,97008.59
2023-04-17T15:10:50.758Z,97007.91
2023-04-17T15:13:13.468Z,97007.22
2023-04-17T15:14:14.914Z,97007.22
2023-04-17T15:16:47.874Z,97001.13
2023-04-17T15:17:49.455Z,97000.28
2023-04-17T15:18:51.154Z,97011.88
2023-04-17T15:21:11.098Z,97006.16
2023-04-17T15:23:32.229Z,97017.19
2023-04-17T15:25:57.769Z,97013.44
2023-04-17T15:28:25.540Z,97004.88
