createdAt,value
2019-06-10T00:02:03.795Z,10.40
2019-06-10T00:04:34.014Z,11.28
2019-06-10T00:07:05.817Z,9.90
2019-06-10T00:09:36.403Z,10.73
2019-06-10T00:12:08.138Z,10.30
2019-06-10T00:14:38.918Z,10.80
2019-06-10T00:17:11.012Z,10.70
2019-06-10T00:19:41.224Z,10.85
2019-06-10T00:22:11.966Z,10.40
2019-06-10T00:24:42.420Z,11.15
2019-06-10T00:27:12.786Z,11.60
2019-06-10T00:29:43.082Z,10.80
2019-06-10T00:32:13.567Z,10.18
2019-06-10T00:34:43.879Z,10.95
2019-06-10T00:37:14.968Z,10.63
2019-06-10T00:39:45.445Z,10.48
2019-06-10T00:42:15.895Z,10.08
2019-06-10T00:44:46.206Z,11.00
2019-06-10T00:47:16.573Z,10.63
2019-06-10T00:49:46.882Z,10.00
2019-06-10T00:52:17.251Z,10.82
2019-06-10T00:54:51.938Z,10.08
2019-06-10T00:57:22.454Z,10.48
2019-06-10T00:59:52.761Z,10.63
2019-06-10T01:02:23.118Z,11.63
2019-06-10T01:04:53.418Z,10.95
2019-06-10T01:07:23.795Z,11.65
2019-06-10T01:09:54.112Z,11.03
2019-06-10T01:12:24.502Z,11.80
2019-06-10T01:14:54.816Z,10.80
2019-06-10T01:17:25.201Z,10.75
2019-06-10T01:19:55.498Z,11.15
2019-06-10T01:22:25.874Z,10.20
2019-06-10T01:24:56.186Z,11.10
2019-06-10T01:27:26.557Z,12.58
2019-06-10T01:29:56.876Z,12.58
2019-06-10T01:32:27.252Z,12.90
2019-06-10T01:34:57.554Z,12.85
2019-06-10T01:37:27.925Z,13.13
2019-06-10T01:40:00.642Z,12.65
2019-06-10T01:42:30.670Z,12.85
2019-06-10T01:45:01.270Z,12.43
2019-06-10T01:47:32.905Z,13.38
2019-06-10T01:50:03.220Z,13.83
2019-06-10T01:52:33.582Z,15.03
2019-06-10T01:55:05.749Z,15.83
2019-06-10T01:57:36.165Z,16.57
2019-06-10T02:00:12.428Z,17.00
2019-06-10T02:02:44.701Z,15.90
2019-06-10T02:05:14.905Z,16.20
2019-06-10T02:07:45.082Z,16.87
2019-06-10T02:10:17.187Z,16.45
2019-06-10T02:12:47.471Z,15.28
2019-06-10T02:15:18.382Z,15.18
2019-06-10T02:17:50.980Z,16.75
2019-06-10T02:20:23.852Z,14.78
2019-06-10T02:22:53.492Z,15.98
2019-06-10T02:25:23.782Z,14.40
2019-06-10T02:27:54.162Z,15.45
2019-06-10T02:30:40.071Z,17.25
2019-06-10T02:32:56.468Z,17.50
2019-06-10T02:35:38.736Z,16.60
2019-06-10T02:37:58.766Z,17.25
2019-06-10T02:40:35.557Z,17.40
2019-06-10T02:43:03.502Z,18.40
2019-06-10T02:48:05.174Z,18.25
2019-06-10T02:50:53.485Z,17.48
2019-06-10T02:53:28.484Z,17.67
2019-06-10T02:55:54.469Z,19.12
2019-06-10T02:58:33.270Z,18.25
2019-06-10T03:00:56.780Z,19.67
2019-06-10T03:03:37.265Z,19.12
2019-06-10T03:05:59.234Z,18.50
2019-06-10T03:08:32.801Z,17.95
2019-06-10T03:13:33.524Z,19.87
2019-06-10T03:16:08.404Z,19.23
2019-06-10T03:18:38.762Z,17.70
2019-06-10T03:21:09.077Z,18.42
2019-06-10T03:23:39.442Z,19.00
2019-06-10T03:26:12.168Z,18.75
2019-06-10T03:28:42.732Z,18.80
2019-06-10T03:31:15.568Z,18.15
2019-06-10T03:33:47.784Z,19.35
2019-06-10T03:36:18.205Z,20.10
2019-06-10T03:38:48.753Z,19.02
2019-06-10T03:41:19.064Z,18.73
2019-06-10T03:43:49.426Z,18.52
2019-06-10T03:46:19.725Z,19.35
2019-06-10T03:48:52.477Z,18.25
2019-06-10T03:51:24.302Z,18.77
2019-06-10T03:53:54.007Z,18.27
2019-06-10T03:56:25.427Z,17.95
2019-06-10T03:58:56.294Z,19.23
2019-06-10T04:01:28.641Z,17.20
2019-06-10T04:03:58.612Z,17.50
2019-06-10T04:06:29.466Z,17.15
2019-06-10T04:09:02.623Z,17.20
2019-06-10T04:11:35.444Z,16.80
2019-06-10T04:14:04.437Z,17.42
2019-06-10T04:16:34.775Z,17.35
2019-06-10T04:19:05.137Z,20.10
2019-06-10T04:21:35.453Z,18.57
2019-06-10T04:24:05.833Z,19.48
2019-06-10T04:26:36.128Z,17.70
2019-06-10T04:29:07.507Z,17.87
2019-06-10T04:31:37.881Z,18.45
2019-06-10T04:34:08.304Z,18.62
2019-06-10T04:36:38.616Z,16.97
2019-06-10T04:39:08.975Z,16.60
2019-06-10T04:41:39.274Z,16.50
2019-06-10T04:44:09.728Z,15.68
2019-06-10T04:46:40.026Z,17.40
2019-06-10T04:49:12.927Z,16.12
2019-06-10T04:51:43.371Z,15.10
2019-06-10T04:54:15.083Z,15.00
2019-06-10T04:56:45.401Z,15.65
2019-06-10T04:59:15.765Z,15.48
2019-06-10T05:01:46.083Z,15.28
2019-06-10T05:04:16.454Z,16.15
2019-06-10T05:06:49.318Z,15.05
2019-06-10T05:09:21.406Z,15.68
2019-06-10T05:11:52.244Z,14.50
2019-06-10T05:14:25.285Z,15.63
2019-06-10T05:16:54.756Z,16.10
2019-06-10T05:19:26.420Z,14.95
2019-06-10T05:21:57.068Z,15.55
2019-06-10T05:24:29.539Z,15.60
2019-06-10T05:26:59.366Z,16.80
2019-06-10T05:29:31.128Z,17.65
2019-06-10T05:32:02.641Z,17.02
2019-06-10T05:34:34.697Z,15.48
2019-06-10T05:37:04.985Z,18.52
2019-06-10T05:39:35.373Z,15.58
2019-06-10T05:42:05.676Z,15.72
2019-06-10T05:44:36.070Z,15.35
2019-06-10T05:47:06.395Z,15.43
2019-06-10T05:49:36.778Z,15.68
2019-06-10T05:52:07.086Z,13.72
2019-06-10T05:54:37.464Z,14.10
2019-06-10T05:57:07.767Z,11.95
2019-06-10T05:59:38.134Z,13.10
2019-06-10T06:02:08.649Z,12.78
2019-06-10T06:04:39.014Z,12.28
2019-06-10T06:07:12.910Z,11.88
2019-06-10T06:09:43.542Z,12.40
2019-06-10T06:12:14.363Z,12.80
2019-06-10T06:14:44.884Z,11.83
2019-06-10T06:17:16.795Z,11.45
2019-06-10T06:19:47.383Z,11.87
2019-06-10T06:22:17.674Z,11.93
2019-06-10T06:24:48.033Z,11.25
2019-06-10T06:27:18.334Z,11.63
2019-06-10T06:29:48.706Z,11.48
2019-06-10T06:32:19.006Z,11.25
2019-06-10T06:34:49.389Z,11.33
2019-06-10T06:37:19.724Z,12.30
2019-06-10T06:39:52.205Z,11.20
2019-06-10T06:42:22.923Z,11.60
2019-06-10T06:44:53.464Z,10.93
2019-06-10T06:47:23.754Z,11.22
2019-06-10T06:49:54.118Z,11.70
2019-06-10T06:52:46.338Z,11.55
2019-06-10T06:54:56.348Z,11.22
2019-06-10T06:57:26.629Z,12.07
2019-06-10T06:59:56.975Z,10.88
2019-06-10T07:02:27.243Z,9.38
2019-06-10T07:04:57.751Z,10.13
2019-06-10T07:07:30.121Z,9.50
2019-06-10T07:10:03.206Z,7.90
2019-06-10T07:12:36.325Z,8.60
2019-06-10T07:15:12.180Z,8.55
2019-06-10T07:17:45.481Z,9.28
2019-06-10T07:20:15.072Z,9.45
2019-06-10T07:22:46.685Z,8.88
2019-06-10T07:25:18.318Z,8.85
2019-06-10T07:27:48.611Z,7.95
2019-06-10T07:30:18.970Z,8.60
2019-06-10T07:32:49.266Z,8.03
2019-06-10T07:35:22.055Z,7.53
2019-06-10T07:37:52.324Z,7.23
2019-06-10T07:40:22.769Z,7.60
2019-06-10T07:42:53.161Z,9.90
2019-06-10T07:45:23.497Z,9.53
2019-06-10T07:47:53.798Z,8.53
2019-06-10T07:50:24.129Z,8.48
2019-06-10T07:52:54.391Z,10.45
2019-06-10T07:55:24.726Z,11.08
2019-06-10T07:57:55.030Z,11.20
2019-06-10T08:00:25.652Z,12.75
2019-06-10T08:02:55.974Z,13.72
2019-06-10T08:05:26.343Z,8.88
2019-06-10T08:07:56.657Z,7.37
2019-06-10T08:10:27.069Z,6.70
2019-06-10T08:12:57.340Z,7.70
2019-06-10T08:15:27.724Z,8.98
2019-06-10T08:17:57.991Z,8.33
2019-06-10T08:20:45.241Z,7.25
2019-06-10T08:23:19.761Z,6.37
2019-06-10T08:25:56.460Z,5.58
2019-06-10T08:28:23.713Z,5.33
2019-06-10T08:30:54.068Z,5.83
2019-06-10T08:33:24.340Z,5.92
2019-06-10T08:35:59.540Z,5.80
2019-06-10T08:38:26.661Z,5.23
2019-06-10T08:40:56.983Z,5.47
2019-06-10T08:43:28.247Z,5.08
2019-06-10T08:45:58.581Z,4.80
2019-06-10T08:48:32.738Z,5.05
2019-06-10T08:51:03.981Z,5.62
2019-06-10T08:53:34.485Z,5.10
2019-06-10T08:56:05.047Z,5.20
2019-06-10T08:58:35.346Z,4.97
2019-06-10T09:01:05.806Z,5.10
2019-06-10T09:03:36.077Z,4.65
2019-06-10T09:06:06.417Z,4.35
2019-06-10T09:08:39.545Z,4.25
2019-06-10T09:11:08.665Z,4.37
2019-06-10T09:13:39.603Z,4.78
2019-06-10T09:16:18.972Z,4.07
2019-06-10T09:18:46.313Z,4.72
2019-06-10T09:21:15.004Z,4.00
2019-06-10T09:23:48.296Z,4.30
2019-06-10T09:26:17.258Z,3.85
2019-06-10T09:28:52.373Z,4.50
2019-06-10T09:31:19.574Z,4.83
2019-06-10T09:33:53.294Z,5.17
2019-06-10T09:36:23.554Z,4.63
2019-06-10T09:38:55.636Z,5.27
2019-06-10T09:41:36.479Z,4.47
2019-06-10T09:43:57.672Z,4.77
2019-06-10T09:46:33.060Z,5.60
2019-06-10T09:49:05.010Z,4.97
2019-06-10T09:51:35.370Z,4.10
2019-06-10T09:54:06.518Z,5.10
2019-06-10T09:56:37.490Z,5.72
2019-06-10T09:59:12.502Z,4.25
2019-06-10T10:01:47.274Z,4.53
2019-06-10T10:04:15.034Z,3.97
2019-06-10T10:06:49.566Z,4.42
2019-06-10T10:09:17.793Z,4.20
2019-06-10T10:11:55.157Z,4.08
2019-06-10T10:14:23.434Z,4.20
2019-06-10T10:16:59.908Z,4.40
2019-06-10T10:19:26.530Z,4.07
2019-06-10T10:21:58.449Z,4.42
2019-06-10T10:24:28.954Z,4.90
2019-06-10T10:27:01.883Z,5.12
2019-06-10T10:29:32.838Z,4.53
2019-06-10T10:32:03.185Z,4.00
2019-06-10T10:34:33.516Z,4.08
2019-06-10T10:37:03.860Z,4.60
2019-06-10T10:39:34.139Z,4.60
2019-06-10T10:42:04.809Z,5.50
2019-06-10T10:44:35.097Z,4.85
2019-06-10T10:47:07.053Z,6.25
2019-06-10T10:49:37.316Z,5.83
2019-06-10T10:52:07.715Z,6.05
2019-06-10T10:54:38.007Z,5.80
2019-06-10T10:57:08.362Z,6.22
2019-06-10T10:59:38.628Z,5.30
2019-06-10T11:02:08.958Z,6.03
2019-06-10T11:04:44.166Z,6.42
2019-06-10T11:07:14.228Z,5.75
2019-06-10T11:09:45.445Z,5.67
2019-06-10T11:12:17.849Z,6.60
2019-06-10T11:14:49.261Z,6.28
2019-06-10T11:17:19.658Z,6.37
2019-06-10T11:19:52.726Z,6.25
2019-06-10T11:22:23.242Z,7.33
2019-06-10T11:24:56.058Z,6.80
2019-06-10T11:27:25.718Z,8.00
2019-06-10T11:29:57.821Z,7.25
2019-06-10T11:32:27.965Z,7.77
2019-06-10T11:34:58.664Z,7.37
2019-06-10T11:37:29.208Z,7.22
2019-06-10T11:39:59.503Z,8.20
2019-06-10T11:42:29.870Z,8.05
2019-06-10T11:45:02.752Z,7.05
2019-06-10T11:47:33.044Z,7.60
2019-06-10T11:50:04.901Z,7.75
2019-06-10T11:52:35.833Z,7.40
2019-06-10T11:55:15.230Z,8.68
2019-06-10T11:57:39.306Z,7.25
2019-06-10T12:00:14.739Z,7.90
2019-06-10T12:02:43.050Z,6.85
2019-06-10T12:05:13.920Z,7.10
2019-06-10T12:07:44.275Z,6.50
2019-06-10T12:10:14.762Z,6.95
2019-06-10T12:12:45.090Z,6.10
2019-06-10T12:15:16.190Z,6.30
2019-06-10T12:17:50.816Z,6.58
2019-06-10T12:20:19.013Z,5.40
2019-06-10T12:22:49.557Z,6.03
2019-06-10T12:25:32.576Z,6.17
2019-06-10T12:27:55.813Z,5.83
2019-06-10T12:30:23.865Z,6.33
2019-06-10T12:32:57.456Z,6.20
2019-06-10T12:35:26.255Z,6.77
2019-06-10T12:37:59.510Z,6.55
2019-06-10T12:40:28.510Z,5.53
2019-06-10T12:43:00.722Z,5.90
2019-06-10T12:45:32.621Z,5.50
2019-06-10T12:48:06.276Z,5.37
2019-06-10T12:50:34.601Z,5.22
2019-06-10T12:53:07.093Z,5.40
2019-06-10T12:55:43.051Z,5.23
2019-06-10T12:58:10.351Z,6.58
2019-06-10T13:00:47.975Z,5.20
2019-06-10T13:03:18.308Z,5.25
2019-06-10T13:05:48.586Z,5.97
2019-06-10T13:08:20.532Z,6.00
2019-06-10T13:10:53.042Z,5.23
2019-06-10T13:13:22.917Z,5.63
2019-06-10T13:15:54.054Z,5.87
2019-06-10T13:18:24.396Z,6.35
2019-06-10T13:20:54.653Z,6.00
2019-06-10T13:23:31.569Z,5.80
2019-06-10T13:26:00.143Z,4.93
2019-06-10T13:28:28.808Z,5.10
2019-06-10T13:30:59.167Z,5.17
2019-06-10T13:33:29.782Z,5.30
2019-06-10T13:36:00.925Z,5.30
2019-06-10T13:38:33.237Z,5.65
2019-06-10T13:41:04.280Z,5.73
2019-06-10T13:43:34.748Z,5.35
2019-06-10T13:46:07.403Z,6.25
2019-06-10T13:48:36.989Z,6.03
2019-06-10T13:51:10.950Z,5.55
2019-06-10T13:53:39.266Z,5.13
2019-06-10T13:56:36.963Z,6.08
2019-06-10T13:58:45.045Z,5.30
2019-06-10T14:01:21.114Z,5.67
2019-06-10T14:03:45.469Z,5.70
2019-06-10T14:06:32.591Z,5.28
2019-06-10T14:08:47.733Z,5.60
2019-06-10T14:11:19.080Z,5.42
2019-06-10T14:13:49.550Z,5.25
2019-06-10T14:16:19.816Z,5.28
2019-06-10T14:18:50.140Z,5.65
2019-06-10T14:21:23.493Z,5.28
2019-06-10T14:23:52.419Z,5.10
2019-06-10T14:26:36.716Z,5.25
2019-06-10T14:28:54.669Z,5.33
2019-06-10T14:31:39.455Z,5.53
2019-06-10T14:33:56.921Z,5.80
2019-06-10T14:36:27.193Z,5.37
2019-06-10T14:38:57.526Z,5.42
2019-06-10T14:41:27.819Z,6.08
2019-06-10T14:43:59.182Z,5.20
2019-06-10T14:46:29.472Z,6.20
2019-06-10T14:49:02.202Z,5.83
2019-06-10T14:51:32.586Z,5.77
2019-06-10T14:54:03.248Z,5.67
2019-06-10T14:56:49.305Z,6.42
2019-06-10T14:59:07.611Z,5.53
2019-06-10T15:01:37.879Z,6.70
2019-06-10T15:04:08.242Z,5.58
2019-06-10T15:06:38.538Z,5.37
2019-06-10T15:09:09.466Z,5.37
2019-06-10T15:11:39.756Z,5.45
2019-06-10T15:14:12.850Z,5.50
2019-06-10T15:16:43.752Z,5.67
2019-06-10T15:19:21.871Z,5.45
2019-06-10T15:21:46.320Z,5.50
2019-06-10T15:24:16.627Z,5.92
2019-06-10T15:26:46.896Z,7.10
2019-06-10T15:29:18.650Z,6.97
2019-06-10T15:32:05.155Z,5.22
2019-06-10T15:34:21.158Z,6.30
2019-06-10T15:36:52.782Z,6.28
2019-06-10T15:39:24.146Z,6.90
2019-06-10T15:41:54.713Z,6.42
2019-06-10T15:44:47.914Z,6.35
2019-06-10T15:46:56.937Z,6.43
2019-06-10T15:49:27.265Z,6.22
2019-06-10T15:51:57.532Z,6.90
2019-06-10T15:54:27.865Z,6.75
2019-06-10T15:56:58.138Z,5.85
2019-06-10T15:59:28.465Z,6.15
2019-06-10T16:01:58.734Z,6.00
2019-06-10T16:04:29.955Z,6.22
2019-06-10T16:07:02.608Z,5.85
2019-06-10T16:09:32.994Z,6.50
2019-06-10T16:12:03.298Z,6.28
2019-06-10T16:14:35.446Z,5.30
2019-06-10T16:17:05.716Z,6.90
2019-06-10T16:19:37.082Z,5.55
2019-06-10T16:22:07.662Z,4.85
2019-06-10T16:24:38.021Z,5.55
2019-06-10T17:38:15.683Z,6.17
2019-06-10T17:40:48.786Z,5.72
2019-06-10T17:43:19.159Z,6.42
2019-06-10T17:45:49.472Z,7.25
2019-06-10T17:48:22.296Z,6.58
2019-06-10T17:50:56.327Z,5.37
2019-06-10T17:53:28.244Z,5.80
2019-06-10T17:55:58.565Z,6.15
2019-06-10T17:58:40.565Z,5.65
2019-06-10T18:01:03.714Z,5.87
2019-06-10T18:03:35.829Z,5.78
2019-06-10T18:06:07.042Z,5.58
2019-06-10T18:08:40.581Z,5.45
2019-06-10T18:11:09.310Z,5.37
2019-06-10T18:13:39.606Z,5.67
2019-06-10T18:16:09.930Z,5.50
2019-06-10T18:18:42.421Z,5.45
2019-06-10T18:21:12.684Z,5.90
2019-06-10T18:23:43.652Z,5.12
2019-06-10T18:26:14.058Z,5.72
2019-06-10T18:29:00.896Z,5.58
2019-06-10T18:31:18.616Z,5.08
2019-06-10T18:33:49.690Z,6.05
2019-06-10T18:36:20.015Z,5.40
2019-06-10T18:38:52.522Z,5.60
2019-06-10T18:41:22.443Z,5.20
2019-06-10T18:43:52.928Z,5.62
2019-06-10T18:46:23.967Z,6.15
2019-06-10T18:48:54.327Z,6.10
2019-06-10T18:51:24.595Z,5.58
2019-06-10T18:53:54.890Z,6.15
2019-06-10T18:56:25.250Z,7.03
2019-06-10T18:58:56.505Z,6.08
2019-06-10T19:01:28.314Z,6.20
2019-06-10T19:03:58.672Z,5.92
2019-06-10T19:06:31.287Z,5.58
2019-06-10T19:09:03.240Z,6.25
2019-06-10T19:11:36.840Z,6.22
2019-06-10T19:14:07.557Z,6.67
2019-06-10T19:16:38.573Z,7.78
2019-06-10T19:19:12.518Z,6.42
2019-06-10T19:21:43.883Z,5.60
2019-06-10T19:24:14.326Z,5.03
2019-06-10T19:26:45.301Z,5.17
2019-06-10T19:29:29.822Z,5.67
2019-06-10T19:31:47.688Z,5.22
2019-06-10T19:34:17.922Z,5.42
2019-06-10T19:36:48.282Z,6.10
2019-06-10T19:39:18.581Z,6.08
2019-06-10T19:41:48.980Z,5.70
2019-06-10T19:44:19.326Z,6.33
2019-06-10T19:46:52.106Z,4.40
2019-06-10T19:49:22.052Z,5.85
2019-06-10T19:51:52.712Z,5.33
2019-06-10T19:54:23.041Z,5.58
2019-06-10T19:56:53.398Z,5.80
2019-06-10T19:59:23.659Z,5.20
2019-06-10T20:01:54.492Z,5.53
2019-06-10T20:04:24.753Z,5.75
2019-06-10T20:06:55.080Z,4.72
2019-06-10T20:09:25.374Z,5.20
2019-06-10T20:11:55.717Z,5.15
2019-06-10T20:14:25.989Z,4.97
2019-06-10T20:16:56.333Z,5.45
2019-06-10T20:19:26.613Z,4.12
2019-06-10T20:21:56.979Z,5.60
2019-06-10T20:24:27.237Z,4.90
2019-06-10T20:26:57.562Z,5.28
2019-06-10T20:29:27.826Z,4.33
2019-06-10T20:31:58.146Z,4.47
2019-06-10T20:34:28.553Z,5.90
2019-06-10T20:36:58.882Z,5.15
2019-06-10T20:39:29.626Z,5.70
2019-06-10T20:42:02.534Z,5.42
2019-06-10T20:44:32.599Z,5.00
2019-06-10T20:47:03.021Z,5.65
2019-06-10T20:49:33.309Z,4.92
2019-06-10T20:52:10.788Z,3.83
2019-06-10T20:54:35.842Z,5.57
2019-06-10T20:57:06.181Z,4.75
2019-06-10T20:59:37.446Z,4.53
2019-06-10T21:02:08.706Z,5.17
2019-06-10T21:04:39.053Z,4.08
2019-06-10T21:07:12.567Z,3.83
2019-06-10T21:09:44.399Z,5.30
2019-06-10T21:12:15.277Z,4.28
2019-06-10T21:14:46.881Z,4.58
2019-06-10T21:17:17.482Z,4.55
2019-06-10T21:19:49.131Z,4.95
2019-06-10T21:22:19.589Z,4.65
2019-06-10T21:24:51.339Z,3.83
2019-06-10T21:27:23.811Z,4.35
2019-06-10T21:29:54.963Z,4.35
2019-06-10T21:32:26.298Z,4.50
2019-06-10T21:34:56.574Z,5.08
2019-06-10T21:37:32.000Z,4.70
2019-06-10T21:40:03.350Z,5.42
2019-06-10T21:42:33.930Z,4.72
2019-06-10T21:45:05.787Z,4.60
2019-06-10T21:47:36.119Z,4.70
2019-06-10T21:50:08.652Z,4.50
2019-06-10T21:52:38.981Z,4.42
2019-06-10T21:55:09.222Z,4.45
2019-06-10T21:57:39.587Z,4.92
2019-06-10T22:00:14.053Z,4.80
2019-06-10T22:02:47.083Z,4.95
2019-06-10T22:05:18.090Z,4.50
2019-06-10T22:07:49.595Z,5.28
2019-06-10T22:10:19.914Z,5.37
2019-06-10T22:12:52.730Z,3.85
2019-06-10T22:15:22.610Z,4.13
2019-06-10T22:17:54.796Z,4.75
2019-06-10T22:20:26.185Z,4.58
2019-06-10T22:22:56.520Z,4.83
2019-06-10T22:25:26.776Z,4.33
2019-06-10T22:27:57.105Z,3.87
2019-06-10T22:30:27.373Z,4.47
2019-06-10T22:32:58.010Z,4.40
2019-06-10T22:35:28.366Z,5.72
2019-06-10T22:37:58.744Z,3.95
2019-06-10T22:40:29.412Z,5.20
2019-06-10T22:42:59.800Z,5.28
2019-06-10T22:45:32.134Z,5.25
2019-06-10T22:48:03.044Z,5.10
2019-06-10T22:50:33.550Z,5.05
2019-06-10T22:53:04.171Z,4.47
2019-06-10T22:55:34.522Z,4.65
2019-06-10T22:58:06.403Z,5.72
2019-06-10T23:00:36.730Z,4.42
2019-06-10T23:03:07.090Z,5.00
2019-06-10T23:05:37.401Z,5.37
2019-06-10T23:08:07.750Z,4.25
2019-06-10T23:10:38.042Z,4.35
2019-06-10T23:13:08.434Z,4.87
2019-06-10T23:15:38.749Z,4.70
2019-06-10T23:18:09.098Z,4.37
2019-06-10T23:20:39.421Z,4.47
2019-06-10T23:23:09.770Z,4.67
2019-06-10T23:25:42.956Z,4.20
2019-06-10T23:28:13.267Z,4.10
2019-06-10T23:30:43.622Z,4.12
2019-06-10T23:33:13.950Z,4.53
2019-06-10T23:35:46.987Z,4.37
2019-06-10T23:38:16.246Z,3.90
2019-06-10T23:40:46.553Z,4.83
2019-06-10T23:43:16.932Z,4.72
2019-06-10T23:45:47.214Z,3.80
2019-06-10T23:48:17.566Z,4.28
2019-06-10T23:50:47.857Z,4.22
2019-06-10T23:53:18.218Z,4.55
2019-06-10T23:55:48.514Z,4.17
2019-06-10T23:58:21.953Z,4.50
