createdAt,value
2023-05-09T00:00:35.399Z,20.90
2023-05-09T00:03:07.829Z,20.70
2023-05-09T00:05:41.628Z,20.40
2023-05-09T00:08:12.438Z,20.60
2023-05-09T00:10:43.302Z,20.60
2023-05-09T00:13:14.867Z,20.50
2023-05-09T00:15:46.094Z,20.00
2023-05-09T00:18:16.844Z,20.00
2023-05-09T00:20:49.749Z,20.20
2023-05-09T00:23:21.360Z,20.40
2023-05-09T00:25:52.957Z,20.50
2023-05-09T00:28:23.880Z,20.50
2023-05-09T00:30:55.184Z,20.20
2023-05-09T00:33:28.073Z,20.40
2023-05-09T00:36:01.226Z,20.40
2023-05-09T00:38:32.226Z,20.20
2023-05-09T00:41:04.181Z,20.20
2023-05-09T00:43:35.844Z,20.20
2023-05-09T00:46:10.199Z,20.40
2023-05-09T00:48:41.523Z,20.50
2023-05-09T00:51:14.908Z,20.30
2023-05-09T00:53:45.966Z,20.40
2023-05-09T00:56:17.477Z,20.30
2023-05-09T00:58:49.305Z,20.50
2023-05-09T01:01:20.516Z,20.40
2023-05-09T01:03:51.580Z,20.20
2023-05-09T01:06:33.876Z,20.70
2023-05-09T01:09:14.504Z,21.10
2023-05-09T01:11:52.034Z,21.90
2023-05-09T01:14:33.342Z,22.00
2023-05-09T01:17:09.860Z,22.20
2023-05-09T01:20:02.857Z,22.40
2023-05-09T01:22:40.072Z,22.60
2023-05-09T01:25:24.369Z,22.60
2023-05-09T01:28:08.900Z,22.70
2023-05-09T01:30:45.656Z,22.60
2023-05-09T01:33:20.919Z,22.90
2023-05-09T01:35:55.883Z,22.20
2023-05-09T01:38:39.335Z,22.30
2023-05-09T01:41:12.973Z,21.70
2023-05-09T01:43:47.209Z,21.10
2023-05-09T01:46:23.292Z,20.60
2023-05-09T01:48:56.616Z,20.40
2023-05-09T01:51:30.692Z,20.10
2023-05-09T01:54:03.998Z,19.50
2023-05-09T01:56:37.265Z,19.20
2023-05-09T01:59:13.383Z,19.00
2023-05-09T02:01:49.315Z,18.70
2023-05-09T02:04:22.609Z,18.30
2023-05-09T02:06:56.091Z,18.20
2023-05-09T02:09:29.223Z,18.10
2023-05-09T02:12:01.953Z,18.00
2023-05-09T02:14:34.114Z,17.70
2023-05-09T02:17:12.366Z,17.60
2023-05-09T02:19:45.147Z,17.60
2023-05-09T02:22:17.872Z,17.50
2023-05-09T02:24:49.625Z,17.20
2023-05-09T02:27:22.194Z,17.10
2023-05-09T02:29:58.521Z,16.90
2023-05-09T02:32:34.641Z,16.80
2023-05-09T02:35:07.245Z,16.70
2023-05-09T02:37:40.003Z,16.50
2023-05-09T02:40:12.884Z,16.40
2023-05-09T02:42:45.151Z,16.30
2023-05-09T02:45:16.938Z,16.20
2023-05-09T02:47:51.256Z,16.10
2023-05-09T02:50:22.927Z,16.00
2023-05-09T02:52:54.386Z,15.90
2023-05-09T02:55:25.931Z,15.80
2023-05-09T02:58:12.152Z,15.70
2023-05-09T03:00:45.501Z,15.60
2023-05-09T03:03:21.303Z,15.60
2023-05-09T03:05:52.995Z,15.50
2023-05-09T03:08:25.006Z,15.40
2023-05-09T03:10:57.377Z,15.20
2023-05-09T03:13:28.420Z,15.20
2023-05-09T03:16:00.774Z,15.00
2023-05-09T03:18:35.723Z,14.90
2023-05-09T03:21:09.087Z,14.90
2023-05-09T03:23:45.336Z,14.80
2023-05-09T03:26:20.491Z,14.60
2023-05-09T03:28:52.401Z,14.50
2023-05-09T03:31:24.685Z,14.50
2023-05-09T03:33:59.039Z,14.40
2023-05-09T03:36:32.943Z,14.30
2023-05-09T03:39:04.827Z,14.30
2023-05-09T03:41:37.678Z,14.20
2023-05-09T03:44:10.044Z,14.10
2023-05-09T03:46:42.192Z,14.10
2023-05-09T03:49:16.733Z,14.00
2023-05-09T03:51:48.247Z,13.90
2023-05-09T03:54:20.814Z,13.90
2023-05-09T03:56:53.198Z,13.90
2023-05-09T03:59:25.189Z,13.80
2023-05-09T04:01:58.997Z,13.80
2023-05-09T04:04:33.111Z,13.70
2023-05-09T04:07:04.005Z,13.60
2023-05-09T04:09:35.756Z,13.50
2023-05-09T04:12:08.009Z,13.60
2023-05-09T04:14:40.070Z,13.50
2023-05-09T04:17:11.753Z,13.50
2023-05-09T04:19:45.159Z,13.40
2023-05-09T04:22:16.752Z,13.30
2023-05-09T04:24:48.742Z,13.20
2023-05-09T04:27:20.723Z,13.20
2023-05-09T04:29:54.697Z,13.20
2023-05-09T04:32:27.035Z,13.20
2023-05-09T04:35:00.523Z,13.20
2023-05-09T04:37:32.734Z,13.20
2023-05-09T04:40:05.449Z,13.20
2023-05-09T04:42:37.805Z,13.10
2023-05-09T04:45:13.574Z,13.00
2023-05-09T04:47:45.867Z,13.00
2023-05-09T04:50:21.107Z,12.90
2023-05-09T04:52:54.135Z,12.80
2023-05-09T04:55:25.522Z,12.80
2023-05-09T04:57:57.666Z,12.70
2023-05-09T05:00:29.313Z,12.70
2023-05-09T05:03:01.001Z,12.60
2023-05-09T05:05:37.160Z,12.60
2023-05-09T05:08:10.072Z,12.40
2023-05-09T05:10:43.648Z,12.30
2023-05-09T05:13:16.008Z,12.30
2023-05-09T05:15:47.503Z,12.30
2023-05-09T05:18:19.916Z,12.30
2023-05-09T05:20:54.514Z,12.30
2023-05-09T05:23:27.322Z,12.20
2023-05-09T05:25:59.373Z,12.20
2023-05-09T05:28:31.507Z,12.20
2023-05-09T05:31:03.606Z,12.20
2023-05-09T05:33:35.093Z,12.20
2023-05-09T05:36:11.963Z,12.20
2023-05-09T05:38:44.099Z,12.30
2023-05-09T05:41:17.602Z,12.30
2023-05-09T05:43:49.102Z,12.30
2023-05-09T05:46:23.358Z,12.20
2023-05-09T05:48:55.075Z,12.20
2023-05-09T05:51:30.038Z,12.20
2023-05-09T05:54:02.203Z,12.10
2023-05-09T05:56:33.677Z,12.10
2023-05-09T05:59:07.416Z,12.10
2023-05-09T06:01:39.284Z,12.00
2023-05-09T06:04:10.590Z,12.00
2023-05-09T06:06:45.817Z,11.90
2023-05-09T06:09:18.325Z,11.90
2023-05-09T06:11:51.361Z,11.90
2023-05-09T06:14:22.725Z,11.80
2023-05-09T06:16:54.708Z,11.80
2023-05-09T06:19:28.008Z,11.70
2023-05-09T06:22:01.167Z,11.60
2023-05-09T06:24:36.508Z,11.40
2023-05-09T06:27:08.648Z,11.40
2023-05-09T06:29:40.520Z,11.30
2023-05-09T06:32:12.854Z,11.30
2023-05-09T06:34:45.247Z,11.20
2023-05-09T06:37:19.216Z,11.10
2023-05-09T06:39:51.955Z,11.10
2023-05-09T06:42:24.029Z,11.00
2023-05-09T06:44:57.643Z,11.00
2023-05-09T06:47:30.109Z,10.90
2023-05-09T06:50:01.625Z,10.90
2023-05-09T06:52:35.845Z,10.90
2023-05-09T06:55:08.121Z,10.90
2023-05-09T06:57:39.740Z,10.80
2023-05-09T07:00:12.875Z,10.80
2023-05-09T07:02:45.153Z,10.80
2023-05-09T07:05:17.497Z,10.70
2023-05-09T07:07:52.851Z,10.60
2023-05-09T07:10:25.536Z,10.70
2023-05-09T07:12:56.996Z,10.60
2023-05-09T07:15:40.414Z,10.60
2023-05-09T07:18:13.111Z,10.60
2023-05-09T07:20:47.898Z,10.60
2023-05-09T07:23:25.770Z,10.60
2023-05-09T07:26:02.438Z,10.50
2023-05-09T07:28:34.433Z,10.50
2023-05-09T07:31:07.643Z,10.50
2023-05-09T07:33:39.157Z,10.40
2023-05-09T07:36:14.135Z,10.40
2023-05-09T07:38:51.333Z,10.30
2023-05-09T07:41:23.585Z,10.30
2023-05-09T07:43:57.651Z,10.20
2023-05-09T07:46:29.123Z,10.20
2023-05-09T07:49:01.213Z,10.10
2023-05-09T07:51:33.795Z,10.10
2023-05-09T07:54:08.118Z,10.10
2023-05-09T07:56:39.986Z,10.10
2023-05-09T07:59:11.734Z,10.20
2023-05-09T08:01:43.419Z,10.20
2023-05-09T08:04:16.339Z,10.20
2023-05-09T08:06:48.181Z,10.30
2023-05-09T08:09:27.518Z,10.40
2023-05-09T08:11:59.216Z,10.40
2023-05-09T08:14:30.853Z,10.40
2023-05-09T08:17:04.274Z,10.40
2023-05-09T08:19:37.721Z,10.40
2023-05-09T08:22:10.623Z,10.40
2023-05-09T08:24:48.176Z,10.30
2023-05-09T08:27:22.889Z,10.30
2023-05-09T08:29:56.590Z,10.30
2023-05-09T08:32:29.139Z,10.20
2023-05-09T08:35:00.864Z,10.20
2023-05-09T08:37:32.684Z,10.20
2023-05-09T08:40:09.627Z,10.20
2023-05-09T08:42:42.969Z,10.20
2023-05-09T08:45:21.908Z,10.10
2023-05-09T08:47:55.744Z,10.10
2023-05-09T08:50:28.583Z,10.00
2023-05-09T08:53:01.524Z,9.90
2023-05-09T08:55:39.212Z,9.90
2023-05-09T08:58:11.751Z,9.90
2023-05-09T09:00:45.226Z,9.80
2023-05-09T09:03:17.510Z,9.80
2023-05-09T09:05:50.107Z,9.70
2023-05-09T09:08:22.545Z,9.70
2023-05-09T09:10:58.686Z,9.60
2023-05-09T09:13:31.950Z,9.50
2023-05-09T09:16:07.829Z,9.50
2023-05-09T09:18:40.407Z,9.40
2023-05-09T09:21:15.182Z,9.40
2023-05-09T09:23:49.264Z,9.30
2023-05-09T09:26:26.549Z,9.30
2023-05-09T09:28:58.907Z,9.30
2023-05-09T09:31:34.690Z,9.30
2023-05-09T09:34:05.896Z,9.30
2023-05-09T09:36:37.706Z,9.30
2023-05-09T09:39:10.290Z,9.30
2023-05-09T09:41:45.648Z,9.30
2023-05-09T09:44:19.178Z,9.30
2023-05-09T09:46:52.928Z,9.40
2023-05-09T09:49:27.716Z,9.40
2023-05-09T09:52:01.302Z,9.40
2023-05-09T09:54:34.941Z,9.40
2023-05-09T09:57:09.192Z,9.50
2023-05-09T09:59:41.158Z,9.50
2023-05-09T10:02:14.269Z,9.50
2023-05-09T10:04:46.025Z,9.50
2023-05-09T10:07:18.642Z,9.60
2023-05-09T10:09:50.692Z,9.70
2023-05-09T10:12:25.301Z,9.70
2023-05-09T10:14:59.887Z,9.70
2023-05-09T10:17:34.909Z,9.70
2023-05-09T10:20:10.451Z,9.50
2023-05-09T10:22:43.935Z,9.40
2023-05-09T10:25:22.575Z,9.30
2023-05-09T10:28:05.036Z,9.30
2023-05-09T10:30:45.087Z,9.30
2023-05-09T10:33:19.548Z,9.40
2023-05-09T10:35:53.117Z,9.40
2023-05-09T10:38:26.900Z,9.50
2023-05-09T10:40:59.415Z,9.50
2023-05-09T10:43:36.592Z,9.50
2023-05-09T10:46:15.580Z,9.50
2023-05-09T10:48:50.389Z,9.60
2023-05-09T10:51:25.409Z,9.60
2023-05-09T10:54:03.903Z,9.70
2023-05-09T10:56:37.301Z,9.70
2023-05-09T10:59:31.601Z,9.60
2023-05-09T11:02:04.646Z,9.70
2023-05-09T11:04:40.405Z,9.80
2023-05-09T11:07:28.040Z,9.80
2023-05-09T11:10:13.254Z,9.80
2023-05-09T11:12:59.917Z,9.80
2023-05-09T11:15:35.080Z,9.80
2023-05-09T11:18:12.562Z,9.80
2023-05-09T11:20:53.344Z,9.80
2023-05-09T11:23:25.607Z,9.80
2023-05-09T11:25:57.940Z,9.80
2023-05-09T11:28:32.401Z,9.70
2023-05-09T11:31:16.239Z,9.70
2023-05-09T11:33:50.924Z,9.70
2023-05-09T11:36:34.830Z,9.70
2023-05-09T11:39:13.187Z,9.80
2023-05-09T11:41:46.137Z,9.80
2023-05-09T11:44:20.537Z,9.80
2023-05-09T11:46:58.342Z,9.80
2023-05-09T11:49:31.949Z,9.70
2023-05-09T11:52:04.137Z,9.70
2023-05-09T11:54:40.491Z,9.70
2023-05-09T11:57:18.396Z,9.70
2023-05-09T11:59:54.966Z,9.80
2023-05-09T12:02:30.117Z,9.80
2023-05-09T12:05:10.861Z,9.80
2023-05-09T12:07:42.645Z,9.80
2023-05-09T12:10:17.046Z,9.80
2023-05-09T12:12:50.908Z,9.80
2023-05-09T12:15:23.470Z,9.80
2023-05-09T12:18:11.155Z,9.90
2023-05-09T12:20:50.182Z,9.80
2023-05-09T12:23:23.035Z,9.90
2023-05-09T12:25:58.693Z,9.90
2023-05-09T12:28:30.476Z,9.80
2023-05-09T12:31:02.391Z,9.80
2023-05-09T12:33:36.688Z,9.90
2023-05-09T12:36:10.662Z,9.90
2023-05-09T12:38:44.270Z,9.90
2023-05-09T12:41:33.327Z,9.90
2023-05-09T12:44:10.955Z,9.90
2023-05-09T12:46:42.972Z,9.90
2023-05-09T12:49:27.248Z,9.90
2023-05-09T12:52:03.847Z,9.90
2023-05-09T12:54:36.410Z,9.90
2023-05-09T12:57:08.355Z,10.00
2023-05-09T12:59:42.525Z,10.00
2023-05-09T13:02:19.950Z,10.00
2023-05-09T13:05:09.259Z,10.10
2023-05-09T13:07:44.184Z,10.10
2023-05-09T13:10:16.357Z,10.10
2023-05-09T13:12:50.610Z,10.00
2023-05-09T13:15:25.703Z,10.00
2023-05-09T13:17:58.774Z,10.00
2023-05-09T13:20:34.812Z,10.10
2023-05-09T13:23:06.340Z,10.10
2023-05-09T13:25:39.058Z,10.10
2023-05-09T13:28:10.608Z,10.00
2023-05-09T13:30:44.218Z,10.00
2023-05-09T13:33:25.652Z,10.00
2023-05-09T13:36:00.593Z,10.00
2023-05-09T13:38:33.477Z,10.10
2023-05-09T13:41:08.793Z,10.10
2023-05-09T13:43:41.634Z,10.10
2023-05-09T13:46:14.471Z,10.10
2023-05-09T13:48:46.369Z,10.00
2023-05-09T13:51:19.507Z,10.00
2023-05-09T13:53:51.680Z,10.00
2023-05-09T13:56:23.561Z,10.00
2023-05-09T13:58:57.066Z,10.00
2023-05-09T14:01:28.782Z,10.00
2023-05-09T14:04:00.632Z,10.00
2023-05-09T14:06:35.031Z,10.00
2023-05-09T14:09:07.535Z,10.00
2023-05-09T14:11:40.030Z,10.10
2023-05-09T14:14:11.516Z,10.10
2023-05-09T14:16:43.464Z,10.10
2023-05-09T14:19:16.320Z,10.10
2023-05-09T14:21:50.711Z,10.20
2023-05-09T14:24:23.094Z,10.20
2023-05-09T14:26:56.317Z,10.30
2023-05-09T14:29:30.075Z,10.40
2023-05-09T14:32:05.524Z,10.50
2023-05-09T14:34:39.313Z,10.50
2023-05-09T14:37:17.178Z,10.60
2023-05-09T14:39:48.854Z,10.60
2023-05-09T14:42:20.864Z,10.60
2023-05-09T14:44:53.097Z,10.50
2023-05-09T14:47:25.360Z,10.50
2023-05-09T14:49:58.552Z,10.50
2023-05-09T14:52:32.610Z,10.60
2023-05-09T14:55:08.304Z,10.60
2023-05-09T14:57:40.022Z,10.60
2023-05-09T15:00:21.114Z,10.70
2023-05-09T15:02:56.440Z,10.60
2023-05-09T15:05:28.197Z,10.80
2023-05-09T15:08:02.201Z,10.90
2023-05-09T15:10:34.406Z,11.10
2023-05-09T15:13:06.756Z,11.20
2023-05-09T15:15:40.589Z,11.20
2023-05-09T15:18:14.278Z,11.20
2023-05-09T15:20:46.810Z,11.10
2023-05-09T15:23:21.168Z,11.10
2023-05-09T15:25:53.100Z,11.30
2023-05-09T15:28:42.855Z,11.50
2023-05-09T15:31:15.695Z,11.40
2023-05-09T15:33:48.466Z,11.40
2023-05-09T15:36:19.996Z,11.60
2023-05-09T15:38:57.543Z,11.60
2023-05-09T15:41:32.856Z,11.70
2023-05-09T15:44:05.470Z,11.90
2023-05-09T15:46:37.773Z,12.00
2023-05-09T15:49:10.483Z,12.10
2023-05-09T15:51:42.209Z,12.10
2023-05-09T15:54:15.722Z,12.20
2023-05-09T15:56:49.729Z,12.20
2023-05-09T15:59:21.235Z,12.00
2023-05-09T16:01:53.229Z,12.00
2023-05-09T16:04:25.379Z,12.00
2023-05-09T16:06:58.369Z,11.90
2023-05-09T16:09:33.015Z,12.10
2023-05-09T16:12:05.007Z,12.20
2023-05-09T16:14:37.410Z,12.10
2023-05-09T16:17:09.267Z,11.90
2023-05-09T16:19:40.835Z,12.00
2023-05-09T16:22:12.650Z,12.30
2023-05-09T16:24:48.715Z,12.20
2023-05-09T16:27:20.749Z,12.30
2023-05-09T16:29:52.869Z,12.40
2023-05-09T16:32:25.335Z,12.40
2023-05-09T16:34:57.265Z,12.70
2023-05-09T16:37:30.214Z,12.50
2023-05-09T16:40:04.049Z,12.30
2023-05-09T16:42:36.883Z,12.70
2023-05-09T16:45:12.546Z,12.60
2023-05-09T16:47:44.013Z,12.40
2023-05-09T16:50:17.322Z,12.30
2023-05-09T16:52:49.126Z,12.30
2023-05-09T16:55:23.748Z,12.60
2023-05-09T16:57:58.322Z,12.60
2023-05-09T17:00:30.964Z,12.20
2023-05-09T17:03:05.657Z,12.30
2023-05-09T17:05:37.133Z,12.40
2023-05-09T17:08:09.173Z,12.70
2023-05-09T17:10:44.477Z,13.10
2023-05-09T17:13:16.941Z,13.20
2023-05-09T17:15:48.967Z,13.20
2023-05-09T17:18:33.155Z,13.30
2023-05-09T17:21:05.511Z,13.70
2023-05-09T17:23:38.302Z,14.10
2023-05-09T17:26:20.242Z,14.20
2023-05-09T17:28:52.704Z,14.30
2023-05-09T17:31:24.736Z,14.40
2023-05-09T17:33:57.123Z,14.20
2023-05-09T17:36:28.839Z,14.10
2023-05-09T17:39:01.489Z,14.00
2023-05-09T17:41:39.430Z,13.80
2023-05-09T17:44:11.060Z,13.70
2023-05-09T17:46:43.363Z,13.40
2023-05-09T17:49:16.361Z,13.40
2023-05-09T17:51:48.453Z,13.50
2023-05-09T17:54:20.239Z,13.60
2023-05-09T17:57:01.137Z,13.40
2023-05-09T17:59:32.708Z,13.80
2023-05-09T18:02:04.159Z,14.20
2023-05-09T18:04:36.276Z,14.20
2023-05-09T18:07:09.347Z,14.10
2023-05-09T18:09:41.484Z,14.10
2023-05-09T18:12:18.135Z,14.30
2023-05-09T18:14:50.305Z,14.30
2023-05-09T18:17:26.613Z,14.20
2023-05-09T18:19:58.405Z,14.30
2023-05-09T18:22:30.848Z,14.50
2023-05-09T18:25:03.549Z,14.60
2023-05-09T18:27:36.603Z,14.40
2023-05-09T18:30:09.376Z,14.50
2023-05-09T18:32:41.272Z,14.60
2023-05-09T18:35:15.075Z,14.60
2023-05-09T18:37:48.108Z,14.20
2023-05-09T18:40:19.951Z,14.00
2023-05-09T18:42:54.872Z,14.20
2023-05-09T18:45:26.390Z,14.50
2023-05-09T18:47:58.371Z,14.90
2023-05-09T18:50:29.833Z,14.80
2023-05-09T18:53:01.670Z,14.90
2023-05-09T18:55:32.769Z,14.80
2023-05-09T18:58:06.923Z,14.30
2023-05-09T19:00:38.709Z,14.30
2023-05-09T19:03:09.975Z,14.50
2023-05-09T19:05:42.376Z,14.60
2023-05-09T19:08:13.838Z,14.60
2023-05-09T19:10:46.358Z,14.40
2023-05-09T19:13:19.523Z,14.50
2023-05-09T19:15:51.767Z,14.20
2023-05-09T19:18:23.136Z,14.00
2023-05-09T19:20:54.570Z,14.10
2023-05-09T19:23:27.544Z,14.30
2023-05-09T19:25:58.199Z,14.50
2023-05-09T19:28:32.800Z,14.60
2023-05-09T19:31:05.540Z,14.80
2023-05-09T19:33:37.362Z,15.10
2023-05-09T19:36:09.089Z,15.50
2023-05-09T19:38:40.808Z,15.70
2023-05-09T19:41:12.209Z,15.70
2023-05-09T19:43:45.739Z,15.70
2023-05-09T19:46:16.579Z,15.70
2023-05-09T19:48:47.678Z,15.80
2023-05-09T19:51:19.480Z,15.80
2023-05-09T19:53:51.616Z,15.50
2023-05-09T19:56:24.238Z,15.60
2023-05-09T19:58:57.767Z,15.50
2023-05-09T20:01:29.375Z,15.70
2023-05-09T20:04:00.473Z,15.90
2023-05-09T20:06:31.840Z,16.10
2023-05-09T20:09:03.606Z,16.10
2023-05-09T20:11:36.217Z,16.00
2023-05-09T20:14:08.973Z,16.00
2023-05-09T20:16:40.251Z,16.20
2023-05-09T20:19:11.288Z,16.20
2023-05-09T20:21:42.647Z,16.20
2023-05-09T20:24:14.433Z,16.50
2023-05-09T20:26:45.306Z,16.60
2023-05-09T20:29:17.994Z,16.60
2023-05-09T20:31:51.263Z,16.80
2023-05-09T20:34:23.489Z,16.90
2023-05-09T20:36:54.887Z,17.00
2023-05-09T20:39:25.858Z,16.90
2023-05-09T20:41:57.416Z,16.90
2023-05-09T20:44:30.821Z,16.80
2023-05-09T20:47:02.005Z,17.10
2023-05-09T20:49:33.260Z,17.00
2023-05-09T20:52:03.884Z,17.00
2023-05-09T20:54:34.588Z,17.20
2023-05-09T20:57:05.675Z,17.10
2023-05-09T20:59:38.460Z,16.70
2023-05-09T21:02:10.244Z,16.70
2023-05-09T21:04:41.820Z,16.70
2023-05-09T21:07:12.659Z,16.80
2023-05-09T21:09:43.963Z,17.00
2023-05-09T21:12:15.346Z,16.90
2023-05-09T21:14:49.620Z,17.20
2023-05-09T21:17:21.221Z,17.60
2023-05-09T21:19:53.013Z,17.60
2023-05-09T21:22:24.112Z,17.70
2023-05-09T21:24:55.343Z,18.10
2023-05-09T21:27:26.394Z,18.20
2023-05-09T21:29:58.841Z,17.90
2023-05-09T21:32:30.791Z,17.80
2023-05-09T21:35:01.501Z,18.00
2023-05-09T21:37:32.822Z,18.30
2023-05-09T21:40:05.673Z,18.70
2023-05-09T21:42:36.631Z,19.10
2023-05-09T21:45:10.361Z,19.60
2023-05-09T21:47:41.983Z,19.50
2023-05-09T21:50:14.181Z,19.40
2023-05-09T21:52:45.563Z,19.00
2023-05-09T21:55:16.283Z,19.10
2023-05-09T21:57:47.150Z,19.40
2023-05-09T22:00:20.956Z,19.40
2023-05-09T22:02:51.824Z,19.30
2023-05-09T22:05:22.991Z,19.00
2023-05-09T22:07:55.025Z,18.30
2023-05-09T22:10:27.430Z,18.40
2023-05-09T22:12:58.745Z,18.70
2023-05-09T22:15:31.415Z,19.00
2023-05-09T22:18:02.596Z,18.90
2023-05-09T22:20:34.964Z,19.40
2023-05-09T22:23:06.166Z,19.40
2023-05-09T22:25:36.733Z,19.30
2023-05-09T22:28:08.236Z,19.80
2023-05-09T22:30:41.568Z,20.30
2023-05-09T22:33:12.303Z,20.70
2023-05-09T22:35:43.076Z,20.60
2023-05-09T22:38:13.757Z,20.60
2023-05-09T22:40:44.608Z,20.10
2023-05-09T22:43:15.977Z,19.80
2023-05-09T22:45:49.555Z,19.70
2023-05-09T22:48:21.087Z,19.60
2023-05-09T22:50:52.758Z,19.10
2023-05-09T22:53:23.669Z,18.70
2023-05-09T22:55:55.549Z,18.70
2023-05-09T22:58:27.252Z,18.30
2023-05-09T23:00:59.819Z,18.40
2023-05-09T23:03:31.383Z,18.60
2023-05-09T23:06:02.278Z,19.00
2023-05-09T23:08:33.887Z,19.10
2023-05-09T23:11:05.230Z,19.10
2023-05-09T23:13:37.768Z,19.10
2023-05-09T23:16:11.851Z,18.80
2023-05-09T23:18:42.944Z,18.80
2023-05-09T23:21:14.084Z,18.80
2023-05-09T23:23:46.300Z,18.50
2023-05-09T23:26:18.273Z,18.40
2023-05-09T23:28:49.745Z,18.50
2023-05-09T23:31:23.434Z,18.30
2023-05-09T23:33:55.741Z,18.30
2023-05-09T23:36:27.262Z,18.10
2023-05-09T23:38:59.381Z,18.20
2023-05-09T23:41:31.278Z,18.10
2023-05-09T23:44:04.111Z,17.90
2023-05-09T23:46:37.302Z,17.90
2023-05-09T23:49:08.146Z,17.80
2023-05-09T23:51:38.932Z,17.90
2023-05-09T23:54:10.206Z,18.10
2023-05-09T23:56:41.322Z,18.20
2023-05-09T23:59:12.926Z,18.10
