createdAt,value
2023-01-19T00:00:06.400Z,-2.00
2023-01-19T00:02:33.211Z,-2.00
2023-01-19T00:05:00.404Z,-2.00
2023-01-19T00:07:27.098Z,-2.10
2023-01-19T00:09:54.272Z,-2.10
2023-01-19T00:12:20.985Z,-2.20
2023-01-19T00:14:47.658Z,-2.20
2023-01-19T00:17:14.425Z,-2.20
2023-01-19T00:19:41.050Z,-2.30
2023-01-19T00:22:07.788Z,-2.20
2023-01-19T00:24:34.550Z,-2.30
2023-01-19T00:27:03.880Z,-2.30
2023-01-19T00:29:33.411Z,-2.30
2023-01-19T00:32:01.329Z,-2.20
2023-01-19T00:34:37.030Z,-2.30
2023-01-19T00:37:04.423Z,-2.30
2023-01-19T00:39:31.208Z,-2.30
2023-01-19T00:42:16.419Z,-2.30
2023-01-19T00:44:43.075Z,-2.30
2023-01-19T00:47:09.938Z,-2.30
2023-01-19T00:49:36.598Z,-2.40
2023-01-19T00:52:03.369Z,-2.40
2023-01-19T00:54:30.097Z,-2.40
2023-01-19T00:56:56.703Z,-2.50
2023-01-19T00:59:23.440Z,-2.50
2023-01-19T01:01:50.312Z,-2.50
2023-01-19T01:04:17.056Z,-2.50
2023-01-19T01:06:43.741Z,-2.50
2023-01-19T01:09:13.417Z,-2.60
2023-01-19T01:11:43.633Z,-2.60
2023-01-19T01:14:12.293Z,-2.60
2023-01-19T01:16:39.521Z,-2.60
2023-01-19T01:19:06.606Z,-2.60
2023-01-19T01:21:34.585Z,-2.60
2023-01-19T01:24:01.758Z,-2.60
2023-01-19T01:26:28.748Z,-2.60
2023-01-19T01:28:55.560Z,-2.60
2023-01-19T01:31:22.264Z,-2.60
2023-01-19T01:33:49.059Z,-2.70
2023-01-19T01:36:15.743Z,-2.70
2023-01-19T01:38:42.698Z,-2.70
2023-01-19T01:41:09.831Z,-2.80
2023-01-19T01:43:45.075Z,-2.80
2023-01-19T01:46:12.443Z,-2.80
2023-01-19T01:48:40.414Z,-2.80
2023-01-19T01:51:24.769Z,-2.80
2023-01-19T01:54:00.466Z,-2.90
2023-01-19T01:56:34.371Z,-2.90
2023-01-19T01:59:06.423Z,-2.90
2023-01-19T02:01:51.849Z,-2.90
2023-01-19T02:04:19.434Z,-2.90
2023-01-19T02:07:06.128Z,-3.00
2023-01-19T02:09:54.710Z,-3.00
2023-01-19T02:12:41.465Z,-3.00
2023-01-19T02:15:18.829Z,-3.00
2023-01-19T02:17:46.196Z,-3.10
2023-01-19T02:20:13.306Z,-3.10
2023-01-19T02:22:48.731Z,-3.10
2023-01-19T02:25:16.925Z,-3.10
2023-01-19T02:27:44.017Z,-3.20
2023-01-19T02:30:11.499Z,-3.20
2023-01-19T02:32:38.309Z,-3.20
2023-01-19T02:35:05.785Z,-3.20
2023-01-19T02:37:37.583Z,-3.30
2023-01-19T02:40:10.187Z,-3.20
2023-01-19T02:42:52.287Z,-3.30
2023-01-19T02:45:22.494Z,-3.30
2023-01-19T02:47:52.295Z,-3.30
2023-01-19T02:50:53.395Z,-3.30
2023-01-19T02:53:37.942Z,-3.30
2023-01-19T02:56:36.040Z,-3.40
2023-01-19T02:59:30.526Z,-3.50
2023-01-19T03:02:05.489Z,-3.60
2023-01-19T03:05:17.585Z,-3.70
2023-01-19T03:08:12.628Z,-3.70
2023-01-19T03:10:53.572Z,-3.70
2023-01-19T03:13:41.710Z,-3.80
2023-01-19T03:16:31.921Z,-3.80
2023-01-19T03:19:12.650Z,-3.80
2023-01-19T03:21:44.242Z,-3.80
2023-01-19T03:24:12.285Z,-3.80
2023-01-19T03:26:44.269Z,-3.80
2023-01-19T03:29:13.567Z,-3.80
2023-01-19T03:31:44.941Z,-3.80
2023-01-19T03:34:14.952Z,-3.70
2023-01-19T03:36:51.894Z,-3.80
2023-01-19T03:39:23.079Z,-3.70
2023-01-19T03:41:54.959Z,-3.70
2023-01-19T03:44:24.097Z,-3.70
2023-01-19T03:46:51.600Z,-3.80
2023-01-19T03:49:19.057Z,-3.80
2023-01-19T03:51:46.101Z,-3.90
2023-01-19T03:54:12.864Z,-3.90
2023-01-19T03:56:39.555Z,-3.90
2023-01-19T03:59:07.313Z,-3.90
2023-01-19T04:01:34.215Z,-3.90
2023-01-19T04:04:01.053Z,-3.90
2023-01-19T04:06:28.243Z,-3.80
2023-01-19T04:08:55.025Z,-3.80
2023-01-19T04:11:21.888Z,-3.80
2023-01-19T04:13:48.615Z,-3.70
2023-01-19T04:16:19.896Z,-3.80
2023-01-19T04:18:47.386Z,-3.80
2023-01-19T04:21:14.248Z,-3.70
2023-01-19T04:23:40.926Z,-3.70
2023-01-19T04:26:08.899Z,-3.70
2023-01-19T04:28:39.125Z,-3.70
2023-01-19T04:31:07.064Z,-3.60
2023-01-19T04:33:34.146Z,-3.60
2023-01-19T04:36:00.839Z,-3.60
2023-01-19T04:38:27.689Z,-3.60
2023-01-19T04:40:54.743Z,-3.60
2023-01-19T04:43:22.734Z,-3.60
2023-01-19T04:45:49.717Z,-3.60
2023-01-19T04:48:18.515Z,-3.60
2023-01-19T04:50:45.524Z,-3.60
2023-01-19T04:53:13.615Z,-3.60
2023-01-19T04:55:40.676Z,-3.60
2023-01-19T04:58:07.764Z,-3.60
2023-01-19T05:00:34.612Z,-3.60
2023-01-19T05:03:02.365Z,-3.60
2023-01-19T05:05:29.701Z,-3.60
2023-01-19T05:07:56.475Z,-3.60
2023-01-19T05:10:23.840Z,-3.70
2023-01-19T05:12:51.405Z,-3.70
2023-01-19T05:15:18.235Z,-3.70
2023-01-19T05:17:45.232Z,-3.70
2023-01-19T05:20:15.936Z,-3.70
2023-01-19T05:22:43.429Z,-3.70
2023-01-19T05:25:10.149Z,-3.70
2023-01-19T05:27:37.619Z,-3.70
2023-01-19T05:30:05.490Z,-3.80
2023-01-19T05:32:32.408Z,-3.80
2023-01-19T05:34:59.206Z,-3.80
2023-01-19T05:37:26.026Z,-3.70
2023-01-19T05:39:53.335Z,-3.70
2023-01-19T05:42:20.392Z,-3.80
2023-01-19T05:44:47.265Z,-3.80
2023-01-19T05:47:13.894Z,-3.80
2023-01-19T05:49:40.676Z,-3.80
2023-01-19T05:52:07.395Z,-3.90
2023-01-19T05:54:34.126Z,-3.90
2023-01-19T05:57:01.640Z,-3.90
2023-01-19T06:01:55.617Z,-3.90
2023-01-19T06:04:22.565Z,-3.90
2023-01-19T06:06:49.874Z,-3.90
2023-01-19T06:09:17.327Z,-3.90
2023-01-19T06:11:46.145Z,-3.90
2023-01-19T06:14:13.370Z,-3.90
2023-01-19T06:16:40.317Z,-3.90
2023-01-19T06:19:07.621Z,-3.90
2023-01-19T06:21:34.481Z,-3.90
2023-01-19T06:24:01.328Z,-3.90
2023-01-19T06:26:28.076Z,-3.80
2023-01-19T06:28:55.320Z,-3.90
2023-01-19T06:31:22.187Z,-3.90
2023-01-19T06:33:49.019Z,-3.80
2023-01-19T06:36:15.688Z,-3.90
2023-01-19T06:38:42.438Z,-3.80
2023-01-19T06:41:09.146Z,-3.90
2023-01-19T06:43:35.784Z,-3.90
2023-01-19T06:46:03.471Z,-3.90
2023-01-19T06:48:30.167Z,-3.90
2023-01-19T06:50:58.725Z,-3.80
2023-01-19T06:53:27.916Z,-3.90
2023-01-19T06:55:58.119Z,-3.90
2023-01-19T06:58:25.256Z,-3.90
2023-01-19T07:00:52.234Z,-3.90
2023-01-19T07:03:21.509Z,-3.80
2023-01-19T07:05:52.013Z,-3.90
2023-01-19T07:08:18.706Z,-3.80
2023-01-19T07:11:26.597Z,-3.90
2023-01-19T07:13:33.543Z,-3.90
2023-01-19T07:16:08.319Z,-3.80
2023-01-19T07:18:36.503Z,-3.80
2023-01-19T07:21:03.860Z,-3.80
2023-01-19T07:23:30.802Z,-3.80
2023-01-19T07:25:58.497Z,-3.80
2023-01-19T07:28:25.544Z,-3.80
2023-01-19T07:30:53.979Z,-3.80
2023-01-19T07:33:22.115Z,-3.80
2023-01-19T07:35:49.755Z,-3.70
2023-01-19T07:38:18.642Z,-3.70
2023-01-19T07:40:47.110Z,-3.80
2023-01-19T07:43:14.731Z,-3.80
2023-01-19T07:45:41.863Z,-3.80
2023-01-19T07:48:08.641Z,-3.70
2023-01-19T07:50:35.390Z,-3.70
2023-01-19T07:53:06.548Z,-3.70
2023-01-19T07:55:33.328Z,-3.60
2023-01-19T07:58:00.121Z,-3.60
2023-01-19T08:00:27.023Z,-3.60
2023-01-19T08:02:59.428Z,-3.50
2023-01-19T08:05:27.567Z,-3.50
2023-01-19T08:07:56.207Z,-3.50
2023-01-19T08:10:25.677Z,-3.40
2023-01-19T08:12:56.665Z,-3.40
2023-01-19T08:15:24.597Z,-3.40
2023-01-19T08:18:01.117Z,-3.30
2023-01-19T08:20:29.591Z,-3.30
2023-01-19T08:23:00.309Z,-3.30
2023-01-19T08:25:39.651Z,-3.10
2023-01-19T08:28:07.256Z,-3.10
2023-01-19T08:30:34.539Z,-3.00
2023-01-19T08:33:04.589Z,-3.00
2023-01-19T08:35:37.101Z,-2.90
2023-01-19T08:38:05.000Z,-2.80
2023-01-19T08:40:35.116Z,-2.80
2023-01-19T08:43:04.796Z,-2.80
2023-01-19T08:45:31.923Z,-2.80
2023-01-19T08:47:59.105Z,-2.80
2023-01-19T08:50:27.038Z,-2.70
2023-01-19T08:52:58.104Z,-2.70
2023-01-19T08:55:25.763Z,-2.70
2023-01-19T08:57:53.335Z,-2.70
2023-01-19T09:00:21.971Z,-2.60
2023-01-19T09:02:48.936Z,-2.60
2023-01-19T09:05:15.877Z,-2.60
2023-01-19T09:07:45.604Z,-2.50
2023-01-19T09:10:12.683Z,-2.50
2023-01-19T09:12:39.810Z,-2.40
2023-01-19T09:15:07.474Z,-2.40
2023-01-19T09:17:34.431Z,-2.40
2023-01-19T09:20:01.105Z,-2.30
2023-01-19T09:22:28.669Z,-2.30
2023-01-19T09:24:55.505Z,-2.20
2023-01-19T09:27:22.350Z,-2.20
2023-01-19T09:29:52.528Z,-2.20
2023-01-19T09:32:20.616Z,-2.20
2023-01-19T09:34:47.933Z,-2.10
2023-01-19T09:37:16.092Z,-2.00
2023-01-19T09:39:42.976Z,-2.00
2023-01-19T09:42:24.385Z,-2.00
2023-01-19T09:44:53.225Z,-1.90
2023-01-19T09:47:27.419Z,-1.80
2023-01-19T09:50:05.148Z,-1.80
2023-01-19T09:52:36.278Z,-1.80
2023-01-19T09:55:02.960Z,-1.70
2023-01-19T09:57:30.362Z,-1.60
2023-01-19T10:00:00.007Z,-1.60
2023-01-19T10:02:34.098Z,-1.50
2023-01-19T10:05:03.845Z,-1.50
2023-01-19T10:07:53.125Z,-1.40
2023-01-19T10:10:31.931Z,-1.40
2023-01-19T10:13:13.991Z,-1.30
2023-01-19T10:15:46.902Z,-1.20
2023-01-19T10:18:34.534Z,-1.10
2023-01-19T10:21:11.203Z,-1.10
2023-01-19T10:23:52.240Z,-1.10
2023-01-19T10:26:33.257Z,-1.00
2023-01-19T10:29:22.892Z,-0.90
2023-01-19T10:31:54.090Z,-0.90
2023-01-19T10:34:23.550Z,-0.90
2023-01-19T10:36:58.986Z,-0.80
2023-01-19T10:39:25.741Z,-0.70
2023-01-19T10:41:53.458Z,-0.60
2023-01-19T10:44:27.615Z,-0.50
2023-01-19T10:46:57.461Z,-0.40
2023-01-19T10:49:37.630Z,-0.30
2023-01-19T10:52:07.218Z,-0.20
2023-01-19T10:54:36.782Z,-0.10
2023-01-19T10:57:07.277Z,0.10
2023-01-19T10:59:38.436Z,0.20
2023-01-19T11:02:23.616Z,0.20
2023-01-19T11:04:53.140Z,0.20
2023-01-19T11:07:25.777Z,0.30
2023-01-19T11:10:12.925Z,0.40
2023-01-19T11:12:46.112Z,0.40
2023-01-19T11:15:21.114Z,0.50
2023-01-19T11:17:48.896Z,0.50
2023-01-19T11:20:26.326Z,0.60
2023-01-19T11:23:24.325Z,0.80
2023-01-19T11:25:52.967Z,1.10
2023-01-19T11:28:31.845Z,1.30
2023-01-19T11:31:02.757Z,1.40
2023-01-19T11:33:40.984Z,1.60
2023-01-19T11:36:17.277Z,1.80
2023-01-19T11:38:46.018Z,1.70
2023-01-19T11:41:22.910Z,1.90
2023-01-19T11:43:53.523Z,2.10
2023-01-19T11:46:22.717Z,2.40
2023-01-19T11:49:11.766Z,2.70
2023-01-19T11:51:49.692Z,3.10
2023-01-19T11:54:23.901Z,3.20
2023-01-19T11:56:53.794Z,3.10
2023-01-19T11:59:22.280Z,3.30
2023-01-19T12:01:55.588Z,3.20
2023-01-19T12:04:36.240Z,3.10
2023-01-19T12:07:10.600Z,3.40
2023-01-19T12:09:46.295Z,3.60
2023-01-19T12:12:28.621Z,3.70
2023-01-19T12:15:24.432Z,3.60
2023-01-19T12:17:53.640Z,3.50
2023-01-19T12:20:36.872Z,3.30
2023-01-19T12:23:31.354Z,3.60
2023-01-19T12:26:16.867Z,3.90
2023-01-19T12:28:47.676Z,3.90
2023-01-19T12:31:19.938Z,3.80
2023-01-19T12:33:47.453Z,3.70
2023-01-19T12:36:17.004Z,3.60
2023-01-19T12:38:56.881Z,3.60
2023-01-19T12:41:31.491Z,3.50
2023-01-19T12:44:16.393Z,3.30
2023-01-19T12:47:03.404Z,3.40
2023-01-19T12:49:35.432Z,3.50
2023-01-19T12:52:30.819Z,3.60
2023-01-19T12:55:01.861Z,3.90
2023-01-19T12:57:33.954Z,3.70
2023-01-19T13:00:05.649Z,3.70
2023-01-19T13:02:46.489Z,3.90
2023-01-19T13:05:24.390Z,4.00
2023-01-19T13:08:03.059Z,4.10
2023-01-19T13:11:10.185Z,3.50
2023-01-19T13:13:50.420Z,3.20
2023-01-19T13:16:20.543Z,3.30
2023-01-19T13:18:53.805Z,3.30
2023-01-19T13:21:31.951Z,3.40
2023-01-19T13:23:59.867Z,3.20
2023-01-19T13:26:38.587Z,3.10
2023-01-19T13:29:05.171Z,3.10
2023-01-19T13:31:36.431Z,3.20
2023-01-19T13:34:05.483Z,3.30
2023-01-19T13:36:37.465Z,3.30
2023-01-19T13:39:16.540Z,3.30
2023-01-19T13:41:45.920Z,3.10
2023-01-19T13:44:23.933Z,3.10
2023-01-19T13:46:52.602Z,3.20
2023-01-19T13:49:28.476Z,3.30
2023-01-19T13:52:22.595Z,3.10
2023-01-19T13:54:55.056Z,2.60
2023-01-19T13:57:30.873Z,2.50
2023-01-19T14:00:12.898Z,2.20
2023-01-19T14:02:41.085Z,1.90
2023-01-19T14:05:26.746Z,1.70
2023-01-19T14:08:08.953Z,1.60
2023-01-19T14:10:37.047Z,1.70
2023-01-19T14:13:06.490Z,1.70
2023-01-19T14:15:34.938Z,1.80
2023-01-19T14:18:18.900Z,1.90
2023-01-19T14:20:59.071Z,1.80
2023-01-19T14:23:50.250Z,1.80
2023-01-19T14:26:41.609Z,1.80
2023-01-19T14:29:25.171Z,1.80
2023-01-19T14:32:00.906Z,1.90
2023-01-19T14:34:34.866Z,2.00
2023-01-19T14:37:03.929Z,2.30
2023-01-19T14:39:35.233Z,2.40
2023-01-19T14:42:05.373Z,2.30
2023-01-19T14:44:44.948Z,2.00
2023-01-19T14:47:27.254Z,1.90
2023-01-19T14:49:56.566Z,1.70
2023-01-19T14:52:31.410Z,1.50
2023-01-19T14:54:59.455Z,1.40
2023-01-19T14:57:26.301Z,1.10
2023-01-19T14:59:53.228Z,0.90
2023-01-19T15:02:20.064Z,0.90
2023-01-19T15:04:48.002Z,0.90
2023-01-19T15:07:19.293Z,0.80
2023-01-19T15:09:47.360Z,0.70
2023-01-19T15:12:17.601Z,0.60
2023-01-19T15:14:45.322Z,0.50
2023-01-19T15:17:25.565Z,0.40
2023-01-19T15:19:54.078Z,0.30
2023-01-19T15:22:24.657Z,0.30
2023-01-19T15:24:51.392Z,0.20
2023-01-19T15:27:18.121Z,0.10
2023-01-19T15:29:46.042Z,0.00
2023-01-19T15:32:14.515Z,0.00
2023-01-19T15:34:41.849Z,-0.10
2023-01-19T15:37:08.651Z,-0.10
2023-01-19T15:39:35.556Z,-0.20
2023-01-19T15:42:02.294Z,-0.20
2023-01-19T15:44:30.083Z,-0.30
2023-01-19T15:46:57.409Z,-0.30
2023-01-19T15:49:24.198Z,-0.40
2023-01-19T15:51:50.946Z,-0.40
2023-01-19T15:54:19.096Z,-0.40
2023-01-19T15:56:45.960Z,-0.50
2023-01-19T15:59:12.817Z,-0.50
2023-01-19T16:01:40.466Z,-0.50
2023-01-19T16:04:11.017Z,-0.60
2023-01-19T16:06:38.153Z,-0.50
2023-01-19T16:09:05.248Z,-0.50
2023-01-19T16:11:33.531Z,-0.60
2023-01-19T16:14:00.583Z,-0.60
2023-01-19T16:16:28.173Z,-0.70
2023-01-19T16:18:55.706Z,-0.70
2023-01-19T16:21:23.745Z,-0.80
2023-01-19T16:23:50.841Z,-0.90
2023-01-19T16:26:30.905Z,-0.90
2023-01-19T16:28:59.776Z,-1.00
2023-01-19T16:31:26.808Z,-1.00
2023-01-19T16:33:53.696Z,-1.00
2023-01-19T16:36:29.649Z,-1.00
2023-01-19T16:39:01.410Z,-1.10
2023-01-19T16:41:28.319Z,-1.10
2023-01-19T16:43:56.762Z,-1.20
2023-01-19T16:46:29.922Z,-1.20
2023-01-19T16:49:02.056Z,-1.20
2023-01-19T16:51:28.917Z,-1.30
2023-01-19T16:53:55.737Z,-1.40
2023-01-19T16:56:22.380Z,-1.40
2023-01-19T16:58:53.001Z,-1.40
2023-01-19T17:01:20.479Z,-1.40
2023-01-19T17:03:47.741Z,-1.40
2023-01-19T17:06:20.250Z,-1.30
2023-01-19T17:08:47.388Z,-1.40
2023-01-19T17:11:23.664Z,-1.40
2023-01-19T17:13:54.497Z,-1.40
2023-01-19T17:16:22.362Z,-1.40
2023-01-19T17:18:49.194Z,-1.40
2023-01-19T17:21:17.913Z,-1.40
2023-01-19T17:24:00.108Z,-1.40
2023-01-19T17:26:31.181Z,-1.40
2023-01-19T17:29:02.725Z,-1.40
2023-01-19T17:31:30.428Z,-1.40
2023-01-19T17:33:58.076Z,-1.40
2023-01-19T17:36:27.621Z,-1.40
2023-01-19T17:38:57.248Z,-1.50
2023-01-19T17:41:30.275Z,-1.50
2023-01-19T17:43:59.108Z,-1.60
2023-01-19T17:46:27.683Z,-1.70
2023-01-19T17:48:56.827Z,-1.70
2023-01-19T17:51:24.732Z,-1.70
2023-01-19T17:53:52.362Z,-1.70
2023-01-19T17:56:21.900Z,-1.60
2023-01-19T17:58:49.249Z,-1.60
2023-01-19T18:01:19.848Z,-1.60
2023-01-19T18:03:47.174Z,-1.50
2023-01-19T18:06:14.299Z,-1.50
2023-01-19T18:08:42.962Z,-1.50
2023-01-19T18:11:10.720Z,-1.40
2023-01-19T18:13:38.534Z,-1.40
2023-01-19T18:16:08.224Z,-1.30
2023-01-19T18:18:36.084Z,-1.30
2023-01-19T18:21:06.220Z,-1.30
2023-01-19T18:23:32.989Z,-1.20
2023-01-19T18:26:06.338Z,-1.20
2023-01-19T18:28:33.757Z,-1.10
2023-01-19T18:31:01.006Z,-1.10
2023-01-19T18:33:28.211Z,-1.10
2023-01-19T18:35:54.884Z,-1.00
2023-01-19T18:38:21.626Z,-1.00
2023-01-19T18:40:48.466Z,-1.00
2023-01-19T18:43:15.186Z,-1.00
2023-01-19T18:45:42.140Z,-1.00
2023-01-19T18:48:09.648Z,-1.00
2023-01-19T18:50:37.885Z,-1.00
2023-01-19T18:53:05.097Z,-1.00
2023-01-19T18:55:31.911Z,-1.10
2023-01-19T18:57:58.730Z,-1.10
2023-01-19T19:00:25.520Z,-1.10
2023-01-19T19:02:53.348Z,-1.10
2023-01-19T19:05:20.049Z,-1.10
2023-01-19T19:07:46.819Z,-1.20
2023-01-19T19:10:13.953Z,-1.20
2023-01-19T19:12:40.918Z,-1.30
2023-01-19T19:15:08.270Z,-1.30
2023-01-19T19:17:35.443Z,-1.30
2023-01-19T19:20:02.874Z,-1.40
2023-01-19T19:22:29.496Z,-1.40
2023-01-19T19:24:56.213Z,-1.40
2023-01-19T19:27:22.972Z,-1.40
2023-01-19T19:29:49.691Z,-1.40
2023-01-19T19:32:20.436Z,-1.30
2023-01-19T19:34:52.541Z,-1.30
2023-01-19T19:37:20.247Z,-1.30
2023-01-19T19:39:47.998Z,-1.30
2023-01-19T19:42:14.940Z,-1.30
2023-01-19T19:44:41.856Z,-1.30
2023-01-19T19:47:08.727Z,-1.30
2023-01-19T19:49:36.182Z,-1.30
2023-01-19T19:52:03.036Z,-1.30
2023-01-19T19:54:32.532Z,-1.20
2023-01-19T19:56:59.272Z,-1.20
2023-01-19T19:59:28.128Z,-1.20
2023-01-19T20:01:54.848Z,-1.20
2023-01-19T20:04:22.826Z,-1.20
2023-01-19T20:06:49.796Z,-1.20
2023-01-19T20:09:17.338Z,-1.30
2023-01-19T20:11:46.573Z,-1.30
2023-01-19T20:14:16.118Z,-1.30
2023-01-19T20:16:43.357Z,-1.40
2023-01-19T20:19:10.515Z,-1.40
2023-01-19T20:21:41.558Z,-1.40
2023-01-19T20:24:14.741Z,-1.40
2023-01-19T20:26:44.553Z,-1.50
2023-01-19T20:29:11.812Z,-1.50
2023-01-19T20:31:51.285Z,-1.50
2023-01-19T20:34:21.219Z,-1.50
2023-01-19T20:36:50.156Z,-1.60
2023-01-19T20:39:18.671Z,-1.60
2023-01-19T20:41:45.700Z,-1.60
2023-01-19T20:44:14.571Z,-1.50
2023-01-19T20:46:41.446Z,-1.50
2023-01-19T20:49:08.390Z,-1.50
2023-01-19T20:51:37.244Z,-1.50
2023-01-19T20:54:04.405Z,-1.50
2023-01-19T20:56:31.244Z,-1.50
2023-01-19T20:58:59.023Z,-1.60
2023-01-19T21:01:26.372Z,-1.60
2023-01-19T21:03:53.416Z,-1.60
2023-01-19T21:06:21.969Z,-1.60
2023-01-19T21:08:52.229Z,-1.60
2023-01-19T21:11:21.309Z,-1.60
2023-01-19T21:13:48.821Z,-1.60
2023-01-19T21:16:16.119Z,-1.50
2023-01-19T21:18:43.106Z,-1.50
2023-01-19T21:21:20.867Z,-1.40
2023-01-19T21:23:59.712Z,-1.40
2023-01-19T21:26:26.797Z,-1.40
2023-01-19T21:28:53.971Z,-1.30
2023-01-19T21:31:22.656Z,-1.30
2023-01-19T21:33:53.347Z,-1.30
2023-01-19T21:36:22.509Z,-1.20
2023-01-19T21:38:51.275Z,-1.30
2023-01-19T21:41:18.620Z,-1.20
2023-01-19T21:43:46.009Z,-1.20
2023-01-19T21:46:14.660Z,-1.20
2023-01-19T21:48:42.429Z,-1.20
2023-01-19T21:51:09.716Z,-1.20
2023-01-19T21:53:36.458Z,-1.10
2023-01-19T21:56:05.229Z,-1.10
2023-01-19T21:58:32.014Z,-1.10
2023-01-19T22:01:03.251Z,-1.10
2023-01-19T22:03:29.980Z,-1.10
2023-01-19T22:05:56.830Z,-1.10
2023-01-19T22:08:24.118Z,-1.10
2023-01-19T22:10:50.975Z,-1.10
2023-01-19T22:13:17.833Z,-1.10
2023-01-19T22:15:44.556Z,-1.10
2023-01-19T22:18:11.310Z,-1.10
2023-01-19T22:20:38.160Z,-1.20
2023-01-19T22:23:04.923Z,-1.20
2023-01-19T22:25:33.201Z,-1.20
2023-01-19T22:28:00.022Z,-1.10
2023-01-19T22:30:26.936Z,-1.10
2023-01-19T22:32:53.760Z,-1.10
2023-01-19T22:35:21.265Z,-1.10
2023-01-19T22:37:48.255Z,-1.10
2023-01-19T22:40:15.143Z,-1.00
2023-01-19T22:42:45.829Z,-1.00
2023-01-19T22:45:13.077Z,-1.00
2023-01-19T22:47:39.910Z,-1.00
2023-01-19T22:50:07.491Z,-1.00
2023-01-19T22:52:34.338Z,-0.90
2023-01-19T22:55:00.989Z,-0.90
2023-01-19T22:57:27.624Z,-0.90
2023-01-19T22:59:54.302Z,-0.90
2023-01-19T23:02:21.200Z,-0.80
2023-01-19T23:04:47.945Z,-0.70
2023-01-19T23:07:14.594Z,-0.80
2023-01-19T23:09:41.321Z,-0.80
2023-01-19T23:12:07.985Z,-0.80
2023-01-19T23:14:36.230Z,-0.70
2023-01-19T23:17:02.953Z,-0.70
2023-01-19T23:19:29.584Z,-0.70
2023-01-19T23:21:56.311Z,-0.60
2023-01-19T23:24:23.002Z,-0.60
2023-01-19T23:26:50.760Z,-0.60
2023-01-19T23:29:17.921Z,-0.60
2023-01-19T23:31:47.173Z,-0.50
2023-01-19T23:34:14.608Z,-0.60
2023-01-19T23:36:42.481Z,-0.50
2023-01-19T23:39:13.271Z,-0.50
2023-01-19T23:41:40.060Z,-0.50
2023-01-19T23:44:06.777Z,-0.50
2023-01-19T23:46:33.580Z,-0.50
2023-01-19T23:49:00.331Z,-0.50
2023-01-19T23:51:29.561Z,-0.50
2023-01-19T23:53:57.966Z,-0.50
2023-01-19T23:56:27.713Z,-0.40
2023-01-19T23:59:00.051Z,-0.50
