createdAt,value
2018-11-01T00:01:40.978Z,18.21
2018-11-01T00:04:09.505Z,16.88
2018-11-01T00:06:38.003Z,16.46
2018-11-01T00:09:08.752Z,16.45
2018-11-01T00:11:37.318Z,16.16
2018-11-01T00:14:07.251Z,15.37
2018-11-01T00:16:36.055Z,14.98
2018-11-01T00:19:05.202Z,14.80
2018-11-01T00:21:33.827Z,15.50
2018-11-01T00:24:02.406Z,15.62
2018-11-01T00:26:30.895Z,15.75
2018-11-01T00:28:59.625Z,15.83
2018-11-01T00:31:28.116Z,15.27
2018-11-01T00:33:56.643Z,15.25
2018-11-01T00:36:25.113Z,15.22
2018-11-01T00:38:53.642Z,15.14
2018-11-01T00:41:22.345Z,15.12
2018-11-01T00:43:51.313Z,15.28
2018-11-01T00:46:19.954Z,15.52
2018-11-01T00:48:48.698Z,15.37
2018-11-01T00:51:17.218Z,15.39
2018-11-01T00:53:45.857Z,15.07
2018-11-01T00:56:14.685Z,15.36
2018-11-01T00:58:43.174Z,15.33
2018-11-01T01:01:11.691Z,15.20
2018-11-01T01:03:40.190Z,15.02
2018-11-01T01:06:08.758Z,14.47
2018-11-01T01:08:37.566Z,14.35
2018-11-01T01:11:06.494Z,14.89
2018-11-01T01:13:35.011Z,15.08
2018-11-01T01:16:03.955Z,14.92
2018-11-01T01:18:32.647Z,14.69
2018-11-01T01:21:01.299Z,14.64
2018-11-01T01:23:29.951Z,14.69
2018-11-01T01:25:59.318Z,14.57
2018-11-01T01:28:27.838Z,14.93
2018-11-01T01:30:56.660Z,14.75
2018-11-01T01:33:25.447Z,15.01
2018-11-01T01:35:53.964Z,15.23
2018-11-01T01:38:22.468Z,15.15
2018-11-01T01:40:51.337Z,14.91
2018-11-01T01:43:19.849Z,14.94
2018-11-01T01:45:48.314Z,14.98
2018-11-01T01:48:17.223Z,14.70
2018-11-01T01:50:45.765Z,14.84
2018-11-01T01:53:14.216Z,14.63
2018-11-01T01:55:42.820Z,15.15
2018-11-01T01:58:11.923Z,15.28
2018-11-01T02:00:40.433Z,15.34
2018-11-01T02:03:08.939Z,15.64
2018-11-01T02:05:37.461Z,15.99
2018-11-01T02:08:06.450Z,15.53
2018-11-01T02:10:34.967Z,15.40
2018-11-01T02:13:03.490Z,15.34
2018-11-01T02:15:32.183Z,15.63
2018-11-01T02:18:00.683Z,15.88
2018-11-01T02:20:29.249Z,15.66
2018-11-01T02:22:57.760Z,15.16
2018-11-01T02:25:26.522Z,15.21
2018-11-01T02:28:00.250Z,15.03
2018-11-01T02:30:28.720Z,14.39
2018-11-01T02:32:57.214Z,14.58
2018-11-01T02:35:25.703Z,14.48
2018-11-01T02:37:54.275Z,14.66
2018-11-01T02:40:22.768Z,13.89
2018-11-01T02:42:51.251Z,14.19
2018-11-01T02:45:20.078Z,14.17
2018-11-01T02:47:48.817Z,14.22
2018-11-01T02:50:17.337Z,14.67
2018-11-01T02:52:45.802Z,14.35
2018-11-01T02:55:14.617Z,14.35
2018-11-01T02:57:43.127Z,13.60
2018-11-01T03:00:13.511Z,13.95
2018-11-01T03:02:41.988Z,13.53
2018-11-01T03:05:11.578Z,14.00
2018-11-01T03:07:40.538Z,13.64
2018-11-01T03:10:10.683Z,14.25
2018-11-01T03:12:39.898Z,13.56
2018-11-01T03:15:10.398Z,13.54
2018-11-01T03:17:38.999Z,13.81
2018-11-01T03:20:08.731Z,13.81
2018-11-01T03:22:37.510Z,13.94
2018-11-01T03:25:06.607Z,14.25
2018-11-01T03:27:35.143Z,14.19
2018-11-01T03:30:03.726Z,14.07
2018-11-01T03:32:32.612Z,14.44
2018-11-01T03:35:01.314Z,14.57
2018-11-01T03:37:30.115Z,14.33
2018-11-01T03:39:58.649Z,14.24
2018-11-01T03:42:27.179Z,14.23
2018-11-01T03:44:55.890Z,14.32
2018-11-01T03:47:24.922Z,14.07
2018-11-01T03:49:53.759Z,14.24
2018-11-01T03:52:22.299Z,14.01
2018-11-01T03:54:50.820Z,13.64
2018-11-01T03:57:19.574Z,14.03
2018-11-01T03:59:48.192Z,13.52
2018-11-01T04:02:16.662Z,13.73
2018-11-01T04:04:45.158Z,13.44
2018-11-01T04:07:13.707Z,13.97
2018-11-01T04:09:42.458Z,13.41
2018-11-01T04:12:11.336Z,13.74
2018-11-01T04:14:40.117Z,13.41
2018-11-01T04:17:08.685Z,13.90
2018-11-01T04:19:37.208Z,13.48
2018-11-01T04:22:06.728Z,13.05
2018-11-01T04:24:36.684Z,12.78
2018-11-01T04:27:05.647Z,12.56
2018-11-01T04:29:35.779Z,13.02
2018-11-01T04:32:04.992Z,12.86
2018-11-01T04:34:33.536Z,12.74
2018-11-01T04:37:01.986Z,13.27
2018-11-01T04:39:31.606Z,12.42
2018-11-01T04:42:00.290Z,12.75
2018-11-01T04:44:28.742Z,12.89
2018-11-01T04:46:57.278Z,12.88
2018-11-01T04:49:25.735Z,12.67
2018-11-01T04:51:54.232Z,12.58
2018-11-01T04:54:22.752Z,12.29
2018-11-01T04:56:51.222Z,12.91
2018-11-01T04:59:19.665Z,13.03
2018-11-01T05:01:48.224Z,12.69
2018-11-01T05:04:16.704Z,12.98
2018-11-01T05:06:45.283Z,13.36
2018-11-01T05:09:14.062Z,13.05
2018-11-01T05:11:42.548Z,12.95
2018-11-01T05:14:11.144Z,12.32
2018-11-01T05:16:39.600Z,12.00
2018-11-01T05:19:08.224Z,12.28
2018-11-01T05:21:36.704Z,12.77
2018-11-01T05:24:05.859Z,13.41
2018-11-01T05:26:34.895Z,13.51
2018-11-01T05:29:03.599Z,13.58
2018-11-01T05:31:32.373Z,12.31
2018-11-01T05:34:00.948Z,12.08
2018-11-01T05:36:29.441Z,12.43
2018-11-01T05:38:57.907Z,11.76
2018-11-01T05:41:26.398Z,12.16
2018-11-01T05:43:54.844Z,12.23
2018-11-01T05:46:23.612Z,12.05
2018-11-01T05:48:52.088Z,12.82
2018-11-01T05:51:20.587Z,12.66
2018-11-01T05:53:49.269Z,12.49
2018-11-01T05:56:17.741Z,12.53
2018-11-01T05:58:46.311Z,12.37
2018-11-01T06:01:18.930Z,12.60
2018-11-01T06:03:47.437Z,13.10
2018-11-01T06:06:15.917Z,13.04
2018-11-01T06:08:46.231Z,13.23
2018-11-01T06:11:14.788Z,13.07
2018-11-01T06:13:43.240Z,13.33
2018-11-01T06:16:12.396Z,13.55
2018-11-01T06:18:41.194Z,13.62
2018-11-01T06:21:09.682Z,13.40
2018-11-01T06:23:38.215Z,13.27
2018-11-01T06:26:06.779Z,13.22
2018-11-01T06:28:35.276Z,13.76
2018-11-01T06:31:03.748Z,13.61
2018-11-01T06:33:32.246Z,13.68
2018-11-01T06:36:03.600Z,13.51
2018-11-01T06:38:32.388Z,13.53
2018-11-01T06:41:01.087Z,13.59
2018-11-01T06:43:29.594Z,13.92
2018-11-01T06:45:58.137Z,14.07
2018-11-01T06:48:26.668Z,14.47
2018-11-01T06:50:55.164Z,14.35
2018-11-01T06:53:23.620Z,14.79
2018-11-01T06:55:52.447Z,14.39
2018-11-01T06:58:20.969Z,13.63
2018-11-01T07:00:49.417Z,14.06
2018-11-01T07:03:17.916Z,14.11
2018-11-01T07:05:46.484Z,15.17
2018-11-01T07:08:14.863Z,15.54
2018-11-01T07:10:43.343Z,15.43
2018-11-01T07:13:11.813Z,15.97
2018-11-01T07:15:40.366Z,16.16
2018-11-01T07:18:09.413Z,16.34
2018-11-01T07:20:37.912Z,16.69
2018-11-01T07:23:06.788Z,16.37
2018-11-01T07:25:35.319Z,17.21
2018-11-01T07:28:04.041Z,17.50
2018-11-01T07:30:32.561Z,17.55
2018-11-01T07:33:01.240Z,17.80
2018-11-01T07:35:29.685Z,17.11
2018-11-01T07:37:58.287Z,16.50
2018-11-01T07:40:27.066Z,17.07
2018-11-01T07:42:55.813Z,16.91
2018-11-01T07:45:24.314Z,16.93
2018-11-01T07:47:53.333Z,17.08
2018-11-01T07:50:21.827Z,17.32
2018-11-01T07:52:50.643Z,17.17
2018-11-01T07:55:19.342Z,16.98
2018-11-01T07:57:47.982Z,17.73
2018-11-01T08:00:17.757Z,17.72
2018-11-01T08:02:47.165Z,17.31
2018-11-01T08:05:16.319Z,17.54
2018-11-01T08:07:44.869Z,18.15
2018-11-01T08:10:16.443Z,18.41
2018-11-01T08:12:45.883Z,18.44
2018-11-01T08:15:16.686Z,18.28
2018-11-01T08:17:45.172Z,18.91
2018-11-01T08:20:14.761Z,19.05
2018-11-01T08:22:43.393Z,19.16
2018-11-01T08:25:12.867Z,18.98
2018-11-01T08:27:42.009Z,19.43
2018-11-01T08:30:13.024Z,19.42
2018-11-01T08:32:41.574Z,19.19
2018-11-01T08:35:10.847Z,19.67
2018-11-01T08:37:40.130Z,19.32
2018-11-01T08:40:09.663Z,19.17
2018-11-01T08:42:38.620Z,20.60
2018-11-01T08:45:09.572Z,20.47
2018-11-01T08:47:38.584Z,19.98
2018-11-01T08:50:08.622Z,19.36
2018-11-01T08:52:37.459Z,19.89
2018-11-01T08:55:07.305Z,20.53
2018-11-01T08:57:35.759Z,20.72
2018-11-01T09:00:04.370Z,20.67
2018-11-01T09:02:32.852Z,21.20
2018-11-01T09:05:02.225Z,21.59
2018-11-01T09:07:30.992Z,21.91
2018-11-01T09:09:59.396Z,21.63
2018-11-01T09:12:27.844Z,20.88
2018-11-01T09:14:56.403Z,20.63
2018-11-01T09:17:24.929Z,21.49
2018-11-01T09:19:53.435Z,21.76
2018-11-01T09:22:21.877Z,22.52
2018-11-01T09:24:50.582Z,21.47
2018-11-01T09:27:19.086Z,22.42
2018-11-01T09:29:47.576Z,22.69
2018-11-01T09:32:16.084Z,23.44
2018-11-01T09:34:44.668Z,23.75
2018-11-01T09:37:13.090Z,22.86
2018-11-01T09:39:41.625Z,23.60
2018-11-01T09:42:10.104Z,24.42
2018-11-01T09:44:38.788Z,24.58
2018-11-01T09:47:07.611Z,23.78
2018-11-01T09:49:35.816Z,23.46
2018-11-01T09:52:04.320Z,23.54
2018-11-01T09:54:32.935Z,23.41
2018-11-01T09:57:01.605Z,24.06
2018-11-01T09:59:30.072Z,24.95
2018-11-01T10:01:58.592Z,25.54
2018-11-01T10:05:30.048Z,25.14
2018-11-01T10:07:58.737Z,25.73
2018-11-01T10:10:27.224Z,25.42
2018-11-01T10:12:55.767Z,25.44
2018-11-01T10:15:24.455Z,25.31
2018-11-01T10:17:53.320Z,25.28
2018-11-01T10:20:21.412Z,25.56
2018-11-01T10:22:50.022Z,25.16
2018-11-01T10:25:18.700Z,26.32
2018-11-01T10:27:47.262Z,25.69
2018-11-01T10:30:17.498Z,25.70
2018-11-01T10:32:46.502Z,25.66
2018-11-01T10:35:15.991Z,25.61
2018-11-01T10:37:44.488Z,26.16
2018-11-01T10:40:15.176Z,26.21
2018-11-01T10:42:43.760Z,26.10
2018-11-01T10:45:12.267Z,26.67
2018-11-01T10:47:40.903Z,26.16
2018-11-01T10:50:14.465Z,27.21
2018-11-01T10:52:43.143Z,26.95
2018-11-01T10:55:12.630Z,25.98
2018-11-01T10:57:41.376Z,26.61
2018-11-01T11:00:16.244Z,26.92
2018-11-01T11:02:47.036Z,27.35
2018-11-01T11:05:17.860Z,27.85
2018-11-01T11:07:46.784Z,26.95
2018-11-01T11:10:16.368Z,26.14
2018-11-01T11:12:44.833Z,26.57
2018-11-01T11:15:13.623Z,26.23
2018-11-01T11:17:42.061Z,26.44
2018-11-01T11:20:11.863Z,28.26
2018-11-01T11:22:40.517Z,28.84
2018-11-01T11:25:10.648Z,28.41
2018-11-01T11:27:39.496Z,27.35
2018-11-01T11:30:09.282Z,27.26
2018-11-01T11:32:38.345Z,27.96
2018-11-01T11:35:07.363Z,28.01
2018-11-01T11:37:36.298Z,26.31
2018-11-01T11:40:05.421Z,27.46
2018-11-01T11:42:33.918Z,28.04
2018-11-01T11:45:02.414Z,27.60
2018-11-01T11:47:30.944Z,27.57
2018-11-01T11:49:59.407Z,27.23
2018-11-01T11:52:27.878Z,27.69
2018-11-01T11:54:56.636Z,27.05
2018-11-01T11:57:25.080Z,27.09
2018-11-01T11:59:53.555Z,26.54
2018-11-01T12:02:22.013Z,27.18
2018-11-01T12:04:50.539Z,26.47
2018-11-01T12:07:19.137Z,27.26
2018-11-01T12:09:47.643Z,26.97
2018-11-01T12:12:16.120Z,26.98
2018-11-01T12:14:44.572Z,26.89
2018-11-01T12:17:13.516Z,26.22
2018-11-01T12:19:42.287Z,26.94
2018-11-01T12:22:10.807Z,26.77
2018-11-01T12:24:39.271Z,27.43
2018-11-01T12:27:07.739Z,26.60
2018-11-01T12:29:36.435Z,26.19
2018-11-01T12:32:05.136Z,25.77
2018-11-01T12:34:33.831Z,26.07
2018-11-01T12:37:02.488Z,25.99
2018-11-01T12:39:31.340Z,26.11
2018-11-01T12:41:59.812Z,26.21
2018-11-01T12:44:28.499Z,25.90
2018-11-01T12:46:57.192Z,26.49
2018-11-01T12:49:25.924Z,25.90
2018-11-01T12:51:54.635Z,25.41
2018-11-01T12:54:23.442Z,25.73
2018-11-01T12:56:52.183Z,26.15
2018-11-01T12:59:20.738Z,25.97
2018-11-01T13:01:49.624Z,26.10
2018-11-01T13:04:18.087Z,26.58
2018-11-01T13:06:46.919Z,25.98
2018-11-01T13:09:15.358Z,26.02
2018-11-01T13:11:44.380Z,25.40
2018-11-01T13:14:13.143Z,25.73
2018-11-01T13:16:41.885Z,25.54
2018-11-01T13:19:10.367Z,25.93
2018-11-01T13:21:38.831Z,25.62
2018-11-01T13:24:07.519Z,27.03
2018-11-01T13:26:36.167Z,27.55
2018-11-01T13:29:05.136Z,26.46
2018-11-01T13:31:34.121Z,25.83
2018-11-01T13:34:02.670Z,26.35
2018-11-01T13:36:31.198Z,25.38
2018-11-01T13:38:59.661Z,26.23
2018-11-01T13:41:28.160Z,25.70
2018-11-01T13:43:56.770Z,26.49
2018-11-01T13:46:25.543Z,26.30
2018-11-01T13:48:54.000Z,26.43
2018-11-01T13:51:22.504Z,26.12
2018-11-01T13:53:50.965Z,26.15
2018-11-01T13:56:19.505Z,25.61
2018-11-01T13:58:48.016Z,25.72
2018-11-01T14:01:16.878Z,24.75
2018-11-01T14:03:45.343Z,25.89
2018-11-01T14:06:13.820Z,25.84
2018-11-01T14:08:42.287Z,25.42
2018-11-01T14:11:10.999Z,24.48
2018-11-01T14:13:39.711Z,24.52
2018-11-01T14:16:08.207Z,24.58
2018-11-01T14:18:36.668Z,25.05
2018-11-01T14:21:05.151Z,24.85
2018-11-01T14:23:33.632Z,24.73
2018-11-01T14:26:02.108Z,25.33
2018-11-01T14:28:31.023Z,25.05
2018-11-01T14:30:59.928Z,24.84
2018-11-01T14:33:28.620Z,24.81
2018-11-01T14:35:57.115Z,24.44
2018-11-01T14:38:25.588Z,24.73
2018-11-01T14:40:54.058Z,25.12
2018-11-01T14:43:22.511Z,24.61
2018-11-01T14:45:51.940Z,25.14
2018-11-01T14:48:20.453Z,25.66
2018-11-01T14:50:49.394Z,25.16
2018-11-01T14:53:18.729Z,25.16
2018-11-01T14:55:47.901Z,24.53
2018-11-01T14:58:16.103Z,24.60
2018-11-01T15:00:43.423Z,24.58
2018-11-01T15:03:11.952Z,25.02
2018-11-01T15:05:40.446Z,24.66
2018-11-01T15:08:08.930Z,24.39
2018-11-01T15:10:37.567Z,24.35
2018-11-01T15:13:06.644Z,24.84
2018-11-01T15:15:35.101Z,24.56
2018-11-01T15:18:03.588Z,24.24
2018-11-01T15:20:32.300Z,24.28
2018-11-01T15:23:00.803Z,24.32
2018-11-01T15:25:29.312Z,23.93
2018-11-01T15:27:58.032Z,24.31
2018-11-01T15:30:26.526Z,24.29
2018-11-01T15:32:55.142Z,24.37
2018-11-01T15:35:23.590Z,24.68
2018-11-01T15:37:52.072Z,23.66
2018-11-01T15:40:20.643Z,24.07
2018-11-01T15:42:49.138Z,24.07
2018-11-01T15:45:17.602Z,24.26
2018-11-01T15:47:46.094Z,24.22
2018-11-01T15:50:15.247Z,24.27
2018-11-01T15:52:43.961Z,24.19
2018-11-01T15:55:12.441Z,23.92
2018-11-01T15:57:40.882Z,24.11
2018-11-01T16:00:11.282Z,24.60
2018-11-01T16:02:41.156Z,24.41
2018-11-01T16:05:10.145Z,24.25
2018-11-01T16:07:39.007Z,23.76
2018-11-01T16:10:08.600Z,24.16
2018-11-01T16:12:37.609Z,24.07
2018-11-01T16:15:08.352Z,24.42
2018-11-01T16:17:36.807Z,23.86
2018-11-01T16:20:05.670Z,24.45
2018-11-01T16:22:34.450Z,23.67
2018-11-01T16:25:03.349Z,24.02
2018-11-01T16:27:31.810Z,24.26
2018-11-01T16:30:00.373Z,23.85
2018-11-01T16:32:28.849Z,24.26
2018-11-01T16:34:57.477Z,24.02
2018-11-01T16:37:26.009Z,24.54
2018-11-01T16:39:54.624Z,24.05
2018-11-01T16:42:23.198Z,24.17
2018-11-01T16:44:51.590Z,24.60
2018-11-01T16:47:20.076Z,24.03
2018-11-01T16:49:48.765Z,24.12
2018-11-01T16:52:17.291Z,24.06
2018-11-01T16:54:45.760Z,24.13
2018-11-01T16:57:14.263Z,23.90
2018-11-01T16:59:42.764Z,24.11
2018-11-01T17:02:11.232Z,23.87
2018-11-01T17:04:40.012Z,24.25
2018-11-01T17:07:09.435Z,23.65
2018-11-01T17:09:37.924Z,23.50
2018-11-01T17:12:06.735Z,23.35
2018-11-01T17:14:35.340Z,23.48
2018-11-01T17:17:03.823Z,23.45
2018-11-01T17:19:32.540Z,23.86
2018-11-01T17:22:01.600Z,24.02
2018-11-01T17:24:30.298Z,23.05
2018-11-01T17:26:59.033Z,24.05
2018-11-01T17:29:28.031Z,23.65
2018-11-01T17:31:56.653Z,23.40
2018-11-01T17:34:25.223Z,23.73
2018-11-01T17:36:53.720Z,23.10
2018-11-01T17:39:22.258Z,23.63
2018-11-01T17:41:50.765Z,23.93
2018-11-01T17:44:19.483Z,23.60
2018-11-01T17:46:48.313Z,23.29
2018-11-01T17:49:17.119Z,23.19
2018-11-01T17:51:45.624Z,23.13
2018-11-01T17:54:14.785Z,24.07
2018-11-01T17:56:44.624Z,23.85
2018-11-01T17:59:13.507Z,23.63
2018-11-01T18:01:42.309Z,22.94
2018-11-01T18:04:11.511Z,22.97
2018-11-01T18:06:40.438Z,22.81
2018-11-01T18:09:12.076Z,23.11
2018-11-01T18:11:40.596Z,22.84
2018-11-01T18:14:09.598Z,23.60
2018-11-01T18:16:38.735Z,22.44
2018-11-01T18:19:07.495Z,22.56
2018-11-01T18:21:36.023Z,23.24
2018-11-01T18:24:05.587Z,22.49
2018-11-01T18:26:34.305Z,22.34
2018-11-01T18:29:02.925Z,22.69
2018-11-01T18:31:31.472Z,22.93
2018-11-01T18:34:00.039Z,22.80
2018-11-01T18:36:28.812Z,23.05
2018-11-01T18:38:57.432Z,22.93
2018-11-01T18:41:26.329Z,23.08
2018-11-01T18:43:54.848Z,23.21
2018-11-01T18:46:23.626Z,23.09
2018-11-01T18:48:52.131Z,22.85
2018-11-01T18:51:20.621Z,22.82
2018-11-01T18:53:49.133Z,22.47
2018-11-01T18:56:17.775Z,22.56
2018-11-01T18:58:46.259Z,23.02
2018-11-01T19:01:14.899Z,22.52
2018-11-01T19:03:43.406Z,22.75
2018-11-01T19:06:12.345Z,22.88
2018-11-01T19:08:40.848Z,22.54
2018-11-01T19:11:09.379Z,22.27
2018-11-01T19:13:38.000Z,22.62
2018-11-01T19:16:06.499Z,22.79
2018-11-01T19:18:34.904Z,22.64
2018-11-01T19:21:03.343Z,22.85
2018-11-01T19:23:31.887Z,22.72
2018-11-01T19:26:00.389Z,22.50
2018-11-01T19:28:28.981Z,22.84
2018-11-01T19:30:57.729Z,23.00
2018-11-01T19:33:26.676Z,22.59
2018-11-01T19:35:55.199Z,22.18
2018-11-01T19:38:23.878Z,22.31
2018-11-01T19:40:52.359Z,22.00
2018-11-01T19:43:20.862Z,21.74
2018-11-01T19:45:49.688Z,21.96
2018-11-01T19:48:18.250Z,22.06
2018-11-01T19:50:47.015Z,21.93
2018-11-01T19:53:15.508Z,22.22
2018-11-01T19:55:44.335Z,22.07
2018-11-01T19:58:12.885Z,22.19
2018-11-01T20:00:41.399Z,22.25
2018-11-01T20:03:09.903Z,22.01
2018-11-01T20:05:38.873Z,22.27
2018-11-01T20:08:07.410Z,21.71
2018-11-01T20:10:35.935Z,21.81
2018-11-01T20:13:04.475Z,21.53
2018-11-01T20:15:33.002Z,21.57
2018-11-01T20:18:01.496Z,22.03
2018-11-01T20:20:30.256Z,21.62
2018-11-01T20:22:59.707Z,21.91
2018-11-01T20:25:28.223Z,21.65
2018-11-01T20:27:56.754Z,21.69
2018-11-01T20:30:25.249Z,21.17
2018-11-01T20:32:53.783Z,21.53
2018-11-01T20:35:22.518Z,21.76
2018-11-01T20:37:51.129Z,21.82
2018-11-01T20:40:19.897Z,21.32
2018-11-01T20:42:48.362Z,21.09
2018-11-01T20:45:16.903Z,21.20
2018-11-01T20:47:45.460Z,21.16
2018-11-01T20:50:14.980Z,20.64
2018-11-01T20:52:43.473Z,20.18
2018-11-01T20:55:12.024Z,19.71
2018-11-01T20:57:40.616Z,19.49
2018-11-01T21:00:10.983Z,20.38
2018-11-01T21:02:40.066Z,20.06
2018-11-01T21:05:09.134Z,20.34
2018-11-01T21:07:37.536Z,20.03
2018-11-01T21:10:07.377Z,19.05
2018-11-01T21:12:36.244Z,19.21
2018-11-01T21:15:05.996Z,18.91
2018-11-01T21:17:34.491Z,18.98
2018-11-01T21:20:03.291Z,18.98
2018-11-01T21:22:31.734Z,19.13
2018-11-01T21:25:00.388Z,18.64
2018-11-01T21:27:28.908Z,18.85
2018-11-01T21:29:57.487Z,18.93
2018-11-01T21:32:26.004Z,18.79
2018-11-01T21:34:54.563Z,18.68
2018-11-01T21:37:23.402Z,18.67
2018-11-01T21:39:51.872Z,18.24
2018-11-01T21:42:20.519Z,18.42
2018-11-01T21:44:49.351Z,18.17
2018-11-01T21:47:17.835Z,17.82
2018-11-01T21:49:46.340Z,17.53
2018-11-01T21:52:14.852Z,17.38
2018-11-01T21:54:43.646Z,17.05
2018-11-01T21:57:12.131Z,17.17
2018-11-01T21:59:40.617Z,16.88
2018-11-01T22:02:09.120Z,17.06
2018-11-01T22:04:37.667Z,17.31
2018-11-01T22:07:06.604Z,17.22
2018-11-01T22:09:36.184Z,17.42
2018-11-01T22:12:05.444Z,17.16
2018-11-01T22:14:33.964Z,17.02
2018-11-01T22:17:02.664Z,16.98
2018-11-01T22:19:31.463Z,17.13
2018-11-01T22:21:59.964Z,16.94
2018-11-01T22:24:28.461Z,16.82
2018-11-01T22:26:57.200Z,17.09
2018-11-01T22:29:25.735Z,16.78
2018-11-01T22:31:54.203Z,16.64
2018-11-01T22:34:23.092Z,16.47
2018-11-01T22:36:51.582Z,16.30
2018-11-01T22:39:20.041Z,16.26
2018-11-01T22:41:48.551Z,16.04
2018-11-01T22:44:17.005Z,16.22
2018-11-01T22:46:45.650Z,16.20
2018-11-01T22:49:14.099Z,16.37
2018-11-01T22:51:42.692Z,16.01
2018-11-01T22:54:11.169Z,15.93
2018-11-01T22:56:39.683Z,16.02
2018-11-01T22:59:08.322Z,15.92
2018-11-01T23:01:36.815Z,15.58
2018-11-01T23:04:05.695Z,15.58
2018-11-01T23:06:34.184Z,16.03
2018-11-01T23:09:03.303Z,15.30
2018-11-01T23:11:31.782Z,15.56
2018-11-01T23:14:00.301Z,15.32
2018-11-01T23:16:28.755Z,15.64
2018-11-01T23:18:57.174Z,15.29
2018-11-01T23:21:25.680Z,15.40
2018-11-01T23:23:54.272Z,15.21
2018-11-01T23:26:22.855Z,15.19
2018-11-01T23:28:51.548Z,15.04
2018-11-01T23:31:20.035Z,15.05
2018-11-01T23:33:48.529Z,15.20
2018-11-01T23:36:16.232Z,15.01
2018-11-01T23:38:49.934Z,14.99
2018-11-01T23:41:23.713Z,15.18
2018-11-01T23:43:57.383Z,14.93
2018-11-01T23:46:31.255Z,14.90
2018-11-01T23:49:16.462Z,15.02
2018-11-01T23:51:51.599Z,15.08
2018-11-01T23:54:20.100Z,14.86
2018-11-01T23:56:48.945Z,14.77
2018-11-01T23:59:17.452Z,14.79
