createdAt,value
2022-12-03T00:03:10.211Z,17.23
2022-12-03T00:05:41.736Z,17.24
2022-12-03T00:08:12.591Z,17.23
2022-12-03T00:10:40.720Z,17.22
2022-12-03T00:13:08.305Z,17.24
2022-12-03T00:15:35.979Z,17.24
2022-12-03T00:18:03.581Z,17.24
2022-12-03T00:20:32.547Z,17.23
2022-12-03T00:23:01.048Z,17.23
2022-12-03T00:25:28.831Z,17.24
2022-12-03T00:27:56.484Z,17.23
2022-12-03T00:30:24.145Z,17.22
2022-12-03T00:32:51.693Z,17.24
2022-12-03T00:35:19.298Z,17.23
2022-12-03T00:37:48.291Z,17.23
2022-12-03T00:40:16.194Z,17.23
2022-12-03T00:42:43.941Z,17.23
2022-12-03T00:45:11.633Z,17.22
2022-12-03T00:47:39.257Z,17.23
2022-12-03T00:50:08.189Z,17.24
2022-12-03T00:52:35.798Z,17.23
2022-12-03T00:55:04.948Z,17.22
2022-12-03T00:57:32.563Z,17.21
2022-12-03T01:00:00.479Z,17.20
2022-12-03T01:47:12.067Z,17.18
2022-12-03T01:49:40.747Z,17.17
2022-12-03T01:52:09.896Z,17.17
2022-12-03T01:54:37.954Z,17.16
2022-12-03T01:57:05.607Z,17.17
2022-12-03T01:59:33.988Z,17.16
2022-12-03T02:47:23.058Z,17.12
2022-12-03T02:49:50.734Z,17.12
2022-12-03T02:52:18.322Z,17.12
2022-12-03T02:54:46.670Z,17.12
2022-12-03T02:57:14.459Z,17.12
2022-12-03T02:59:42.015Z,17.13
2022-12-03T03:46:06.218Z,17.09
2022-12-03T03:48:34.518Z,17.09
2022-12-03T03:51:03.529Z,17.09
2022-12-03T03:53:31.241Z,17.10
2022-12-03T03:55:58.814Z,17.08
2022-12-03T03:58:26.397Z,17.08
2022-12-03T04:47:40.132Z,17.07
2022-12-03T04:50:08.637Z,17.06
2022-12-03T04:52:36.246Z,17.07
2022-12-03T04:55:04.109Z,17.08
2022-12-03T04:57:31.776Z,17.08
2022-12-03T04:59:59.357Z,17.07
2022-12-03T05:31:54.966Z,17.07
2022-12-03T05:34:22.594Z,17.09
2022-12-03T05:36:50.210Z,17.07
2022-12-03T05:39:17.956Z,17.08
2022-12-03T05:42:11.361Z,17.09
2022-12-03T05:44:38.938Z,17.09
2022-12-03T05:47:07.842Z,17.09
2022-12-03T05:49:35.756Z,17.09
2022-12-03T05:52:03.832Z,17.10
2022-12-03T05:54:31.853Z,17.11
2022-12-03T05:56:59.492Z,17.09
2022-12-03T05:59:27.093Z,17.09
2022-12-03T06:01:54.831Z,17.08
2022-12-03T06:04:24.039Z,17.09
2022-12-03T06:06:51.820Z,17.08
2022-12-03T06:09:20.171Z,17.09
2022-12-03T06:11:47.987Z,17.10
2022-12-03T06:14:15.558Z,17.09
2022-12-03T06:16:43.161Z,17.10
2022-12-03T06:19:10.777Z,17.09
2022-12-03T06:21:39.737Z,17.10
2022-12-03T06:24:07.478Z,17.09
2022-12-03T06:26:35.265Z,17.09
2022-12-03T06:29:02.879Z,17.10
2022-12-03T06:31:30.556Z,17.11
2022-12-03T06:33:58.196Z,17.10
2022-12-03T06:36:27.599Z,17.10
2022-12-03T06:38:56.556Z,17.10
2022-12-03T06:41:24.110Z,17.09
2022-12-03T06:43:51.749Z,17.09
2022-12-03T06:46:19.962Z,17.09
2022-12-03T06:48:47.985Z,17.09
2022-12-03T06:51:15.579Z,17.08
2022-12-03T06:53:43.223Z,17.09
2022-12-03T06:56:12.182Z,17.09
2022-12-03T06:58:39.786Z,17.09
2022-12-03T07:01:07.444Z,17.11
2022-12-03T07:03:35.046Z,17.10
2022-12-03T07:06:02.959Z,17.10
2022-12-03T07:08:30.519Z,17.10
2022-12-03T07:10:58.133Z,17.09
2022-12-03T07:13:27.264Z,17.10
2022-12-03T07:15:54.845Z,17.09
2022-12-03T07:18:22.564Z,17.10
2022-12-03T07:20:50.246Z,17.11
2022-12-03T07:23:18.269Z,17.10
2022-12-03T07:25:46.338Z,17.11
2022-12-03T07:28:13.921Z,17.11
2022-12-03T07:30:42.924Z,17.10
2022-12-03T07:33:10.496Z,17.10
2022-12-03T07:35:38.077Z,17.10
2022-12-03T07:38:05.988Z,17.10
2022-12-03T07:40:33.534Z,17.11
2022-12-03T07:43:01.144Z,17.10
2022-12-03T07:45:28.724Z,17.09
2022-12-03T07:47:57.696Z,17.10
2022-12-03T07:50:28.180Z,17.11
2022-12-03T07:52:55.833Z,17.10
2022-12-03T07:55:25.012Z,17.07
2022-12-03T07:57:52.654Z,17.10
2022-12-03T08:00:21.495Z,17.10
2022-12-03T08:02:49.437Z,17.10
2022-12-03T08:05:18.721Z,17.06
2022-12-03T08:07:46.389Z,17.09
2022-12-03T08:10:14.083Z,17.09
2022-12-03T08:12:41.676Z,17.08
2022-12-03T08:15:11.171Z,17.09
2022-12-03T08:17:40.343Z,17.08
2022-12-03T08:20:10.973Z,17.09
2022-12-03T08:22:39.991Z,17.09
2022-12-03T08:25:08.297Z,17.09
2022-12-03T08:27:35.927Z,17.10
2022-12-03T08:30:05.044Z,17.10
2022-12-03T08:32:32.922Z,17.10
2022-12-03T08:35:00.537Z,17.10
2022-12-03T08:37:28.170Z,17.09
2022-12-03T08:39:57.273Z,17.11
2022-12-03T08:42:43.347Z,17.11
2022-12-03T08:45:32.290Z,17.10
2022-12-03T08:48:00.192Z,17.11
2022-12-03T08:50:28.305Z,17.10
2022-12-03T08:52:55.982Z,17.09
2022-12-03T08:55:32.496Z,17.09
2022-12-03T08:58:00.115Z,17.09
2022-12-03T09:00:27.743Z,17.10
2022-12-03T09:02:55.747Z,17.10
2022-12-03T09:05:23.842Z,17.09
2022-12-03T09:07:51.519Z,17.10
2022-12-03T09:10:19.406Z,17.11
2022-12-03T09:12:48.407Z,17.11
2022-12-03T09:15:16.032Z,17.11
2022-12-03T09:17:43.673Z,17.13
2022-12-03T09:20:11.667Z,17.13
2022-12-03T09:22:39.299Z,17.10
2022-12-03T09:25:07.609Z,17.11
2022-12-03T09:27:35.415Z,17.11
2022-12-03T09:30:04.792Z,17.12
2022-12-03T09:32:32.458Z,17.12
2022-12-03T09:35:00.117Z,17.12
2022-12-03T09:37:27.758Z,17.14
2022-12-03T09:39:55.348Z,17.13
2022-12-03T09:42:22.994Z,17.13
2022-12-03T09:44:51.138Z,17.13
2022-12-03T09:47:20.777Z,17.12
2022-12-03T09:49:48.652Z,17.11
2022-12-03T09:52:18.263Z,17.12
2022-12-03T09:54:47.695Z,17.11
2022-12-03T09:57:15.399Z,17.11
2022-12-03T09:59:42.974Z,17.10
2022-12-03T10:02:12.268Z,17.10
2022-12-03T10:04:41.497Z,17.12
2022-12-03T10:07:10.018Z,17.11
2022-12-03T10:09:37.888Z,17.11
2022-12-03T10:12:06.187Z,17.11
2022-12-03T10:14:34.033Z,17.13
2022-12-03T10:17:01.729Z,17.13
2022-12-03T10:19:30.107Z,17.14
2022-12-03T10:21:59.115Z,17.13
2022-12-03T10:24:28.482Z,17.13
2022-12-03T10:26:56.748Z,17.12
2022-12-03T10:29:31.373Z,17.12
2022-12-03T10:32:01.450Z,17.12
2022-12-03T10:34:30.634Z,17.12
2022-12-03T10:37:15.965Z,17.12
2022-12-03T10:39:56.942Z,17.13
2022-12-03T10:42:24.761Z,17.12
2022-12-03T10:45:06.046Z,17.13
2022-12-03T10:47:33.784Z,17.11
2022-12-03T10:50:02.417Z,17.12
2022-12-03T10:52:31.377Z,17.12
2022-12-03T10:54:59.108Z,17.12
2022-12-03T10:57:26.692Z,17.11
2022-12-03T10:59:54.274Z,17.11
2022-12-03T11:02:22.622Z,17.12
2022-12-03T11:04:50.731Z,17.13
2022-12-03T11:07:19.027Z,17.14
2022-12-03T11:09:48.446Z,17.12
2022-12-03T11:12:18.995Z,17.12
2022-12-03T11:15:06.422Z,17.13
2022-12-03T11:17:41.092Z,17.11
2022-12-03T11:20:10.299Z,17.11
2022-12-03T11:22:44.533Z,17.11
2022-12-03T11:25:37.031Z,17.11
2022-12-03T11:28:23.117Z,17.11
2022-12-03T11:30:58.457Z,17.09
2022-12-03T11:33:26.467Z,17.11
2022-12-03T11:36:09.088Z,17.10
2022-12-03T11:38:54.434Z,17.12
2022-12-03T11:41:26.187Z,17.11
2022-12-03T11:44:27.683Z,17.11
2022-12-03T11:46:56.909Z,17.11
2022-12-03T11:49:30.742Z,17.08
2022-12-03T11:51:58.447Z,17.11
2022-12-03T11:54:26.069Z,17.11
2022-12-03T11:56:53.675Z,17.11
2022-12-03T11:59:21.308Z,17.12
2022-12-03T12:01:48.857Z,17.12
2022-12-03T12:04:30.918Z,17.11
2022-12-03T12:06:58.576Z,17.11
2022-12-03T12:09:45.051Z,17.12
2022-12-03T12:12:19.333Z,17.12
2022-12-03T12:14:46.902Z,17.13
2022-12-03T12:17:29.134Z,17.13
2022-12-03T12:23:21.203Z,17.12
2022-12-03T12:25:54.324Z,17.11
2022-12-03T12:28:22.583Z,17.11
2022-12-03T12:30:50.431Z,17.10
2022-12-03T12:33:21.037Z,17.10
2022-12-03T12:35:48.599Z,17.11
2022-12-03T12:38:18.872Z,17.11
2022-12-03T12:40:46.903Z,17.11
2022-12-03T12:43:23.321Z,17.11
2022-12-03T12:45:52.198Z,17.12
2022-12-03T12:48:22.829Z,17.11
2022-12-03T12:50:52.506Z,17.10
2022-12-03T12:53:22.900Z,17.12
2022-12-03T12:55:50.733Z,17.13
2022-12-03T12:58:18.712Z,17.12
2022-12-03T13:00:46.432Z,17.13
2022-12-03T13:03:14.063Z,17.14
2022-12-03T13:05:42.143Z,17.13
2022-12-03T13:08:16.050Z,17.14
2022-12-03T13:10:47.377Z,17.12
2022-12-03T13:13:23.102Z,17.12
2022-12-03T13:16:00.459Z,17.11
2022-12-03T13:18:29.443Z,17.12
2022-12-03T13:20:57.316Z,17.11
2022-12-03T13:23:29.297Z,17.10
2022-12-03T13:26:04.327Z,17.12
2022-12-03T13:28:44.073Z,17.14
2022-12-03T13:31:16.753Z,17.12
2022-12-03T13:33:44.505Z,17.12
2022-12-03T13:36:12.534Z,17.12
2022-12-03T13:38:40.378Z,17.12
2022-12-03T13:41:32.818Z,17.11
2022-12-03T13:44:00.366Z,17.10
2022-12-03T13:46:28.265Z,17.10
2022-12-03T13:49:00.295Z,17.11
2022-12-03T13:52:00.268Z,17.10
2022-12-03T13:54:29.048Z,17.12
2022-12-03T13:57:01.130Z,17.13
2022-12-03T13:59:31.494Z,17.13
2022-12-03T14:01:59.943Z,17.14
2022-12-03T14:04:29.956Z,17.12
2022-12-03T14:07:00.089Z,17.14
2022-12-03T14:09:28.370Z,17.13
2022-12-03T14:12:15.790Z,17.12
2022-12-03T14:14:45.802Z,17.12
2022-12-03T14:17:14.095Z,17.12
2022-12-03T14:19:42.771Z,17.12
2022-12-03T14:22:12.053Z,17.11
2022-12-03T14:24:41.376Z,17.12
2022-12-03T14:27:10.403Z,17.13
2022-12-03T14:29:39.930Z,17.13
2022-12-03T14:32:12.053Z,17.12
2022-12-03T14:34:42.480Z,17.11
2022-12-03T14:37:13.182Z,17.11
2022-12-03T14:39:44.064Z,17.12
2022-12-03T14:42:16.738Z,17.11
2022-12-03T14:44:46.141Z,17.12
2022-12-03T14:47:19.116Z,17.12
2022-12-03T14:49:49.784Z,17.13
2022-12-03T14:52:19.438Z,17.12
2022-12-03T14:54:47.105Z,17.13
2022-12-03T14:57:15.001Z,17.13
2022-12-03T14:59:42.642Z,16.95
2022-12-03T15:02:10.642Z,16.61
2022-12-03T15:04:39.673Z,16.63
2022-12-03T15:07:07.366Z,16.73
2022-12-03T15:09:35.210Z,16.81
2022-12-03T15:12:03.646Z,16.88
2022-12-03T15:14:31.501Z,16.89
2022-12-03T15:16:59.402Z,16.91
2022-12-03T15:19:27.146Z,16.91
2022-12-03T15:21:57.003Z,16.92
2022-12-03T15:24:25.865Z,16.94
2022-12-03T15:26:57.530Z,16.95
2022-12-03T15:29:28.103Z,16.95
2022-12-03T15:32:00.339Z,16.96
2022-12-03T15:34:31.455Z,16.97
2022-12-03T15:37:03.647Z,16.96
2022-12-03T15:39:36.999Z,16.97
2022-12-03T15:42:08.695Z,16.98
2022-12-03T15:44:36.992Z,16.97
2022-12-03T15:47:04.619Z,16.98
2022-12-03T15:49:32.147Z,16.98
2022-12-03T15:52:01.339Z,16.98
2022-12-03T15:54:32.905Z,16.99
2022-12-03T15:57:03.640Z,16.99
2022-12-03T15:59:31.799Z,16.98
2022-12-03T16:01:59.459Z,16.99
2022-12-03T16:04:28.031Z,17.00
2022-12-03T16:06:58.970Z,17.00
2022-12-03T16:09:32.866Z,17.02
2022-12-03T16:12:01.591Z,17.01
2022-12-03T16:14:30.266Z,17.03
2022-12-03T16:16:58.822Z,17.03
2022-12-03T16:19:26.427Z,17.03
2022-12-03T16:21:54.054Z,17.03
2022-12-03T16:24:21.628Z,17.03
2022-12-03T16:26:50.614Z,17.03
2022-12-03T16:29:18.277Z,17.02
2022-12-03T16:31:46.098Z,17.04
2022-12-03T16:34:13.745Z,17.04
2022-12-03T16:36:41.436Z,17.05
2022-12-03T16:39:09.177Z,17.04
2022-12-03T16:41:36.785Z,17.05
2022-12-03T16:44:06.308Z,17.04
2022-12-03T16:46:33.967Z,17.04
2022-12-03T16:49:01.760Z,17.05
2022-12-03T16:51:30.343Z,17.05
2022-12-03T16:53:58.014Z,17.05
2022-12-03T16:56:25.595Z,17.04
2022-12-03T16:58:53.236Z,17.04
2022-12-03T17:01:24.125Z,17.04
2022-12-03T17:03:51.800Z,17.06
2022-12-03T17:06:19.349Z,17.07
2022-12-03T17:08:49.749Z,17.06
2022-12-03T17:11:17.852Z,17.05
2022-12-03T17:13:46.103Z,17.05
2022-12-03T17:16:14.037Z,17.05
2022-12-03T17:18:45.042Z,17.03
2022-12-03T17:21:12.900Z,17.05
2022-12-03T17:23:41.819Z,17.05
2022-12-03T17:26:09.429Z,17.04
2022-12-03T17:28:36.995Z,17.04
2022-12-03T17:31:04.742Z,17.05
2022-12-03T17:33:32.527Z,17.04
2022-12-03T17:36:02.520Z,17.04
2022-12-03T17:38:35.521Z,17.05
2022-12-03T17:41:07.334Z,17.05
2022-12-03T17:43:34.956Z,17.05
2022-12-03T17:46:02.711Z,17.06
2022-12-03T17:48:31.401Z,17.06
2022-12-03T17:50:59.265Z,17.05
2022-12-03T17:53:28.464Z,17.06
2022-12-03T17:55:56.011Z,17.07
2022-12-03T17:58:23.821Z,17.06
2022-12-03T18:00:51.391Z,17.05
2022-12-03T18:03:19.116Z,17.07
2022-12-03T18:05:46.736Z,17.08
2022-12-03T18:08:14.747Z,17.07
2022-12-03T18:10:43.782Z,17.07
2022-12-03T18:13:11.388Z,17.07
2022-12-03T18:15:39.081Z,17.08
2022-12-03T18:18:06.793Z,17.08
2022-12-03T18:20:34.500Z,17.08
2022-12-03T18:23:02.263Z,17.08
2022-12-03T18:25:29.910Z,17.07
2022-12-03T18:27:58.910Z,17.08
2022-12-03T18:30:26.536Z,17.08
2022-12-03T18:32:54.440Z,17.08
2022-12-03T18:35:21.997Z,17.08
2022-12-03T18:37:50.103Z,17.06
2022-12-03T18:40:21.111Z,17.07
2022-12-03T18:42:48.928Z,17.06
2022-12-03T18:45:18.363Z,17.06
2022-12-03T18:47:46.292Z,17.07
2022-12-03T18:50:14.900Z,17.07
2022-12-03T18:52:42.970Z,17.07
2022-12-03T18:55:11.866Z,17.06
2022-12-03T18:57:39.672Z,17.07
2022-12-03T19:00:13.270Z,17.07
2022-12-03T19:05:31.080Z,17.06
2022-12-03T19:08:03.661Z,17.08
2022-12-03T19:10:34.752Z,17.09
2022-12-03T19:13:03.636Z,17.09
2022-12-03T19:15:31.352Z,17.08
2022-12-03T19:18:00.622Z,17.08
2022-12-03T19:20:28.428Z,17.07
2022-12-03T19:22:56.120Z,17.08
2022-12-03T19:25:23.867Z,17.06
2022-12-03T19:27:54.910Z,17.06
2022-12-03T19:30:22.694Z,17.07
2022-12-03T19:32:51.641Z,17.07
2022-12-03T19:37:55.634Z,17.06
2022-12-03T19:40:23.166Z,17.06
2022-12-03T19:42:50.734Z,17.07
2022-12-03T19:45:18.640Z,17.08
2022-12-03T19:47:46.365Z,17.08
2022-12-03T19:50:22.701Z,17.08
2022-12-03T19:52:51.027Z,17.06
2022-12-03T19:55:20.547Z,17.08
2022-12-03T19:57:48.162Z,17.07
2022-12-03T20:00:16.617Z,17.06
2022-12-03T20:02:44.208Z,17.06
2022-12-03T20:05:11.818Z,17.08
2022-12-03T20:07:39.429Z,17.07
2022-12-03T20:10:07.715Z,17.07
2022-12-03T20:12:36.724Z,17.07
2022-12-03T20:15:04.442Z,17.07
2022-12-03T20:17:32.017Z,17.06
2022-12-03T20:19:59.857Z,17.06
2022-12-03T20:22:27.411Z,17.06
2022-12-03T20:24:54.982Z,17.06
2022-12-03T20:27:24.875Z,17.06
2022-12-03T20:29:54.340Z,17.07
2022-12-03T20:32:22.253Z,17.07
2022-12-03T20:34:50.166Z,17.08
2022-12-03T20:37:17.941Z,17.08
2022-12-03T20:39:45.498Z,17.07
2022-12-03T20:42:13.323Z,17.08
2022-12-03T20:44:40.870Z,17.08
2022-12-03T20:47:09.806Z,17.08
2022-12-03T20:49:39.055Z,17.07
2022-12-03T20:52:06.675Z,17.07
2022-12-03T20:54:34.399Z,17.08
2022-12-03T20:57:02.133Z,17.09
2022-12-03T20:59:29.720Z,17.08
2022-12-03T21:01:57.543Z,17.08
2022-12-03T21:04:26.748Z,17.09
2022-12-03T21:06:54.289Z,17.08
2022-12-03T21:09:22.821Z,17.09
2022-12-03T21:11:50.470Z,17.09
2022-12-03T21:14:18.250Z,17.08
2022-12-03T21:19:38.326Z,17.10
2022-12-03T21:22:05.996Z,17.08
2022-12-03T21:24:33.982Z,17.08
2022-12-03T21:27:01.991Z,17.08
2022-12-03T21:29:29.998Z,17.09
2022-12-03T21:31:57.767Z,17.09
2022-12-03T21:34:25.607Z,17.08
2022-12-03T21:36:54.731Z,17.08
2022-12-03T21:39:22.462Z,17.07
2022-12-03T21:42:33.657Z,17.09
2022-12-03T21:44:38.421Z,17.08
2022-12-03T21:47:10.254Z,17.08
2022-12-03T21:49:41.723Z,17.09
2022-12-03T21:52:11.166Z,17.10
2022-12-03T21:54:38.953Z,17.09
2022-12-03T21:57:06.805Z,17.08
2022-12-03T21:59:36.080Z,17.09
2022-12-03T22:02:04.163Z,17.08
2022-12-03T22:04:32.261Z,17.08
2022-12-03T22:07:00.602Z,17.08
2022-12-03T22:09:30.153Z,17.08
2022-12-03T22:12:00.747Z,17.08
2022-12-03T22:14:29.601Z,17.08
2022-12-03T22:16:59.904Z,17.08
2022-12-03T22:19:30.921Z,17.07
2022-12-03T22:22:02.596Z,17.08
2022-12-03T22:24:35.291Z,17.07
2022-12-03T22:27:05.889Z,17.07
2022-12-03T22:29:36.181Z,17.07
2022-12-03T22:32:06.536Z,17.07
2022-12-03T22:34:36.549Z,17.08
2022-12-03T22:37:04.510Z,17.06
2022-12-03T22:39:36.545Z,17.09
2022-12-03T22:42:05.039Z,17.07
2022-12-03T22:44:33.479Z,17.08
2022-12-03T22:47:02.106Z,17.09
2022-12-03T22:49:31.035Z,17.08
2022-12-03T22:51:59.297Z,17.08
2022-12-03T22:54:27.144Z,17.08
2022-12-03T22:56:56.607Z,17.07
2022-12-03T22:59:24.500Z,17.07
2022-12-03T23:01:52.497Z,17.07
2022-12-03T23:04:20.819Z,17.06
2022-12-03T23:06:49.151Z,17.08
2022-12-03T23:09:17.180Z,17.07
2022-12-03T23:11:45.321Z,17.05
2022-12-03T23:14:14.795Z,17.06
2022-12-03T23:16:43.227Z,17.06
2022-12-03T23:19:11.081Z,17.06
2022-12-03T23:21:39.427Z,17.06
2022-12-03T23:24:07.868Z,17.06
2022-12-03T23:26:39.141Z,17.07
2022-12-03T23:29:08.583Z,17.06
2022-12-03T23:46:31.794Z,17.05
2022-12-03T23:48:59.538Z,17.05
2022-12-03T23:51:27.193Z,17.04
2022-12-03T23:53:55.171Z,17.04
2022-12-03T23:56:23.793Z,17.05
2022-12-03T23:58:51.506Z,17.05
