createdAt,value
2019-01-31T00:05:27.160Z,91.30
2019-01-31T00:11:09.281Z,91.40
2019-01-31T00:16:53.349Z,91.80
2019-01-31T00:22:50.268Z,91.40
2019-01-31T00:28:12.902Z,91.40
2019-01-31T00:33:27.880Z,91.70
2019-01-31T00:38:56.812Z,91.80
2019-01-31T00:44:13.811Z,91.50
2019-01-31T00:49:32.185Z,91.80
2019-01-31T00:55:07.433Z,91.80
2019-01-31T01:00:22.750Z,91.60
2019-01-31T01:06:03.953Z,91.60
2019-01-31T01:11:32.875Z,91.70
2019-01-31T01:16:52.547Z,91.70
2019-01-31T01:22:29.074Z,91.60
2019-01-31T01:28:04.388Z,91.70
2019-01-31T01:33:39.232Z,91.80
2019-01-31T01:39:18.884Z,91.70
2019-01-31T01:44:45.627Z,91.70
2019-01-31T01:50:02.851Z,91.60
2019-01-31T01:55:31.236Z,92.00
2019-01-31T02:01:34.899Z,91.80
2019-01-31T02:06:56.925Z,91.80
2019-01-31T02:12:35.769Z,92.00
2019-01-31T02:17:45.118Z,92.00
2019-01-31T02:23:15.059Z,92.00
2019-01-31T02:28:45.840Z,92.20
2019-01-31T02:34:11.457Z,92.10
2019-01-31T02:39:45.891Z,91.80
2019-01-31T02:45:27.225Z,92.00
2019-01-31T02:50:42.841Z,92.40
2019-01-31T02:56:42.542Z,92.10
2019-01-31T03:02:02.586Z,92.10
2019-01-31T03:07:20.485Z,92.30
2019-01-31T03:12:47.874Z,92.30
2019-01-31T03:18:00.903Z,92.40
2019-01-31T03:23:35.216Z,92.60
2019-01-31T03:29:11.757Z,92.60
2019-01-31T03:34:43.183Z,92.90
2019-01-31T03:40:36.712Z,93.00
2019-01-31T03:46:36.165Z,93.10
2019-01-31T03:52:27.002Z,93.40
2019-01-31T03:58:14.411Z,93.70
2019-01-31T04:03:32.509Z,93.70
2019-01-31T04:08:36.088Z,94.00
2019-01-31T04:13:39.833Z,93.90
2019-01-31T04:18:43.512Z,93.90
2019-01-31T04:23:47.209Z,93.90
2019-01-31T04:28:50.888Z,94.10
2019-01-31T04:33:54.922Z,94.40
2019-01-31T04:38:58.722Z,94.20
2019-01-31T04:44:02.413Z,94.30
2019-01-31T04:49:06.137Z,94.60
2019-01-31T04:54:10.056Z,94.60
2019-01-31T04:59:13.720Z,94.30
2019-01-31T05:04:17.397Z,94.50
2019-01-31T05:09:21.207Z,94.60
2019-01-31T05:14:25.218Z,94.80
2019-01-31T05:19:28.912Z,94.70
2019-01-31T05:24:32.576Z,94.60
2019-01-31T05:29:36.552Z,94.60
2019-01-31T05:34:40.551Z,94.80
2019-01-31T05:39:44.271Z,94.70
2019-01-31T05:44:48.201Z,94.70
2019-01-31T05:49:51.890Z,94.90
2019-01-31T05:54:55.819Z,95.00
2019-01-31T05:59:59.516Z,94.90
2019-01-31T06:05:03.509Z,94.90
2019-01-31T06:10:08.522Z,94.80
2019-01-31T06:15:14.110Z,94.90
2019-01-31T06:20:21.059Z,94.90
2019-01-31T06:25:24.841Z,94.90
2019-01-31T06:30:28.587Z,95.00
2019-01-31T06:35:32.877Z,95.20
2019-01-31T06:40:37.047Z,95.10
2019-01-31T06:45:40.715Z,94.80
2019-01-31T06:50:44.392Z,95.10
2019-01-31T06:55:48.390Z,95.20
2019-01-31T07:00:52.079Z,95.30
2019-01-31T07:05:56.356Z,95.70
2019-01-31T07:11:00.033Z,95.30
2019-01-31T07:16:04.159Z,95.20
2019-01-31T07:21:07.905Z,95.30
2019-01-31T07:26:11.617Z,95.20
2019-01-31T07:31:15.396Z,95.00
2019-01-31T07:36:19.149Z,94.90
2019-01-31T07:41:22.808Z,94.70
2019-01-31T07:46:26.498Z,94.60
2019-01-31T07:51:30.172Z,94.50
2019-01-31T07:56:33.872Z,94.40
2019-01-31T08:01:40.804Z,93.80
2019-01-31T08:06:43.513Z,92.40
2019-01-31T08:11:52.655Z,90.30
2019-01-31T08:16:53.009Z,80.70
2019-01-31T08:21:56.684Z,78.50
2019-01-31T08:27:00.449Z,84.20
2019-01-31T08:32:04.193Z,85.60
2019-01-31T08:37:07.955Z,82.70
2019-01-31T08:42:11.683Z,85.80
2019-01-31T08:47:15.887Z,84.00
2019-01-31T08:52:19.579Z,81.30
2019-01-31T08:57:23.345Z,67.90
2019-01-31T09:02:27.030Z,56.30
2019-01-31T09:07:30.729Z,53.40
2019-01-31T09:12:34.496Z,50.20
2019-01-31T09:17:38.266Z,46.90
2019-01-31T09:22:50.716Z,50.10
2019-01-31T09:28:15.304Z,50.20
2019-01-31T09:33:39.609Z,49.90
2019-01-31T09:39:19.317Z,48.80
2019-01-31T09:45:00.350Z,47.00
2019-01-31T09:50:19.462Z,42.70
2019-01-31T09:56:13.927Z,42.80
2019-01-31T10:01:57.233Z,42.30
2019-01-31T10:08:00.594Z,38.60
2019-01-31T10:13:25.164Z,35.90
2019-01-31T10:18:41.192Z,34.20
2019-01-31T10:24:27.490Z,35.50
2019-01-31T10:30:07.846Z,36.80
2019-01-31T10:35:32.911Z,35.30
2019-01-31T10:41:08.808Z,33.80
2019-01-31T10:46:50.635Z,31.70
2019-01-31T10:52:27.302Z,31.20
2019-01-31T10:58:08.655Z,34.00
2019-01-31T11:03:34.265Z,32.70
2019-01-31T11:09:14.152Z,36.00
2019-01-31T11:14:44.996Z,32.10
2019-01-31T11:19:58.129Z,32.30
2019-01-31T11:25:18.836Z,32.30
2019-01-31T11:30:51.645Z,30.50
2019-01-31T11:36:11.547Z,33.80
2019-01-31T11:41:47.277Z,31.70
2019-01-31T11:47:07.386Z,28.70
2019-01-31T11:52:50.631Z,27.60
2019-01-31T11:58:21.526Z,26.40
2019-01-31T12:03:25.336Z,26.70
2019-01-31T12:08:29.311Z,27.70
2019-01-31T12:13:33.319Z,29.00
2019-01-31T12:18:37.163Z,28.80
2019-01-31T12:23:40.927Z,31.00
2019-01-31T12:28:44.698Z,31.40
2019-01-31T12:33:48.385Z,30.80
2019-01-31T12:38:54.867Z,29.50
2019-01-31T12:43:57.785Z,29.90
2019-01-31T12:49:01.481Z,30.60
2019-01-31T12:54:06.415Z,31.90
2019-01-31T12:59:10.396Z,31.80
2019-01-31T13:04:14.326Z,29.80
2019-01-31T13:09:18.051Z,28.50
2019-01-31T13:14:22.025Z,27.50
2019-01-31T13:19:25.808Z,30.80
2019-01-31T13:24:29.510Z,38.30
2019-01-31T13:29:33.192Z,44.00
2019-01-31T13:34:36.884Z,46.80
2019-01-31T13:39:40.634Z,43.80
2019-01-31T13:44:44.374Z,45.90
2019-01-31T13:49:48.120Z,47.90
2019-01-31T13:54:51.960Z,49.10
2019-01-31T13:59:55.663Z,51.00
2019-01-31T14:04:59.319Z,52.60
2019-01-31T14:10:03.335Z,54.10
2019-01-31T14:15:08.521Z,55.80
2019-01-31T14:20:15.425Z,56.30
2019-01-31T14:25:19.117Z,56.70
2019-01-31T14:30:28.549Z,58.80
2019-01-31T14:35:32.603Z,58.80
2019-01-31T14:40:36.644Z,58.70
2019-01-31T14:45:40.414Z,60.30
2019-01-31T14:50:44.157Z,62.30
2019-01-31T14:55:47.818Z,65.80
2019-01-31T15:00:51.747Z,69.10
2019-01-31T15:05:55.475Z,71.90
2019-01-31T15:10:59.476Z,72.80
2019-01-31T15:16:03.252Z,74.60
2019-01-31T15:21:07.344Z,75.60
2019-01-31T15:26:11.067Z,76.30
2019-01-31T15:31:14.726Z,77.50
2019-01-31T15:36:18.398Z,78.40
2019-01-31T15:41:22.118Z,78.70
2019-01-31T15:46:25.900Z,79.30
2019-01-31T15:51:29.577Z,79.70
2019-01-31T15:56:33.304Z,80.40
2019-01-31T16:01:37.162Z,80.30
2019-01-31T16:06:40.838Z,80.20
2019-01-31T16:11:44.648Z,79.60
2019-01-31T16:16:48.633Z,79.90
2019-01-31T16:21:52.834Z,79.60
2019-01-31T16:26:56.656Z,79.80
2019-01-31T16:32:00.717Z,79.60
2019-01-31T16:37:04.687Z,81.00
2019-01-31T16:42:08.430Z,81.60
2019-01-31T16:47:12.904Z,81.10
2019-01-31T16:52:16.624Z,81.00
2019-01-31T16:57:20.368Z,81.50
2019-01-31T17:02:24.393Z,81.30
2019-01-31T17:07:28.068Z,81.80
2019-01-31T17:12:31.858Z,81.10
2019-01-31T17:17:35.861Z,79.90
2019-01-31T17:22:39.535Z,80.00
2019-01-31T17:27:43.293Z,81.00
2019-01-31T17:32:46.950Z,82.70
2019-01-31T17:37:50.810Z,84.70
2019-01-31T17:42:54.501Z,84.70
2019-01-31T17:47:58.374Z,85.00
2019-01-31T17:53:02.041Z,86.00
2019-01-31T17:58:05.888Z,85.70
2019-01-31T18:03:09.829Z,86.80
2019-01-31T18:08:13.516Z,87.50
2019-01-31T18:13:17.247Z,87.80
2019-01-31T18:18:21.020Z,88.60
2019-01-31T18:23:24.783Z,89.10
2019-01-31T18:28:28.719Z,89.80
2019-01-31T18:33:32.700Z,90.40
2019-01-31T18:38:36.366Z,90.60
2019-01-31T18:43:40.031Z,90.80
2019-01-31T18:48:43.715Z,91.20
2019-01-31T18:53:48.525Z,91.30
2019-01-31T18:58:52.278Z,91.50
2019-01-31T19:03:56.299Z,92.10
2019-01-31T19:09:00.113Z,91.80
2019-01-31T19:14:04.292Z,92.10
2019-01-31T19:19:08.497Z,92.30
2019-01-31T19:24:12.513Z,92.40
2019-01-31T19:29:16.640Z,92.70
2019-01-31T19:34:20.688Z,92.70
2019-01-31T19:39:24.612Z,93.00
2019-01-31T19:44:28.949Z,93.30
2019-01-31T19:49:32.620Z,93.40
2019-01-31T19:54:36.720Z,93.50
2019-01-31T19:59:40.424Z,93.90
2019-01-31T20:04:44.160Z,93.70
2019-01-31T20:09:48.089Z,93.40
2019-01-31T20:14:52.233Z,93.70
2019-01-31T20:19:56.022Z,93.70
2019-01-31T20:24:59.782Z,93.70
2019-01-31T20:30:05.288Z,93.80
2019-01-31T20:35:10.548Z,94.00
2019-01-31T20:40:16.823Z,94.10
2019-01-31T20:45:20.647Z,93.90
2019-01-31T20:50:26.946Z,94.30
2019-01-31T20:55:30.677Z,94.10
2019-01-31T21:00:36.769Z,94.20
2019-01-31T21:05:41.906Z,94.60
2019-01-31T21:10:45.795Z,94.30
2019-01-31T21:15:49.593Z,94.60
2019-01-31T21:20:53.356Z,94.90
2019-01-31T21:25:57.068Z,95.20
2019-01-31T21:31:01.059Z,95.10
2019-01-31T21:36:04.891Z,95.30
2019-01-31T21:41:08.616Z,95.30
2019-01-31T21:46:12.555Z,95.30
2019-01-31T21:51:16.216Z,95.50
2019-01-31T21:56:19.887Z,95.60
2019-01-31T22:01:23.929Z,95.40
2019-01-31T22:06:27.583Z,95.30
2019-01-31T22:11:31.261Z,95.20
2019-01-31T22:16:35.284Z,95.30
2019-01-31T22:21:38.947Z,95.30
2019-01-31T22:26:42.620Z,95.60
2019-01-31T22:31:46.301Z,95.20
2019-01-31T22:36:50.583Z,95.10
2019-01-31T22:41:54.262Z,94.80
2019-01-31T22:46:58.225Z,94.70
2019-01-31T22:52:01.903Z,94.60
2019-01-31T22:57:05.653Z,94.50
2019-01-31T23:02:13.430Z,94.20
2019-01-31T23:07:17.419Z,94.20
2019-01-31T23:12:21.261Z,94.20
2019-01-31T23:17:24.977Z,94.00
2019-01-31T23:22:28.804Z,93.80
2019-01-31T23:27:32.582Z,93.90
2019-01-31T23:32:36.609Z,93.90
2019-01-31T23:37:40.315Z,94.10
2019-01-31T23:42:44.339Z,94.40
2019-01-31T23:47:49.207Z,94.40
2019-01-31T23:52:53.481Z,94.40
2019-01-31T23:57:57.265Z,94.20
