createdAt,value
2023-03-06T00:00:15.575Z,486.00
2023-03-06T00:01:15.548Z,487.00
2023-03-06T00:02:15.546Z,487.00
2023-03-06T00:03:15.527Z,489.00
2023-03-06T06:54:57.893Z,709.00
2023-03-06T07:11:57.361Z,684.00
2023-03-06T08:06:09.239Z,609.00
2023-03-06T08:39:53.513Z,665.00
2023-03-06T08:41:53.289Z,727.00
2023-03-06T08:42:53.282Z,717.00
2023-03-06T08:44:53.262Z,713.00
2023-03-06T08:45:53.368Z,715.00
2023-03-06T08:48:53.267Z,700.00
2023-03-06T08:51:53.202Z,644.00
2023-03-06T08:53:56.435Z,645.00
2023-03-06T08:54:53.182Z,650.00
2023-03-06T08:55:53.177Z,646.00
2023-03-06T08:56:53.160Z,647.00
2023-03-06T08:57:53.182Z,650.00
2023-03-06T08:58:53.188Z,656.00
2023-03-06T08:59:53.133Z,661.00
2023-03-06T09:00:53.270Z,669.00
2023-03-06T09:01:53.146Z,674.00
2023-03-06T09:02:53.114Z,683.00
2023-03-06T09:03:53.190Z,702.00
2023-03-06T09:05:53.078Z,713.00
2023-03-06T09:06:54.604Z,721.00
2023-03-06T09:07:53.054Z,740.00
2023-03-06T09:08:53.192Z,756.00
2023-03-06T09:09:53.150Z,761.00
2023-03-06T09:10:53.229Z,771.00
2023-03-06T09:11:53.022Z,854.00
2023-03-06T09:12:54.814Z,810.00
2023-03-06T09:13:53.001Z,813.00
2023-03-06T09:14:53.009Z,866.00
2023-03-06T09:15:52.986Z,870.00
2023-03-06T09:16:53.099Z,925.00
2023-03-06T09:17:53.061Z,922.00
2023-03-06T09:19:52.949Z,916.00
2023-03-06T09:20:52.937Z,1033.00
2023-03-06T09:21:52.947Z,1035.00
2023-03-06T09:22:52.929Z,1014.00
2023-03-06T09:23:53.213Z,978.00
2023-03-06T09:24:52.914Z,968.00
2023-03-06T09:25:53.226Z,973.00
2023-03-06T09:26:52.888Z,1035.00
2023-03-06T09:28:08.692Z,1041.00
2023-03-06T09:28:52.884Z,1039.00
2023-03-06T09:29:53.206Z,1011.00
2023-03-06T09:30:52.889Z,1003.00
2023-03-06T09:31:52.856Z,1005.00
2023-03-06T09:32:53.206Z,1013.00
2023-03-06T09:33:52.829Z,1008.00
2023-03-06T09:34:52.829Z,1014.00
2023-03-06T09:35:52.843Z,1004.00
2023-03-06T09:36:57.344Z,1000.00
2023-03-06T09:37:52.802Z,1005.00
2023-03-06T09:38:52.800Z,1011.00
2023-03-06T09:39:53.235Z,1027.00
2023-03-06T09:40:52.767Z,1041.00
2023-03-06T12:24:51.306Z,777.00
2023-03-06T23:09:45.569Z,580.00
2023-03-06T23:10:45.606Z,580.00
2023-03-06T23:11:45.556Z,579.00
2023-03-06T23:12:45.573Z,579.00
2023-03-06T23:13:45.537Z,580.00
2023-03-06T23:14:45.583Z,578.00
2023-03-06T23:15:45.578Z,577.00
2023-03-06T23:16:45.511Z,577.00
2023-03-06T23:17:45.523Z,577.00
2023-03-06T23:18:45.524Z,581.00
2023-03-06T23:19:45.481Z,579.00
2023-03-06T23:20:45.473Z,580.00
2023-03-06T23:21:45.467Z,580.00
2023-03-06T23:22:45.459Z,579.00
2023-03-06T23:23:45.455Z,577.00
2023-03-06T23:24:45.441Z,578.00
2023-03-06T23:25:45.430Z,577.00
2023-03-06T23:26:45.427Z,574.00
2023-03-06T23:27:45.413Z,573.00
2023-03-06T23:28:45.406Z,572.00
2023-03-06T23:29:45.405Z,574.00
2023-03-06T23:30:45.447Z,573.00
2023-03-06T23:31:45.376Z,572.00
2023-03-06T23:32:46.090Z,571.00
2023-03-06T23:33:45.404Z,572.00
2023-03-06T23:34:45.357Z,574.00
2023-03-06T23:35:45.387Z,577.00
2023-03-06T23:36:45.334Z,574.00
2023-03-06T23:37:45.333Z,574.00
2023-03-06T23:38:45.316Z,575.00
2023-03-06T23:39:45.309Z,573.00
2023-03-06T23:40:45.297Z,572.00
2023-03-06T23:41:45.291Z,572.00
2023-03-06T23:42:45.278Z,573.00
2023-03-06T23:43:45.290Z,570.00
2023-03-06T23:44:45.279Z,570.00
2023-03-06T23:45:45.262Z,571.00
2023-03-06T23:46:45.238Z,570.00
2023-03-06T23:47:45.240Z,570.00
2023-03-06T23:48:45.256Z,569.00
2023-03-06T23:49:45.241Z,569.00
2023-03-06T23:50:45.215Z,568.00
2023-03-06T23:51:45.247Z,567.00
2023-03-06T23:52:45.202Z,566.00
2023-03-06T23:53:45.182Z,567.00
2023-03-06T23:54:45.182Z,566.00
2023-03-06T23:55:45.325Z,565.00
2023-03-06T23:56:45.169Z,566.00
2023-03-06T23:57:45.153Z,568.00
2023-03-06T23:58:45.151Z,569.00
