createdAt,value
2023-01-02T00:01:28.503Z,9.70
2023-01-02T00:03:57.897Z,9.70
2023-01-02T00:08:52.657Z,10.00
2023-01-02T00:13:46.908Z,10.00
2023-01-02T00:31:13.908Z,9.70
2023-01-02T00:33:41.112Z,9.90
2023-01-02T00:36:13.465Z,9.80
2023-01-02T00:38:41.641Z,10.00
2023-01-02T00:51:06.584Z,9.60
2023-01-02T00:56:02.550Z,10.30
2023-01-02T00:58:29.560Z,9.80
2023-01-02T01:00:56.516Z,9.90
2023-01-02T01:03:23.614Z,9.90
2023-01-02T01:08:17.876Z,10.40
2023-01-02T01:18:06.901Z,9.80
2023-01-02T01:23:04.033Z,9.80
2023-01-02T01:25:30.927Z,9.90
2023-01-02T01:27:57.801Z,9.70
2023-01-02T01:30:24.697Z,9.70
2023-01-02T01:40:13.455Z,10.10
2023-01-02T01:42:40.408Z,9.70
2023-01-02T01:45:14.694Z,9.40
2023-01-02T01:47:55.465Z,9.60
2023-01-02T01:50:32.473Z,10.30
2023-01-02T01:53:16.987Z,9.60
2023-01-02T01:55:51.298Z,9.60
2023-01-02T01:58:25.117Z,9.60
2023-01-02T02:03:25.442Z,9.50
2023-01-02T02:08:43.945Z,9.60
2023-01-02T02:11:13.172Z,9.60
2023-01-02T02:16:47.403Z,9.80
2023-01-02T02:20:01.453Z,9.60
2023-01-02T02:22:52.046Z,9.70
2023-01-02T02:26:06.024Z,9.80
2023-01-02T02:29:20.207Z,9.60
2023-01-02T02:32:32.899Z,9.60
2023-01-02T02:35:29.271Z,9.30
2023-01-02T02:40:54.067Z,9.50
2023-01-02T02:44:06.849Z,9.50
2023-01-02T02:46:45.689Z,9.60
2023-01-02T02:49:36.890Z,9.70
2023-01-02T02:52:31.293Z,9.60
2023-01-02T02:55:15.383Z,9.60
2023-01-02T02:57:44.959Z,9.00
2023-01-02T03:00:19.591Z,9.00
2023-01-02T03:05:23.716Z,9.30
2023-01-02T03:08:01.785Z,9.20
2023-01-02T03:10:44.598Z,9.30
2023-01-02T03:13:40.689Z,9.40
2023-01-02T03:18:55.999Z,9.50
2023-01-02T03:21:45.018Z,9.50
2023-01-02T03:24:16.619Z,9.50
2023-01-02T03:26:49.177Z,9.50
2023-01-02T03:29:46.977Z,9.50
2023-01-02T03:32:29.897Z,9.40
2023-01-02T03:35:00.030Z,8.90
2023-01-02T03:37:33.901Z,9.30
2023-01-02T03:40:08.940Z,9.50
2023-01-02T03:42:47.447Z,9.40
2023-01-02T03:45:30.991Z,9.40
2023-01-02T03:48:33.488Z,9.40
2023-01-02T03:51:01.747Z,9.80
2023-01-02T03:53:30.140Z,9.40
2023-01-02T03:56:15.724Z,9.50
2023-01-02T03:59:01.798Z,9.50
2023-01-02T04:01:46.872Z,9.40
2023-01-02T04:04:28.678Z,9.50
2023-01-02T04:07:03.375Z,9.30
2023-01-02T04:09:33.835Z,9.10
2023-01-02T04:12:08.632Z,9.30
2023-01-02T04:14:44.495Z,9.20
2023-01-02T04:17:14.549Z,9.20
2023-01-02T04:19:53.268Z,9.10
2023-01-02T04:22:35.840Z,9.50
2023-01-02T04:25:18.795Z,9.30
2023-01-02T04:28:02.936Z,9.20
2023-01-02T04:30:35.312Z,9.30
2023-01-02T04:33:08.824Z,9.30
2023-01-02T04:35:35.906Z,9.00
2023-01-02T04:38:11.278Z,9.20
2023-01-02T04:40:38.356Z,9.30
2023-01-02T04:43:12.365Z,9.30
2023-01-02T04:50:34.013Z,9.40
2023-01-02T04:55:28.435Z,9.30
2023-01-02T05:07:45.827Z,9.20
2023-01-02T05:12:40.423Z,9.10
2023-01-02T05:15:10.205Z,9.30
2023-01-02T05:17:39.296Z,9.20
2023-01-02T05:20:11.695Z,9.30
2023-01-02T05:22:59.258Z,9.20
2023-01-02T05:27:54.897Z,8.90
2023-01-02T05:32:49.717Z,9.30
2023-01-02T05:35:16.744Z,8.90
2023-01-02T05:37:43.809Z,9.30
2023-01-02T05:40:11.706Z,9.00
2023-01-02T05:45:06.608Z,9.10
2023-01-02T05:52:28.577Z,9.10
2023-01-02T05:59:50.102Z,8.90
2023-01-02T06:04:44.464Z,9.10
2023-01-02T06:07:11.379Z,9.10
2023-01-02T06:12:05.736Z,8.90
2023-01-02T06:14:32.619Z,8.90
2023-01-02T06:16:59.507Z,8.90
2023-01-02T06:19:26.393Z,8.90
2023-01-02T06:24:20.551Z,8.30
2023-01-02T06:26:47.560Z,8.70
2023-01-02T06:34:17.680Z,8.80
2023-01-02T06:39:11.993Z,9.00
2023-01-02T06:46:33.561Z,8.90
2023-01-02T07:01:21.831Z,9.00
2023-01-02T07:06:20.625Z,8.70
2023-01-02T07:11:21.707Z,8.80
2023-01-02T07:13:51.265Z,8.90
2023-01-02T07:16:19.880Z,8.70
2023-01-02T07:21:15.904Z,8.80
2023-01-02T07:23:42.887Z,8.90
2023-01-02T07:26:10.478Z,8.80
2023-01-02T07:31:13.821Z,8.80
2023-01-02T07:36:12.859Z,8.80
2023-01-02T07:38:39.936Z,8.70
2023-01-02T07:41:18.426Z,8.80
2023-01-02T07:43:46.659Z,8.60
2023-01-02T07:46:17.086Z,8.60
2023-01-02T07:51:12.375Z,8.60
2023-01-02T08:01:08.473Z,8.70
2023-01-02T08:06:06.840Z,8.80
2023-01-02T08:08:34.679Z,8.80
2023-01-02T08:11:17.294Z,8.70
2023-01-02T08:16:15.781Z,8.90
2023-01-02T08:21:10.759Z,8.50
2023-01-02T08:23:38.341Z,8.60
2023-01-02T08:26:08.267Z,8.70
2023-01-02T08:28:36.783Z,8.60
2023-01-02T08:31:10.717Z,8.80
2023-01-02T08:33:37.860Z,8.70
2023-01-02T08:36:04.909Z,9.60
2023-01-02T08:38:31.798Z,9.80
2023-01-02T08:40:59.285Z,10.00
2023-01-02T08:43:27.147Z,10.00
2023-01-02T08:45:55.132Z,10.40
2023-01-02T08:48:22.130Z,10.50
2023-01-02T08:50:52.124Z,10.10
2023-01-02T08:55:46.591Z,10.20
2023-01-02T08:58:13.508Z,10.90
2023-01-02T09:00:40.624Z,10.80
2023-01-02T09:03:07.568Z,10.80
2023-01-02T09:05:34.579Z,10.90
2023-01-02T09:08:02.402Z,11.00
2023-01-02T09:10:29.413Z,10.80
2023-01-02T09:12:56.367Z,11.30
2023-01-02T09:17:50.729Z,11.30
2023-01-02T09:27:40.020Z,11.60
2023-01-02T09:32:35.979Z,11.60
2023-01-02T09:39:58.306Z,11.40
2023-01-02T09:44:56.769Z,11.60
2023-01-02T09:47:29.478Z,12.00
2023-01-02T09:50:03.561Z,12.20
2023-01-02T09:52:38.706Z,12.30
2023-01-02T09:58:50.778Z,12.40
2023-01-02T10:01:55.025Z,12.90
2023-01-02T10:05:19.085Z,12.90
2023-01-02T10:08:18.418Z,12.60
2023-01-02T10:11:35.759Z,12.40
2023-01-02T10:14:37.348Z,12.50
2023-01-02T10:17:10.461Z,12.80
2023-01-02T10:20:04.099Z,12.70
2023-01-02T10:22:45.755Z,13.10
2023-01-02T10:25:37.788Z,13.20
2023-01-02T10:28:28.689Z,13.30
2023-01-02T10:31:12.510Z,13.60
2023-01-02T10:33:54.415Z,12.40
2023-01-02T10:36:42.036Z,11.50
2023-01-02T10:39:16.412Z,11.00
2023-01-02T10:41:50.320Z,11.00
2023-01-02T10:44:38.024Z,10.60
2023-01-02T10:47:40.660Z,10.60
2023-01-02T10:50:15.075Z,10.40
2023-01-02T10:52:51.010Z,11.40
2023-01-02T10:55:40.377Z,11.70
2023-01-02T10:58:25.996Z,11.60
2023-01-02T11:01:13.643Z,11.60
2023-01-02T11:06:30.079Z,11.80
2023-01-02T11:09:18.216Z,11.70
2023-01-02T11:12:14.778Z,11.60
2023-01-02T11:19:46.718Z,10.90
2023-01-02T11:22:17.191Z,11.40
2023-01-02T11:25:02.483Z,11.50
2023-01-02T11:27:41.168Z,11.60
2023-01-02T11:30:25.388Z,11.80
2023-01-02T11:33:17.105Z,11.60
2023-01-02T11:36:18.772Z,11.80
2023-01-02T11:38:53.852Z,12.20
2023-01-02T11:41:50.993Z,12.40
2023-01-02T11:44:28.503Z,12.60
2023-01-02T11:46:56.769Z,12.10
2023-01-02T11:49:40.511Z,11.10
2023-01-02T11:52:17.447Z,11.30
2023-01-02T11:55:06.823Z,11.60
2023-01-02T11:57:59.534Z,12.30
2023-01-02T12:00:32.547Z,12.50
2023-01-02T12:03:18.477Z,12.60
2023-01-02T12:06:07.315Z,12.60
2023-01-02T12:09:01.230Z,12.60
2023-01-02T12:12:05.096Z,12.60
2023-01-02T12:15:04.700Z,12.70
2023-01-02T12:18:06.483Z,12.80
2023-01-02T12:21:13.498Z,12.60
2023-01-02T12:24:13.725Z,13.10
2023-01-02T12:27:11.167Z,12.80
2023-01-02T12:30:11.304Z,13.20
2023-01-02T12:37:59.502Z,13.20
2023-01-02T12:40:55.114Z,13.30
2023-01-02T12:43:39.430Z,13.10
2023-01-02T12:46:40.253Z,13.10
2023-01-02T12:49:28.247Z,13.00
2023-01-02T12:52:27.259Z,13.00
2023-01-02T12:55:55.546Z,12.80
2023-01-02T12:58:44.218Z,12.90
2023-01-02T13:01:46.836Z,13.00
2023-01-02T13:04:33.785Z,13.20
2023-01-02T13:07:24.978Z,13.10
2023-01-02T13:09:53.663Z,13.20
2023-01-02T13:12:24.775Z,13.40
2023-01-02T13:15:02.013Z,13.50
2023-01-02T13:17:52.400Z,13.60
2023-01-02T13:20:55.681Z,13.50
2023-01-02T13:23:41.032Z,13.40
2023-01-02T13:26:24.657Z,13.30
2023-01-02T13:29:09.915Z,13.40
2023-01-02T13:31:47.188Z,13.60
2023-01-02T13:34:23.267Z,13.70
2023-01-02T13:36:59.186Z,13.80
2023-01-02T13:39:52.224Z,13.70
2023-01-02T13:42:48.239Z,13.60
2023-01-02T13:45:31.661Z,13.60
2023-01-02T13:48:05.923Z,13.40
2023-01-02T13:50:42.181Z,13.60
2023-01-02T13:53:12.091Z,13.30
2023-01-02T13:55:42.176Z,13.30
2023-01-02T13:58:19.075Z,13.20
2023-01-02T14:00:57.227Z,13.20
2023-01-02T14:03:24.355Z,13.10
2023-01-02T14:06:01.305Z,13.20
2023-01-02T14:08:32.478Z,13.10
2023-01-02T14:11:13.491Z,13.10
2023-01-02T14:13:59.964Z,13.50
2023-01-02T14:17:12.493Z,12.90
2023-01-02T14:19:39.598Z,13.20
2023-01-02T14:22:16.447Z,12.90
2023-01-02T14:24:52.490Z,12.80
2023-01-02T14:27:34.265Z,12.80
2023-01-02T14:30:06.526Z,12.70
2023-01-02T14:32:44.367Z,13.20
2023-01-02T14:35:13.964Z,12.60
2023-01-02T14:37:50.669Z,12.50
2023-01-02T14:40:23.641Z,13.10
2023-01-02T14:43:21.212Z,12.30
2023-01-02T14:45:57.259Z,12.30
2023-01-02T14:48:35.225Z,12.30
2023-01-02T14:51:13.887Z,12.40
2023-01-02T14:54:15.698Z,12.30
2023-01-02T14:56:48.938Z,12.20
2023-01-02T14:59:38.417Z,12.00
2023-01-02T15:02:16.670Z,12.20
2023-01-02T15:04:57.235Z,12.20
2023-01-02T15:07:32.859Z,12.10
2023-01-02T15:10:20.102Z,11.70
2023-01-02T15:13:04.224Z,12.10
2023-01-02T15:15:49.420Z,12.20
2023-01-02T15:18:34.526Z,12.10
2023-01-02T15:21:12.686Z,12.20
2023-01-02T15:23:45.534Z,12.30
2023-01-02T15:26:32.572Z,12.60
2023-01-02T15:29:17.288Z,12.50
2023-01-02T15:32:00.744Z,12.80
2023-01-02T15:34:31.547Z,12.80
2023-01-02T15:37:04.739Z,12.90
2023-01-02T15:39:38.287Z,12.90
2023-01-02T15:42:26.710Z,12.90
2023-01-02T15:47:48.342Z,12.70
2023-01-02T15:50:23.033Z,12.70
2023-01-02T15:53:40.592Z,13.00
2023-01-02T15:56:14.280Z,12.60
2023-01-02T15:58:49.668Z,12.40
2023-01-02T16:01:21.463Z,12.50
2023-01-02T16:04:05.363Z,12.50
2023-01-02T16:06:42.755Z,12.70
2023-01-02T16:09:27.233Z,12.80
2023-01-02T16:11:58.093Z,12.90
2023-01-02T16:14:45.642Z,12.90
2023-01-02T16:17:38.271Z,13.60
2023-01-02T16:20:14.509Z,13.10
2023-01-02T16:23:04.462Z,13.30
2023-01-02T16:25:35.470Z,13.30
2023-01-02T16:28:36.091Z,13.30
2023-01-02T16:31:12.401Z,12.80
2023-01-02T16:33:42.016Z,12.70
2023-01-02T16:36:29.612Z,12.90
2023-01-02T16:39:00.394Z,12.60
2023-01-02T16:41:41.742Z,12.90
2023-01-02T16:44:14.958Z,12.70
2023-01-02T16:46:48.945Z,12.80
2023-01-02T16:49:22.801Z,12.90
2023-01-02T16:51:54.552Z,12.80
2023-01-02T16:54:21.601Z,12.70
2023-01-02T16:56:50.052Z,12.70
2023-01-02T16:59:17.030Z,12.50
2023-01-02T17:01:44.049Z,12.50
2023-01-02T17:04:15.250Z,12.60
2023-01-02T17:06:42.194Z,12.70
2023-01-02T17:09:09.274Z,12.80
2023-01-02T17:11:38.027Z,12.80
2023-01-02T17:14:04.975Z,12.70
2023-01-02T17:18:59.511Z,12.10
2023-01-02T17:21:32.570Z,12.10
2023-01-02T17:24:00.015Z,11.90
2023-01-02T17:31:25.768Z,12.20
2023-01-02T17:33:53.198Z,12.20
2023-01-02T17:36:21.054Z,11.90
2023-01-02T17:38:48.081Z,12.20
2023-01-02T17:41:15.108Z,12.60
2023-01-02T17:44:01.601Z,12.50
2023-01-02T17:49:17.422Z,12.10
2023-01-02T17:52:38.021Z,12.10
2023-01-02T17:55:13.853Z,12.20
2023-01-02T18:00:44.039Z,12.40
2023-01-02T18:06:14.578Z,12.50
2023-01-02T18:09:42.100Z,12.30
2023-01-02T18:13:08.000Z,12.30
2023-01-02T18:21:24.365Z,12.30
2023-01-02T18:24:08.940Z,11.40
2023-01-02T18:27:11.456Z,11.40
2023-01-02T18:29:47.676Z,11.20
2023-01-02T18:32:50.996Z,11.20
2023-01-02T18:36:22.130Z,10.00
2023-01-02T18:40:14.570Z,11.10
2023-01-02T18:48:51.499Z,10.80
2023-01-02T18:51:58.514Z,12.10
2023-01-02T18:59:37.704Z,10.80
2023-01-02T19:02:41.011Z,10.80
2023-01-02T19:05:56.368Z,10.70
2023-01-02T19:12:18.523Z,11.00
2023-01-02T19:20:55.357Z,10.60
2023-01-02T19:23:54.766Z,10.50
2023-01-02T19:27:44.190Z,10.40
2023-01-02T19:42:48.037Z,10.20
2023-01-02T19:45:21.113Z,10.40
2023-01-02T19:48:18.496Z,10.40
2023-01-02T19:53:43.283Z,10.40
2023-01-02T19:56:34.635Z,10.30
2023-01-02T19:59:15.468Z,10.30
2023-01-02T20:07:17.355Z,10.30
2023-01-02T20:13:01.858Z,10.10
2023-01-02T20:19:20.344Z,10.20
2023-01-02T20:21:58.679Z,10.10
2023-01-02T20:27:06.038Z,10.20
2023-01-02T20:30:27.964Z,10.30
2023-01-02T20:49:21.327Z,9.90
2023-01-02T20:51:58.183Z,9.90
2023-01-02T20:54:35.225Z,9.90
2023-01-02T21:00:20.022Z,10.00
2023-01-02T21:02:58.599Z,9.90
2023-01-02T21:05:36.174Z,9.80
2023-01-02T21:08:40.096Z,9.90
2023-01-02T21:12:59.942Z,9.90
2023-01-02T21:16:01.622Z,10.00
2023-01-02T21:18:42.199Z,9.90
2023-01-02T21:21:38.776Z,9.80
2023-01-02T21:24:18.039Z,9.70
2023-01-02T21:27:01.535Z,9.80
2023-01-02T21:32:24.886Z,9.60
2023-01-02T21:35:13.047Z,9.60
2023-01-02T21:37:44.557Z,9.80
2023-01-02T21:40:26.212Z,9.70
2023-01-02T21:50:49.127Z,9.90
2023-01-02T21:54:08.232Z,9.80
2023-01-02T22:02:44.550Z,9.40
2023-01-02T22:17:27.178Z,9.70
2023-01-02T22:20:20.673Z,10.70
2023-01-02T22:25:47.020Z,9.60
2023-01-02T22:31:50.481Z,9.40
2023-01-02T22:39:35.545Z,9.30
2023-01-02T22:43:05.227Z,8.30
2023-01-02T22:45:56.848Z,9.40
2023-01-02T22:48:56.321Z,9.20
2023-01-02T22:51:57.754Z,9.40
2023-01-02T22:54:26.331Z,9.30
2023-01-02T23:01:56.193Z,9.40
2023-01-02T23:04:25.056Z,9.60
2023-01-02T23:07:22.788Z,9.40
2023-01-02T23:09:40.209Z,9.10
2023-01-02T23:12:07.498Z,9.10
2023-01-02T23:17:21.842Z,9.40
2023-01-02T23:19:49.808Z,9.40
2023-01-02T23:22:16.862Z,9.70
2023-01-02T23:27:12.972Z,9.30
2023-01-02T23:29:40.833Z,9.50
2023-01-02T23:32:10.406Z,9.50
2023-01-02T23:34:37.483Z,9.30
2023-01-02T23:37:04.701Z,9.20
2023-01-02T23:39:33.177Z,9.20
2023-01-02T23:42:00.629Z,9.20
2023-01-02T23:44:28.305Z,8.80
2023-01-02T23:49:24.033Z,8.90
2023-01-02T23:51:51.884Z,9.10
2023-01-02T23:54:20.504Z,8.90
2023-01-02T23:56:50.529Z,8.60
2023-01-02T23:59:22.900Z,8.50
