createdAt,value
2017-02-11T00:00:28.615Z,0
2017-02-11T00:01:40.019Z,0
2017-02-11T00:02:51.427Z,0
2017-02-11T00:04:02.835Z,0
2017-02-11T00:05:14.437Z,0
2017-02-11T00:06:25.838Z,0
2017-02-11T00:07:37.249Z,0
2017-02-11T00:08:48.852Z,0
2017-02-11T00:10:00.453Z,0
2017-02-11T00:11:11.904Z,0
2017-02-11T00:12:23.311Z,0
2017-02-11T00:13:34.711Z,0
2017-02-11T00:14:46.317Z,0
2017-02-11T00:15:57.730Z,0
2017-02-11T00:17:09.139Z,0
2017-02-11T00:18:20.547Z,0
2017-02-11T00:19:32.343Z,0
2017-02-11T00:20:43.801Z,0
2017-02-11T00:21:55.207Z,0
2017-02-11T00:23:06.606Z,0
2017-02-11T00:24:18.016Z,0
2017-02-11T00:25:29.416Z,0
2017-02-11T00:26:40.819Z,0
2017-02-11T00:27:52.222Z,0
2017-02-11T00:29:03.626Z,0
2017-02-11T00:30:15.037Z,0
2017-02-11T00:31:26.490Z,0
2017-02-11T00:32:38.099Z,0
2017-02-11T00:33:49.508Z,0
2017-02-11T00:35:00.911Z,0
2017-02-11T00:36:12.318Z,0
2017-02-11T00:37:23.726Z,0
2017-02-11T00:38:35.137Z,0
2017-02-11T00:39:46.543Z,0
2017-02-11T00:40:57.930Z,0
2017-02-11T00:42:09.372Z,0
2017-02-11T00:43:20.770Z,0
2017-02-11T00:44:32.181Z,0
2017-02-11T00:45:43.598Z,0
2017-02-11T00:46:55.204Z,0
2017-02-11T00:48:06.656Z,0
2017-02-11T00:49:18.286Z,0
2017-02-11T00:50:29.699Z,0
2017-02-11T00:51:41.096Z,0
2017-02-11T00:52:52.498Z,0
2017-02-11T00:54:03.895Z,0
2017-02-11T00:55:15.296Z,0
2017-02-11T00:56:26.699Z,0
2017-02-11T00:57:38.303Z,0
2017-02-11T00:58:49.695Z,0
2017-02-11T01:00:01.173Z,0
2017-02-11T01:01:12.587Z,0
2017-02-11T01:02:24.200Z,0
2017-02-11T01:03:35.594Z,0
2017-02-11T01:04:47.252Z,0
2017-02-11T01:05:58.655Z,0
2017-02-11T01:07:10.102Z,0
2017-02-11T01:08:21.513Z,0
2017-02-11T01:09:33.370Z,0
2017-02-11T01:10:44.770Z,0
2017-02-11T01:11:56.199Z,0
2017-02-11T01:13:07.601Z,0
2017-02-11T01:14:19.002Z,0
2017-02-11T01:15:30.605Z,0
2017-02-11T01:16:42.214Z,0
2017-02-11T01:17:53.611Z,0
2017-02-11T01:19:05.023Z,0
2017-02-11T01:20:16.460Z,0
2017-02-11T01:21:27.865Z,0
2017-02-11T01:22:39.269Z,0
2017-02-11T01:23:50.871Z,0
2017-02-11T01:25:02.264Z,0
2017-02-11T01:26:13.660Z,0
2017-02-11T01:27:25.062Z,0
2017-02-11T01:28:36.465Z,0
2017-02-11T01:29:48.067Z,0
2017-02-11T01:30:59.520Z,0
2017-02-11T01:32:10.931Z,0
2017-02-11T01:33:22.749Z,0
2017-02-11T01:34:34.358Z,0
2017-02-11T01:35:45.759Z,0
2017-02-11T01:36:57.160Z,0
2017-02-11T01:38:08.570Z,0
2017-02-11T01:39:19.969Z,0
2017-02-11T01:40:31.369Z,0
2017-02-11T01:41:42.777Z,0
2017-02-11T01:42:54.223Z,0
2017-02-11T01:44:05.619Z,0
2017-02-11T01:45:17.014Z,0
2017-02-11T01:46:28.404Z,0
2017-02-11T01:47:39.806Z,0
2017-02-11T01:48:51.200Z,0
2017-02-11T01:50:02.601Z,0
2017-02-11T01:51:14.000Z,0
2017-02-11T01:52:25.456Z,0
2017-02-11T01:53:36.856Z,0
2017-02-11T01:54:48.262Z,0
2017-02-11T01:55:59.668Z,0
2017-02-11T01:57:11.067Z,0
2017-02-11T01:58:22.476Z,0
2017-02-11T01:59:33.881Z,0
2017-02-11T02:00:45.285Z,0
2017-02-11T02:01:56.890Z,0
2017-02-11T02:03:08.331Z,0
2017-02-11T02:04:19.930Z,0
2017-02-11T02:05:31.535Z,0
2017-02-11T02:06:42.942Z,0
2017-02-11T02:07:54.364Z,0
2017-02-11T02:09:05.811Z,0
2017-02-11T02:10:17.212Z,0
2017-02-11T02:11:28.612Z,0
2017-02-11T02:12:40.020Z,0
2017-02-11T02:13:51.878Z,0
2017-02-11T02:15:03.275Z,0
2017-02-11T02:16:14.672Z,0
2017-02-11T02:17:26.063Z,0
2017-02-11T02:18:37.671Z,0
2017-02-11T02:19:49.082Z,0
2017-02-11T02:21:00.485Z,0
2017-02-11T02:22:11.884Z,0
2017-02-11T02:23:23.291Z,0
2017-02-11T02:24:34.694Z,0
2017-02-11T02:25:46.095Z,0
2017-02-11T02:26:57.497Z,0
2017-02-11T02:28:08.899Z,0
2017-02-11T02:29:20.292Z,0
2017-02-11T02:30:31.748Z,0
2017-02-11T02:31:43.165Z,0
2017-02-11T02:32:54.765Z,0
2017-02-11T02:34:06.170Z,0
2017-02-11T02:35:17.588Z,0
2017-02-11T02:36:28.999Z,0
2017-02-11T02:37:40.402Z,0
2017-02-11T02:38:51.801Z,0
2017-02-11T02:40:03.253Z,0
2017-02-11T02:41:14.657Z,0
2017-02-11T02:42:26.055Z,0
2017-02-11T02:43:37.457Z,0
2017-02-11T02:44:49.057Z,0
2017-02-11T02:46:00.663Z,0
2017-02-11T02:47:12.066Z,0
2017-02-11T02:48:23.478Z,0
2017-02-11T02:49:34.883Z,0
2017-02-11T02:50:46.338Z,0
2017-02-11T02:51:57.746Z,0
2017-02-11T02:53:09.150Z,0
2017-02-11T02:54:20.554Z,0
2017-02-11T02:55:32.161Z,0
2017-02-11T02:56:43.556Z,0
2017-02-11T02:57:54.969Z,0
2017-02-11T02:59:06.365Z,0
2017-02-11T03:00:17.762Z,0
2017-02-11T03:01:29.208Z,0
2017-02-11T03:02:40.620Z,0
2017-02-11T03:03:52.026Z,0
2017-02-11T03:05:03.436Z,0
2017-02-11T03:06:15.245Z,0
2017-02-11T03:07:26.670Z,0
2017-02-11T03:08:38.065Z,0
2017-02-11T03:09:49.472Z,0
2017-02-11T03:11:00.888Z,0
2017-02-11T03:12:12.495Z,0
2017-02-11T03:13:23.897Z,0
2017-02-11T03:14:35.501Z,0
2017-02-11T03:15:46.906Z,0
2017-02-11T03:16:58.507Z,0
2017-02-11T03:18:09.963Z,0
2017-02-11T03:19:21.360Z,0
2017-02-11T03:20:32.763Z,0
2017-02-11T03:21:44.165Z,0
2017-02-11T03:22:55.570Z,0
2017-02-11T03:24:06.968Z,0
2017-02-11T03:25:18.378Z,0
2017-02-11T03:26:29.783Z,0
2017-02-11T03:27:41.194Z,0
2017-02-11T03:28:52.850Z,0
2017-02-11T03:30:04.273Z,0
2017-02-11T03:31:15.667Z,0
2017-02-11T03:32:27.071Z,0
2017-02-11T03:33:38.481Z,0
2017-02-11T03:34:50.129Z,0
2017-02-11T03:36:01.528Z,0
2017-02-11T03:37:12.931Z,0
2017-02-11T03:38:24.332Z,0
2017-02-11T03:39:35.782Z,0
2017-02-11T03:40:47.187Z,0
2017-02-11T03:41:58.590Z,0
2017-02-11T03:43:10.198Z,0
2017-02-11T03:44:21.800Z,0
2017-02-11T03:45:33.207Z,0
2017-02-11T03:46:44.605Z,0
2017-02-11T03:47:55.999Z,0
2017-02-11T03:49:07.406Z,0
2017-02-11T03:50:19.061Z,0
2017-02-11T03:51:30.475Z,0
2017-02-11T03:52:41.889Z,0
2017-02-11T03:53:53.285Z,0
2017-02-11T03:55:04.684Z,0
2017-02-11T03:56:16.132Z,0
2017-02-11T03:57:27.536Z,0
2017-02-11T03:58:38.945Z,0
2017-02-11T03:59:50.345Z,0
2017-02-11T04:01:01.953Z,0
2017-02-11T04:02:13.355Z,0
2017-02-11T04:03:24.751Z,0
2017-02-11T04:04:36.154Z,0
2017-02-11T04:05:47.557Z,0
2017-02-11T04:06:59.015Z,0
2017-02-11T04:08:10.413Z,0
2017-02-11T04:09:21.818Z,0
2017-02-11T04:10:33.225Z,0
2017-02-11T04:11:44.639Z,0
2017-02-11T04:12:56.042Z,0
2017-02-11T04:14:07.443Z,0
2017-02-11T04:15:18.849Z,0
2017-02-11T04:16:30.245Z,0
2017-02-11T04:17:41.696Z,0
2017-02-11T04:18:53.099Z,0
2017-02-11T04:20:04.698Z,0
2017-02-11T04:21:16.298Z,0
2017-02-11T04:22:27.898Z,0
2017-02-11T04:23:39.300Z,0
2017-02-11T04:24:50.708Z,0
2017-02-11T04:26:02.100Z,0
2017-02-11T04:27:13.907Z,0
2017-02-11T04:28:25.352Z,0
2017-02-11T04:29:36.751Z,0
2017-02-11T04:30:48.155Z,0
2017-02-11T04:31:59.553Z,0
2017-02-11T04:33:11.188Z,0
2017-02-11T04:34:22.627Z,0
2017-02-11T04:35:34.223Z,0
2017-02-11T04:36:45.830Z,0
2017-02-11T04:37:57.232Z,0
2017-02-11T04:39:08.690Z,0
2017-02-11T04:40:20.295Z,0
2017-02-11T04:41:31.683Z,0
2017-02-11T04:42:43.073Z,0
2017-02-11T04:43:54.478Z,0
2017-02-11T04:45:05.881Z,0
2017-02-11T04:46:17.281Z,0
2017-02-11T04:47:28.689Z,0
2017-02-11T04:48:40.289Z,0
2017-02-11T04:49:51.688Z,0
2017-02-11T04:51:03.150Z,0
2017-02-11T04:52:14.550Z,0
2017-02-11T04:53:25.985Z,0
2017-02-11T04:54:37.381Z,0
2017-02-11T04:55:48.788Z,0
2017-02-11T04:57:00.197Z,0
2017-02-11T04:58:11.796Z,0
2017-02-11T04:59:23.199Z,0
2017-02-11T05:00:34.648Z,0
2017-02-11T05:01:46.050Z,0
2017-02-11T05:02:57.448Z,0
2017-02-11T05:04:08.852Z,0
2017-02-11T05:05:20.242Z,0
2017-02-11T05:06:31.639Z,0
2017-02-11T05:07:43.039Z,0
2017-02-11T05:08:54.442Z,0
2017-02-11T05:10:05.843Z,0
2017-02-11T05:11:17.297Z,0
2017-02-11T05:12:28.904Z,0
2017-02-11T05:13:40.304Z,0
2017-02-11T05:14:51.704Z,0
2017-02-11T05:16:03.309Z,0
2017-02-11T05:17:14.704Z,0
2017-02-11T05:18:26.107Z,0
2017-02-11T05:19:37.711Z,0
2017-02-11T05:20:49.115Z,0
2017-02-11T05:22:00.768Z,0
2017-02-11T05:23:12.170Z,0
2017-02-11T05:24:23.783Z,0
2017-02-11T05:25:35.178Z,0
2017-02-11T05:26:46.780Z,0
2017-02-11T05:27:58.429Z,0
2017-02-11T05:29:09.831Z,0
2017-02-11T05:30:21.238Z,0
2017-02-11T05:31:32.643Z,0
2017-02-11T05:32:44.046Z,0
2017-02-11T05:33:55.448Z,0
2017-02-11T05:35:06.844Z,0
2017-02-11T05:36:18.247Z,0
2017-02-11T05:37:29.648Z,0
2017-02-11T05:38:41.105Z,0
2017-02-11T05:39:52.711Z,0
2017-02-11T05:41:04.512Z,0
2017-02-11T05:42:15.917Z,0
2017-02-11T05:43:27.310Z,0
2017-02-11T05:44:38.913Z,0
2017-02-11T05:45:50.324Z,0
2017-02-11T05:47:01.724Z,0
2017-02-11T05:48:13.127Z,0
2017-02-11T05:49:24.587Z,0
2017-02-11T05:50:35.991Z,0
2017-02-11T05:51:47.401Z,0
2017-02-11T05:52:58.798Z,0
2017-02-11T05:54:10.197Z,0
2017-02-11T05:55:21.596Z,0
2017-02-11T05:56:32.996Z,0
2017-02-11T05:57:44.407Z,0
2017-02-11T05:58:55.807Z,0
2017-02-11T06:00:07.450Z,0
2017-02-11T06:01:19.053Z,0
2017-02-11T06:02:30.458Z,0
2017-02-11T06:03:42.085Z,0
2017-02-11T06:04:53.483Z,0
2017-02-11T06:06:04.934Z,0
2017-02-11T06:07:16.338Z,0
2017-02-11T06:08:27.744Z,0
2017-02-11T06:09:39.352Z,0
2017-02-11T06:10:50.810Z,0
2017-02-11T06:12:02.218Z,0
2017-02-11T06:13:13.614Z,0
2017-02-11T06:14:25.010Z,0
2017-02-11T06:15:36.413Z,0
2017-02-11T06:16:47.848Z,0
2017-02-11T06:17:59.254Z,0
2017-02-11T06:19:10.648Z,4
2017-02-11T06:20:22.043Z,0
2017-02-11T06:21:33.492Z,4
2017-02-11T06:22:44.889Z,4
2017-02-11T06:23:56.489Z,4
2017-02-11T06:25:07.897Z,8
2017-02-11T06:26:19.290Z,8
2017-02-11T06:27:30.697Z,8
2017-02-11T06:28:42.307Z,12
2017-02-11T06:29:53.716Z,12
2017-02-11T06:31:05.120Z,16
2017-02-11T06:32:16.780Z,16
2017-02-11T06:33:28.380Z,20
2017-02-11T06:34:39.783Z,24
2017-02-11T06:35:51.183Z,28
2017-02-11T06:37:02.585Z,32
2017-02-11T06:38:13.985Z,36
2017-02-11T06:39:25.385Z,40
2017-02-11T06:40:36.788Z,44
2017-02-11T06:41:48.389Z,44
2017-02-11T06:42:59.850Z,48
2017-02-11T06:44:11.445Z,52
2017-02-11T06:45:22.845Z,56
2017-02-11T06:46:34.249Z,60
2017-02-11T06:47:45.851Z,64
2017-02-11T06:48:57.250Z,64
2017-02-11T06:50:08.652Z,68
2017-02-11T06:51:20.048Z,72
2017-02-11T06:52:32.057Z,80
2017-02-11T06:53:43.503Z,88
2017-02-11T06:54:54.906Z,96
2017-02-11T06:56:06.300Z,104
2017-02-11T06:57:17.728Z,112
2017-02-11T06:58:29.142Z,124
2017-02-11T06:59:40.548Z,136
2017-02-11T07:00:51.951Z,144
2017-02-11T07:02:03.355Z,156
2017-02-11T07:03:14.756Z,172
2017-02-11T07:04:26.158Z,184
2017-02-11T07:05:37.609Z,212
2017-02-11T07:06:49.017Z,240
2017-02-11T07:08:00.423Z,268
2017-02-11T07:09:11.824Z,300
2017-02-11T07:10:23.222Z,324
2017-02-11T07:11:34.620Z,348
2017-02-11T07:12:46.020Z,372
2017-02-11T07:13:57.609Z,396
2017-02-11T07:15:09.089Z,420
2017-02-11T07:16:20.482Z,444
2017-02-11T07:17:32.088Z,468
2017-02-11T07:18:43.483Z,484
2017-02-11T07:19:54.898Z,484
2017-02-11T07:21:06.307Z,472
2017-02-11T07:22:17.701Z,440
2017-02-11T07:23:29.301Z,420
2017-02-11T07:24:40.704Z,408
2017-02-11T07:25:52.365Z,420
2017-02-11T07:27:03.776Z,448
2017-02-11T07:28:15.181Z,484
2017-02-11T07:29:26.613Z,528
2017-02-11T07:30:38.030Z,588
2017-02-11T07:31:49.429Z,644
2017-02-11T07:33:00.830Z,712
2017-02-11T07:34:12.437Z,800
2017-02-11T07:35:23.833Z,916
2017-02-11T07:36:35.272Z,1036
2017-02-11T07:37:46.674Z,1160
2017-02-11T07:38:58.078Z,1296
2017-02-11T07:40:09.491Z,1460
2017-02-11T07:41:20.940Z,1640
2017-02-11T07:42:32.368Z,1768
2017-02-11T07:43:43.771Z,1836
2017-02-11T07:44:55.179Z,1828
2017-02-11T07:46:06.576Z,1780
2017-02-11T07:47:18.186Z,1740
2017-02-11T07:48:29.576Z,1732
2017-02-11T07:49:40.973Z,1740
2017-02-11T07:50:52.378Z,1708
2017-02-11T07:52:03.827Z,1688
2017-02-11T07:53:15.228Z,1688
2017-02-11T07:54:26.632Z,1692
2017-02-11T07:55:38.037Z,1660
2017-02-11T07:56:49.438Z,1612
2017-02-11T07:58:00.830Z,1576
2017-02-11T07:59:12.232Z,1560
2017-02-11T08:00:23.638Z,1560
2017-02-11T08:01:35.041Z,1592
2017-02-11T08:02:46.691Z,1644
2017-02-11T08:03:58.099Z,1720
2017-02-11T08:05:09.501Z,1892
2017-02-11T08:06:20.901Z,2156
2017-02-11T08:07:32.300Z,2452
2017-02-11T08:08:43.708Z,2696
2017-02-11T08:09:55.318Z,2940
2017-02-11T08:11:06.920Z,3116
2017-02-11T08:12:18.322Z,3344
2017-02-11T08:13:29.776Z,3580
2017-02-11T08:14:41.182Z,3732
2017-02-11T08:15:52.587Z,3904
2017-02-11T08:17:04.015Z,3984
2017-02-11T08:18:15.418Z,4084
2017-02-11T08:19:26.820Z,4180
2017-02-11T08:20:38.218Z,4040
2017-02-11T08:21:49.618Z,3740
2017-02-11T08:23:01.027Z,3444
2017-02-11T08:24:12.496Z,3244
2017-02-11T08:25:23.932Z,3036
2017-02-11T08:26:35.337Z,2792
2017-02-11T08:27:46.741Z,2496
2017-02-11T08:28:58.139Z,2208
2017-02-11T08:30:09.801Z,2032
2017-02-11T08:31:21.202Z,1880
2017-02-11T08:32:32.591Z,1744
2017-02-11T08:33:43.983Z,1612
2017-02-11T08:34:55.393Z,1420
2017-02-11T08:36:06.853Z,1212
2017-02-11T08:37:18.257Z,1056
2017-02-11T08:38:29.677Z,984
2017-02-11T08:39:41.089Z,960
2017-02-11T08:40:52.695Z,932
2017-02-11T08:42:04.102Z,896
2017-02-11T08:43:15.706Z,872
2017-02-11T08:44:27.101Z,780
2017-02-11T08:45:38.552Z,668
2017-02-11T08:46:49.955Z,604
2017-02-11T08:48:01.362Z,588
2017-02-11T08:49:12.972Z,612
2017-02-11T08:50:24.575Z,604
2017-02-11T08:51:36.033Z,632
2017-02-11T08:52:47.440Z,652
2017-02-11T08:53:58.829Z,664
2017-02-11T08:55:10.234Z,692
2017-02-11T08:56:21.687Z,756
2017-02-11T08:57:33.290Z,824
2017-02-11T08:58:44.688Z,864
2017-02-11T08:59:56.092Z,904
2017-02-11T09:01:07.496Z,900
2017-02-11T09:02:18.905Z,904
2017-02-11T09:03:30.327Z,944
2017-02-11T09:04:41.929Z,1020
2017-02-11T09:05:53.329Z,1076
2017-02-11T09:07:04.784Z,1132
2017-02-11T09:08:16.184Z,1180
2017-02-11T09:09:27.584Z,1236
2017-02-11T09:10:38.984Z,1288
2017-02-11T09:11:50.392Z,1284
2017-02-11T09:13:01.850Z,1204
2017-02-11T09:14:13.248Z,1116
2017-02-11T09:15:24.653Z,1080
2017-02-11T09:16:36.052Z,1104
2017-02-11T09:17:47.463Z,1148
2017-02-11T09:18:59.072Z,1200
2017-02-11T09:20:10.484Z,1188
2017-02-11T09:21:21.887Z,1196
2017-02-11T09:22:33.290Z,1264
2017-02-11T09:23:44.739Z,1340
2017-02-11T09:24:56.139Z,1400
2017-02-11T09:26:07.550Z,1460
2017-02-11T09:27:18.967Z,1460
2017-02-11T09:28:30.377Z,1412
2017-02-11T09:29:41.783Z,1328
2017-02-11T09:30:53.183Z,1292
2017-02-11T09:32:04.573Z,1352
2017-02-11T09:33:15.978Z,1496
2017-02-11T09:34:27.434Z,1668
2017-02-11T09:35:38.826Z,1776
2017-02-11T09:36:50.228Z,1808
2017-02-11T09:38:01.829Z,1724
2017-02-11T09:39:13.228Z,1660
2017-02-11T09:40:24.619Z,1624
2017-02-11T09:41:36.022Z,1604
2017-02-11T09:42:47.420Z,1608
2017-02-11T09:43:59.024Z,1688
2017-02-11T09:45:10.481Z,1708
2017-02-11T09:46:21.881Z,1796
2017-02-11T09:47:33.277Z,1988
2017-02-11T09:48:44.682Z,2200
2017-02-11T09:49:56.092Z,2508
2017-02-11T09:51:07.493Z,2756
2017-02-11T09:52:18.898Z,2876
2017-02-11T09:53:30.508Z,2980
2017-02-11T09:54:41.916Z,2896
2017-02-11T09:55:53.367Z,2748
2017-02-11T09:57:04.765Z,2660
2017-02-11T09:58:16.166Z,2564
2017-02-11T10:00:02.007Z,2592
2017-02-11T10:01:13.619Z,2712
2017-02-11T10:02:25.229Z,2792
2017-02-11T10:03:36.644Z,2896
2017-02-11T10:04:48.050Z,3092
2017-02-11T10:05:59.455Z,3360
2017-02-11T10:07:10.853Z,3564
2017-02-11T10:08:22.256Z,3800
2017-02-11T10:09:33.656Z,4060
2017-02-11T10:10:45.060Z,4280
2017-02-11T10:11:56.514Z,4556
2017-02-11T10:13:07.929Z,4656
2017-02-11T10:14:19.330Z,4612
2017-02-11T10:15:30.735Z,4428
2017-02-11T10:16:42.143Z,4148
2017-02-11T10:17:53.549Z,3904
2017-02-11T10:19:04.945Z,3708
2017-02-11T10:20:16.348Z,3568
2017-02-11T10:21:27.948Z,3556
2017-02-11T10:22:39.395Z,3588
2017-02-11T10:23:50.802Z,3668
2017-02-11T10:25:02.202Z,3864
2017-02-11T10:26:13.602Z,4156
2017-02-11T10:27:25.003Z,4480
2017-02-11T10:28:36.404Z,4572
2017-02-11T10:29:47.811Z,4660
2017-02-11T10:30:59.425Z,4932
2017-02-11T10:32:11.033Z,5176
2017-02-11T10:33:22.487Z,5284
2017-02-11T10:34:34.089Z,5232
2017-02-11T10:35:45.490Z,5060
2017-02-11T10:36:56.899Z,4948
2017-02-11T10:38:08.503Z,4692
2017-02-11T10:39:19.911Z,4220
2017-02-11T10:40:31.311Z,3784
2017-02-11T10:41:42.727Z,3648
2017-02-11T10:42:54.531Z,3752
2017-02-11T10:44:05.989Z,4028
2017-02-11T10:45:17.377Z,4304
2017-02-11T10:46:28.983Z,4472
2017-02-11T10:47:40.390Z,4544
2017-02-11T10:48:51.990Z,4468
2017-02-11T10:50:03.394Z,4188
2017-02-11T10:51:14.799Z,3740
2017-02-11T10:52:26.411Z,3376
2017-02-11T10:53:37.819Z,2984
2017-02-11T10:54:49.269Z,2536
2017-02-11T10:56:00.675Z,2180
2017-02-11T10:57:12.093Z,1868
2017-02-11T10:58:23.505Z,1576
2017-02-11T10:59:34.914Z,1332
2017-02-11T11:00:46.325Z,1184
2017-02-11T11:01:57.931Z,1132
2017-02-11T11:03:09.337Z,1140
2017-02-11T11:04:20.753Z,1192
2017-02-11T11:05:32.210Z,1260
2017-02-11T11:06:43.817Z,1336
2017-02-11T11:07:55.221Z,1408
2017-02-11T11:09:06.629Z,1464
2017-02-11T11:10:18.032Z,1512
2017-02-11T11:11:29.837Z,1556
2017-02-11T11:12:41.249Z,1592
2017-02-11T11:13:52.859Z,1652
2017-02-11T11:15:04.259Z,1684
2017-02-11T11:16:15.712Z,1748
2017-02-11T11:17:27.321Z,1880
2017-02-11T11:18:38.929Z,2064
2017-02-11T11:19:50.337Z,2220
2017-02-11T11:21:01.744Z,2328
2017-02-11T11:22:13.149Z,2320
2017-02-11T11:23:24.549Z,2316
2017-02-11T11:24:35.962Z,2356
2017-02-11T11:25:47.366Z,2372
2017-02-11T11:26:58.812Z,2356
2017-02-11T11:28:10.220Z,2360
2017-02-11T11:29:21.621Z,2384
2017-02-11T11:30:33.031Z,2456
2017-02-11T11:31:44.429Z,2500
2017-02-11T11:32:55.838Z,2600
2017-02-11T11:34:07.239Z,2848
2017-02-11T11:35:18.645Z,3224
2017-02-11T11:36:30.036Z,3600
2017-02-11T11:37:41.669Z,3904
2017-02-11T11:38:53.140Z,4032
2017-02-11T11:40:04.547Z,4004
2017-02-11T11:41:15.945Z,3908
2017-02-11T11:42:27.575Z,3824
2017-02-11T11:43:39.232Z,3812
2017-02-11T11:44:50.842Z,3968
2017-02-11T11:46:02.252Z,4064
2017-02-11T11:47:13.645Z,3864
2017-02-11T11:48:25.059Z,3608
2017-02-11T11:49:36.522Z,3368
2017-02-11T11:50:47.926Z,3264
2017-02-11T11:51:59.331Z,3344
2017-02-11T11:53:10.737Z,3384
2017-02-11T11:54:22.188Z,3368
2017-02-11T11:55:33.795Z,3460
2017-02-11T11:56:45.232Z,3552
2017-02-11T11:57:56.644Z,3484
2017-02-11T11:59:08.041Z,3452
2017-02-11T12:00:19.442Z,3472
2017-02-11T12:01:30.851Z,3472
2017-02-11T12:02:42.254Z,3388
2017-02-11T12:03:53.661Z,3452
2017-02-11T12:05:05.122Z,3684
2017-02-11T12:06:16.929Z,4072
2017-02-11T12:07:28.329Z,4544
2017-02-11T12:08:39.944Z,5080
2017-02-11T12:09:51.348Z,5592
2017-02-11T12:11:02.756Z,6140
2017-02-11T12:12:14.164Z,6728
2017-02-11T12:13:25.775Z,7012
2017-02-11T12:14:37.181Z,7188
2017-02-11T12:15:48.635Z,7148
2017-02-11T12:17:00.039Z,7128
2017-02-11T12:18:11.459Z,7140
2017-02-11T12:19:22.871Z,6716
2017-02-11T12:20:34.269Z,6184
2017-02-11T12:21:45.676Z,5656
2017-02-11T12:22:57.290Z,5352
2017-02-11T12:24:08.690Z,5132
2017-02-11T12:25:20.083Z,4920
2017-02-11T12:26:31.484Z,4840
2017-02-11T12:27:42.896Z,4844
2017-02-11T12:28:54.299Z,4860
2017-02-11T12:30:05.703Z,4864
2017-02-11T12:31:17.302Z,4844
2017-02-11T12:32:28.759Z,4780
2017-02-11T12:33:40.168Z,4580
2017-02-11T12:34:51.565Z,4340
2017-02-11T12:36:03.211Z,4168
2017-02-11T12:37:14.620Z,3972
2017-02-11T12:38:26.040Z,3772
2017-02-11T12:39:37.442Z,3632
2017-02-11T12:40:49.051Z,3532
2017-02-11T12:42:00.460Z,3372
2017-02-11T12:43:12.115Z,3180
2017-02-11T12:44:23.514Z,3112
2017-02-11T12:45:34.916Z,3220
2017-02-11T12:46:46.331Z,3408
2017-02-11T12:47:57.749Z,3672
2017-02-11T12:49:09.169Z,4076
2017-02-11T12:50:20.575Z,4324
2017-02-11T12:51:32.402Z,4460
2017-02-11T12:52:43.807Z,4652
2017-02-11T12:53:55.264Z,4784
2017-02-11T12:55:06.673Z,4752
2017-02-11T12:56:18.082Z,4668
2017-02-11T12:57:29.487Z,4604
2017-02-11T12:58:40.898Z,4508
2017-02-11T12:59:52.305Z,4192
2017-02-11T13:01:03.715Z,3720
2017-02-11T13:02:15.112Z,3428
2017-02-11T13:03:26.552Z,3220
2017-02-11T13:04:38.157Z,3000
2017-02-11T13:05:49.772Z,2976
2017-02-11T13:07:01.187Z,3340
2017-02-11T13:08:12.592Z,3756
2017-02-11T13:09:24.001Z,3844
2017-02-11T13:10:35.458Z,4252
2017-02-11T13:11:47.068Z,5192
2017-02-11T13:12:58.488Z,5944
2017-02-11T13:14:10.101Z,6480
2017-02-11T13:15:21.714Z,6784
2017-02-11T13:16:33.119Z,6788
2017-02-11T13:17:44.532Z,6684
2017-02-11T13:18:56.539Z,6564
2017-02-11T13:20:07.991Z,6560
2017-02-11T13:21:19.388Z,6760
2017-02-11T13:22:30.998Z,7012
2017-02-11T13:23:42.406Z,7440
2017-02-11T13:24:53.814Z,8032
2017-02-11T13:26:05.268Z,9132
2017-02-11T13:27:16.676Z,11568
2017-02-11T13:28:28.094Z,12388
2017-02-11T13:29:39.499Z,12872
2017-02-11T13:30:51.160Z,12060
2017-02-11T13:32:02.563Z,11156
2017-02-11T13:33:14.181Z,10296
2017-02-11T13:34:25.786Z,9596
2017-02-11T13:35:37.194Z,9128
2017-02-11T13:36:48.598Z,8704
2017-02-11T13:38:00.003Z,8528
2017-02-11T13:39:11.457Z,8444
2017-02-11T13:40:22.865Z,8336
2017-02-11T13:41:34.322Z,8204
2017-02-11T13:42:45.727Z,8172
2017-02-11T13:43:57.131Z,8036
2017-02-11T13:45:08.745Z,7892
2017-02-11T13:46:20.149Z,7792
2017-02-11T13:47:31.560Z,7704
2017-02-11T13:48:43.173Z,7600
2017-02-11T13:49:54.584Z,7528
2017-02-11T13:51:05.990Z,7492
2017-02-11T13:52:17.801Z,7388
2017-02-11T13:53:29.201Z,7168
2017-02-11T13:54:40.605Z,7024
2017-02-11T13:55:52.213Z,6828
2017-02-11T13:57:03.615Z,6596
2017-02-11T13:58:15.060Z,6552
2017-02-11T13:59:26.461Z,6720
2017-02-11T14:00:37.865Z,6700
2017-02-11T14:01:49.268Z,6696
2017-02-11T14:03:00.681Z,6652
2017-02-11T14:04:12.093Z,6612
2017-02-11T14:05:23.500Z,6476
2017-02-11T14:06:34.908Z,6360
2017-02-11T14:07:46.315Z,6320
2017-02-11T14:08:57.776Z,6236
2017-02-11T14:10:09.189Z,6160
2017-02-11T14:11:20.997Z,6032
2017-02-11T14:12:32.410Z,5888
2017-02-11T14:13:43.837Z,5804
2017-02-11T14:14:55.247Z,5764
2017-02-11T14:16:06.644Z,5608
2017-02-11T14:17:18.243Z,5508
2017-02-11T14:18:29.641Z,5372
2017-02-11T14:19:41.337Z,5308
2017-02-11T14:20:52.746Z,5264
2017-02-11T14:22:04.152Z,5212
2017-02-11T14:23:15.560Z,5152
2017-02-11T14:24:27.173Z,5120
2017-02-11T14:25:38.576Z,5084
2017-02-11T14:26:49.983Z,4996
2017-02-11T14:28:01.404Z,4944
2017-02-11T14:29:12.811Z,4884
2017-02-11T14:30:24.224Z,4748
2017-02-11T14:31:35.630Z,4692
2017-02-11T14:32:47.235Z,4652
2017-02-11T14:33:58.850Z,4560
2017-02-11T14:35:10.262Z,4496
2017-02-11T14:36:21.671Z,4428
2017-02-11T14:37:33.081Z,4336
2017-02-11T14:38:44.492Z,4276
2017-02-11T14:39:55.900Z,4208
2017-02-11T14:41:07.555Z,4144
2017-02-11T14:42:19.166Z,4092
2017-02-11T14:43:30.577Z,4036
2017-02-11T14:44:41.986Z,3936
2017-02-11T14:45:53.600Z,3848
2017-02-11T14:47:05.008Z,3764
2017-02-11T14:48:16.410Z,3708
2017-02-11T14:49:28.018Z,3652
2017-02-11T14:50:39.631Z,3576
2017-02-11T14:51:51.086Z,3544
2017-02-11T14:53:02.497Z,3516
2017-02-11T14:54:14.107Z,3480
2017-02-11T14:55:25.508Z,3396
2017-02-11T14:56:37.118Z,3276
2017-02-11T14:57:48.584Z,3236
2017-02-11T14:58:59.993Z,3128
2017-02-11T15:00:11.396Z,3032
2017-02-11T15:01:22.798Z,2976
2017-02-11T15:02:34.255Z,2916
2017-02-11T15:03:45.858Z,2836
2017-02-11T15:04:57.254Z,2748
2017-02-11T15:06:08.654Z,2680
2017-02-11T15:07:20.059Z,2660
2017-02-11T15:08:31.512Z,2656
2017-02-11T15:09:42.915Z,2644
2017-02-11T15:10:54.318Z,2588
2017-02-11T15:12:05.919Z,2440
2017-02-11T15:13:17.329Z,2304
2017-02-11T15:14:28.729Z,2244
2017-02-11T15:15:40.339Z,2256
2017-02-11T15:16:51.955Z,2232
2017-02-11T15:18:03.367Z,2136
2017-02-11T15:19:14.991Z,2068
2017-02-11T15:20:26.408Z,2056
2017-02-11T15:21:37.807Z,2048
2017-02-11T15:22:49.217Z,2028
2017-02-11T15:24:00.621Z,1996
2017-02-11T15:25:12.083Z,1936
2017-02-11T15:26:23.495Z,1864
2017-02-11T15:27:34.902Z,1800
2017-02-11T15:28:46.298Z,1740
2017-02-11T15:29:57.708Z,1660
2017-02-11T15:31:09.312Z,1572
2017-02-11T15:32:20.721Z,1484
2017-02-11T15:33:32.127Z,1364
2017-02-11T15:34:43.533Z,1228
2017-02-11T15:35:54.987Z,1160
2017-02-11T15:37:06.398Z,1112
2017-02-11T15:38:17.803Z,1040
2017-02-11T15:39:29.419Z,964
2017-02-11T15:40:40.823Z,912
2017-02-11T15:41:52.229Z,884
2017-02-11T15:43:03.641Z,864
2017-02-11T15:44:15.044Z,868
2017-02-11T15:45:26.484Z,884
2017-02-11T15:46:38.143Z,908
2017-02-11T15:47:49.550Z,920
2017-02-11T15:49:00.953Z,928
2017-02-11T15:50:12.552Z,936
2017-02-11T15:51:24.160Z,932
2017-02-11T15:52:35.616Z,912
2017-02-11T15:53:47.423Z,872
2017-02-11T15:54:59.046Z,828
2017-02-11T15:56:10.443Z,788
2017-02-11T15:57:21.855Z,748
2017-02-11T15:58:33.268Z,712
2017-02-11T15:59:44.676Z,684
2017-02-11T16:00:56.081Z,660
2017-02-11T16:02:07.495Z,636
2017-02-11T16:03:18.903Z,620
2017-02-11T16:04:30.360Z,604
2017-02-11T16:05:41.967Z,584
2017-02-11T16:06:53.581Z,572
2017-02-11T16:08:05.183Z,548
2017-02-11T16:09:16.643Z,532
2017-02-11T16:10:28.248Z,512
2017-02-11T16:11:39.670Z,500
2017-02-11T16:12:51.277Z,484
2017-02-11T16:14:02.741Z,468
2017-02-11T16:15:14.148Z,452
2017-02-11T16:16:25.752Z,440
2017-02-11T16:17:37.160Z,420
2017-02-11T16:18:48.553Z,396
2017-02-11T16:19:59.961Z,376
2017-02-11T16:21:11.368Z,356
2017-02-11T16:22:22.974Z,332
2017-02-11T16:23:34.375Z,308
2017-02-11T16:24:45.825Z,288
2017-02-11T16:25:57.235Z,264
2017-02-11T16:27:08.635Z,244
2017-02-11T16:28:20.038Z,224
2017-02-11T16:29:31.435Z,204
2017-02-11T16:30:42.840Z,184
2017-02-11T16:31:54.250Z,164
2017-02-11T16:33:05.641Z,144
2017-02-11T16:34:17.247Z,128
2017-02-11T16:35:28.708Z,116