createdAt,value
2018-08-16T05:45:03.836Z,9.90
2018-08-16T05:46:03.409Z,14.30
2018-08-16T05:47:57.129Z,11.30
2018-08-16T05:48:57.044Z,11.30
2018-08-16T05:50:51.620Z,10.80
2018-08-16T05:51:50.409Z,8.00
2018-08-16T05:53:43.651Z,9.00
2018-08-16T05:54:43.567Z,9.60
2018-08-16T05:56:37.020Z,9.50
2018-08-16T05:57:36.943Z,8.90
2018-08-16T05:59:35.048Z,10.60
2018-08-16T06:00:34.869Z,8.20
2018-08-16T06:02:28.232Z,9.50
2018-08-16T06:03:28.466Z,10.30
2018-08-16T06:05:21.151Z,9.80
2018-08-16T06:06:25.360Z,6.50
2018-08-16T06:08:14.477Z,7.70
2018-08-16T06:09:14.157Z,7.40
2018-08-16T06:11:07.804Z,10.20
2018-08-16T06:12:07.543Z,9.10
2018-08-16T06:14:02.947Z,5.70
2018-08-16T06:15:00.924Z,9.80
2018-08-16T06:16:54.614Z,5.60
2018-08-16T06:17:54.665Z,5.00
2018-08-16T06:19:47.730Z,7.80
2018-08-16T06:20:48.114Z,7.20
2018-08-16T06:22:41.441Z,6.50
2018-08-16T06:23:41.086Z,5.70
2018-08-16T06:25:34.825Z,5.40
2018-08-16T06:26:34.773Z,5.30
2018-08-16T06:28:28.246Z,6.80
2018-08-16T06:29:27.872Z,7.40
2018-08-16T06:31:21.613Z,7.60
2018-08-16T06:32:21.274Z,7.40
2018-08-16T06:34:15.041Z,5.10
2018-08-16T06:35:14.691Z,5.80
2018-08-16T06:37:08.407Z,6.10
2018-08-16T06:38:08.051Z,5.60
2018-08-16T06:40:01.829Z,4.90
2018-08-16T06:41:01.504Z,5.80
2018-08-16T06:42:55.197Z,5.40
2018-08-16T06:43:54.881Z,6.00
2018-08-16T06:45:48.151Z,5.10
2018-08-16T06:46:48.098Z,6.60
2018-08-16T06:48:42.534Z,7.80
2018-08-16T06:49:41.527Z,9.20
2018-08-16T06:51:34.917Z,5.60
2018-08-16T06:52:34.936Z,4.90
2018-08-16T06:54:28.849Z,7.20
2018-08-16T06:55:28.262Z,5.70
2018-08-16T06:57:21.754Z,5.60
2018-08-16T06:58:21.751Z,5.80
2018-08-16T07:00:16.065Z,6.10
2018-08-16T07:01:16.067Z,7.60
2018-08-16T07:03:09.471Z,5.30
2018-08-16T07:04:09.427Z,4.80
2018-08-16T07:06:02.342Z,5.50
2018-08-16T07:07:02.561Z,5.50
2018-08-16T07:08:55.502Z,4.80
2018-08-16T07:09:54.954Z,7.50
2018-08-16T07:11:48.647Z,6.40
2018-08-16T07:12:48.660Z,4.80
2018-08-16T07:14:42.077Z,6.40
2018-08-16T07:15:41.767Z,7.80
2018-08-16T07:17:35.173Z,5.50
2018-08-16T07:18:35.544Z,4.70
2018-08-16T07:20:28.638Z,7.20
2018-08-16T07:21:29.095Z,6.70
2018-08-16T07:23:22.299Z,5.60
2018-08-16T07:24:22.308Z,6.60
2018-08-16T07:26:16.666Z,6.70
2018-08-16T07:27:15.373Z,6.70
2018-08-16T07:29:09.638Z,6.00
2018-08-16T07:30:09.278Z,5.40
2018-08-16T07:32:03.488Z,6.20
2018-08-16T07:33:03.147Z,6.80
2018-08-16T07:34:56.136Z,7.00
2018-08-16T07:35:56.043Z,5.40
2018-08-16T07:37:50.331Z,6.40
2018-08-16T07:38:49.738Z,8.10
2018-08-16T07:40:42.661Z,5.90
2018-08-16T07:41:42.656Z,5.20
2018-08-16T07:43:36.387Z,5.30
2018-08-16T07:44:36.386Z,5.70
2018-08-16T07:46:29.842Z,4.70
2018-08-16T07:47:29.768Z,5.00
2018-08-16T07:49:22.914Z,5.80
2018-08-16T07:50:22.602Z,5.10
2018-08-16T07:52:16.069Z,5.50
2018-08-16T07:53:16.284Z,4.80
2018-08-16T07:55:09.053Z,7.20
2018-08-16T07:56:08.624Z,5.80
2018-08-16T07:58:03.072Z,4.30
2018-08-16T07:59:03.043Z,5.40
2018-08-16T08:00:56.318Z,4.00
2018-08-16T08:01:56.316Z,8.00
2018-08-16T08:03:49.442Z,5.10
2018-08-16T08:04:51.973Z,5.60
2018-08-16T08:06:43.177Z,7.30
2018-08-16T08:07:42.906Z,5.90
2018-08-16T08:09:36.911Z,4.40
2018-08-16T08:10:36.099Z,3.80
2018-08-16T08:12:28.952Z,8.30
2018-08-16T08:13:28.674Z,8.20
2018-08-16T08:15:22.417Z,4.80
2018-08-16T08:16:22.090Z,5.20
2018-08-16T08:18:15.490Z,8.20
2018-08-16T08:19:15.468Z,4.80
2018-08-16T08:21:09.156Z,5.90
2018-08-16T08:22:09.153Z,6.60
2018-08-16T08:24:02.617Z,5.70
2018-08-16T08:25:02.284Z,4.80
2018-08-16T08:26:55.997Z,5.00
2018-08-16T08:27:55.682Z,4.60
2018-08-16T08:29:48.908Z,4.50
2018-08-16T08:30:48.576Z,6.00
2018-08-16T08:32:42.311Z,5.10
2018-08-16T08:33:42.180Z,4.00
2018-08-16T08:35:35.682Z,4.80
2018-08-16T08:36:35.341Z,4.40
2018-08-16T08:38:29.165Z,6.90
2018-08-16T08:39:29.058Z,5.10
2018-08-16T08:41:22.987Z,4.10
2018-08-16T08:42:22.154Z,3.90
2018-08-16T08:44:15.901Z,6.20
2018-08-16T08:45:15.525Z,6.10
2018-08-16T08:47:09.247Z,5.00
2018-08-16T08:48:08.961Z,4.60
2018-08-16T08:50:03.461Z,6.10
2018-08-16T08:51:03.328Z,5.50
2018-08-16T08:52:57.291Z,4.50
2018-08-16T08:53:56.709Z,4.70
2018-08-16T08:55:49.975Z,4.80
2018-08-16T08:56:49.624Z,5.00
2018-08-16T08:58:42.785Z,6.20
2018-08-16T08:59:42.533Z,5.30
2018-08-16T09:01:35.952Z,5.40
2018-08-16T09:02:36.487Z,4.80
2018-08-16T09:04:29.208Z,7.20
2018-08-16T09:05:28.841Z,5.40
2018-08-16T09:07:22.576Z,6.80
2018-08-16T09:08:22.600Z,6.60
2018-08-16T09:10:15.944Z,5.10
2018-08-16T09:11:15.993Z,5.10
2018-08-16T09:13:08.912Z,5.50
2018-08-16T09:14:08.813Z,7.00
2018-08-16T09:16:02.265Z,5.50
2018-08-16T09:17:01.920Z,5.60
2018-08-16T09:18:55.140Z,7.00
2018-08-16T09:19:54.783Z,6.10
2018-08-16T09:21:48.552Z,7.20
2018-08-16T09:22:48.479Z,4.90
2018-08-16T09:24:41.957Z,7.70
2018-08-16T09:25:41.454Z,7.00
2018-08-16T09:27:34.839Z,6.90
2018-08-16T09:28:34.512Z,6.70
2018-08-16T09:30:27.698Z,6.20
2018-08-16T09:31:27.377Z,5.40
2018-08-16T09:33:20.562Z,7.70
2018-08-16T09:34:20.844Z,6.80
2018-08-16T09:36:14.051Z,6.40
2018-08-16T09:37:13.667Z,8.90
2018-08-16T09:39:07.393Z,5.70
2018-08-16T09:40:07.440Z,5.60
2018-08-16T09:42:00.319Z,7.20
2018-08-16T09:43:00.301Z,9.30
2018-08-16T09:44:53.812Z,5.70
2018-08-16T09:45:53.686Z,6.40
2018-08-16T09:47:46.732Z,5.20
2018-08-16T09:48:47.345Z,6.70
2018-08-16T09:50:39.672Z,5.20
2018-08-16T09:51:39.603Z,5.70
2018-08-16T09:53:33.203Z,6.20
2018-08-16T09:54:32.664Z,6.40
2018-08-16T09:56:26.378Z,5.40
2018-08-16T09:57:26.359Z,6.10
2018-08-16T09:59:19.755Z,7.40
2018-08-16T10:00:19.716Z,5.80
2018-08-16T10:02:13.228Z,7.20
2018-08-16T10:03:13.111Z,7.00
2018-08-16T10:05:06.741Z,8.60
2018-08-16T10:06:06.579Z,7.90
2018-08-16T10:07:59.527Z,5.70
2018-08-16T10:08:59.412Z,4.80
2018-08-16T10:10:53.864Z,6.10
2018-08-16T10:11:53.779Z,7.20
2018-08-16T10:13:47.247Z,4.90
2018-08-16T10:14:47.211Z,7.60
2018-08-16T10:16:40.595Z,5.80
2018-08-16T10:17:40.304Z,6.10
2018-08-16T10:19:34.006Z,6.00
2018-08-16T10:20:33.973Z,6.20
2018-08-16T10:22:27.398Z,6.80
2018-08-16T10:23:27.041Z,8.30
2018-08-16T10:25:27.991Z,6.70
2018-08-16T10:26:21.973Z,6.50
2018-08-16T10:28:14.666Z,6.30
2018-08-16T10:29:14.694Z,9.20
2018-08-16T10:31:11.287Z,8.30
2018-08-16T10:32:08.717Z,7.20
2018-08-16T10:34:05.700Z,5.20
2018-08-16T10:35:03.115Z,6.70
2018-08-16T10:36:56.371Z,6.30
2018-08-16T10:37:56.313Z,7.80
2018-08-16T10:39:49.255Z,5.60
2018-08-16T10:40:49.200Z,6.80
2018-08-16T10:42:43.368Z,6.30
2018-08-16T10:43:43.288Z,5.20
2018-08-16T10:45:37.582Z,6.20
2018-08-16T10:46:36.997Z,6.90
2018-08-16T10:48:30.497Z,5.40
2018-08-16T10:49:30.085Z,5.50
2018-08-16T10:51:23.883Z,5.30
2018-08-16T10:52:23.456Z,4.80
2018-08-16T10:54:17.732Z,5.40
2018-08-16T10:55:17.222Z,5.40
2018-08-16T10:57:10.644Z,5.40
2018-08-16T10:58:10.300Z,7.00
2018-08-16T11:00:03.556Z,8.20
2018-08-16T11:01:03.229Z,8.30
2018-08-16T11:02:56.472Z,7.20
2018-08-16T11:03:56.101Z,7.10
2018-08-16T11:05:49.283Z,6.30
2018-08-16T11:06:49.045Z,7.20
2018-08-16T11:08:42.748Z,6.20
2018-08-16T11:09:42.735Z,6.40
2018-08-16T11:11:37.272Z,5.30
2018-08-16T11:12:36.144Z,5.30
2018-08-16T11:14:29.783Z,8.70
2018-08-16T11:15:29.254Z,5.90
2018-08-16T11:17:22.718Z,7.60
2018-08-16T11:18:22.594Z,5.70
2018-08-16T11:20:17.351Z,6.70
2018-08-16T11:21:17.342Z,6.50
2018-08-16T11:23:13.384Z,6.40
2018-08-16T11:24:13.461Z,9.00
2018-08-16T11:26:06.700Z,6.00
2018-08-16T11:27:06.688Z,6.70
2018-08-16T11:28:59.243Z,7.50
2018-08-16T11:29:59.207Z,6.50
2018-08-16T11:31:52.985Z,6.20
2018-08-16T11:32:52.979Z,4.90
2018-08-16T11:34:46.410Z,5.30
2018-08-16T11:35:46.353Z,5.30
2018-08-16T11:37:40.230Z,5.40
2018-08-16T11:38:39.840Z,5.30
2018-08-16T11:40:33.632Z,6.40
2018-08-16T11:41:33.279Z,5.50
2018-08-16T11:43:26.989Z,7.60
2018-08-16T11:44:26.916Z,9.40
2018-08-16T11:46:20.956Z,7.40
2018-08-16T11:47:20.607Z,7.70
2018-08-16T11:49:15.306Z,8.10
2018-08-16T11:50:13.515Z,7.90
2018-08-16T11:52:10.724Z,8.80
2018-08-16T11:53:07.763Z,8.40
2018-08-16T11:55:00.561Z,8.70
2018-08-16T11:56:00.547Z,11.20
2018-08-16T11:57:54.323Z,7.80
2018-08-16T11:58:53.656Z,8.40
2018-08-16T12:00:47.078Z,7.40
2018-08-16T12:01:47.071Z,8.30
2018-08-16T12:03:41.375Z,7.10
2018-08-16T12:04:40.447Z,8.10
2018-08-16T12:06:34.206Z,8.70
2018-08-16T12:07:34.374Z,8.60
2018-08-16T12:09:28.694Z,7.40
2018-08-16T12:10:28.327Z,8.20
2018-08-16T12:12:22.079Z,7.80
2018-08-16T12:13:22.027Z,7.60
2018-08-16T12:15:16.278Z,7.80
2018-08-16T12:16:15.934Z,8.00
2018-08-16T12:18:09.658Z,7.60
2018-08-16T12:19:09.333Z,7.70
2018-08-16T12:21:03.068Z,7.70
2018-08-16T12:22:03.002Z,7.90
2018-08-16T12:23:56.389Z,7.40
2018-08-16T12:24:56.706Z,6.40
2018-08-16T12:26:50.805Z,9.00
2018-08-16T12:27:50.491Z,9.30
2018-08-16T12:29:43.684Z,8.50
2018-08-16T12:30:43.703Z,7.90
2018-08-16T12:32:37.725Z,6.80
2018-08-16T12:33:37.192Z,7.20
2018-08-16T12:35:29.698Z,7.60
2018-08-16T12:36:29.715Z,7.50
2018-08-16T12:38:24.670Z,13.80
2018-08-16T12:39:24.095Z,10.30
2018-08-16T12:41:17.886Z,10.20
2018-08-16T12:42:18.057Z,9.00
2018-08-16T12:44:11.507Z,7.90
2018-08-16T12:45:11.181Z,8.60
2018-08-16T12:47:04.684Z,8.20
2018-08-16T12:48:04.284Z,9.40
2018-08-16T12:49:57.629Z,11.40
2018-08-16T12:50:57.494Z,9.20
2018-08-16T12:52:50.966Z,9.80
2018-08-16T12:53:51.115Z,9.50
2018-08-16T12:55:43.869Z,10.30
2018-08-16T12:56:43.748Z,9.70
2018-08-16T12:58:36.763Z,10.60
2018-08-16T12:59:36.380Z,10.80
2018-08-16T13:01:29.626Z,12.00
2018-08-16T13:02:29.561Z,9.40
2018-08-16T13:04:23.093Z,10.00
2018-08-16T13:05:22.654Z,9.50
2018-08-16T13:07:18.408Z,11.10
2018-08-16T13:08:16.614Z,12.30
2018-08-16T13:10:11.338Z,8.60
2018-08-16T13:11:11.529Z,8.50
2018-08-16T13:13:04.212Z,8.90
2018-08-16T13:14:03.876Z,9.70
2018-08-16T13:15:57.612Z,9.10
2018-08-16T13:16:57.597Z,8.20
2018-08-16T13:18:51.607Z,7.90
2018-08-16T13:19:50.668Z,9.50
2018-08-16T13:21:44.730Z,11.10
2018-08-16T13:22:44.342Z,8.30
2018-08-16T13:24:37.821Z,8.00
2018-08-16T13:25:37.492Z,7.10
2018-08-16T13:27:30.687Z,8.80
2018-08-16T13:28:30.380Z,10.10
2018-08-16T13:30:24.168Z,9.40
2018-08-16T13:31:23.789Z,10.10
2018-08-16T13:33:16.987Z,7.50
2018-08-16T13:34:19.198Z,8.00
2018-08-16T13:36:09.882Z,8.20
2018-08-16T13:37:09.930Z,9.10
2018-08-16T13:39:02.649Z,7.50
2018-08-16T13:40:02.452Z,7.80
2018-08-16T13:41:57.148Z,7.90
2018-08-16T13:42:57.157Z,8.90
2018-08-16T13:44:50.154Z,8.90
2018-08-16T13:45:49.723Z,8.80
2018-08-16T13:47:43.427Z,9.10
2018-08-16T13:48:43.156Z,8.90
2018-08-16T13:50:37.942Z,11.20
2018-08-16T13:51:36.828Z,8.10
2018-08-16T13:53:29.958Z,7.00
2018-08-16T13:54:29.932Z,9.40
2018-08-16T13:56:22.935Z,7.90
2018-08-16T13:57:23.171Z,8.00
2018-08-16T13:59:16.165Z,9.30
2018-08-16T14:00:16.075Z,9.00
2018-08-16T14:02:09.999Z,8.00
2018-08-16T14:03:09.140Z,10.70
2018-08-16T14:05:02.905Z,18.80
2018-08-16T14:06:02.832Z,18.50
2018-08-16T14:07:56.294Z,9.80
2018-08-16T14:08:56.218Z,7.70
2018-08-16T14:10:51.223Z,6.70
2018-08-16T14:11:50.631Z,8.80
2018-08-16T14:13:44.004Z,21.00
2018-08-16T14:14:43.702Z,13.30
2018-08-16T14:16:39.005Z,10.40
2018-08-16T14:17:37.434Z,9.90
2018-08-16T14:19:30.556Z,8.40
2018-08-16T14:20:30.478Z,9.80
2018-08-16T14:22:24.795Z,8.50
2018-08-16T14:23:24.438Z,8.50
2018-08-16T14:25:18.162Z,6.80
2018-08-16T14:26:17.825Z,12.30
2018-08-16T14:28:10.747Z,8.80
2018-08-16T14:29:10.743Z,8.70
2018-08-16T14:31:04.513Z,6.30
2018-08-16T14:32:04.210Z,8.70
2018-08-16T14:33:58.006Z,8.40
2018-08-16T14:34:57.523Z,9.20
2018-08-16T14:36:52.513Z,11.80
2018-08-16T14:37:52.280Z,11.30
2018-08-16T14:39:45.357Z,9.70
2018-08-16T14:40:45.315Z,8.10
2018-08-16T14:42:39.092Z,7.90
2018-08-16T14:43:39.255Z,6.70
2018-08-16T14:45:32.561Z,8.50
2018-08-16T14:46:31.878Z,6.10
2018-08-16T14:48:24.903Z,6.90
2018-08-16T14:49:24.817Z,9.90
2018-08-16T14:51:18.205Z,6.20
2018-08-16T14:52:17.914Z,7.50
2018-08-16T14:54:12.642Z,5.30
2018-08-16T14:55:11.292Z,6.70
2018-08-16T14:57:05.635Z,7.40
2018-08-16T14:58:05.251Z,5.90
2018-08-16T14:59:59.019Z,5.60
2018-08-16T15:00:58.937Z,8.30
2018-08-16T15:02:52.373Z,8.30
2018-08-16T15:03:52.374Z,6.70
2018-08-16T15:05:44.962Z,6.00
2018-08-16T15:06:45.804Z,7.70
2018-08-16T15:08:38.699Z,7.70
2018-08-16T15:09:38.616Z,9.00
2018-08-16T15:11:32.082Z,7.90
2018-08-16T15:12:31.714Z,6.70
2018-08-16T15:14:25.435Z,6.00
2018-08-16T15:15:25.117Z,5.50
2018-08-16T15:17:18.851Z,7.20
2018-08-16T15:18:18.891Z,6.60
2018-08-16T15:20:11.770Z,5.90
2018-08-16T15:21:11.965Z,7.30
2018-08-16T15:23:06.149Z,5.50
2018-08-16T15:24:06.156Z,7.30
2018-08-16T15:25:59.593Z,8.20
2018-08-16T15:26:59.222Z,8.20
2018-08-16T15:28:52.908Z,5.50
2018-08-16T15:29:53.001Z,8.50
2018-08-16T15:31:47.944Z,6.30
2018-08-16T15:32:47.311Z,7.50
2018-08-16T15:34:40.778Z,8.40
2018-08-16T15:35:40.391Z,5.40
2018-08-16T15:37:34.203Z,6.20
2018-08-16T15:38:34.109Z,7.50
2018-08-16T15:40:27.523Z,6.40
2018-08-16T15:41:27.452Z,8.60
2018-08-16T15:43:20.863Z,7.20
2018-08-16T15:44:20.563Z,5.20
2018-08-16T15:46:14.293Z,6.60
2018-08-16T15:47:13.950Z,7.30
2018-08-16T15:49:07.883Z,6.60
2018-08-16T15:50:07.344Z,6.30
2018-08-16T15:52:01.281Z,7.40
2018-08-16T15:53:01.074Z,7.60
2018-08-16T15:54:54.451Z,7.20
2018-08-16T15:55:54.510Z,8.40
2018-08-16T15:57:47.386Z,11.50
2018-08-16T15:58:47.344Z,8.90
2018-08-16T16:00:40.764Z,7.20
2018-08-16T16:01:41.307Z,8.10
2018-08-16T16:03:34.875Z,7.90
2018-08-16T16:04:35.361Z,7.80
2018-08-16T16:06:33.648Z,7.90
2018-08-16T16:07:30.820Z,6.60
2018-08-16T16:09:24.517Z,8.90
2018-08-16T16:10:24.723Z,7.50
2018-08-16T16:12:19.132Z,16.50
2018-08-16T16:13:18.406Z,11.60
2018-08-16T16:15:11.777Z,12.00
2018-08-16T16:16:12.222Z,8.90
2018-08-16T16:18:06.115Z,9.40
2018-08-16T16:19:06.383Z,8.80
2018-08-16T16:21:01.109Z,12.00
2018-08-16T16:21:59.486Z,14.00
2018-08-16T16:23:52.956Z,8.20
2018-08-16T16:24:52.893Z,10.10
2018-08-16T16:26:46.313Z,12.30
2018-08-16T16:27:46.309Z,14.50
2018-08-16T16:29:41.241Z,10.80
2018-08-16T16:30:39.551Z,17.10
2018-08-16T16:32:36.156Z,12.70
2018-08-16T16:33:34.368Z,13.80
2018-08-16T16:35:29.504Z,12.10
2018-08-16T16:36:26.703Z,14.30
2018-08-16T16:38:22.260Z,14.60
2018-08-16T16:39:20.466Z,16.20
2018-08-16T16:41:16.549Z,10.90
2018-08-16T16:42:14.830Z,9.20
2018-08-16T16:44:10.510Z,9.60
2018-08-16T16:45:09.748Z,9.90
2018-08-16T16:47:04.263Z,11.80
2018-08-16T16:48:03.854Z,9.50
2018-08-16T16:49:57.328Z,9.60
2018-08-16T16:50:58.137Z,9.70
2018-08-16T16:52:50.733Z,9.90
2018-08-16T16:53:50.195Z,13.30
2018-08-16T16:55:44.565Z,14.40
2018-08-16T16:56:43.953Z,12.40
2018-08-16T16:58:38.062Z,8.40
2018-08-16T16:59:38.419Z,11.00
2018-08-16T17:01:31.072Z,6.70
2018-08-16T17:02:31.000Z,8.50
2018-08-16T17:04:24.551Z,7.80
2018-08-16T17:05:24.431Z,10.40
2018-08-16T17:07:18.951Z,9.10
2018-08-16T17:08:18.587Z,7.80
2018-08-16T17:10:13.010Z,9.10
2018-08-16T17:12:48.982Z,9.00
2018-08-16T17:13:25.412Z,8.00
2018-08-16T17:15:19.193Z,10.70
2018-08-16T17:16:18.843Z,9.80
2018-08-16T17:18:22.684Z,8.20
2018-08-16T17:19:24.117Z,7.70
2018-08-16T17:21:10.994Z,8.20
2018-08-16T17:22:10.403Z,9.50
2018-08-16T17:24:04.365Z,9.00
2018-08-16T17:25:04.075Z,8.90
2018-08-16T17:26:57.707Z,8.10
2018-08-16T17:27:56.913Z,8.00
2018-08-16T17:29:54.631Z,10.00
2018-08-16T17:30:50.539Z,9.70
2018-08-16T17:32:44.119Z,9.00
2018-08-16T17:33:43.829Z,12.60
2018-08-16T17:35:37.475Z,9.40
2018-08-16T17:36:37.894Z,7.80
2018-08-16T17:38:31.840Z,10.50
2018-08-16T17:39:30.818Z,9.40
2018-08-16T17:41:24.082Z,9.20
2018-08-16T17:42:24.066Z,13.10
2018-08-16T17:44:17.193Z,9.40
2018-08-16T17:45:17.452Z,7.90
2018-08-16T17:47:10.796Z,8.60
2018-08-16T17:48:11.102Z,8.20
2018-08-16T17:50:04.311Z,9.80
2018-08-16T17:51:03.710Z,8.30
2018-08-16T17:52:57.088Z,10.20
2018-08-16T17:53:57.410Z,11.10
2018-08-16T17:55:50.254Z,8.80
2018-08-16T17:56:50.220Z,9.30
2018-08-16T17:58:43.873Z,11.20
2018-08-16T17:59:43.609Z,9.00
2018-08-16T18:01:37.273Z,9.90
2018-08-16T18:02:36.991Z,8.70
2018-08-16T18:04:30.708Z,9.70
2018-08-16T18:05:30.387Z,9.10
2018-08-16T18:07:23.509Z,9.10
2018-08-16T18:08:23.329Z,10.10
2018-08-16T18:10:16.716Z,12.00
2018-08-16T18:11:16.751Z,12.40
2018-08-16T18:13:10.124Z,13.00
2018-08-16T18:14:10.072Z,13.30
2018-08-16T18:16:03.904Z,11.50
2018-08-16T18:17:03.482Z,10.80
2018-08-16T18:18:58.294Z,13.00
2018-08-16T18:19:57.127Z,11.60
2018-08-16T18:21:53.889Z,10.50
2018-08-16T18:22:52.864Z,10.00
2018-08-16T18:24:46.648Z,13.00
2018-08-16T18:25:46.229Z,11.60
2018-08-16T18:27:41.520Z,13.00
2018-08-16T18:28:39.665Z,9.80
2018-08-16T18:30:33.372Z,11.50
2018-08-16T18:31:33.571Z,9.60
2018-08-16T18:33:31.814Z,12.30
2018-08-16T18:34:26.790Z,13.60
2018-08-16T18:36:21.220Z,10.70
2018-08-16T18:37:20.831Z,9.80
2018-08-16T18:39:13.805Z,10.40
2018-08-16T18:40:13.742Z,10.20
2018-08-16T18:42:07.425Z,11.50
2018-08-16T18:43:07.432Z,12.20
2018-08-16T18:45:00.795Z,11.70
2018-08-16T18:46:01.218Z,11.90
2018-08-16T18:47:53.428Z,12.50
2018-08-16T18:48:53.439Z,11.40
2018-08-16T18:50:46.623Z,11.20
2018-08-16T18:51:46.653Z,10.60
2018-08-16T18:53:40.680Z,16.40
2018-08-16T18:54:40.016Z,14.50
2018-08-16T18:56:33.489Z,12.20
2018-08-16T18:57:34.569Z,13.10
2018-08-16T18:59:26.821Z,13.90
2018-08-16T19:00:26.521Z,10.70
2018-08-16T19:02:20.223Z,15.10
2018-08-16T19:03:20.227Z,13.00
2018-08-16T19:05:12.941Z,17.90
2018-08-16T19:06:12.795Z,17.50
2018-08-16T19:08:07.078Z,12.70
2018-08-16T19:09:06.528Z,13.80
2018-08-16T19:10:59.999Z,13.90
2018-08-16T19:12:00.145Z,12.20
2018-08-16T19:13:53.382Z,18.60
2018-08-16T19:14:52.759Z,15.20
2018-08-16T19:16:46.489Z,15.90
2018-08-16T19:17:46.162Z,14.20
2018-08-16T19:19:40.172Z,14.00
2018-08-16T19:20:40.104Z,14.70
2018-08-16T19:22:32.785Z,12.60
2018-08-16T19:23:32.430Z,15.10
2018-08-16T19:25:26.723Z,13.60
2018-08-16T19:26:25.911Z,14.60
2018-08-16T19:28:18.813Z,13.80
2018-08-16T19:29:19.019Z,14.40
2018-08-16T19:31:11.935Z,14.10
2018-08-16T19:32:11.650Z,15.70
2018-08-16T19:34:05.340Z,14.50
2018-08-16T19:35:05.036Z,18.00
2018-08-16T19:36:57.929Z,14.30
2018-08-16T19:37:57.926Z,15.10
2018-08-16T19:39:52.663Z,14.60
2018-08-16T19:40:51.299Z,17.80
2018-08-16T19:42:45.089Z,16.30
2018-08-16T19:43:45.121Z,13.80
2018-08-16T19:45:38.428Z,16.40
2018-08-16T19:46:38.350Z,14.60
2018-08-16T19:48:31.834Z,16.00
2018-08-16T19:49:31.782Z,14.50
2018-08-16T19:51:25.149Z,15.00
2018-08-16T19:52:25.204Z,14.30
2018-08-16T19:54:18.532Z,15.00
2018-08-16T19:55:18.212Z,15.60
2018-08-16T19:57:13.173Z,13.30
2018-08-16T19:58:11.977Z,17.60
2018-08-16T20:00:06.541Z,17.20
2018-08-16T20:01:06.440Z,18.10
2018-08-16T20:02:59.037Z,17.10
2018-08-16T20:03:59.486Z,14.90
2018-08-16T20:05:53.313Z,17.30
2018-08-16T20:06:53.652Z,18.80
2018-08-16T20:08:47.011Z,15.90
2018-08-16T20:09:47.027Z,14.00
2018-08-16T20:11:40.909Z,13.50
2018-08-16T20:12:40.445Z,14.90
2018-08-16T20:14:35.626Z,15.50
2018-08-16T20:15:33.999Z,14.70
2018-08-16T20:17:27.418Z,16.60
2018-08-16T20:18:27.657Z,17.80
2018-08-16T20:20:21.098Z,16.40
2018-08-16T20:21:21.088Z,14.90
2018-08-16T20:23:15.085Z,13.50
2018-08-16T20:24:14.849Z,14.60
2018-08-16T20:26:08.195Z,15.40
2018-08-16T20:27:08.126Z,14.10
2018-08-16T20:29:02.029Z,17.00
2018-08-16T20:30:01.452Z,14.80
2018-08-16T20:31:55.872Z,15.40
2018-08-16T20:32:54.490Z,19.20
2018-08-16T20:34:48.196Z,18.20
2018-08-16T20:35:47.935Z,18.00
2018-08-16T20:37:41.586Z,21.90
2018-08-16T20:38:41.559Z,19.80
2018-08-16T20:40:35.001Z,21.00
2018-08-16T20:41:34.664Z,21.50
2018-08-16T20:43:28.386Z,20.60
2018-08-16T20:44:28.393Z,15.90
2018-08-16T20:46:22.511Z,16.40
2018-08-16T20:47:22.481Z,16.10
2018-08-16T20:49:15.863Z,17.20
2018-08-16T20:50:15.610Z,19.90
2018-08-16T20:52:08.990Z,17.40
2018-08-16T20:53:09.600Z,19.70
2018-08-16T20:55:02.696Z,19.50
2018-08-16T20:56:02.369Z,18.20
2018-08-16T20:57:56.582Z,16.00
2018-08-16T20:58:55.734Z,16.00
2018-08-16T21:00:49.526Z,20.10
2018-08-16T21:01:49.173Z,15.80
2018-08-16T21:03:42.950Z,15.90
2018-08-16T21:04:42.351Z,19.60
2018-08-16T21:06:35.452Z,16.60
2018-08-16T21:07:35.448Z,19.60
2018-08-16T21:09:29.177Z,15.20
2018-08-16T21:10:29.145Z,14.50
2018-08-16T21:12:22.032Z,17.80
2018-08-16T21:13:21.719Z,18.70
2018-08-16T21:15:15.363Z,17.30
2018-08-16T21:16:15.396Z,18.10
2018-08-16T21:18:08.897Z,18.80
2018-08-16T21:19:09.034Z,17.70
2018-08-16T21:21:02.375Z,18.90
2018-08-16T21:22:02.354Z,17.70
2018-08-16T21:23:56.779Z,18.70
2018-08-16T21:24:55.543Z,16.30
2018-08-16T21:26:49.155Z,17.20
2018-08-16T21:27:48.846Z,17.30
2018-08-16T21:29:41.735Z,17.90
2018-08-16T21:30:41.679Z,19.30
2018-08-16T21:32:34.902Z,17.60
2018-08-16T21:33:34.585Z,18.00
2018-08-16T21:35:28.297Z,18.90
2018-08-16T21:36:27.958Z,17.30
2018-08-16T21:38:21.602Z,20.00
2018-08-16T21:39:21.626Z,21.60
2018-08-16T21:41:14.974Z,17.60
2018-08-16T21:42:14.715Z,19.10
2018-08-16T21:44:08.172Z,17.60
2018-08-16T21:45:08.086Z,15.20
2018-08-16T21:47:01.518Z,19.50
2018-08-16T21:48:01.461Z,16.30
2018-08-16T21:49:55.122Z,17.60
2018-08-16T21:50:54.837Z,19.20
2018-08-16T21:52:48.242Z,20.40
2018-08-16T21:53:48.227Z,19.60
2018-08-16T21:55:42.958Z,19.90
2018-08-16T21:56:42.823Z,18.30
2018-08-16T21:58:36.431Z,22.70
2018-08-16T21:59:36.378Z,21.90
2018-08-16T22:01:29.807Z,17.80
2018-08-16T22:02:29.991Z,23.30
2018-08-16T22:04:23.260Z,16.90
2018-08-16T22:05:22.911Z,16.00
2018-08-16T22:07:16.504Z,17.40
2018-08-16T22:08:16.553Z,22.20
2018-08-16T22:10:10.466Z,16.80
2018-08-16T22:11:09.390Z,20.10
2018-08-16T22:13:03.691Z,17.80
2018-08-16T22:14:03.122Z,19.10
2018-08-16T22:15:57.995Z,14.90
2018-08-16T22:16:58.021Z,19.50
2018-08-16T22:18:49.579Z,13.60
2018-08-16T22:19:49.158Z,16.20
2018-08-16T22:21:42.352Z,19.20
2018-08-16T22:22:45.010Z,18.60
2018-08-16T22:24:37.524Z,15.70
2018-08-16T22:25:35.530Z,19.20
2018-08-16T22:27:29.111Z,16.30
2018-08-16T22:28:28.538Z,20.00
2018-08-16T22:30:29.094Z,17.10
2018-08-16T22:31:21.804Z,17.80
2018-08-16T22:33:15.149Z,17.40
2018-08-16T22:34:16.227Z,15.60
2018-08-16T22:36:11.082Z,19.00
2018-08-16T22:37:11.071Z,17.80
2018-08-16T22:39:02.529Z,18.70
2018-08-16T22:40:01.676Z,17.70
2018-08-16T22:41:55.450Z,18.90
2018-08-16T22:42:55.335Z,15.60
2018-08-16T22:44:48.244Z,16.10
2018-08-16T22:45:48.109Z,14.60
2018-08-16T22:47:43.619Z,19.80
2018-08-16T22:48:42.184Z,17.40
2018-08-16T22:50:35.531Z,16.40
2018-08-16T22:51:35.205Z,15.60
2018-08-16T22:53:31.005Z,17.90
2018-08-16T22:54:29.862Z,17.30
2018-08-16T22:56:23.714Z,19.60
2018-08-16T22:57:22.948Z,18.90
2018-08-16T22:59:16.205Z,15.60
2018-08-16T23:00:16.132Z,13.50
2018-08-16T23:02:10.245Z,17.30
2018-08-16T23:03:08.704Z,17.80
2018-08-16T23:05:01.983Z,16.60
2018-08-16T23:06:01.567Z,17.30
2018-08-16T23:07:55.952Z,16.80
2018-08-16T23:08:55.265Z,16.10
2018-08-16T23:10:48.700Z,17.50
2018-08-16T23:11:48.719Z,16.00
2018-08-16T23:13:42.106Z,14.90
2018-08-16T23:14:42.003Z,17.40
2018-08-16T23:16:35.035Z,16.90
2018-08-16T23:17:34.636Z,20.40
2018-08-16T23:19:28.396Z,17.70
2018-08-16T23:20:27.972Z,15.70
2018-08-16T23:22:21.973Z,16.60
2018-08-16T23:23:21.356Z,18.70
2018-08-16T23:25:15.148Z,16.80
2018-08-16T23:26:15.180Z,17.70
2018-08-16T23:28:09.655Z,17.50
2018-08-16T23:29:08.549Z,16.30
2018-08-16T23:31:01.917Z,17.10
2018-08-16T23:32:01.875Z,15.90
2018-08-16T23:33:55.271Z,16.30
2018-08-16T23:34:54.912Z,17.30
2018-08-16T23:36:49.206Z,15.20
2018-08-16T23:37:48.313Z,16.60
2018-08-16T23:39:41.657Z,15.70
2018-08-16T23:40:41.663Z,16.00
2018-08-16T23:42:34.889Z,19.40
2018-08-16T23:43:34.543Z,17.90
2018-08-16T23:45:28.291Z,18.10
2018-08-16T23:46:28.299Z,16.30
2018-08-16T23:48:21.678Z,15.80
2018-08-16T23:49:21.629Z,16.10
2018-08-16T23:51:15.048Z,16.80
2018-08-16T23:52:16.600Z,17.80
2018-08-16T23:54:08.460Z,16.60
2018-08-16T23:55:08.389Z,17.20
2018-08-16T23:57:01.359Z,19.30
2018-08-16T23:58:01.240Z,16.40
2018-08-16T23:59:54.721Z,18.60
