createdAt,value
2022-11-24T00:01:23.481Z,7.62
2022-11-24T00:03:58.042Z,7.51
2022-11-24T00:06:25.864Z,7.52
2022-11-24T00:08:53.542Z,7.64
2022-11-24T00:11:28.025Z,7.74
2022-11-24T00:13:55.875Z,7.76
2022-11-24T00:16:30.229Z,7.81
2022-11-24T00:18:59.586Z,7.94
2022-11-24T00:21:28.018Z,8.07
2022-11-24T00:23:55.034Z,8.12
2022-11-24T00:26:27.568Z,8.11
2022-11-24T00:28:56.673Z,8.10
2022-11-24T00:31:43.738Z,8.13
2022-11-24T00:34:13.364Z,8.03
2022-11-24T00:36:41.197Z,8.00
2022-11-24T00:39:12.437Z,8.03
2022-11-24T00:41:39.786Z,7.92
2022-11-24T00:44:06.574Z,7.94
2022-11-24T00:46:34.304Z,7.91
2022-11-24T00:49:02.542Z,7.84
2022-11-24T00:51:32.509Z,7.89
2022-11-24T00:54:00.979Z,7.91
2022-11-24T00:56:29.763Z,7.95
2022-11-24T00:58:56.671Z,7.77
2022-11-24T01:01:26.354Z,7.50
2022-11-24T01:03:55.447Z,7.30
2022-11-24T01:06:27.120Z,7.26
2022-11-24T01:08:55.830Z,7.14
2022-11-24T01:11:24.115Z,7.03
2022-11-24T01:13:58.001Z,7.03
2022-11-24T01:16:33.424Z,7.20
2022-11-24T01:19:01.095Z,7.31
2022-11-24T01:21:27.874Z,7.27
2022-11-24T01:23:54.633Z,7.29
2022-11-24T01:26:22.579Z,7.33
2022-11-24T01:28:56.699Z,7.39
2022-11-24T01:31:24.758Z,7.30
2022-11-24T01:33:51.808Z,7.20
2022-11-24T01:36:18.682Z,7.08
2022-11-24T01:38:46.264Z,6.93
2022-11-24T01:41:19.288Z,6.89
2022-11-24T01:43:47.039Z,6.75
2022-11-24T01:46:22.786Z,6.66
2022-11-24T01:49:12.137Z,6.67
2022-11-24T01:51:45.653Z,6.52
2022-11-24T01:54:18.778Z,6.57
2022-11-24T01:56:48.773Z,6.77
2022-11-24T01:59:17.701Z,6.79
2022-11-24T02:01:44.956Z,6.68
2022-11-24T02:04:14.894Z,6.75
2022-11-24T02:06:45.012Z,6.84
2022-11-24T02:09:19.800Z,7.03
2022-11-24T02:11:47.372Z,7.02
2022-11-24T02:14:18.139Z,6.95
2022-11-24T02:16:49.350Z,6.94
2022-11-24T02:19:32.549Z,6.96
2022-11-24T02:22:00.309Z,6.95
2022-11-24T02:25:16.041Z,6.92
2022-11-24T02:27:49.384Z,7.06
2022-11-24T02:30:19.269Z,7.23
2022-11-24T02:32:45.953Z,7.27
2022-11-24T02:35:14.848Z,7.27
2022-11-24T02:37:41.550Z,7.23
2022-11-24T02:40:08.984Z,6.96
2022-11-24T02:42:41.638Z,6.77
2022-11-24T02:45:10.408Z,6.57
2022-11-24T02:47:37.101Z,6.56
2022-11-24T02:50:04.415Z,6.74
2022-11-24T02:52:31.187Z,6.90
2022-11-24T02:54:58.068Z,7.07
2022-11-24T02:57:24.765Z,7.15
2022-11-24T02:59:51.514Z,7.03
2022-11-24T03:02:18.309Z,6.89
2022-11-24T03:04:45.206Z,6.71
2022-11-24T03:07:11.977Z,6.53
2022-11-24T03:09:38.729Z,6.55
2022-11-24T03:12:05.592Z,6.36
2022-11-24T03:14:32.783Z,6.22
2022-11-24T03:16:59.888Z,6.25
2022-11-24T03:19:26.650Z,6.25
2022-11-24T03:21:53.554Z,6.40
2022-11-24T03:24:20.670Z,6.59
2022-11-24T03:26:47.371Z,6.75
2022-11-24T03:29:14.230Z,6.80
2022-11-24T03:31:41.035Z,6.79
2022-11-24T03:34:08.006Z,6.87
2022-11-24T03:36:34.754Z,6.85
2022-11-24T03:39:01.604Z,6.87
2022-11-24T03:41:28.336Z,6.83
2022-11-24T03:43:55.064Z,6.91
2022-11-24T03:46:21.864Z,6.87
2022-11-24T03:48:48.858Z,6.78
2022-11-24T03:51:15.631Z,6.78
2022-11-24T03:53:42.468Z,6.78
2022-11-24T03:56:09.484Z,6.76
2022-11-24T03:58:36.549Z,6.74
2022-11-24T04:01:03.662Z,6.68
2022-11-24T04:03:30.514Z,6.67
2022-11-24T04:05:57.382Z,6.75
2022-11-24T04:08:24.821Z,6.70
2022-11-24T04:10:53.760Z,6.67
2022-11-24T04:13:24.171Z,6.72
2022-11-24T04:15:51.445Z,6.73
2022-11-24T04:18:18.968Z,6.45
2022-11-24T04:20:46.067Z,6.31
2022-11-24T04:23:12.783Z,6.24
2022-11-24T04:25:41.505Z,6.35
2022-11-24T04:28:08.822Z,6.13
2022-11-24T04:30:36.324Z,6.08
2022-11-24T04:33:03.084Z,6.12
2022-11-24T04:35:29.886Z,5.91
2022-11-24T04:37:56.680Z,5.87
2022-11-24T04:40:23.438Z,6.02
2022-11-24T04:42:56.444Z,6.03
2022-11-24T04:45:24.200Z,5.92
2022-11-24T04:47:51.416Z,5.73
2022-11-24T04:50:18.490Z,5.57
2022-11-24T04:52:45.492Z,5.53
2022-11-24T04:55:12.331Z,5.52
2022-11-24T04:57:39.429Z,5.61
2022-11-24T05:00:07.155Z,5.90
2022-11-24T05:02:33.940Z,6.09
2022-11-24T05:05:00.724Z,5.98
2022-11-24T05:07:27.855Z,6.07
2022-11-24T05:10:13.138Z,6.18
2022-11-24T05:12:40.095Z,6.11
2022-11-24T05:15:07.654Z,5.86
2022-11-24T05:17:37.267Z,5.96
2022-11-24T05:20:06.136Z,6.10
2022-11-24T05:22:33.055Z,6.02
2022-11-24T05:24:59.883Z,6.05
2022-11-24T05:27:26.640Z,6.06
2022-11-24T05:29:53.527Z,6.15
2022-11-24T05:32:20.745Z,6.20
2022-11-24T05:34:47.976Z,6.21
2022-11-24T05:37:14.725Z,6.29
2022-11-24T05:39:41.470Z,6.31
2022-11-24T05:42:27.075Z,6.23
2022-11-24T05:44:54.252Z,6.22
2022-11-24T05:47:21.579Z,6.25
2022-11-24T05:49:48.549Z,6.32
2022-11-24T05:52:16.150Z,6.41
2022-11-24T05:54:42.970Z,6.42
2022-11-24T05:57:09.767Z,6.23
2022-11-24T05:59:36.579Z,6.08
2022-11-24T06:02:03.559Z,6.00
2022-11-24T06:04:30.487Z,5.91
2022-11-24T06:06:57.245Z,5.85
2022-11-24T06:09:24.133Z,5.91
2022-11-24T06:11:52.905Z,6.11
2022-11-24T06:14:19.770Z,5.88
2022-11-24T06:16:47.383Z,6.00
2022-11-24T06:19:14.308Z,6.08
2022-11-24T06:21:41.133Z,5.81
2022-11-24T06:24:08.286Z,5.83
2022-11-24T06:26:35.044Z,5.86
2022-11-24T06:29:01.999Z,5.85
2022-11-24T06:31:28.837Z,5.94
2022-11-24T06:33:55.579Z,6.08
2022-11-24T06:36:22.899Z,6.07
2022-11-24T06:38:49.654Z,6.10
2022-11-24T06:41:16.736Z,6.14
2022-11-24T06:43:44.151Z,6.20
2022-11-24T06:46:11.813Z,6.29
2022-11-24T06:48:38.740Z,6.26
2022-11-24T06:51:10.489Z,6.26
2022-11-24T06:53:38.613Z,6.32
2022-11-24T06:56:13.717Z,6.31
2022-11-24T06:58:44.459Z,6.36
2022-11-24T07:01:16.147Z,6.42
2022-11-24T07:03:43.053Z,6.50
2022-11-24T07:06:09.972Z,6.59
2022-11-24T07:08:37.066Z,6.52
2022-11-24T07:11:09.035Z,6.51
2022-11-24T07:13:36.266Z,6.49
2022-11-24T07:16:19.624Z,6.48
2022-11-24T07:18:48.198Z,6.46
2022-11-24T07:21:15.720Z,6.38
2022-11-24T07:23:42.972Z,6.34
2022-11-24T07:26:10.576Z,6.45
2022-11-24T07:28:38.100Z,6.46
2022-11-24T07:31:09.988Z,6.42
2022-11-24T07:33:37.341Z,6.38
2022-11-24T07:36:06.593Z,6.38
2022-11-24T07:38:33.928Z,6.48
2022-11-24T07:41:06.523Z,6.61
2022-11-24T07:43:34.628Z,6.79
2022-11-24T07:46:01.930Z,6.79
2022-11-24T07:48:28.857Z,6.85
2022-11-24T07:50:56.438Z,6.93
2022-11-24T07:53:23.534Z,7.06
2022-11-24T07:56:00.384Z,7.19
2022-11-24T07:58:32.945Z,7.29
2022-11-24T08:01:00.973Z,7.39
2022-11-24T08:03:27.976Z,7.61
2022-11-24T08:06:22.732Z,7.78
2022-11-24T08:08:49.479Z,8.05
2022-11-24T08:11:18.195Z,8.15
2022-11-24T08:13:45.178Z,8.22
2022-11-24T08:16:15.365Z,8.31
2022-11-24T08:18:43.472Z,8.40
2022-11-24T08:21:13.450Z,8.60
2022-11-24T08:23:40.505Z,8.83
2022-11-24T08:26:10.964Z,8.88
2022-11-24T08:28:38.303Z,8.93
2022-11-24T08:31:10.998Z,8.95
2022-11-24T08:33:38.570Z,9.05
2022-11-24T08:36:16.580Z,9.10
2022-11-24T08:38:44.705Z,9.10
2022-11-24T08:41:14.360Z,9.26
2022-11-24T08:43:41.499Z,9.40
2022-11-24T08:46:11.503Z,9.46
2022-11-24T08:48:38.708Z,9.51
2022-11-24T08:51:14.721Z,9.54
2022-11-24T08:53:42.434Z,9.59
2022-11-24T08:56:10.881Z,9.74
2022-11-24T08:58:38.468Z,10.00
2022-11-24T09:01:11.962Z,10.08
2022-11-24T09:03:43.368Z,10.12
2022-11-24T09:06:11.834Z,10.17
2022-11-24T09:08:38.976Z,10.35
2022-11-24T09:11:09.477Z,10.37
2022-11-24T09:13:37.497Z,10.34
2022-11-24T09:16:05.608Z,10.30
2022-11-24T09:18:32.915Z,10.54
2022-11-24T09:21:25.080Z,10.78
2022-11-24T09:23:54.096Z,10.98
2022-11-24T09:26:26.766Z,11.09
2022-11-24T09:28:55.117Z,11.19
2022-11-24T09:31:24.734Z,11.37
2022-11-24T09:33:52.733Z,11.40
2022-11-24T09:36:20.904Z,11.33
2022-11-24T09:38:48.463Z,11.43
2022-11-24T09:41:17.927Z,11.59
2022-11-24T09:44:06.387Z,11.68
2022-11-24T09:46:41.297Z,11.54
2022-11-24T09:49:16.666Z,11.43
2022-11-24T09:51:48.405Z,11.37
2022-11-24T09:54:22.282Z,11.33
2022-11-24T09:56:51.289Z,11.32
2022-11-24T09:59:25.239Z,11.30
2022-11-24T10:01:52.595Z,11.36
2022-11-24T10:04:27.256Z,11.42
2022-11-24T10:07:22.289Z,11.43
2022-11-24T10:10:01.693Z,11.53
2022-11-24T10:13:02.583Z,11.59
2022-11-24T10:16:36.236Z,11.64
2022-11-24T10:19:30.459Z,11.77
2022-11-24T10:22:36.989Z,12.10
2022-11-24T10:25:13.799Z,12.39
2022-11-24T10:27:45.404Z,12.57
2022-11-24T10:30:21.557Z,12.75
2022-11-24T10:33:01.405Z,12.88
2022-11-24T10:35:37.623Z,12.93
2022-11-24T10:38:32.101Z,12.98
2022-11-24T10:41:14.624Z,12.78
2022-11-24T10:43:42.470Z,12.81
2022-11-24T10:46:15.931Z,12.92
2022-11-24T10:48:58.009Z,12.91
2022-11-24T10:51:31.357Z,12.84
2022-11-24T10:54:19.475Z,12.96
2022-11-24T10:56:48.001Z,12.90
2022-11-24T10:59:34.667Z,12.75
2022-11-24T11:02:02.487Z,12.69
2022-11-24T11:04:34.925Z,12.64
2022-11-24T11:07:19.105Z,12.79
2022-11-24T11:09:47.627Z,13.04
2022-11-24T11:12:43.484Z,13.03
2022-11-24T11:15:32.510Z,13.08
2022-11-24T11:18:01.282Z,13.29
2022-11-24T11:20:31.909Z,13.37
2022-11-24T11:23:03.772Z,13.35
2022-11-24T11:25:36.015Z,13.39
2022-11-24T11:28:25.129Z,13.36
2022-11-24T11:31:17.902Z,13.46
2022-11-24T11:34:03.374Z,13.57
2022-11-24T11:36:33.108Z,13.43
2022-11-24T11:39:00.753Z,13.25
2022-11-24T11:41:33.885Z,13.20
2022-11-24T11:44:46.494Z,13.17
2022-11-24T11:47:23.134Z,13.08
2022-11-24T11:49:50.451Z,13.21
2022-11-24T11:52:44.394Z,13.52
2022-11-24T11:55:25.995Z,13.65
2022-11-24T11:58:33.928Z,13.75
2022-11-24T12:01:22.189Z,13.91
2022-11-24T12:04:13.955Z,14.15
2022-11-24T12:06:55.175Z,14.10
2022-11-24T12:09:46.594Z,13.94
2022-11-24T12:12:13.405Z,13.84
2022-11-24T12:15:07.298Z,13.82
2022-11-24T12:18:02.672Z,13.98
2022-11-24T12:21:25.969Z,13.94
2022-11-24T12:24:12.167Z,14.11
2022-11-24T12:26:51.092Z,14.16
2022-11-24T12:29:50.204Z,14.25
2022-11-24T12:32:25.925Z,14.45
2022-11-24T12:35:03.749Z,14.32
2022-11-24T12:37:45.598Z,14.33
2022-11-24T12:40:33.960Z,14.30
2022-11-24T12:43:23.085Z,14.46
2022-11-24T12:46:19.947Z,14.47
2022-11-24T12:49:08.388Z,14.55
2022-11-24T12:51:49.186Z,14.79
2022-11-24T12:54:19.653Z,15.08
2022-11-24T12:57:02.384Z,15.33
2022-11-24T13:00:20.288Z,15.36
2022-11-24T13:03:29.782Z,15.41
2022-11-24T13:06:11.586Z,15.33
2022-11-24T13:08:39.124Z,15.28
2022-11-24T13:11:20.957Z,15.22
2022-11-24T13:13:59.673Z,15.13
2022-11-24T13:17:05.724Z,15.07
2022-11-24T13:19:17.094Z,15.03
2022-11-24T13:21:45.549Z,15.05
2022-11-24T13:24:19.393Z,14.99
2022-11-24T13:27:16.184Z,14.81
2022-11-24T13:29:46.513Z,14.74
2022-11-24T13:32:14.739Z,14.64
2022-11-24T13:34:42.814Z,14.67
2022-11-24T13:37:34.845Z,14.72
2022-11-24T13:40:11.732Z,14.88
2022-11-24T13:43:02.247Z,14.95
2022-11-24T13:45:41.682Z,14.86
2022-11-24T13:48:21.397Z,15.01
2022-11-24T13:50:54.185Z,14.97
2022-11-24T13:53:49.079Z,14.87
2022-11-24T13:56:15.832Z,14.91
2022-11-24T13:58:45.093Z,14.65
2022-11-24T14:01:14.942Z,14.55
2022-11-24T14:03:47.522Z,14.48
2022-11-24T14:06:35.672Z,14.39
2022-11-24T14:09:19.703Z,14.31
2022-11-24T14:11:58.804Z,14.24
2022-11-24T14:14:26.105Z,14.11
2022-11-24T14:17:16.337Z,14.04
2022-11-24T14:19:45.723Z,14.05
2022-11-24T14:22:31.830Z,13.99
2022-11-24T14:25:00.747Z,14.02
2022-11-24T14:27:46.105Z,13.95
2022-11-24T14:30:13.724Z,14.04
2022-11-24T14:32:42.245Z,14.08
2022-11-24T14:35:27.270Z,14.12
2022-11-24T14:37:54.500Z,14.11
2022-11-24T14:40:49.041Z,14.21
2022-11-24T14:43:18.985Z,14.18
2022-11-24T14:46:04.442Z,14.21
2022-11-24T14:48:39.703Z,14.11
2022-11-24T14:51:25.097Z,14.04
2022-11-24T14:53:59.419Z,13.95
2022-11-24T14:56:30.138Z,13.85
2022-11-24T14:58:58.319Z,13.74
2022-11-24T15:01:28.043Z,13.62
2022-11-24T15:05:01.516Z,13.43
2022-11-24T15:07:20.461Z,13.36
2022-11-24T15:09:47.269Z,13.33
2022-11-24T15:12:37.850Z,13.25
2022-11-24T15:15:13.668Z,13.19
2022-11-24T15:18:07.074Z,13.13
2022-11-24T15:20:37.764Z,13.07
2022-11-24T15:23:23.095Z,13.03
2022-11-24T15:25:51.896Z,12.98
2022-11-24T15:28:19.615Z,12.95
2022-11-24T15:30:46.537Z,12.88
2022-11-24T15:33:16.013Z,12.85
2022-11-24T15:35:42.986Z,12.79
2022-11-24T15:38:10.051Z,12.72
2022-11-24T15:40:41.041Z,12.68
2022-11-24T15:43:34.146Z,12.56
2022-11-24T15:46:02.676Z,12.50
2022-11-24T15:48:30.083Z,12.45
2022-11-24T15:50:58.319Z,12.35
2022-11-24T15:53:36.191Z,12.26
2022-11-24T15:56:06.091Z,12.22
2022-11-24T15:58:32.909Z,12.16
2022-11-24T16:00:59.900Z,12.14
2022-11-24T16:06:23.781Z,12.09
2022-11-24T16:08:52.240Z,12.06
2022-11-24T16:11:19.069Z,12.01
2022-11-24T16:13:51.923Z,11.97
2022-11-24T16:16:20.507Z,11.87
2022-11-24T16:18:47.353Z,11.72
2022-11-24T16:21:14.476Z,11.64
2022-11-24T16:23:41.391Z,11.63
2022-11-24T16:26:08.205Z,11.64
2022-11-24T16:28:36.055Z,11.60
2022-11-24T16:31:02.944Z,11.64
2022-11-24T16:33:30.331Z,11.54
2022-11-24T16:35:57.575Z,11.48
2022-11-24T16:38:24.726Z,11.41
2022-11-24T16:40:53.114Z,11.39
2022-11-24T16:43:20.093Z,11.37
2022-11-24T16:45:51.343Z,11.31
2022-11-24T16:48:18.107Z,11.31
2022-11-24T16:50:44.908Z,11.21
2022-11-24T16:53:11.832Z,11.04
2022-11-24T16:55:38.683Z,10.91
2022-11-24T16:58:05.564Z,10.78
2022-11-24T17:00:32.436Z,10.68
2022-11-24T17:02:59.327Z,10.65
2022-11-24T17:05:26.064Z,10.60
2022-11-24T17:07:52.976Z,10.57
2022-11-24T17:10:19.949Z,10.53
2022-11-24T17:12:47.412Z,10.48
2022-11-24T17:15:32.755Z,10.44
2022-11-24T17:18:23.454Z,10.40
2022-11-24T17:20:48.254Z,10.46
2022-11-24T17:23:15.709Z,10.48
2022-11-24T17:25:42.562Z,10.54
2022-11-24T17:28:09.310Z,10.50
2022-11-24T17:30:37.829Z,10.47
2022-11-24T17:33:04.787Z,10.44
2022-11-24T17:35:33.986Z,10.43
2022-11-24T17:38:01.395Z,10.47
2022-11-24T17:40:29.664Z,10.53
2022-11-24T17:43:00.528Z,10.48
2022-11-24T17:45:28.735Z,10.48
2022-11-24T17:47:56.266Z,10.50
2022-11-24T17:50:26.063Z,10.46
2022-11-24T17:52:54.219Z,10.40
2022-11-24T17:55:22.521Z,10.37
2022-11-24T17:57:50.064Z,10.32
2022-11-24T18:00:17.320Z,10.33
2022-11-24T18:02:44.358Z,10.36
2022-11-24T18:05:11.577Z,10.42
2022-11-24T18:07:38.631Z,10.45
2022-11-24T18:10:05.924Z,10.51
2022-11-24T18:12:33.026Z,10.58
2022-11-24T18:15:00.054Z,10.66
2022-11-24T18:17:29.148Z,10.64
2022-11-24T18:19:56.054Z,10.64
2022-11-24T18:22:43.020Z,10.64
2022-11-24T18:25:09.920Z,10.58
2022-11-24T18:27:36.743Z,10.52
2022-11-24T18:30:04.677Z,10.55
2022-11-24T18:32:32.697Z,10.60
2022-11-24T18:34:59.686Z,10.75
2022-11-24T18:37:26.486Z,10.67
2022-11-24T18:39:53.364Z,10.59
2022-11-24T18:42:20.963Z,10.53
2022-11-24T18:44:52.606Z,10.50
2022-11-24T18:47:20.895Z,10.35
2022-11-24T18:49:47.673Z,10.35
2022-11-24T18:52:14.581Z,10.23
2022-11-24T18:54:41.375Z,10.09
2022-11-24T18:57:08.227Z,10.11
2022-11-24T18:59:35.193Z,10.07
2022-11-24T19:02:02.136Z,10.09
2022-11-24T19:04:28.904Z,10.10
2022-11-24T19:06:55.635Z,9.95
2022-11-24T19:09:22.981Z,9.96
2022-11-24T19:11:49.833Z,10.14
2022-11-24T19:14:17.964Z,10.01
2022-11-24T19:16:48.222Z,9.77
2022-11-24T19:19:17.051Z,9.88
2022-11-24T19:21:44.218Z,9.82
2022-11-24T19:24:11.864Z,9.84
2022-11-24T19:26:39.611Z,9.68
2022-11-24T19:29:07.681Z,9.71
2022-11-24T19:31:35.922Z,9.70
2022-11-24T19:34:03.704Z,9.64
2022-11-24T19:36:31.098Z,9.45
2022-11-24T19:38:58.903Z,9.49
2022-11-24T19:41:28.762Z,9.52
2022-11-24T19:43:56.535Z,9.52
2022-11-24T19:46:27.443Z,9.45
2022-11-24T19:48:57.184Z,9.41
2022-11-24T19:51:26.473Z,9.32
2022-11-24T19:53:54.199Z,9.27
2022-11-24T19:56:22.790Z,9.24
2022-11-24T19:58:51.145Z,9.32
2022-11-24T20:01:20.342Z,9.43
2022-11-24T20:03:53.972Z,9.35
2022-11-24T20:06:20.922Z,9.38
2022-11-24T20:08:47.770Z,9.43
2022-11-24T20:11:17.734Z,9.50
2022-11-24T20:13:46.451Z,9.52
2022-11-24T20:16:15.479Z,9.61
2022-11-24T20:18:45.432Z,9.56
2022-11-24T20:21:15.166Z,9.57
2022-11-24T20:23:43.126Z,9.54
2022-11-24T20:26:20.097Z,9.47
2022-11-24T20:28:47.733Z,9.48
2022-11-24T20:31:17.797Z,9.37
2022-11-24T20:33:47.740Z,9.31
2022-11-24T20:36:23.950Z,9.44
2022-11-24T20:38:53.646Z,9.41
2022-11-24T20:41:24.214Z,9.32
2022-11-24T20:43:52.573Z,9.29
2022-11-24T20:46:22.699Z,9.32
2022-11-24T20:48:49.879Z,9.36
2022-11-24T20:51:22.185Z,9.31
2022-11-24T20:53:54.929Z,9.25
2022-11-24T20:56:24.513Z,9.19
2022-11-24T20:58:51.733Z,9.20
2022-11-24T21:01:22.096Z,9.15
2022-11-24T21:03:56.447Z,9.06
2022-11-24T21:06:23.725Z,8.99
2022-11-24T21:08:51.390Z,9.01
2022-11-24T21:11:19.702Z,9.05
2022-11-24T21:13:47.691Z,9.03
2022-11-24T21:16:22.966Z,8.98
2022-11-24T21:18:52.451Z,8.85
2022-11-24T21:21:21.315Z,8.77
2022-11-24T21:23:49.187Z,8.75
2022-11-24T21:26:17.506Z,8.78
2022-11-24T21:28:46.850Z,8.79
2022-11-24T21:31:20.337Z,8.70
2022-11-24T21:33:50.117Z,8.73
2022-11-24T21:36:20.550Z,8.81
2022-11-24T21:38:58.585Z,8.82
2022-11-24T21:41:28.028Z,8.86
2022-11-24T21:43:58.764Z,8.84
2022-11-24T21:46:26.413Z,8.90
2022-11-24T21:48:54.507Z,8.85
2022-11-24T21:51:21.816Z,8.80
2022-11-24T21:53:49.189Z,8.83
2022-11-24T21:56:19.137Z,8.69
2022-11-24T21:58:48.651Z,8.60
2022-11-24T22:01:17.482Z,8.54
2022-11-24T22:03:45.887Z,8.51
2022-11-24T22:06:13.344Z,8.53
2022-11-24T22:08:40.301Z,8.61
2022-11-24T22:11:20.646Z,8.74
2022-11-24T22:13:48.987Z,8.62
2022-11-24T22:16:18.963Z,8.78
2022-11-24T22:18:46.961Z,8.83
2022-11-24T22:21:16.806Z,8.76
2022-11-24T22:23:44.057Z,8.79
2022-11-24T22:26:17.126Z,8.76
2022-11-24T22:28:45.089Z,8.70
2022-11-24T22:31:17.307Z,8.61
2022-11-24T22:33:44.875Z,8.55
2022-11-24T22:36:13.873Z,8.51
2022-11-24T22:38:41.579Z,8.46
2022-11-24T22:41:13.546Z,8.48
2022-11-24T22:43:44.651Z,8.45
2022-11-24T22:46:13.286Z,8.43
2022-11-24T22:48:40.562Z,8.45
2022-11-24T22:51:13.031Z,8.55
2022-11-24T22:53:40.621Z,8.64
2022-11-24T22:56:11.941Z,8.73
2022-11-24T22:58:39.916Z,8.78
2022-11-24T23:01:09.284Z,8.73
2022-11-24T23:03:37.146Z,8.64
2022-11-24T23:06:06.567Z,8.73
2022-11-24T23:08:34.982Z,8.82
2022-11-24T23:11:04.184Z,8.86
2022-11-24T23:13:31.551Z,8.88
2022-11-24T23:16:10.473Z,8.96
2022-11-24T23:18:38.080Z,9.04
2022-11-24T23:21:06.268Z,9.07
2022-11-24T23:23:34.272Z,9.06
2022-11-24T23:26:02.904Z,8.99
2022-11-24T23:28:30.169Z,8.86
2022-11-24T23:31:01.852Z,8.83
2022-11-24T23:33:28.727Z,8.90
2022-11-24T23:35:55.635Z,8.96
2022-11-24T23:38:28.660Z,9.12
2022-11-24T23:41:01.126Z,9.16
2022-11-24T23:43:28.367Z,9.15
2022-11-24T23:45:55.315Z,9.17
2022-11-24T23:48:22.291Z,9.13
2022-11-24T23:50:49.093Z,9.03
2022-11-24T23:53:15.950Z,8.97
2022-11-24T23:55:43.247Z,9.10
2022-11-24T23:58:10.048Z,9.04
