createdAt,value
2023-03-16T00:00:51.756Z,102054.19
2023-03-16T00:03:20.441Z,102053.34
2023-03-16T00:05:48.574Z,102053.28
2023-03-16T00:08:15.828Z,102049.19
2023-03-16T00:10:46.905Z,102054.78
2023-03-16T00:13:17.800Z,102052.44
2023-03-16T00:15:55.792Z,102049.56
2023-03-16T00:18:27.106Z,102040.66
2023-03-16T00:20:55.524Z,102048.72
2023-03-16T00:23:27.234Z,102055.34
2023-03-16T00:25:58.833Z,102039.88
2023-03-16T00:28:27.494Z,102045.97
2023-03-16T00:30:58.909Z,102045.56
2023-03-16T00:33:26.153Z,102033.63
2023-03-16T00:36:03.798Z,102021.31
2023-03-16T00:38:36.600Z,102030.75
2023-03-16T00:41:05.458Z,102024.72
2023-03-16T00:43:40.836Z,102025.75
2023-03-16T00:46:13.355Z,102023.84
2023-03-16T00:48:42.705Z,102024.78
2023-03-16T00:51:15.314Z,102029.03
2023-03-16T00:53:43.715Z,102029.91
2023-03-16T00:56:11.737Z,102026.13
2023-03-16T00:58:40.205Z,102028.31
2023-03-16T01:01:16.337Z,102026.38
2023-03-16T01:03:43.050Z,102017.38
2023-03-16T01:06:15.134Z,102021.75
2023-03-16T01:08:41.975Z,102026.28
2023-03-16T01:11:17.348Z,102019.19
2023-03-16T01:13:46.962Z,102008.47
2023-03-16T01:16:13.485Z,102011.44
2023-03-16T01:18:39.891Z,101995.78
2023-03-16T01:21:08.946Z,101964.81
2023-03-16T01:23:36.452Z,102001.91
2023-03-16T01:26:02.931Z,101990.97
2023-03-16T01:28:32.437Z,101987.66
2023-03-16T01:31:02.226Z,101979.88
2023-03-16T01:33:29.485Z,101980.44
2023-03-16T01:36:01.773Z,101968.34
2023-03-16T01:38:28.535Z,101960.47
2023-03-16T01:40:55.888Z,101953.06
2023-03-16T01:43:25.393Z,101954.22
2023-03-16T01:46:06.957Z,101952.84
2023-03-16T01:48:49.702Z,101943.22
2023-03-16T01:51:22.326Z,101933.03
2023-03-16T01:53:55.904Z,101919.94
2023-03-16T01:56:29.724Z,101931.41
2023-03-16T01:58:59.369Z,101928.56
2023-03-16T02:01:29.099Z,101923.66
2023-03-16T02:04:02.685Z,101925.56
2023-03-16T02:06:29.770Z,101920.16
2023-03-16T02:08:57.465Z,101909.00
2023-03-16T02:11:25.334Z,101914.75
2023-03-16T02:13:52.675Z,101920.47
2023-03-16T02:16:22.519Z,101916.03
2023-03-16T02:18:50.857Z,101912.19
2023-03-16T02:21:35.402Z,101862.72
2023-03-16T02:24:03.764Z,101906.78
2023-03-16T02:26:52.153Z,101883.91
2023-03-16T02:29:46.542Z,101891.69
2023-03-16T02:32:14.850Z,101889.03
2023-03-16T02:34:42.322Z,101868.59
2023-03-16T02:37:09.755Z,101894.75
2023-03-16T02:39:36.139Z,101883.47
2023-03-16T02:42:02.800Z,101882.63
2023-03-16T02:44:33.912Z,101857.31
2023-03-16T02:47:05.957Z,101882.09
2023-03-16T02:49:44.709Z,101878.25
2023-03-16T02:52:11.832Z,101878.38
2023-03-16T02:54:38.254Z,101868.59
2023-03-16T02:57:04.951Z,101861.78
2023-03-16T02:59:31.501Z,101813.72
2023-03-16T03:01:58.060Z,101877.09
2023-03-16T03:04:24.633Z,101873.06
2023-03-16T03:06:51.922Z,101866.25
2023-03-16T03:09:19.081Z,101865.91
2023-03-16T03:11:48.693Z,101842.75
2023-03-16T03:14:16.778Z,101868.56
2023-03-16T03:16:46.528Z,101867.19
2023-03-16T03:19:13.726Z,101867.94
2023-03-16T03:21:41.478Z,101859.00
2023-03-16T03:24:08.763Z,101854.31
2023-03-16T03:26:37.772Z,101851.75
2023-03-16T03:29:04.637Z,101860.28
2023-03-16T03:31:31.027Z,101851.44
2023-03-16T03:33:57.548Z,101839.22
2023-03-16T03:36:23.919Z,101848.13
2023-03-16T03:38:50.269Z,101831.47
2023-03-16T03:41:16.646Z,101850.88
2023-03-16T03:43:44.397Z,101849.94
2023-03-16T03:46:10.913Z,101835.50
2023-03-16T03:48:37.384Z,101828.88
2023-03-16T03:51:04.063Z,101824.34
2023-03-16T03:53:30.426Z,101819.63
2023-03-16T03:55:56.818Z,101815.59
2023-03-16T03:58:23.264Z,101804.75
2023-03-16T04:00:49.615Z,101818.78
2023-03-16T04:03:17.565Z,101810.25
2023-03-16T04:05:44.141Z,101817.84
2023-03-16T04:08:10.591Z,101820.16
2023-03-16T04:10:36.989Z,101805.81
2023-03-16T04:13:03.376Z,101809.84
2023-03-16T04:15:32.837Z,101783.72
2023-03-16T04:17:59.593Z,101807.50
2023-03-16T04:20:26.297Z,101804.72
2023-03-16T04:22:58.347Z,101796.22
2023-03-16T04:25:26.866Z,101800.78
2023-03-16T04:27:53.444Z,101742.69
2023-03-16T04:30:19.875Z,101814.66
2023-03-16T04:32:46.305Z,101795.38
2023-03-16T04:35:12.836Z,101801.94
2023-03-16T04:37:39.205Z,101790.72
2023-03-16T04:40:11.740Z,101777.00
2023-03-16T04:42:38.131Z,101789.44
2023-03-16T04:45:04.828Z,101768.63
2023-03-16T04:47:33.769Z,101785.06
2023-03-16T04:50:02.654Z,101785.78
2023-03-16T04:52:29.425Z,101795.38
2023-03-16T04:54:55.787Z,101793.91
2023-03-16T04:57:22.566Z,101755.63
2023-03-16T04:59:49.357Z,101769.41
2023-03-16T05:02:16.895Z,101769.06
2023-03-16T05:04:43.801Z,101771.84
2023-03-16T05:07:10.281Z,101767.78
2023-03-16T05:09:36.713Z,101766.63
2023-03-16T05:12:03.243Z,101738.03
2023-03-16T05:14:29.604Z,101755.38
2023-03-16T05:16:55.984Z,101755.97
2023-03-16T05:19:22.698Z,101758.19
2023-03-16T05:21:49.272Z,101763.41
2023-03-16T05:24:15.634Z,101753.63
2023-03-16T05:26:42.011Z,101753.63
2023-03-16T05:29:08.387Z,101761.91
2023-03-16T05:31:36.225Z,101761.69
2023-03-16T05:34:02.693Z,101762.44
2023-03-16T05:36:29.088Z,101767.44
2023-03-16T05:38:55.611Z,101770.84
2023-03-16T05:41:22.900Z,101771.28
2023-03-16T05:43:49.271Z,101767.88
2023-03-16T05:46:15.804Z,101770.50
2023-03-16T05:48:42.281Z,101766.06
2023-03-16T05:51:08.666Z,101762.50
2023-03-16T05:53:35.524Z,101763.66
2023-03-16T05:56:02.323Z,101764.31
2023-03-16T05:58:28.673Z,101753.78
2023-03-16T06:00:55.327Z,101755.88
2023-03-16T06:03:22.730Z,101764.06
2023-03-16T06:05:49.395Z,101741.28
2023-03-16T06:08:15.850Z,101765.41
2023-03-16T06:10:42.229Z,101731.78
2023-03-16T06:13:08.609Z,101769.84
2023-03-16T06:15:35.054Z,101769.19
2023-03-16T06:18:01.424Z,101776.91
2023-03-16T06:20:27.960Z,101776.06
2023-03-16T06:22:54.522Z,101772.31
2023-03-16T06:25:20.904Z,101764.72
2023-03-16T06:27:49.078Z,101768.69
2023-03-16T06:30:16.368Z,101761.31
2023-03-16T06:32:43.067Z,101759.28
2023-03-16T06:35:09.954Z,101760.03
2023-03-16T06:37:36.415Z,101761.44
2023-03-16T06:40:02.851Z,101764.88
2023-03-16T06:42:29.236Z,101760.66
2023-03-16T06:44:55.589Z,101763.59
2023-03-16T06:47:22.041Z,101760.53
2023-03-16T06:49:48.748Z,101748.66
2023-03-16T06:52:15.183Z,101753.66
2023-03-16T06:54:41.591Z,101753.91
2023-03-16T06:57:08.592Z,101768.63
2023-03-16T06:59:35.170Z,101758.06
2023-03-16T07:02:01.893Z,101763.53
2023-03-16T07:04:28.498Z,101760.75
2023-03-16T07:06:54.908Z,101767.88
2023-03-16T07:09:21.955Z,101767.66
2023-03-16T07:11:48.378Z,101764.44
2023-03-16T07:14:14.778Z,101763.06
2023-03-16T07:16:41.173Z,101757.00
2023-03-16T07:19:07.558Z,101745.81
2023-03-16T07:21:39.256Z,101754.56
2023-03-16T07:24:07.455Z,101755.09
2023-03-16T07:26:33.942Z,101747.63
2023-03-16T07:29:00.708Z,101754.91
2023-03-16T07:31:27.717Z,101760.78
2023-03-16T07:33:54.124Z,101760.78
2023-03-16T07:36:20.565Z,101753.91
2023-03-16T07:38:47.133Z,101758.97
2023-03-16T07:41:14.086Z,101762.63
2023-03-16T07:43:40.462Z,101755.34
2023-03-16T07:46:06.946Z,101751.50
2023-03-16T07:48:33.379Z,101760.47
2023-03-16T07:50:59.772Z,101732.00
2023-03-16T07:53:26.137Z,101760.63
2023-03-16T07:55:52.918Z,101765.25
2023-03-16T07:58:19.331Z,101763.47
2023-03-16T08:00:45.678Z,101768.88
2023-03-16T08:03:12.127Z,101769.72
2023-03-16T08:05:38.541Z,101746.25
2023-03-16T08:08:05.259Z,101759.34
2023-03-16T08:10:32.366Z,101771.34
2023-03-16T08:12:58.979Z,101770.72
2023-03-16T08:15:25.441Z,101772.31
2023-03-16T08:17:52.572Z,101766.50
2023-03-16T08:20:19.298Z,101765.66
2023-03-16T08:22:46.584Z,101771.47
2023-03-16T08:25:14.500Z,101768.81
2023-03-16T08:27:42.951Z,101751.09
2023-03-16T08:30:12.586Z,101768.25
2023-03-16T08:32:40.087Z,101775.75
2023-03-16T08:35:16.689Z,101773.94
2023-03-16T08:37:43.722Z,101780.03
2023-03-16T08:40:13.788Z,101772.50
2023-03-16T08:42:41.254Z,101761.53
2023-03-16T08:45:12.312Z,101739.84
2023-03-16T08:47:40.619Z,101762.50
2023-03-16T08:50:09.229Z,101774.75
2023-03-16T08:52:36.494Z,101769.09
2023-03-16T08:55:07.248Z,101761.81
2023-03-16T08:57:34.132Z,101728.34
2023-03-16T09:00:01.267Z,101776.59
2023-03-16T09:02:27.708Z,101764.22
2023-03-16T09:04:54.704Z,101770.28
2023-03-16T09:07:21.890Z,101777.94
2023-03-16T09:09:48.313Z,101770.06
2023-03-16T09:12:14.716Z,101775.13
2023-03-16T09:14:41.082Z,101769.91
2023-03-16T09:17:07.793Z,101785.19
2023-03-16T09:19:50.012Z,101781.69
2023-03-16T09:22:19.451Z,101776.84
2023-03-16T09:24:45.853Z,101776.13
2023-03-16T09:27:12.333Z,101792.59
2023-03-16T09:29:38.804Z,101775.13
2023-03-16T09:32:05.388Z,101777.31
2023-03-16T09:34:33.289Z,101776.47
2023-03-16T09:37:00.414Z,101793.09
2023-03-16T09:39:27.118Z,101776.56
2023-03-16T09:42:13.759Z,101777.56
2023-03-16T09:45:23.897Z,101773.41
2023-03-16T09:47:56.404Z,101766.88
2023-03-16T09:50:47.295Z,101766.47
2023-03-16T09:53:27.237Z,101766.28
2023-03-16T09:56:11.055Z,101762.44
2023-03-16T09:58:37.436Z,101763.41
2023-03-16T10:01:17.257Z,101768.19
2023-03-16T10:04:00.543Z,101746.34
2023-03-16T10:06:28.140Z,101713.19
2023-03-16T10:09:05.505Z,101746.94
2023-03-16T10:11:37.941Z,101737.13
2023-03-16T10:14:11.114Z,101744.75
2023-03-16T10:16:55.995Z,101727.34
2023-03-16T10:19:54.432Z,101734.31
2023-03-16T10:22:22.121Z,101740.75
2023-03-16T10:24:55.495Z,101730.31
2023-03-16T10:27:29.975Z,101709.44
2023-03-16T10:29:56.746Z,101720.97
2023-03-16T10:32:29.251Z,101728.16
2023-03-16T10:35:01.114Z,101736.56
2023-03-16T10:37:30.036Z,101753.38
2023-03-16T10:39:57.238Z,101750.63
2023-03-16T10:42:24.326Z,101740.06
2023-03-16T10:44:58.032Z,101713.88
2023-03-16T10:47:29.393Z,101737.81
2023-03-16T10:49:55.766Z,101722.63
2023-03-16T10:52:22.184Z,101706.25
2023-03-16T10:55:02.419Z,101710.41
2023-03-16T10:57:34.675Z,101704.97
2023-03-16T11:00:14.805Z,101708.91
2023-03-16T11:02:42.108Z,101705.44
2023-03-16T11:05:13.675Z,101695.31
2023-03-16T11:07:48.224Z,101701.88
2023-03-16T11:10:29.674Z,101685.53
2023-03-16T11:13:10.940Z,101691.84
2023-03-16T11:15:45.551Z,101696.72
2023-03-16T11:18:35.580Z,101687.34
2023-03-16T11:21:12.789Z,101682.53
2023-03-16T11:23:44.431Z,101684.22
2023-03-16T11:26:21.143Z,101683.63
2023-03-16T11:28:54.498Z,101687.06
2023-03-16T11:31:33.388Z,101677.63
2023-03-16T11:33:59.812Z,101680.63
2023-03-16T11:36:44.193Z,101682.25
2023-03-16T11:39:10.786Z,101670.91
2023-03-16T11:42:15.648Z,101661.88
2023-03-16T11:45:05.508Z,101662.97
2023-03-16T11:47:50.836Z,101657.13
2023-03-16T11:50:34.650Z,101634.75
2023-03-16T11:53:28.489Z,101636.72
2023-03-16T11:56:13.084Z,101627.91
2023-03-16T11:59:12.956Z,101620.44
2023-03-16T12:02:11.650Z,101598.47
2023-03-16T12:05:30.280Z,101589.00
2023-03-16T12:08:15.311Z,101595.22
2023-03-16T12:11:13.279Z,101609.66
2023-03-16T12:14:10.597Z,101599.00
2023-03-16T12:16:51.305Z,101599.84
2023-03-16T12:19:24.816Z,101599.69
2023-03-16T12:22:04.139Z,101601.03
2023-03-16T12:24:38.923Z,101583.03
2023-03-16T12:27:08.560Z,101544.13
2023-03-16T12:29:45.790Z,101580.00
2023-03-16T12:32:19.141Z,101583.94
2023-03-16T12:35:00.044Z,101586.50
2023-03-16T12:37:29.953Z,101558.91
2023-03-16T12:40:09.028Z,101571.47
2023-03-16T12:42:50.429Z,101570.34
2023-03-16T12:45:30.142Z,101561.66
2023-03-16T12:48:28.580Z,101551.75
2023-03-16T12:50:58.576Z,101554.59
2023-03-16T12:53:38.559Z,101538.97
2023-03-16T12:56:09.945Z,101538.81
2023-03-16T12:58:41.918Z,101504.16
2023-03-16T13:01:11.562Z,101537.09
2023-03-16T13:03:38.760Z,101528.97
2023-03-16T13:06:05.865Z,101532.25
2023-03-16T13:08:46.568Z,101525.22
2023-03-16T13:11:14.679Z,101503.53
2023-03-16T13:13:53.654Z,101516.63
2023-03-16T13:16:30.377Z,101513.56
2023-03-16T13:18:57.331Z,101509.09
2023-03-16T13:21:39.177Z,101506.91
2023-03-16T13:24:21.540Z,101509.22
2023-03-16T13:26:52.098Z,101519.88
2023-03-16T13:29:21.585Z,101510.06
2023-03-16T13:31:48.598Z,101506.72
2023-03-16T13:34:20.943Z,101500.41
2023-03-16T13:36:50.149Z,101496.09
2023-03-16T13:39:22.410Z,101495.50
2023-03-16T13:42:18.689Z,101464.59
2023-03-16T13:44:45.710Z,101468.94
2023-03-16T13:47:14.770Z,101459.94
2023-03-16T13:49:50.863Z,101461.56
2023-03-16T13:52:22.309Z,101453.19
2023-03-16T13:54:51.328Z,101429.88
2023-03-16T13:57:23.284Z,101428.56
2023-03-16T13:59:50.199Z,101429.31
2023-03-16T14:02:22.374Z,101434.59
2023-03-16T14:04:48.956Z,101422.91
2023-03-16T14:07:17.992Z,101406.78
2023-03-16T14:09:46.654Z,101407.34
2023-03-16T14:12:15.018Z,101400.50
2023-03-16T14:14:41.640Z,101385.75
2023-03-16T14:17:13.700Z,101379.06
2023-03-16T14:19:47.624Z,101368.28
2023-03-16T14:22:29.218Z,101369.88
2023-03-16T14:24:59.117Z,101354.28
2023-03-16T14:27:32.905Z,101368.56
2023-03-16T14:30:24.414Z,101330.97
2023-03-16T14:33:30.014Z,101367.00
2023-03-16T14:35:59.484Z,101372.91
2023-03-16T14:38:36.093Z,101357.50
2023-03-16T14:41:15.245Z,101372.53
2023-03-16T14:43:59.473Z,101362.25
2023-03-16T14:46:32.936Z,101356.34
2023-03-16T14:49:15.662Z,101301.56
2023-03-16T14:51:42.147Z,101359.41
2023-03-16T14:54:22.258Z,101314.66
2023-03-16T14:56:59.497Z,101325.06
2023-03-16T14:59:26.183Z,101336.56
2023-03-16T15:01:54.449Z,101309.97
2023-03-16T15:04:27.887Z,101322.16
2023-03-16T15:06:55.171Z,101308.28
2023-03-16T15:09:33.316Z,101308.41
2023-03-16T15:11:59.800Z,101312.84
2023-03-16T15:14:44.762Z,101316.00
2023-03-16T15:17:11.708Z,101285.88
2023-03-16T15:19:38.133Z,101280.81
2023-03-16T15:22:05.587Z,101280.50
2023-03-16T15:24:33.313Z,101292.94
2023-03-16T15:27:00.608Z,101279.53
2023-03-16T15:29:27.135Z,101297.91
2023-03-16T15:31:54.645Z,101249.81
2023-03-16T15:34:22.437Z,101286.88
2023-03-16T15:36:49.034Z,101269.00
2023-03-16T15:39:24.626Z,101291.84
2023-03-16T15:41:50.992Z,101270.72
2023-03-16T15:44:17.472Z,101279.47
2023-03-16T15:46:44.294Z,101293.59
2023-03-16T15:49:10.786Z,101288.41
2023-03-16T15:51:37.254Z,101288.75
2023-03-16T15:54:06.069Z,101291.78
2023-03-16T15:56:47.237Z,101276.91
2023-03-16T15:59:20.137Z,101276.72
2023-03-16T16:01:47.936Z,101246.53
2023-03-16T16:04:20.147Z,101287.91
2023-03-16T16:06:47.839Z,101278.25
2023-03-16T16:09:14.820Z,101253.28
2023-03-16T16:11:41.855Z,101270.88
2023-03-16T16:14:23.336Z,101277.81
2023-03-16T16:16:50.294Z,101257.63
2023-03-16T16:19:16.781Z,101247.31
2023-03-16T16:21:43.812Z,101265.56
2023-03-16T16:24:10.770Z,101258.38
2023-03-16T16:26:50.104Z,101254.09
2023-03-16T16:29:22.484Z,101254.44
2023-03-16T16:31:49.290Z,101257.53
2023-03-16T16:34:18.334Z,101261.03
2023-03-16T16:36:44.810Z,101260.88
2023-03-16T16:39:11.742Z,101263.53
2023-03-16T16:41:39.097Z,101240.72
2023-03-16T16:44:13.443Z,101265.09
2023-03-16T16:46:41.390Z,101253.44
2023-03-16T16:49:15.444Z,101252.75
2023-03-16T16:51:42.588Z,101227.75
2023-03-16T16:54:18.135Z,101249.41
2023-03-16T16:56:46.430Z,101255.09
2023-03-16T16:59:20.116Z,101256.19
2023-03-16T17:01:48.076Z,101263.78
2023-03-16T17:04:18.444Z,101258.09
2023-03-16T17:06:46.046Z,101261.34
2023-03-16T17:09:14.247Z,101253.47
2023-03-16T17:11:42.207Z,101257.97
2023-03-16T17:14:09.533Z,101261.19
2023-03-16T17:16:39.142Z,101255.06
2023-03-16T17:19:16.137Z,101249.72
2023-03-16T17:21:42.494Z,101193.69
2023-03-16T17:24:08.882Z,101236.22
2023-03-16T17:26:42.609Z,101236.31
2023-03-16T17:29:24.252Z,101241.94
2023-03-16T17:31:51.120Z,101241.88
2023-03-16T17:34:23.170Z,101248.69
2023-03-16T17:36:50.275Z,101250.13
2023-03-16T17:39:22.453Z,101259.28
2023-03-16T17:41:55.964Z,101261.00
2023-03-16T17:44:22.530Z,101256.66
2023-03-16T17:46:49.028Z,101262.97
2023-03-16T17:49:18.154Z,101258.38
2023-03-16T17:51:46.488Z,101252.31
2023-03-16T17:54:13.455Z,101251.47
2023-03-16T17:56:40.531Z,101252.88
2023-03-16T17:59:17.425Z,101252.69
2023-03-16T18:01:45.950Z,101260.66
2023-03-16T18:04:21.509Z,101255.44
2023-03-16T18:06:48.402Z,101258.13
2023-03-16T18:09:16.277Z,101253.59
2023-03-16T18:11:47.915Z,101260.25
2023-03-16T18:14:43.751Z,101241.59
2023-03-16T18:17:21.445Z,101248.53
2023-03-16T18:19:48.750Z,101246.69
2023-03-16T18:22:21.111Z,101189.97
2023-03-16T18:24:48.948Z,101232.69
2023-03-16T18:27:15.995Z,101243.41
2023-03-16T18:29:42.513Z,101241.41
2023-03-16T18:32:30.143Z,101237.09
2023-03-16T18:34:57.225Z,101235.16
2023-03-16T18:37:27.332Z,101237.81
2023-03-16T18:39:54.906Z,101234.34
2023-03-16T18:42:29.354Z,101222.19
2023-03-16T18:44:55.775Z,101234.34
2023-03-16T18:47:24.067Z,101223.31
2023-03-16T18:49:53.970Z,101223.19
2023-03-16T18:52:29.140Z,101216.00
2023-03-16T18:54:55.992Z,101206.13
2023-03-16T18:57:25.002Z,101203.84
2023-03-16T18:59:51.651Z,101192.06
2023-03-16T19:02:37.364Z,101189.72
2023-03-16T19:05:07.855Z,101151.56
2023-03-16T19:07:40.108Z,101176.50
2023-03-16T19:10:37.769Z,101167.19
2023-03-16T19:13:13.510Z,101166.06
2023-03-16T19:15:40.354Z,101176.75
2023-03-16T19:18:06.803Z,101169.13
2023-03-16T19:20:34.796Z,101163.25
2023-03-16T19:23:03.361Z,101165.22
2023-03-16T19:25:34.075Z,101155.69
2023-03-16T19:28:01.079Z,101163.56
2023-03-16T19:30:29.692Z,101155.31
2023-03-16T19:32:57.166Z,101165.53
2023-03-16T19:35:40.053Z,101134.31
2023-03-16T19:38:12.630Z,101129.50
2023-03-16T19:40:39.028Z,101156.66
2023-03-16T19:43:05.788Z,101149.25
2023-03-16T19:45:36.818Z,101162.72
2023-03-16T19:48:10.204Z,101164.97
2023-03-16T19:50:36.626Z,101179.38
2023-03-16T19:53:13.343Z,101173.47
2023-03-16T19:55:39.781Z,101162.25
2023-03-16T19:58:07.549Z,101162.25
2023-03-16T20:00:34.729Z,101168.38
2023-03-16T20:03:01.394Z,101164.81
2023-03-16T20:05:30.435Z,101122.97
2023-03-16T20:07:59.483Z,101160.84
2023-03-16T20:10:28.875Z,101146.28
2023-03-16T20:13:00.594Z,101143.31
2023-03-16T20:15:32.430Z,101122.59
2023-03-16T20:17:59.857Z,101124.16
2023-03-16T20:20:29.014Z,101113.34
2023-03-16T20:22:59.105Z,101104.19
2023-03-16T20:25:30.650Z,101115.56
2023-03-16T20:28:01.200Z,101129.13
2023-03-16T20:30:29.454Z,101136.44
2023-03-16T20:32:56.755Z,101135.28
2023-03-16T20:35:25.830Z,101136.38
2023-03-16T20:37:52.885Z,101110.03
2023-03-16T20:40:20.723Z,101129.03
2023-03-16T20:42:48.089Z,101132.72
2023-03-16T20:45:24.193Z,101132.00
2023-03-16T20:47:52.252Z,101118.72
2023-03-16T20:50:22.605Z,101122.09
2023-03-16T20:52:49.966Z,101117.44
2023-03-16T20:55:19.710Z,101112.53
2023-03-16T20:57:47.489Z,101107.16
2023-03-16T21:00:19.322Z,101112.34
2023-03-16T21:02:47.184Z,101112.06
2023-03-16T21:05:15.732Z,101105.88
2023-03-16T21:07:42.421Z,101098.34
2023-03-16T21:10:09.500Z,101098.53
2023-03-16T21:12:40.601Z,101110.53
2023-03-16T21:15:22.058Z,101107.16
2023-03-16T21:17:54.340Z,101093.31
2023-03-16T21:20:21.518Z,101091.34
2023-03-16T21:22:47.976Z,101082.63
2023-03-16T21:25:26.212Z,101067.88
2023-03-16T21:27:54.899Z,101078.19
2023-03-16T21:30:31.735Z,101072.03
2023-03-16T21:33:01.704Z,101078.09
2023-03-16T21:35:36.330Z,101076.16
2023-03-16T21:38:19.013Z,101076.47
2023-03-16T21:40:46.988Z,101066.81
2023-03-16T21:43:14.247Z,101067.13
2023-03-16T21:45:41.798Z,101064.81
2023-03-16T21:48:18.842Z,101067.56
2023-03-16T21:50:45.387Z,101064.94
2023-03-16T21:53:19.750Z,101059.88
2023-03-16T21:55:47.245Z,101057.97
2023-03-16T21:58:14.080Z,101057.06
2023-03-16T22:00:40.615Z,101070.44
2023-03-16T22:03:50.142Z,101059.81
2023-03-16T22:06:17.639Z,101063.03
2023-03-16T22:08:44.175Z,101070.09
2023-03-16T22:11:19.034Z,101055.47
2023-03-16T22:13:46.423Z,101048.44
2023-03-16T22:16:16.263Z,101039.72
2023-03-16T22:18:44.557Z,101039.41
2023-03-16T22:21:32.442Z,101031.81
2023-03-16T22:24:00.049Z,101021.13
2023-03-16T22:26:28.521Z,100993.03
2023-03-16T22:28:56.216Z,101033.63
2023-03-16T22:31:32.745Z,101025.44
2023-03-16T22:34:00.666Z,101039.34
2023-03-16T22:36:27.754Z,101039.81
2023-03-16T22:39:01.283Z,101044.28
2023-03-16T22:41:29.294Z,101035.94
2023-03-16T22:43:56.699Z,101026.41
2023-03-16T22:46:27.970Z,101055.22
2023-03-16T22:48:55.548Z,101051.94
2023-03-16T22:51:36.977Z,101046.22
2023-03-16T22:54:06.877Z,101015.97
2023-03-16T22:56:35.114Z,101039.41
2023-03-16T22:59:05.982Z,101017.84
2023-03-16T23:01:39.563Z,101031.06
2023-03-16T23:04:24.670Z,101032.97
2023-03-16T23:06:53.482Z,101042.44
2023-03-16T23:09:21.723Z,101043.59
2023-03-16T23:11:53.495Z,101046.50
2023-03-16T23:14:23.308Z,101042.06
2023-03-16T23:16:51.889Z,101054.00
2023-03-16T23:19:27.336Z,101054.88
2023-03-16T23:21:55.700Z,101063.06
2023-03-16T23:24:22.500Z,101056.66
2023-03-16T23:26:51.004Z,101057.94
2023-03-16T23:29:17.882Z,101053.50
2023-03-16T23:31:44.343Z,101021.09
2023-03-16T23:34:12.418Z,101021.78
2023-03-16T23:36:38.969Z,101025.47
2023-03-16T23:39:05.572Z,101026.06
2023-03-16T23:41:32.092Z,101017.19
2023-03-16T23:43:58.662Z,101028.69
2023-03-16T23:46:26.546Z,101030.81
2023-03-16T23:48:55.584Z,101042.88
2023-03-16T23:51:27.375Z,101039.22
2023-03-16T23:53:54.022Z,101045.16
2023-03-16T23:56:21.526Z,101034.41
2023-03-16T23:58:48.208Z,101034.69
