createdAt,value
2018-03-18T00:00:07.744Z,-5.70
2018-03-18T00:02:36.770Z,-5.60
2018-03-18T00:05:05.029Z,-5.70
2018-03-18T00:07:33.424Z,-5.70
2018-03-18T00:10:01.219Z,-5.70
2018-03-18T00:12:30.388Z,-5.70
2018-03-18T00:14:58.461Z,-5.80
2018-03-18T00:17:26.505Z,-5.80
2018-03-18T00:19:54.600Z,-5.80
2018-03-18T00:22:22.464Z,-5.80
2018-03-18T00:24:50.334Z,-5.90
2018-03-18T00:27:18.406Z,-5.90
2018-03-18T00:29:46.435Z,-5.90
2018-03-18T00:32:14.344Z,-5.90
2018-03-18T00:34:42.409Z,-5.90
2018-03-18T00:37:10.485Z,-6.00
2018-03-18T00:39:38.624Z,-6.00
2018-03-18T00:42:07.035Z,-6.00
2018-03-18T00:44:34.904Z,-6.00
2018-03-18T00:47:04.511Z,-6.10
2018-03-18T15:20:04.819Z,1.80
2018-03-18T15:22:33.971Z,1.60
2018-03-18T15:25:01.971Z,1.40
2018-03-18T15:27:30.195Z,1.50
2018-03-18T15:30:00.927Z,1.40
2018-03-18T15:32:32.483Z,1.10
2018-03-18T15:35:00.542Z,1.00
2018-03-18T15:37:29.380Z,1.30
2018-03-18T15:39:57.441Z,1.30
2018-03-18T15:42:27.763Z,0.90
2018-03-18T15:44:57.554Z,0.50
2018-03-18T15:47:25.874Z,0.50
2018-03-18T15:49:55.443Z,0.40
2018-03-18T15:52:30.325Z,0.40
2018-03-18T15:54:58.977Z,0.40
2018-03-18T15:57:29.042Z,0.40
2018-03-18T16:00:00.051Z,0.20
2018-03-18T16:02:30.100Z,0.10
2018-03-18T16:05:00.755Z,0.10
2018-03-18T16:07:29.299Z,0.10
2018-03-18T16:09:59.580Z,0.00
2018-03-18T16:12:30.178Z,-0.10
2018-03-18T16:14:59.155Z,-0.30
2018-03-18T16:17:28.967Z,-0.30
2018-03-18T16:19:59.635Z,-0.30
2018-03-18T16:22:32.202Z,-0.50
2018-03-18T16:25:03.456Z,-0.90
2018-03-18T16:27:32.145Z,-0.90
2018-03-18T16:30:13.067Z,-1.00
2018-03-18T16:32:42.642Z,-1.10
2018-03-18T16:35:11.531Z,-1.20
2018-03-18T16:37:39.899Z,-1.20
2018-03-18T16:40:08.649Z,-1.20
2018-03-18T16:42:36.651Z,-1.30
2018-03-18T16:45:05.422Z,-1.40
2018-03-18T16:47:34.939Z,-1.50
2018-03-18T16:50:02.762Z,-1.60
2018-03-18T16:52:30.652Z,-1.60
2018-03-18T16:54:58.955Z,-1.70
2018-03-18T16:57:28.158Z,-1.70
2018-03-18T16:59:56.940Z,-1.80
2018-03-18T17:02:24.898Z,-1.90
2018-03-18T17:05:01.588Z,-1.80
2018-03-18T17:07:29.762Z,-1.90
2018-03-18T17:09:58.674Z,-2.20
2018-03-18T17:12:27.411Z,-2.30
2018-03-18T17:14:55.382Z,-2.30
2018-03-18T17:17:23.611Z,-2.30
2018-03-18T17:19:51.770Z,-2.30
2018-03-18T17:22:20.731Z,-0.90
2018-03-18T17:24:49.035Z,-1.00
2018-03-18T17:27:18.202Z,-1.80
2018-03-18T17:29:46.109Z,-1.90
2018-03-18T17:32:15.081Z,-2.30
2018-03-18T17:34:43.883Z,-2.30
2018-03-18T17:37:12.538Z,-2.40
2018-03-18T17:39:40.717Z,-2.50
2018-03-18T17:42:09.098Z,-2.60
2018-03-18T17:44:48.978Z,-2.60
2018-03-18T17:47:29.596Z,-2.70
2018-03-18T17:50:09.562Z,-2.70
2018-03-18T17:52:49.722Z,-2.80
2018-03-18T17:55:31.931Z,-2.80
2018-03-18T17:58:00.794Z,-2.90
2018-03-18T18:00:28.834Z,-2.90
2018-03-18T18:02:56.770Z,-2.90
2018-03-18T18:05:25.618Z,-3.00
2018-03-18T18:07:53.794Z,-3.00
2018-03-18T18:10:22.098Z,-2.90
2018-03-18T18:12:51.282Z,-3.00
2018-03-18T18:15:19.394Z,-3.00
2018-03-18T18:17:47.542Z,-3.00
2018-03-18T18:20:16.914Z,-3.00
2018-03-18T18:22:44.978Z,-3.10
2018-03-18T18:25:13.874Z,-3.10
2018-03-18T18:27:41.842Z,-3.10
2018-03-18T18:30:09.811Z,-3.20
2018-03-18T18:32:37.843Z,-3.20
2018-03-18T18:35:08.278Z,-3.10
2018-03-18T18:37:36.530Z,-3.10
2018-03-18T18:40:05.063Z,-3.20
2018-03-18T18:42:33.410Z,-3.10
2018-03-18T18:45:01.459Z,-3.20
2018-03-18T18:47:30.418Z,-3.30
2018-03-18T18:49:58.691Z,-3.30
2018-03-18T18:52:26.812Z,-3.30
2018-03-18T18:54:54.978Z,-3.30
2018-03-18T18:57:23.555Z,-3.30
2018-03-18T18:59:51.843Z,-3.30
2018-03-18T19:02:19.954Z,-3.30
2018-03-18T19:04:48.130Z,-3.30
2018-03-18T19:07:16.258Z,-3.40
2018-03-18T19:09:44.483Z,-3.40
2018-03-18T19:12:13.123Z,-3.40
2018-03-18T19:14:41.092Z,-3.40
2018-03-18T19:17:09.316Z,-3.40
2018-03-18T19:19:37.474Z,-3.50
2018-03-18T19:22:05.571Z,-3.60
2018-03-18T19:24:33.730Z,-3.60
2018-03-18T19:27:01.891Z,-3.60
2018-03-18T19:29:29.890Z,-3.60
2018-03-18T19:31:58.341Z,-3.50
2018-03-18T19:34:26.419Z,-3.50
2018-03-18T19:36:54.402Z,-3.60
2018-03-18T19:39:22.451Z,-3.60
2018-03-18T19:41:50.338Z,-3.60
2018-03-18T19:44:18.434Z,-3.60
2018-03-18T19:46:47.395Z,-3.70
2018-03-18T19:49:16.371Z,-3.70
2018-03-18T19:51:45.396Z,-3.80
2018-03-18T19:54:13.413Z,-3.80
2018-03-18T19:56:41.314Z,-3.70
2018-03-18T19:59:10.002Z,-3.80
2018-03-18T20:01:38.482Z,-3.70
2018-03-18T20:04:06.354Z,-3.70
2018-03-18T20:06:35.122Z,-3.70
2018-03-18T20:09:03.089Z,-3.70
2018-03-18T20:11:31.202Z,-3.70
2018-03-18T20:13:59.970Z,-3.80
2018-03-18T20:16:27.938Z,-3.80
2018-03-18T20:18:57.730Z,-3.90
2018-03-18T20:21:25.809Z,-3.90
2018-03-18T20:23:54.020Z,-3.90
2018-03-18T20:26:22.914Z,-3.90
2018-03-18T20:28:51.783Z,-3.90
2018-03-18T20:31:19.955Z,-4.00
2018-03-18T20:33:47.818Z,-4.00
2018-03-18T20:36:17.938Z,-4.00
2018-03-18T20:38:46.723Z,-4.00
2018-03-18T20:41:15.498Z,-4.00
2018-03-18T20:43:43.783Z,-4.00
2018-03-18T20:46:13.699Z,-4.00
2018-03-18T20:48:43.395Z,-4.10
2018-03-18T20:51:11.570Z,-4.10
2018-03-18T20:53:41.393Z,-4.00
2018-03-18T20:56:09.618Z,-4.00
2018-03-18T20:58:37.842Z,-4.00
2018-03-18T21:01:06.514Z,-4.00
2018-03-18T21:03:34.523Z,-4.00
2018-03-18T21:06:03.170Z,-3.90
2018-03-18T21:08:31.490Z,-4.00
2018-03-18T21:11:00.595Z,-4.00
2018-03-18T21:13:28.514Z,-4.00
2018-03-18T21:15:56.580Z,-4.10
2018-03-18T21:18:24.657Z,-4.10
2018-03-18T21:20:52.873Z,-4.10
2018-03-18T21:23:21.771Z,-4.10
2018-03-18T21:25:50.314Z,-4.10
2018-03-18T21:28:18.362Z,-4.00
2018-03-18T21:30:46.620Z,-3.90
2018-03-18T21:33:20.635Z,-3.90
2018-03-18T21:35:50.170Z,-4.00
2018-03-18T21:38:18.155Z,-4.00
2018-03-18T21:40:46.810Z,-4.00
2018-03-18T21:43:14.891Z,-4.10
2018-03-18T21:45:42.766Z,-4.10
2018-03-18T21:48:11.851Z,-4.10
2018-03-18T21:50:40.683Z,-4.10
2018-03-18T21:53:09.019Z,-4.00
2018-03-18T21:55:37.242Z,-4.00
2018-03-18T21:58:05.142Z,-4.00
2018-03-18T22:00:34.355Z,-4.00
2018-03-18T22:03:03.023Z,-4.10
2018-03-18T22:05:31.330Z,-4.10
2018-03-18T22:07:59.291Z,-4.10
2018-03-18T22:10:27.542Z,-4.00
2018-03-18T22:12:55.530Z,-4.00
2018-03-18T22:15:24.514Z,-4.00
2018-03-18T22:17:52.690Z,-4.10
2018-03-18T22:20:20.771Z,-4.10
2018-03-18T22:22:48.730Z,-4.10
2018-03-18T22:25:16.612Z,-4.20
2018-03-18T22:27:46.316Z,-4.20
2018-03-18T22:30:14.094Z,-4.20
2018-03-18T22:32:42.874Z,-4.20
2018-03-18T22:35:10.931Z,-4.20
2018-03-18T22:37:39.851Z,-4.40
2018-03-18T22:40:08.554Z,-4.40
2018-03-18T22:42:36.570Z,-4.40
2018-03-18T22:45:04.691Z,-4.40
2018-03-18T22:47:32.610Z,-4.40
2018-03-18T22:50:00.594Z,-4.40
2018-03-18T22:52:29.563Z,-4.40
2018-03-18T22:54:58.274Z,-4.50
2018-03-18T22:57:26.130Z,-4.40
2018-03-18T22:59:54.098Z,-4.40
2018-03-18T23:02:22.236Z,-4.40
2018-03-18T23:04:49.927Z,-4.40
2018-03-18T23:07:17.995Z,-4.50
2018-03-18T23:09:45.971Z,-4.50
2018-03-18T23:12:14.164Z,-4.50
2018-03-18T23:14:43.606Z,-4.60
2018-03-18T23:17:11.608Z,-4.60
2018-03-18T23:19:39.681Z,-4.50
2018-03-18T23:22:07.679Z,-4.60
2018-03-18T23:24:36.238Z,-4.50
2018-03-18T23:27:04.174Z,-4.50
2018-03-18T23:29:32.286Z,-4.60
2018-03-18T23:32:00.529Z,-4.70
2018-03-18T23:34:28.624Z,-4.70
2018-03-18T23:36:56.893Z,-4.70
2018-03-18T23:39:24.872Z,-4.70
2018-03-18T23:41:52.633Z,-4.60
2018-03-18T23:44:20.798Z,-4.60
2018-03-18T23:46:48.678Z,-4.70
2018-03-18T23:49:16.338Z,-4.80
2018-03-18T23:51:44.270Z,-4.80
2018-03-18T23:54:12.379Z,-4.80
2018-03-18T23:56:40.266Z,-4.80
2018-03-18T23:59:08.208Z,-4.80
