createdAt,value
2019-05-02T00:00:58.431Z,85.08
2019-05-02T00:03:28.751Z,84.75
2019-05-02T00:05:57.770Z,84.93
2019-05-02T00:08:29.344Z,84.77
2019-05-02T00:10:58.400Z,84.76
2019-05-02T00:13:27.405Z,84.86
2019-05-02T00:15:56.339Z,85.26
2019-05-02T00:18:26.604Z,84.47
2019-05-02T00:20:57.190Z,84.80
2019-05-02T00:23:28.033Z,84.97
2019-05-02T00:25:56.610Z,85.08
2019-05-02T00:28:25.426Z,85.25
2019-05-02T00:30:54.572Z,84.93
2019-05-02T00:33:23.385Z,85.45
2019-05-02T00:35:52.120Z,85.65
2019-05-02T00:38:20.891Z,85.34
2019-05-02T00:40:49.618Z,85.49
2019-05-02T00:43:18.407Z,85.68
2019-05-02T00:45:47.261Z,85.75
2019-05-02T00:48:19.272Z,85.58
2019-05-02T00:50:50.929Z,85.78
2019-05-02T00:53:18.656Z,85.62
2019-05-02T00:55:47.442Z,85.30
2019-05-02T00:58:16.193Z,85.63
2019-05-02T01:00:53.142Z,85.52
2019-05-02T01:03:23.019Z,85.52
2019-05-02T01:05:52.009Z,85.96
2019-05-02T01:08:20.762Z,86.12
2019-05-02T01:10:52.172Z,86.18
2019-05-02T01:13:20.407Z,85.92
2019-05-02T01:15:49.296Z,85.96
2019-05-02T01:18:19.625Z,86.12
2019-05-02T01:20:48.369Z,86.04
2019-05-02T01:23:17.147Z,86.04
2019-05-02T01:25:47.204Z,85.65
2019-05-02T01:28:23.988Z,86.05
2019-05-02T01:31:06.329Z,85.93
2019-05-02T01:33:41.630Z,85.90
2019-05-02T01:36:12.202Z,86.14
2019-05-02T01:38:45.558Z,86.14
2019-05-02T01:41:14.333Z,86.23
2019-05-02T01:43:43.083Z,86.29
2019-05-02T01:46:11.866Z,86.58
2019-05-02T01:48:45.740Z,86.55
2019-05-02T01:51:12.109Z,86.39
2019-05-02T01:53:40.958Z,86.64
2019-05-02T01:56:09.734Z,86.42
2019-05-02T01:58:38.483Z,86.59
2019-05-02T02:01:07.361Z,87.03
2019-05-02T02:03:40.487Z,87.07
2019-05-02T02:06:08.066Z,87.18
2019-05-02T02:08:37.107Z,86.93
2019-05-02T02:11:05.881Z,86.68
2019-05-02T02:13:36.446Z,86.66
2019-05-02T02:16:05.931Z,86.82
2019-05-02T02:18:36.373Z,86.93
2019-05-02T02:21:20.014Z,87.04
2019-05-02T02:23:53.596Z,86.91
2019-05-02T02:26:24.027Z,86.87
2019-05-02T02:28:52.776Z,87.07
2019-05-02T02:31:22.345Z,87.08
2019-05-02T02:33:51.126Z,86.90
2019-05-02T02:36:29.529Z,86.79
2019-05-02T02:38:50.475Z,86.79
2019-05-02T02:41:19.237Z,86.16
2019-05-02T02:43:54.633Z,86.23
2019-05-02T02:46:21.677Z,86.45
2019-05-02T02:48:50.430Z,85.97
2019-05-02T02:51:23.812Z,86.12
2019-05-02T02:53:49.677Z,86.08
2019-05-02T02:56:18.465Z,85.79
2019-05-02T02:58:47.976Z,85.97
2019-05-02T03:01:27.290Z,86.21
2019-05-02T03:03:47.840Z,86.05
2019-05-02T03:06:16.587Z,86.17
2019-05-02T03:08:48.846Z,85.70
2019-05-02T03:11:23.238Z,85.90
2019-05-02T03:13:53.911Z,85.90
2019-05-02T03:16:24.513Z,85.78
2019-05-02T03:18:53.248Z,85.82
2019-05-02T03:21:22.623Z,86.32
2019-05-02T03:24:01.421Z,86.76
2019-05-02T03:26:22.150Z,87.13
2019-05-02T03:28:57.232Z,87.12
2019-05-02T03:31:25.277Z,87.31
2019-05-02T03:33:56.286Z,87.24
2019-05-02T03:36:35.483Z,87.43
2019-05-02T03:38:53.510Z,88.08
2019-05-02T03:41:23.641Z,88.13
2019-05-02T03:44:10.001Z,87.92
2019-05-02T03:46:23.237Z,88.18
2019-05-02T03:48:51.992Z,88.33
2019-05-02T03:51:24.707Z,88.40
2019-05-02T03:53:51.397Z,88.41
2019-05-02T03:56:20.180Z,88.29
2019-05-02T03:58:56.007Z,88.38
2019-05-02T04:01:20.186Z,88.55
2019-05-02T04:03:48.936Z,88.62
2019-05-02T04:06:20.961Z,88.82
2019-05-02T04:08:59.142Z,88.98
2019-05-02T04:11:22.894Z,89.15
2019-05-02T04:13:52.936Z,89.12
2019-05-02T04:16:22.794Z,89.05
2019-05-02T04:18:55.707Z,89.03
2019-05-02T04:21:25.915Z,89.21
2019-05-02T04:23:53.239Z,89.57
2019-05-02T04:26:21.977Z,89.37
2019-05-02T04:28:51.782Z,89.49
2019-05-02T04:31:24.904Z,89.64
2019-05-02T04:33:59.614Z,89.57
2019-05-02T04:36:28.463Z,89.66
2019-05-02T04:38:59.553Z,89.52
2019-05-02T04:41:29.268Z,89.61
2019-05-02T04:44:01.384Z,89.23
2019-05-02T04:46:31.184Z,89.25
2019-05-02T04:48:59.320Z,89.10
2019-05-02T04:51:31.797Z,89.49
2019-05-02T04:53:58.969Z,89.14
2019-05-02T04:56:28.513Z,89.32
2019-05-02T04:58:59.276Z,89.16
2019-05-02T05:01:33.144Z,89.27
2019-05-02T05:04:03.164Z,89.36
2019-05-02T05:06:29.001Z,89.42
2019-05-02T05:09:04.047Z,89.21
2019-05-02T05:11:28.519Z,89.60
2019-05-02T05:14:07.139Z,89.66
2019-05-02T05:16:37.283Z,89.72
2019-05-02T05:19:07.616Z,89.72
2019-05-02T05:21:37.402Z,89.77
2019-05-02T05:24:07.835Z,89.76
2019-05-02T05:26:42.745Z,89.67
2019-05-02T05:29:08.725Z,89.42
2019-05-02T05:31:38.219Z,88.97
2019-05-02T05:34:09.798Z,89.13
2019-05-02T05:36:39.991Z,88.44
2019-05-02T05:39:12.002Z,88.72
2019-05-02T05:41:42.654Z,88.50
2019-05-02T05:44:11.426Z,88.24
2019-05-02T05:46:42.517Z,88.63
2019-05-02T05:49:18.338Z,88.08
2019-05-02T05:51:41.329Z,87.90
2019-05-02T05:54:10.136Z,88.16
2019-05-02T05:56:42.900Z,87.48
2019-05-02T05:59:10.376Z,87.85
2019-05-02T06:01:39.401Z,87.60
2019-05-02T06:04:13.821Z,87.18
2019-05-02T06:06:43.562Z,87.31
2019-05-02T06:09:13.973Z,87.04
2019-05-02T06:11:43.071Z,87.38
2019-05-02T06:14:11.849Z,87.05
2019-05-02T06:16:40.706Z,87.13
2019-05-02T06:19:12.986Z,87.47
2019-05-02T06:21:44.824Z,87.32
2019-05-02T06:24:10.978Z,87.67
2019-05-02T06:26:39.893Z,87.42
2019-05-02T06:29:13.081Z,87.90
2019-05-02T06:31:43.092Z,87.46
2019-05-02T06:34:09.611Z,87.43
2019-05-02T06:36:38.391Z,86.82
2019-05-02T06:39:07.849Z,86.62
2019-05-02T06:41:36.590Z,86.15
2019-05-02T06:44:05.499Z,85.59
2019-05-02T06:46:34.302Z,84.60
2019-05-02T06:49:03.075Z,84.44
2019-05-02T06:51:31.889Z,84.72
2019-05-02T06:54:00.643Z,84.58
2019-05-02T06:56:29.441Z,84.64
2019-05-02T06:58:58.409Z,84.49
2019-05-02T07:01:27.290Z,83.74
2019-05-02T07:03:56.170Z,82.06
2019-05-02T07:06:25.422Z,81.30
2019-05-02T07:08:54.470Z,80.98
2019-05-02T07:11:23.314Z,80.82
2019-05-02T07:13:52.113Z,80.22
2019-05-02T07:16:37.167Z,80.48
2019-05-02T07:19:00.271Z,80.68
2019-05-02T07:21:29.159Z,80.01
2019-05-02T07:23:57.924Z,77.80
2019-05-02T07:26:26.680Z,76.29
2019-05-02T07:28:55.470Z,76.58
2019-05-02T07:31:24.214Z,77.67
2019-05-02T07:33:53.051Z,77.55
2019-05-02T07:36:21.798Z,75.33
2019-05-02T07:38:50.546Z,72.68
2019-05-02T07:41:19.358Z,73.70
2019-05-02T07:43:52.115Z,73.35
2019-05-02T07:46:21.000Z,73.26
2019-05-02T07:48:54.445Z,73.86
2019-05-02T07:51:22.814Z,74.55
2019-05-02T07:53:51.530Z,75.12
2019-05-02T07:56:20.317Z,74.65
2019-05-02T07:58:49.074Z,74.08
2019-05-02T08:01:17.874Z,73.12
2019-05-02T08:03:46.627Z,71.43
2019-05-02T08:06:15.386Z,72.36
2019-05-02T08:08:44.154Z,72.17
2019-05-02T08:11:13.065Z,73.81
2019-05-02T08:13:41.865Z,73.46
2019-05-02T08:16:10.654Z,72.35
2019-05-02T08:18:39.461Z,73.27
2019-05-02T08:21:08.298Z,72.21
2019-05-02T08:23:37.078Z,71.36
2019-05-02T08:26:05.972Z,69.51
2019-05-02T08:28:39.088Z,69.14
2019-05-02T08:31:07.971Z,69.04
2019-05-02T08:33:36.718Z,66.99
2019-05-02T08:36:05.513Z,67.49
2019-05-02T08:38:34.344Z,66.65
2019-05-02T08:41:03.096Z,65.55
2019-05-02T08:43:31.844Z,64.84
2019-05-02T08:46:00.721Z,65.67
2019-05-02T08:48:29.463Z,63.76
2019-05-02T08:50:58.424Z,64.68
2019-05-02T08:53:27.167Z,63.45
2019-05-02T08:55:55.926Z,62.68
2019-05-02T08:58:24.769Z,62.68
2019-05-02T09:00:53.576Z,62.68
2019-05-02T09:03:22.326Z,62.77
2019-05-02T09:05:51.069Z,62.79
2019-05-02T09:08:19.840Z,63.65
2019-05-02T09:10:48.606Z,64.83
2019-05-02T09:13:23.498Z,64.99
2019-05-02T09:15:51.314Z,63.50
2019-05-02T09:18:18.643Z,63.56
2019-05-02T09:20:52.577Z,63.19
2019-05-02T09:23:18.112Z,63.55
2019-05-02T09:25:46.867Z,63.25
2019-05-02T09:28:17.177Z,62.89
2019-05-02T09:30:46.850Z,61.87
2019-05-02T09:33:15.757Z,61.87
2019-05-02T09:35:44.600Z,60.89
2019-05-02T09:38:16.225Z,59.85
2019-05-02T09:40:47.154Z,60.06
2019-05-02T09:43:14.462Z,58.93
2019-05-02T09:45:44.036Z,57.38
2019-05-02T09:48:17.170Z,59.67
2019-05-02T09:50:43.647Z,60.31
2019-05-02T09:53:26.033Z,60.46
2019-05-02T09:56:10.153Z,62.20
2019-05-02T09:58:49.070Z,61.53
2019-05-02T10:01:26.959Z,62.16
2019-05-02T10:03:55.862Z,62.41
2019-05-02T10:06:24.806Z,62.11
2019-05-02T10:08:53.671Z,60.32
2019-05-02T10:11:26.036Z,59.89
2019-05-02T10:13:55.422Z,60.77
2019-05-02T10:16:27.158Z,60.53
2019-05-02T10:18:53.921Z,60.82
2019-05-02T10:21:22.983Z,59.66
2019-05-02T10:23:59.081Z,62.07
2019-05-02T10:26:24.465Z,62.51
2019-05-02T10:28:53.435Z,63.96
2019-05-02T10:31:27.644Z,62.13
2019-05-02T10:33:55.090Z,62.32
2019-05-02T10:36:24.121Z,62.81
2019-05-02T10:38:54.953Z,62.07
2019-05-02T10:41:24.681Z,61.79
2019-05-02T10:43:56.689Z,61.22
2019-05-02T10:46:41.737Z,61.88
2019-05-02T10:49:18.396Z,62.27
2019-05-02T10:51:49.569Z,61.58
2019-05-02T10:54:20.512Z,63.51
2019-05-02T10:56:48.142Z,61.76
2019-05-02T10:59:17.087Z,61.90
2019-05-02T11:01:49.860Z,61.54
2019-05-02T11:04:18.661Z,61.93
2019-05-02T11:06:47.511Z,64.92
2019-05-02T11:09:16.691Z,64.92
2019-05-02T11:11:47.005Z,67.26
2019-05-02T11:14:24.571Z,67.92
2019-05-02T11:16:58.107Z,68.67
2019-05-02T11:19:28.524Z,69.07
2019-05-02T11:21:59.104Z,69.94
2019-05-02T11:24:28.498Z,70.85
2019-05-02T11:26:57.867Z,71.79
2019-05-02T11:29:27.140Z,72.84
2019-05-02T11:32:02.783Z,73.27
2019-05-02T11:34:32.671Z,74.46
2019-05-02T11:37:01.820Z,75.90
2019-05-02T11:39:37.741Z,78.14
2019-05-02T11:42:02.123Z,79.83
2019-05-02T11:44:32.648Z,82.02
2019-05-02T11:47:02.090Z,83.48
2019-05-02T11:49:31.990Z,84.39
2019-05-02T11:52:04.348Z,84.08
2019-05-02T11:54:31.964Z,83.75
2019-05-02T11:57:02.276Z,84.09
2019-05-02T11:59:31.984Z,84.42
2019-05-02T12:02:09.326Z,83.90
2019-05-02T12:04:38.787Z,83.32
2019-05-02T12:07:07.583Z,83.41
2019-05-02T12:09:36.337Z,83.91
2019-05-02T12:12:05.503Z,84.18
2019-05-02T12:14:36.393Z,83.53
2019-05-02T12:17:05.233Z,82.46
2019-05-02T12:19:34.017Z,82.71
2019-05-02T12:22:07.205Z,83.61
2019-05-02T12:24:36.485Z,82.69
2019-05-02T12:27:05.171Z,82.58
2019-05-02T12:29:33.973Z,81.62
2019-05-02T12:32:02.769Z,81.41
2019-05-02T12:34:32.530Z,81.47
2019-05-02T12:37:01.807Z,80.23
2019-05-02T12:39:31.660Z,79.86
2019-05-02T12:42:02.643Z,80.22
2019-05-02T12:44:31.846Z,81.23
2019-05-02T12:47:02.486Z,81.61
2019-05-02T12:49:32.475Z,83.22
2019-05-02T12:52:01.820Z,85.15
2019-05-02T12:54:32.421Z,86.37
2019-05-02T12:57:02.055Z,86.55
2019-05-02T12:59:32.227Z,86.43
2019-05-02T13:02:02.663Z,88.03
2019-05-02T13:04:32.257Z,88.15
2019-05-02T13:07:02.155Z,88.51
2019-05-02T13:09:32.570Z,88.70
2019-05-02T13:12:03.192Z,88.45
2019-05-02T13:14:32.131Z,88.73
2019-05-02T13:17:05.233Z,88.95
2019-05-02T13:19:40.141Z,89.58
2019-05-02T13:22:06.719Z,89.49
2019-05-02T13:24:37.071Z,89.15
2019-05-02T13:27:08.737Z,88.95
2019-05-02T13:29:37.762Z,88.50
2019-05-02T13:32:08.785Z,87.94
2019-05-02T13:34:48.282Z,86.85
2019-05-02T13:37:15.770Z,85.95
2019-05-02T13:40:02.522Z,85.27
2019-05-02T13:42:33.583Z,84.73
2019-05-02T13:45:03.733Z,84.43
2019-05-02T13:47:32.969Z,83.22
2019-05-02T13:50:03.887Z,83.08
2019-05-02T13:52:34.397Z,81.88
2019-05-02T13:55:04.783Z,82.40
2019-05-02T13:57:34.921Z,83.01
2019-05-02T14:00:05.725Z,82.63
2019-05-02T14:02:37.459Z,81.65
2019-05-02T14:05:08.609Z,81.86
2019-05-02T14:07:37.599Z,82.20
2019-05-02T14:10:25.237Z,81.78
2019-05-02T14:12:55.699Z,79.28
2019-05-02T14:15:26.022Z,79.68
2019-05-02T14:17:54.769Z,78.95
2019-05-02T14:20:24.343Z,77.82
2019-05-02T14:22:53.184Z,78.47
2019-05-02T14:25:22.633Z,78.65
2019-05-02T14:27:55.336Z,78.78
2019-05-02T14:30:35.966Z,79.04
2019-05-02T14:32:54.375Z,78.15
2019-05-02T14:35:28.401Z,77.52
2019-05-02T14:38:10.138Z,76.71
2019-05-02T14:40:58.411Z,74.74
2019-05-02T14:43:48.007Z,75.44
2019-05-02T14:46:17.827Z,74.53
2019-05-02T14:48:46.473Z,72.67
2019-05-02T14:51:16.783Z,72.91
2019-05-02T14:53:45.792Z,70.98
2019-05-02T14:56:16.105Z,71.14
2019-05-02T14:58:44.908Z,71.29
2019-05-02T15:01:17.162Z,69.96
2019-05-02T15:03:44.171Z,67.66
2019-05-02T15:06:12.996Z,67.09
2019-05-02T15:08:44.725Z,67.28
2019-05-02T15:11:12.595Z,68.28
2019-05-02T15:13:43.595Z,69.22
2019-05-02T15:16:17.810Z,70.74
2019-05-02T15:18:42.418Z,71.29
2019-05-02T15:21:16.330Z,72.92
2019-05-02T15:23:43.283Z,72.48
2019-05-02T15:26:14.048Z,72.16
2019-05-02T15:28:42.549Z,71.35
2019-05-02T15:31:28.473Z,69.98
2019-05-02T15:34:01.537Z,69.38
2019-05-02T15:36:28.005Z,67.92
2019-05-02T15:38:56.748Z,68.17
2019-05-02T15:41:25.531Z,68.33
2019-05-02T15:43:54.334Z,67.74
2019-05-02T15:46:28.146Z,67.14
2019-05-02T15:48:57.262Z,65.30
2019-05-02T15:51:24.820Z,65.75
2019-05-02T15:54:06.123Z,65.44
2019-05-02T15:56:28.350Z,65.23
2019-05-02T15:59:02.421Z,66.64
2019-05-02T16:01:36.587Z,67.56
2019-05-02T16:04:07.034Z,64.08
2019-05-02T16:06:35.795Z,63.93
2019-05-02T16:09:07.071Z,64.49
2019-05-02T16:11:38.797Z,63.83
2019-05-02T16:14:12.798Z,64.22
2019-05-02T16:16:45.114Z,63.20
2019-05-02T16:19:14.916Z,63.71
2019-05-02T16:21:52.054Z,60.58
2019-05-02T16:24:22.903Z,60.53
2019-05-02T16:26:56.629Z,60.59
2019-05-02T16:29:34.898Z,62.06
2019-05-02T16:32:08.466Z,61.97
2019-05-02T16:34:54.753Z,63.30
2019-05-02T16:37:23.776Z,63.74
2019-05-02T16:39:52.681Z,63.86
2019-05-02T16:42:23.394Z,65.25
2019-05-02T16:44:54.777Z,66.17
2019-05-02T16:47:24.647Z,65.92
2019-05-02T16:50:04.515Z,65.21
2019-05-02T16:52:38.257Z,65.07
2019-05-02T16:55:07.501Z,65.07
2019-05-02T16:57:37.567Z,66.16
2019-05-02T17:00:12.816Z,66.78
2019-05-02T17:02:46.448Z,66.70
2019-05-02T17:05:16.586Z,66.58
2019-05-02T17:07:53.044Z,66.34
2019-05-02T17:10:32.198Z,65.82
2019-05-02T17:13:06.150Z,66.11
2019-05-02T17:15:38.455Z,66.61
2019-05-02T17:18:18.076Z,66.11
2019-05-02T17:20:38.347Z,66.27
2019-05-02T17:23:07.977Z,66.20
2019-05-02T17:25:36.812Z,65.79
2019-05-02T17:28:10.021Z,66.52
2019-05-02T17:30:39.432Z,67.00
2019-05-02T17:33:14.346Z,67.70
2019-05-02T17:35:48.797Z,68.30
2019-05-02T17:38:12.190Z,67.01
2019-05-02T17:40:42.184Z,67.19
2019-05-02T17:43:12.079Z,66.63
2019-05-02T17:45:42.330Z,66.04
2019-05-02T17:48:16.203Z,64.07
2019-05-02T17:50:49.342Z,63.86
2019-05-02T17:53:19.734Z,64.19
2019-05-02T17:55:52.629Z,63.91
2019-05-02T17:58:22.085Z,63.77
2019-05-02T18:00:57.210Z,64.38
2019-05-02T18:03:35.343Z,65.31
2019-05-02T18:06:13.256Z,64.90
2019-05-02T18:08:46.308Z,65.11
2019-05-02T18:11:17.242Z,66.25
2019-05-02T18:13:51.815Z,66.07
2019-05-02T18:16:24.136Z,66.34
2019-05-02T18:18:53.745Z,66.67
2019-05-02T18:21:28.928Z,67.32
2019-05-02T18:24:06.074Z,67.93
2019-05-02T18:26:34.148Z,67.85
2019-05-02T18:29:15.264Z,67.80
2019-05-02T18:31:47.333Z,68.21
2019-05-02T18:34:22.756Z,68.67
2019-05-02T18:36:47.494Z,69.06
2019-05-02T18:39:34.903Z,69.59
2019-05-02T18:41:55.095Z,69.56
2019-05-02T18:44:24.864Z,69.46
2019-05-02T18:47:02.307Z,70.35
2019-05-02T18:49:32.146Z,70.25
2019-05-02T18:52:01.929Z,71.11
2019-05-02T18:54:33.798Z,71.78
2019-05-02T18:57:09.356Z,71.55
2019-05-02T18:59:38.640Z,71.97
2019-05-02T19:02:07.796Z,72.64
2019-05-02T19:04:39.726Z,73.11
2019-05-02T19:07:14.286Z,73.02
2019-05-02T19:09:48.455Z,73.32
2019-05-02T19:12:21.517Z,73.73
2019-05-02T19:14:42.099Z,74.47
2019-05-02T19:17:12.246Z,74.41
2019-05-02T19:19:41.919Z,74.51
2019-05-02T19:22:13.217Z,75.93
2019-05-02T19:24:45.185Z,78.44
2019-05-02T19:27:15.672Z,79.12
2019-05-02T19:29:48.107Z,79.15
2019-05-02T19:32:17.042Z,79.87
2019-05-02T19:34:46.858Z,80.23
2019-05-02T19:37:17.731Z,79.88
2019-05-02T19:39:48.703Z,80.20
2019-05-02T19:42:22.660Z,78.67
2019-05-02T19:44:50.363Z,78.47
2019-05-02T19:47:19.590Z,78.11
2019-05-02T19:49:52.725Z,77.70
2019-05-02T19:52:34.386Z,76.84
2019-05-02T19:55:14.019Z,77.47
2019-05-02T19:57:38.129Z,76.68
2019-05-02T20:00:07.905Z,76.83
2019-05-02T20:02:37.613Z,76.86
2019-05-02T20:05:09.214Z,77.54
2019-05-02T20:07:38.608Z,79.56
2019-05-02T20:10:08.630Z,80.09
2019-05-02T20:12:42.432Z,81.62
2019-05-02T20:15:11.997Z,83.04
2019-05-02T20:17:41.669Z,83.51
2019-05-02T20:20:21.664Z,84.23
2019-05-02T20:22:52.354Z,84.53
2019-05-02T20:25:22.780Z,85.35
2019-05-02T20:27:52.581Z,85.97
2019-05-02T20:30:22.510Z,86.10
2019-05-02T20:32:51.785Z,86.11
2019-05-02T20:35:22.586Z,86.85
2019-05-02T20:37:52.572Z,87.13
2019-05-02T20:40:31.658Z,86.54
2019-05-02T20:43:00.099Z,87.38
2019-05-02T20:45:29.005Z,88.21
2019-05-02T20:47:57.963Z,88.33
2019-05-02T20:50:26.736Z,88.31
2019-05-02T20:52:56.580Z,88.75
2019-05-02T20:55:26.583Z,88.68
2019-05-02T20:57:56.453Z,88.67
2019-05-02T21:00:32.261Z,88.57
2019-05-02T21:03:02.683Z,88.75
2019-05-02T21:05:36.731Z,88.65
2019-05-02T21:08:08.298Z,88.89
2019-05-02T21:10:41.629Z,89.16
2019-05-02T21:13:12.678Z,89.33
2019-05-02T21:15:42.327Z,89.36
2019-05-02T21:18:12.066Z,89.56
2019-05-02T21:20:41.908Z,89.76
2019-05-02T21:23:11.715Z,90.13
2019-05-02T21:25:41.750Z,90.17
2019-05-02T21:28:11.980Z,90.52
2019-05-02T21:30:41.780Z,90.73
2019-05-02T21:33:32.106Z,90.50
2019-05-02T21:36:01.223Z,90.66
2019-05-02T21:38:31.830Z,90.94
2019-05-02T21:41:00.449Z,91.01
2019-05-02T21:43:29.258Z,91.42
2019-05-02T21:45:58.109Z,91.68
2019-05-02T21:48:28.190Z,92.05
2019-05-02T21:51:02.573Z,92.40
2019-05-02T21:53:55.415Z,92.44
2019-05-02T21:56:24.223Z,92.53
2019-05-02T21:59:06.053Z,92.26
2019-05-02T22:01:38.138Z,92.30
2019-05-02T22:04:06.977Z,92.28
2019-05-02T22:06:35.830Z,92.46
2019-05-02T22:09:07.737Z,92.83
2019-05-02T22:11:36.943Z,92.89
2019-05-02T22:14:06.382Z,93.05
2019-05-02T22:16:35.429Z,93.17
2019-05-02T22:19:05.500Z,93.17
2019-05-02T22:21:35.182Z,93.25
2019-05-02T22:24:11.200Z,93.52
2019-05-02T22:26:35.947Z,93.49
2019-05-02T22:29:05.699Z,93.62
2019-05-02T22:31:34.533Z,93.56
2019-05-02T22:34:03.338Z,93.58
2019-05-02T22:36:32.766Z,93.53
2019-05-02T22:39:19.207Z,93.50
2019-05-02T22:41:48.212Z,93.13
2019-05-02T22:44:16.952Z,92.86
2019-05-02T22:46:46.316Z,92.56
2019-05-02T22:49:15.443Z,92.53
2019-05-02T22:51:44.478Z,92.37
2019-05-02T22:54:24.154Z,91.96
2019-05-02T22:56:44.128Z,91.74
2019-05-02T22:59:12.892Z,91.93
2019-05-02T23:01:42.328Z,91.62
2019-05-02T23:04:12.828Z,91.54
2019-05-02T23:06:43.927Z,91.58
2019-05-02T23:09:12.875Z,91.38
2019-05-02T23:11:42.581Z,91.22
2019-05-02T23:14:11.628Z,91.15
2019-05-02T23:16:42.766Z,90.78
2019-05-02T23:19:12.266Z,90.81
2019-05-02T23:21:42.321Z,90.89
2019-05-02T23:24:14.665Z,90.30
2019-05-02T23:26:45.089Z,90.35
2019-05-02T23:29:15.427Z,90.35
2019-05-02T23:31:44.216Z,90.30
2019-05-02T23:34:13.122Z,90.12
2019-05-02T23:36:42.076Z,90.19
2019-05-02T23:39:12.505Z,90.10
2019-05-02T23:41:42.122Z,90.11
2019-05-02T23:44:12.295Z,90.05
2019-05-02T23:46:42.433Z,89.87
2019-05-02T23:49:12.694Z,89.79
2019-05-02T23:51:42.651Z,89.46
2019-05-02T23:54:12.907Z,89.38
2019-05-02T23:56:47.498Z,89.54
2019-05-02T23:59:16.282Z,89.38
