createdAt,value
2023-04-16T00:01:45.137Z,0.85
2023-04-16T00:04:14.152Z,0.90
2023-04-16T00:09:07.417Z,0.75
2023-04-16T00:11:33.962Z,0.90
2023-04-16T00:14:00.528Z,0.80
2023-04-16T00:16:30.032Z,0.60
2023-04-16T00:19:01.953Z,0.82
2023-04-16T00:21:31.341Z,0.77
2023-04-16T00:23:57.804Z,0.80
2023-04-16T00:26:26.343Z,0.50
2023-04-16T00:28:53.299Z,0.60
2023-04-16T00:31:29.106Z,0.50
2023-04-16T00:33:56.213Z,0.65
2023-04-16T00:36:28.503Z,0.90
2023-04-16T00:38:59.766Z,0.60
2023-04-16T00:41:30.950Z,0.80
2023-04-16T00:43:57.504Z,0.52
2023-04-16T00:46:24.617Z,0.73
2023-04-16T00:48:54.014Z,0.80
2023-04-16T00:51:23.058Z,0.60
2023-04-16T00:53:49.713Z,0.80
2023-04-16T00:56:21.155Z,0.60
2023-04-16T00:58:48.422Z,0.32
2023-04-16T01:01:15.019Z,0.40
2023-04-16T01:06:11.075Z,0.63
2023-04-16T01:08:42.606Z,0.40
2023-04-16T01:11:10.842Z,0.52
2023-04-16T01:13:40.756Z,0.47
2023-04-16T01:16:08.391Z,0.40
2023-04-16T01:18:38.127Z,0.52
2023-04-16T01:21:07.267Z,0.20
2023-04-16T01:23:39.202Z,0.40
2023-04-16T01:26:05.752Z,0.43
2023-04-16T01:28:35.291Z,0.40
2023-04-16T01:31:01.794Z,0.45
2023-04-16T01:33:51.039Z,0.30
2023-04-16T01:36:19.983Z,0.20
2023-04-16T01:38:46.468Z,0.45
2023-04-16T01:41:12.963Z,0.32
2023-04-16T01:43:42.488Z,0.30
2023-04-16T01:46:19.809Z,0.30
2023-04-16T01:48:48.839Z,0.30
2023-04-16T01:51:17.912Z,0.38
2023-04-16T01:53:44.887Z,0.20
2023-04-16T01:56:16.264Z,0.52
2023-04-16T01:58:46.142Z,0.20
2023-04-16T02:01:16.922Z,0.40
2023-04-16T02:03:46.961Z,0.38
2023-04-16T02:06:17.013Z,0.40
2023-04-16T02:08:45.997Z,0.30
2023-04-16T02:11:15.569Z,0.50
2023-04-16T02:13:42.771Z,0.35
2023-04-16T02:16:09.367Z,0.40
2023-04-16T02:18:54.133Z,0.30
2023-04-16T02:21:23.072Z,0.30
2023-04-16T02:23:51.652Z,0.20
2023-04-16T02:26:22.588Z,0.20
2023-04-16T02:28:51.202Z,0.30
2023-04-16T02:31:24.629Z,0.22
2023-04-16T02:33:51.454Z,0.40
2023-04-16T02:38:44.419Z,0.70
2023-04-16T02:41:13.105Z,0.50
2023-04-16T02:46:06.061Z,0.38
2023-04-16T02:48:32.792Z,0.30
2023-04-16T02:53:28.163Z,0.30
2023-04-16T02:55:55.311Z,0.45
2023-04-16T02:58:24.926Z,0.43
2023-04-16T03:00:52.334Z,0.30
2023-04-16T03:03:19.376Z,0.45
2023-04-16T03:05:45.983Z,0.30
2023-04-16T03:08:12.527Z,0.43
2023-04-16T03:10:44.013Z,0.20
2023-04-16T03:13:16.988Z,0.40
2023-04-16T03:15:48.293Z,0.45
2023-04-16T03:18:19.798Z,0.30
2023-04-16T03:20:52.430Z,0.20
2023-04-16T03:23:21.374Z,0.30
2023-04-16T03:25:51.168Z,0.40
2023-04-16T03:28:18.326Z,0.22
2023-04-16T03:30:52.971Z,0.20
2023-04-16T03:33:22.752Z,0.38
2023-04-16T03:35:57.258Z,0.50
2023-04-16T03:38:26.651Z,0.40
2023-04-16T03:40:56.501Z,0.60
2023-04-16T03:43:25.683Z,0.50
2023-04-16T03:45:52.274Z,0.50
2023-04-16T03:48:21.597Z,0.68
2023-04-16T03:50:50.837Z,0.50
2023-04-16T03:53:21.952Z,0.65
2023-04-16T03:55:52.551Z,0.65
2023-04-16T03:58:20.392Z,0.70
2023-04-16T04:00:49.974Z,0.63
2023-04-16T04:03:18.530Z,0.70
2023-04-16T04:05:48.569Z,0.40
2023-04-16T04:08:22.524Z,0.40
2023-04-16T04:10:53.155Z,0.90
2023-04-16T04:13:24.301Z,0.40
2023-04-16T04:15:51.931Z,0.68
2023-04-16T04:18:19.402Z,0.60
2023-04-16T04:20:50.953Z,0.40
2023-04-16T04:23:20.239Z,0.43
2023-04-16T04:25:50.006Z,0.50
2023-04-16T04:28:16.558Z,0.60
2023-04-16T04:30:45.518Z,0.80
2023-04-16T04:33:14.700Z,0.40
2023-04-16T04:35:41.874Z,0.50
2023-04-16T04:38:11.150Z,1.17
2023-04-16T04:40:37.742Z,3.13
2023-04-16T04:43:09.219Z,6.18
2023-04-16T04:45:35.821Z,6.25
2023-04-16T04:48:09.478Z,2.85
2023-04-16T04:50:41.087Z,1.00
2023-04-16T04:53:11.046Z,0.95
2023-04-16T04:55:38.373Z,0.45
2023-04-16T04:58:05.749Z,0.65
2023-04-16T05:00:36.127Z,0.60
2023-04-16T05:03:05.383Z,0.75
2023-04-16T05:05:36.585Z,0.73
2023-04-16T05:08:03.436Z,0.70
2023-04-16T05:10:29.929Z,0.70
2023-04-16T05:12:58.756Z,1.13
2023-04-16T05:15:27.751Z,1.13
2023-04-16T05:17:59.063Z,1.27
2023-04-16T05:20:30.395Z,0.90
2023-04-16T05:22:57.083Z,0.80
2023-04-16T05:25:26.207Z,1.10
2023-04-16T05:27:55.116Z,2.45
2023-04-16T05:30:24.264Z,2.13
2023-04-16T05:32:52.926Z,1.60
2023-04-16T05:35:19.430Z,1.50
2023-04-16T05:37:45.893Z,1.27
2023-04-16T05:40:15.792Z,1.73
2023-04-16T05:42:44.737Z,1.60
2023-04-16T05:45:13.931Z,1.90
2023-04-16T05:47:43.251Z,7.35
2023-04-16T05:50:17.199Z,6.53
2023-04-16T05:52:48.528Z,3.45
2023-04-16T05:55:20.581Z,2.78
2023-04-16T05:57:49.578Z,2.10
2023-04-16T06:00:16.553Z,1.92
2023-04-16T06:02:45.337Z,3.65
2023-04-16T06:05:12.010Z,3.20
2023-04-16T06:07:38.512Z,2.92
2023-04-16T06:10:10.958Z,2.70
2023-04-16T06:12:37.496Z,4.80
2023-04-16T06:15:06.811Z,5.38
2023-04-16T06:17:35.576Z,4.88
2023-04-16T06:20:02.097Z,3.05
2023-04-16T06:22:28.546Z,2.13
2023-04-16T06:24:57.367Z,2.47
2023-04-16T06:27:25.938Z,3.03
2023-04-16T06:29:52.314Z,3.13
2023-04-16T06:32:21.255Z,3.38
2023-04-16T06:34:50.211Z,3.05
2023-04-16T06:37:18.718Z,2.83
2023-04-16T06:39:47.543Z,2.47
2023-04-16T06:44:40.426Z,1.67
2023-04-16T06:47:09.467Z,1.50
2023-04-16T06:49:36.208Z,1.98
2023-04-16T06:52:07.727Z,2.08
2023-04-16T06:54:37.137Z,1.80
2023-04-16T06:57:06.129Z,1.60
2023-04-16T06:59:40.084Z,1.45
2023-04-16T07:02:10.508Z,0.93
2023-04-16T07:04:37.347Z,1.00
2023-04-16T07:07:03.820Z,1.42
2023-04-16T07:09:32.704Z,1.63
2023-04-16T07:11:59.288Z,1.00
2023-04-16T07:14:30.709Z,0.90
2023-04-16T07:16:59.229Z,1.00
2023-04-16T07:19:32.356Z,1.05
2023-04-16T07:22:01.888Z,1.10
2023-04-16T07:24:28.509Z,1.42
2023-04-16T07:26:56.957Z,1.30
2023-04-16T07:29:23.466Z,1.10
2023-04-16T07:31:57.270Z,3.40
2023-04-16T07:34:23.885Z,2.65
2023-04-16T07:36:54.971Z,1.30
2023-04-16T07:39:23.863Z,0.95
2023-04-16T07:41:55.258Z,1.55
2023-04-16T07:44:23.985Z,1.20
2023-04-16T07:46:52.915Z,1.30
2023-04-16T07:49:21.789Z,4.55
2023-04-16T07:51:50.757Z,5.15
2023-04-16T07:54:20.133Z,2.28
2023-04-16T07:56:49.189Z,1.88
2023-04-16T08:01:55.333Z,1.05
2023-04-16T08:04:25.700Z,1.77
2023-04-16T08:06:54.849Z,1.30
2023-04-16T08:11:51.200Z,1.30
2023-04-16T08:14:17.994Z,1.70
2023-04-16T08:16:47.209Z,1.70
2023-04-16T08:19:18.463Z,1.60
2023-04-16T08:21:47.315Z,2.08
2023-04-16T08:24:13.731Z,1.65
2023-04-16T08:26:42.675Z,1.80
2023-04-16T08:29:14.032Z,1.60
2023-04-16T08:31:41.410Z,3.25
2023-04-16T08:34:11.462Z,1.40
2023-04-16T08:36:42.688Z,1.90
2023-04-16T08:39:14.062Z,1.42
2023-04-16T08:41:44.856Z,1.50
2023-04-16T08:44:19.684Z,1.27
2023-04-16T08:46:46.587Z,1.63
2023-04-16T08:49:17.904Z,1.40
2023-04-16T08:51:47.858Z,1.40
2023-04-16T08:54:15.393Z,1.15
2023-04-16T08:56:44.135Z,1.40
2023-04-16T08:59:13.144Z,1.02
2023-04-16T09:01:44.470Z,0.90
2023-04-16T09:04:13.964Z,1.25
2023-04-16T09:06:46.103Z,0.95
2023-04-16T09:09:16.058Z,1.30
2023-04-16T09:11:45.552Z,0.90
2023-04-16T09:14:12.503Z,1.00
2023-04-16T09:16:39.516Z,1.17
2023-04-16T09:19:06.035Z,0.80
2023-04-16T09:21:35.642Z,1.05
2023-04-16T09:24:04.697Z,1.33
2023-04-16T09:26:31.338Z,0.90
2023-04-16T09:28:57.873Z,1.05
2023-04-16T09:31:27.173Z,1.00
2023-04-16T09:34:06.969Z,0.98
2023-04-16T09:36:34.411Z,1.67
2023-04-16T09:39:01.576Z,1.50
2023-04-16T09:41:29.903Z,1.35
2023-04-16T09:43:59.078Z,1.10
2023-04-16T09:46:30.136Z,0.80
2023-04-16T09:48:56.800Z,0.95
2023-04-16T09:53:51.777Z,0.70
2023-04-16T09:56:23.095Z,0.88
2023-04-16T09:58:56.197Z,1.35
2023-04-16T10:01:23.773Z,1.30
2023-04-16T10:03:53.254Z,1.13
2023-04-16T10:06:25.531Z,0.95
2023-04-16T10:08:57.774Z,1.08
2023-04-16T10:11:27.269Z,0.90
2023-04-16T10:13:56.000Z,0.93
2023-04-16T10:16:24.810Z,0.93
2023-04-16T10:18:56.633Z,0.63
2023-04-16T10:21:33.525Z,0.80
2023-04-16T10:24:00.329Z,1.08
2023-04-16T10:26:29.618Z,0.70
2023-04-16T10:28:56.709Z,0.70
2023-04-16T10:31:23.873Z,0.50
2023-04-16T10:33:58.077Z,0.60
2023-04-16T10:36:27.714Z,0.73
2023-04-16T10:38:57.559Z,0.70
2023-04-16T10:41:25.735Z,0.52
2023-04-16T10:44:06.520Z,0.63
2023-04-16T10:46:37.703Z,0.43
2023-04-16T10:49:12.849Z,0.52
2023-04-16T10:51:54.988Z,1.15
2023-04-16T10:54:23.937Z,0.60
2023-04-16T10:56:50.637Z,0.85
2023-04-16T10:59:23.097Z,1.02
2023-04-16T11:01:53.911Z,0.90
2023-04-16T11:04:23.304Z,0.70
2023-04-16T11:07:03.097Z,0.65
2023-04-16T11:09:48.465Z,0.32
2023-04-16T11:12:21.304Z,0.65
2023-04-16T11:14:52.578Z,0.50
2023-04-16T11:17:21.788Z,0.90
2023-04-16T11:19:53.718Z,0.70
2023-04-16T11:22:20.568Z,0.60
2023-04-16T11:24:53.865Z,0.52
2023-04-16T11:27:20.691Z,0.73
2023-04-16T11:29:56.410Z,0.90
2023-04-16T11:32:25.286Z,1.42
2023-04-16T11:34:54.325Z,0.70
2023-04-16T11:37:22.013Z,0.88
2023-04-16T11:39:51.487Z,1.00
2023-04-16T11:42:23.775Z,0.63
2023-04-16T11:45:02.458Z,0.70
2023-04-16T11:47:32.416Z,0.65
2023-04-16T11:50:14.950Z,0.60
2023-04-16T11:52:43.717Z,1.17
2023-04-16T11:55:15.370Z,1.40
2023-04-16T11:57:41.873Z,1.02
2023-04-16T12:02:45.930Z,0.60
2023-04-16T12:05:31.969Z,0.70
2023-04-16T12:07:59.060Z,0.80
2023-04-16T12:10:26.084Z,0.57
2023-04-16T12:12:58.160Z,0.98
2023-04-16T12:15:42.969Z,0.80
2023-04-16T12:18:09.514Z,1.10
2023-04-16T12:20:42.018Z,0.80
2023-04-16T12:23:22.177Z,0.90
2023-04-16T12:25:50.124Z,0.45
2023-04-16T12:28:29.527Z,0.50
2023-04-16T12:30:58.457Z,0.50
2023-04-16T12:33:27.414Z,0.40
2023-04-16T12:35:54.152Z,0.93
2023-04-16T12:38:25.676Z,0.50
2023-04-16T12:40:52.822Z,0.70
2023-04-16T12:43:20.809Z,0.52
2023-04-16T12:45:47.402Z,0.60
2023-04-16T12:48:16.116Z,0.50
2023-04-16T12:50:44.283Z,0.65
2023-04-16T12:53:16.023Z,0.50
2023-04-16T12:55:45.313Z,0.50
2023-04-16T12:58:16.211Z,0.40
2023-04-16T13:00:42.678Z,0.63
2023-04-16T13:05:35.671Z,0.80
2023-04-16T13:08:04.531Z,0.60
2023-04-16T13:10:35.747Z,0.80
2023-04-16T13:13:02.253Z,0.82
2023-04-16T13:15:30.909Z,0.57
2023-04-16T13:18:04.822Z,0.80
2023-04-16T13:20:33.765Z,0.50
2023-04-16T13:23:04.938Z,0.77
2023-04-16T13:25:31.455Z,0.43
2023-04-16T13:28:02.682Z,0.40
2023-04-16T13:30:33.383Z,0.65
2023-04-16T13:32:59.936Z,0.68
2023-04-16T13:37:53.178Z,0.57
2023-04-16T13:40:21.901Z,0.40
2023-04-16T13:42:50.722Z,0.65
2023-04-16T13:47:43.723Z,0.40
2023-04-16T13:52:36.795Z,0.43
2023-04-16T13:55:06.522Z,0.70
2023-04-16T13:57:33.071Z,1.83
2023-04-16T13:59:59.520Z,2.40
2023-04-16T14:02:28.538Z,3.15
2023-04-16T14:07:27.095Z,2.13
2023-04-16T14:09:56.197Z,0.80
2023-04-16T14:12:22.768Z,0.90
2023-04-16T14:17:15.522Z,0.60
2023-04-16T14:19:42.158Z,0.52
2023-04-16T14:22:12.212Z,0.50
2023-04-16T14:24:38.723Z,0.50
2023-04-16T14:27:08.033Z,0.30
2023-04-16T14:29:37.068Z,0.50
2023-04-16T14:32:06.759Z,0.40
2023-04-16T14:34:35.909Z,0.70
2023-04-16T14:37:07.760Z,0.70
2023-04-16T14:39:38.592Z,0.50
2023-04-16T14:42:06.474Z,0.50
2023-04-16T14:44:35.267Z,0.45
2023-04-16T14:47:06.619Z,0.40
2023-04-16T14:49:35.378Z,0.40
2023-04-16T14:52:05.775Z,0.50
2023-04-16T14:54:33.338Z,0.73
2023-04-16T14:57:05.180Z,0.47
2023-04-16T14:59:32.356Z,0.40
2023-04-16T15:02:01.126Z,0.60
2023-04-16T15:04:30.501Z,0.20
2023-04-16T15:06:59.480Z,0.40
2023-04-16T15:09:28.515Z,0.40
2023-04-16T15:11:58.213Z,0.55
2023-04-16T15:14:27.074Z,0.30
2023-04-16T15:16:55.969Z,0.43
2023-04-16T15:19:25.511Z,0.55
2023-04-16T15:21:52.113Z,0.30
2023-04-16T15:24:22.913Z,0.30
2023-04-16T15:26:52.028Z,0.35
2023-04-16T15:29:21.126Z,0.50
2023-04-16T15:31:49.607Z,0.40
2023-04-16T15:34:20.698Z,0.30
2023-04-16T15:36:47.203Z,0.40
2023-04-16T15:42:00.045Z,0.63
2023-04-16T15:44:30.368Z,0.50
2023-04-16T15:46:56.822Z,0.80
2023-04-16T15:51:53.651Z,0.68
2023-04-16T15:54:20.252Z,1.55
2023-04-16T15:59:18.210Z,0.98
2023-04-16T16:01:44.753Z,1.10
2023-04-16T16:06:43.273Z,0.82
2023-04-16T16:09:12.874Z,1.08
2023-04-16T16:11:44.000Z,0.90
2023-04-16T16:14:16.879Z,1.20
2023-04-16T16:16:45.161Z,1.38
2023-04-16T16:21:43.538Z,0.90
2023-04-16T16:24:10.235Z,1.00
2023-04-16T16:26:41.582Z,1.50
2023-04-16T16:29:10.698Z,0.65
2023-04-16T16:31:37.516Z,1.20
2023-04-16T16:34:06.534Z,1.30
2023-04-16T16:39:05.803Z,1.80
2023-04-16T16:41:32.337Z,1.73
2023-04-16T16:46:28.021Z,2.22
2023-04-16T16:51:21.519Z,1.33
2023-04-16T16:53:50.571Z,1.13
2023-04-16T16:56:21.808Z,1.10
2023-04-16T16:58:50.816Z,0.95
2023-04-16T17:01:17.779Z,1.20
2023-04-16T17:03:44.355Z,1.63
2023-04-16T17:06:15.546Z,2.03
2023-04-16T17:08:44.271Z,1.83
2023-04-16T17:11:15.510Z,2.15
2023-04-16T17:13:44.524Z,1.73
2023-04-16T17:16:17.540Z,1.40
2023-04-16T17:18:44.132Z,1.60
2023-04-16T17:21:10.814Z,1.75
2023-04-16T17:23:38.741Z,1.67
2023-04-16T17:26:09.069Z,1.42
2023-04-16T17:28:35.534Z,1.08
2023-04-16T17:31:02.921Z,1.10
2023-04-16T17:33:31.577Z,0.90
2023-04-16T17:36:00.643Z,0.77
2023-04-16T17:38:33.557Z,0.82
2023-04-16T17:41:04.190Z,1.00
2023-04-16T17:43:30.786Z,1.13
2023-04-16T17:48:23.592Z,0.98
2023-04-16T17:50:52.371Z,0.90
2023-04-16T17:55:56.700Z,0.50
2023-04-16T17:58:23.731Z,0.70
2023-04-16T18:00:54.799Z,0.80
2023-04-16T18:03:23.833Z,0.82
2023-04-16T18:05:55.135Z,0.98
2023-04-16T18:08:24.781Z,0.95
2023-04-16T18:10:55.047Z,1.20
2023-04-16T18:13:24.238Z,1.30
2023-04-16T18:15:51.605Z,1.15
2023-04-16T18:18:22.981Z,1.33
2023-04-16T18:20:52.068Z,1.30
2023-04-16T18:23:18.648Z,0.82
2023-04-16T18:28:17.891Z,1.38
2023-04-16T18:30:46.840Z,1.65
2023-04-16T18:35:45.054Z,1.20
2023-04-16T18:40:40.637Z,1.20
2023-04-16T18:43:09.464Z,1.40
2023-04-16T18:45:38.306Z,1.38
2023-04-16T18:48:07.132Z,1.15
2023-04-16T18:50:33.637Z,0.93
2023-04-16T18:53:02.331Z,0.55
2023-04-16T18:55:30.121Z,0.60
2023-04-16T18:58:01.290Z,0.50
2023-04-16T19:00:32.784Z,0.82
2023-04-16T19:02:59.304Z,0.85
2023-04-16T19:05:25.855Z,0.68
2023-04-16T19:07:52.283Z,0.80
2023-04-16T19:10:18.831Z,0.65
2023-04-16T19:12:45.364Z,0.43
2023-04-16T19:17:40.802Z,0.70
2023-04-16T19:20:11.395Z,0.32
2023-04-16T19:22:41.177Z,0.45
2023-04-16T19:27:36.569Z,0.28
2023-04-16T19:32:33.020Z,0.50
2023-04-16T19:35:01.909Z,0.50
2023-04-16T19:37:30.467Z,0.40
2023-04-16T19:40:02.105Z,0.70
2023-04-16T19:42:33.202Z,0.30
2023-04-16T19:45:03.057Z,0.47
2023-04-16T19:47:31.820Z,0.50
2023-04-16T19:52:26.869Z,0.47
2023-04-16T19:54:53.643Z,0.50
2023-04-16T19:57:22.982Z,0.40
2023-04-16T19:59:49.499Z,0.40
2023-04-16T20:02:20.902Z,0.40
2023-04-16T20:04:48.519Z,0.50
2023-04-16T20:07:17.528Z,0.50
2023-04-16T20:09:44.037Z,0.50
2023-04-16T20:14:39.346Z,0.40
2023-04-16T20:17:10.418Z,0.43
2023-04-16T20:19:41.899Z,0.40
2023-04-16T20:22:10.651Z,0.38
2023-04-16T20:24:38.482Z,0.20
2023-04-16T20:27:07.526Z,0.28
2023-04-16T20:29:34.073Z,0.30
2023-04-16T20:32:03.634Z,0.20
2023-04-16T20:34:34.361Z,0.35
2023-04-16T20:37:03.031Z,0.32
2023-04-16T20:39:33.965Z,0.57
2023-04-16T20:42:04.233Z,0.38
2023-04-16T20:44:40.456Z,0.20
2023-04-16T20:47:07.639Z,0.22
2023-04-16T20:49:36.500Z,0.82
2023-04-16T20:52:05.465Z,0.25
2023-04-16T20:54:36.910Z,0.40
2023-04-16T20:57:04.889Z,0.50
2023-04-16T20:59:33.778Z,0.60
2023-04-16T21:02:02.833Z,0.40
2023-04-16T21:04:31.809Z,0.50
2023-04-16T21:06:58.344Z,0.60
2023-04-16T21:09:24.930Z,0.40
2023-04-16T21:11:53.895Z,0.68
2023-04-16T21:14:22.812Z,0.38
2023-04-16T21:16:51.333Z,0.20
2023-04-16T21:21:46.856Z,0.40
2023-04-16T21:26:39.714Z,0.30
2023-04-16T21:29:08.840Z,0.40
2023-04-16T21:31:37.867Z,0.20
2023-04-16T21:34:06.659Z,0.30
2023-04-16T21:36:35.539Z,0.20
2023-04-16T21:39:04.582Z,0.60
2023-04-16T21:41:33.815Z,0.57
2023-04-16T21:44:02.682Z,0.30
2023-04-16T21:46:29.189Z,0.30
2023-04-16T21:51:29.357Z,0.30
2023-04-16T21:53:56.397Z,0.22
2023-04-16T21:56:27.445Z,0.30
2023-04-16T21:58:53.952Z,0.50
2023-04-16T22:01:25.596Z,0.65
2023-04-16T22:03:59.470Z,0.40
2023-04-16T22:06:31.256Z,0.30
2023-04-16T22:08:58.928Z,0.20
2023-04-16T22:11:25.333Z,0.28
2023-04-16T22:13:57.657Z,0.22
2023-04-16T22:16:24.834Z,0.25
2023-04-16T22:18:51.389Z,0.30
2023-04-16T22:23:47.764Z,0.22
2023-04-16T22:26:15.085Z,0.50
2023-04-16T22:28:46.582Z,0.22
2023-04-16T22:31:16.266Z,0.25
2023-04-16T22:33:45.268Z,0.40
2023-04-16T22:36:11.824Z,0.20
2023-04-16T22:38:43.226Z,0.30
2023-04-16T22:41:09.822Z,0.25
2023-04-16T22:43:38.979Z,0.20
2023-04-16T22:48:38.988Z,0.55
2023-04-16T22:51:09.587Z,0.20
2023-04-16T22:53:38.552Z,0.25
2023-04-16T22:56:05.157Z,0.15
2023-04-16T22:58:33.913Z,0.30
2023-04-16T23:03:32.148Z,0.30
2023-04-16T23:06:01.187Z,0.10
2023-04-16T23:08:30.245Z,0.32
2023-04-16T23:10:56.776Z,0.52
2023-04-16T23:13:23.261Z,0.32
2023-04-16T23:15:52.065Z,0.10
2023-04-16T23:18:21.073Z,0.22
2023-04-16T23:20:53.717Z,0.25
2023-04-16T23:23:22.323Z,0.50
2023-04-16T23:25:51.768Z,0.10
2023-04-16T23:28:21.172Z,0.22
2023-04-16T23:30:53.120Z,0.28
2023-04-16T23:33:22.101Z,0.22
2023-04-16T23:35:51.020Z,0.40
2023-04-16T23:38:20.066Z,0.10
2023-04-16T23:40:49.123Z,0.35
2023-04-16T23:43:18.064Z,0.25
2023-04-16T23:45:44.752Z,0.20
2023-04-16T23:48:15.974Z,0.20
2023-04-16T23:50:47.208Z,0.25
2023-04-16T23:53:13.669Z,0.47
2023-04-16T23:55:47.154Z,0.30
2023-04-16T23:58:16.132Z,0.10
