createdAt,value
2024-05-09T00:00:35.576Z,100.00
2024-05-09T00:03:07.330Z,100.00
2024-05-09T00:05:34.175Z,100.00
2024-05-09T00:08:01.167Z,100.00
2024-05-09T00:10:35.425Z,100.00
2024-05-09T00:13:04.591Z,100.00
2024-05-09T00:15:31.610Z,100.00
2024-05-09T00:17:58.409Z,100.00
2024-05-09T00:20:33.109Z,100.00
2024-05-09T00:23:06.793Z,100.00
2024-05-09T00:25:33.637Z,100.00
2024-05-09T00:28:00.128Z,100.00
2024-05-09T00:30:33.571Z,100.00
2024-05-09T00:33:02.852Z,100.00
2024-05-09T00:35:29.866Z,100.00
2024-05-09T00:37:56.561Z,100.00
2024-05-09T00:40:31.101Z,100.00
2024-05-09T00:43:07.860Z,100.00
2024-05-09T00:45:34.644Z,100.00
2024-05-09T00:48:02.572Z,100.00
2024-05-09T00:50:35.752Z,100.00
2024-05-09T00:53:04.986Z,100.00
2024-05-09T00:55:31.684Z,100.00
2024-05-09T00:57:58.241Z,100.00
2024-05-09T01:00:31.619Z,100.00
2024-05-09T01:03:05.048Z,100.00
2024-05-09T01:05:32.492Z,100.00
2024-05-09T01:07:59.115Z,100.00
2024-05-09T01:10:33.490Z,100.00
2024-05-09T01:13:01.814Z,100.00
2024-05-09T01:15:28.412Z,100.00
2024-05-09T01:17:56.371Z,100.00
2024-05-09T01:20:32.198Z,100.00
2024-05-09T01:23:07.282Z,100.00
2024-05-09T01:25:33.914Z,100.00
2024-05-09T01:28:00.433Z,100.00
2024-05-09T01:30:33.876Z,100.00
2024-05-09T01:33:02.835Z,100.00
2024-05-09T01:35:29.801Z,100.00
2024-05-09T01:37:56.419Z,100.00
2024-05-09T01:40:32.706Z,100.00
2024-05-09T01:43:03.494Z,100.00
2024-05-09T01:45:30.068Z,100.00
2024-05-09T01:47:56.834Z,100.00
2024-05-09T01:50:35.711Z,100.00
2024-05-09T01:53:05.682Z,100.00
2024-05-09T01:55:32.411Z,100.00
2024-05-09T01:57:58.927Z,100.00
2024-05-09T02:00:36.857Z,100.00
2024-05-09T02:03:14.470Z,100.00
2024-05-09T02:05:43.931Z,100.00
2024-05-09T02:08:17.890Z,100.00
2024-05-09T02:10:45.374Z,100.00
2024-05-09T02:13:12.911Z,100.00
2024-05-09T02:15:42.582Z,100.00
2024-05-09T02:18:10.258Z,100.00
2024-05-09T02:20:41.336Z,100.00
2024-05-09T02:23:08.644Z,100.00
2024-05-09T02:25:35.465Z,100.00
2024-05-09T02:28:02.259Z,100.00
2024-05-09T02:30:38.150Z,100.00
2024-05-09T02:33:08.391Z,100.00
2024-05-09T02:35:35.968Z,100.00
2024-05-09T02:38:03.274Z,100.00
2024-05-09T02:40:36.620Z,100.00
2024-05-09T02:43:06.053Z,100.00
2024-05-09T02:45:33.111Z,100.00
2024-05-09T02:48:00.036Z,100.00
2024-05-09T02:50:34.413Z,100.00
2024-05-09T02:53:05.595Z,100.00
2024-05-09T02:55:32.561Z,100.00
2024-05-09T02:57:59.212Z,100.00
2024-05-09T03:00:34.587Z,100.00
2024-05-09T03:03:06.122Z,100.00
2024-05-09T03:05:33.104Z,100.00
2024-05-09T03:07:59.804Z,100.00
2024-05-09T03:10:29.020Z,100.00
2024-05-09T03:13:05.100Z,100.00
2024-05-09T03:15:32.970Z,100.00
2024-05-09T03:18:00.251Z,100.00
2024-05-09T03:20:33.071Z,100.00
2024-05-09T03:23:01.998Z,100.00
2024-05-09T03:25:28.685Z,100.00
2024-05-09T03:27:55.202Z,100.00
2024-05-09T03:30:31.089Z,100.00
2024-05-09T03:33:09.452Z,100.00
2024-05-09T03:35:36.174Z,100.00
2024-05-09T03:38:02.686Z,100.00
2024-05-09T03:40:30.976Z,100.00
2024-05-09T03:42:58.759Z,100.00
2024-05-09T03:45:25.383Z,100.00
2024-05-09T03:47:52.300Z,100.00
2024-05-09T03:50:26.145Z,100.00
2024-05-09T03:52:59.866Z,100.00
2024-05-09T03:55:26.560Z,100.00
2024-05-09T03:57:53.067Z,100.00
2024-05-09T04:00:30.023Z,100.00
2024-05-09T04:03:01.802Z,100.00
2024-05-09T04:05:29.956Z,100.00
2024-05-09T04:07:56.547Z,100.00
2024-05-09T04:10:30.501Z,100.00
2024-05-09T04:12:59.834Z,100.00
2024-05-09T04:15:26.349Z,100.00
2024-05-09T04:17:53.112Z,100.00
2024-05-09T04:20:29.284Z,100.00
2024-05-09T04:23:03.921Z,100.00
2024-05-09T04:25:31.532Z,100.00
2024-05-09T04:27:58.131Z,100.00
2024-05-09T04:30:34.406Z,100.00
2024-05-09T04:33:05.573Z,100.00
2024-05-09T04:35:32.491Z,100.00
2024-05-09T04:37:59.100Z,100.00
2024-05-09T04:40:32.982Z,100.00
2024-05-09T04:43:02.334Z,100.00
2024-05-09T04:45:28.918Z,100.00
2024-05-09T04:47:55.649Z,100.00
2024-05-09T04:50:30.161Z,100.00
2024-05-09T04:53:02.979Z,100.00
2024-05-09T04:55:29.624Z,100.00
2024-05-09T04:57:56.147Z,100.00
2024-05-09T05:00:32.199Z,100.00
2024-05-09T05:03:05.951Z,100.00
2024-05-09T05:05:32.877Z,100.00
2024-05-09T05:07:59.533Z,100.00
2024-05-09T05:10:33.703Z,100.00
2024-05-09T05:13:23.763Z,100.00
2024-05-09T05:15:57.499Z,100.00
2024-05-09T05:18:25.700Z,100.00
2024-05-09T05:20:52.681Z,100.00
2024-05-09T05:23:20.335Z,100.00
2024-05-09T05:25:48.085Z,100.00
2024-05-09T05:28:17.834Z,100.00
2024-05-09T05:30:44.863Z,100.00
2024-05-09T05:33:15.707Z,100.00
2024-05-09T05:35:42.782Z,100.00
2024-05-09T05:38:09.932Z,100.00
2024-05-09T05:40:40.342Z,100.00
2024-05-09T05:43:11.273Z,100.00
2024-05-09T05:45:38.447Z,100.00
2024-05-09T05:48:06.605Z,100.00
2024-05-09T05:50:36.699Z,100.00
2024-05-09T05:53:08.607Z,100.00
2024-05-09T05:55:36.024Z,100.00
2024-05-09T05:58:02.658Z,100.00
2024-05-09T06:00:35.439Z,100.00
2024-05-09T06:03:05.829Z,100.00
2024-05-09T06:05:32.929Z,100.00
2024-05-09T06:07:59.739Z,100.00
2024-05-09T06:10:34.814Z,100.00
2024-05-09T06:13:05.392Z,100.00
2024-05-09T06:15:31.946Z,100.00
2024-05-09T06:17:58.795Z,100.00
2024-05-09T06:20:34.598Z,100.00
2024-05-09T06:23:04.187Z,100.00
2024-05-09T06:25:30.936Z,100.00
2024-05-09T06:27:57.467Z,100.00
2024-05-09T06:30:30.573Z,100.00
2024-05-09T06:33:05.191Z,100.00
2024-05-09T06:35:32.213Z,100.00
2024-05-09T06:37:58.886Z,100.00
2024-05-09T06:40:30.020Z,100.00
2024-05-09T06:43:03.060Z,100.00
2024-05-09T06:45:29.556Z,100.00
2024-05-09T06:47:56.336Z,100.00
2024-05-09T06:50:28.198Z,100.00
2024-05-09T06:52:58.218Z,100.00
2024-05-09T06:55:24.825Z,100.00
2024-05-09T06:57:51.331Z,100.00
2024-05-09T07:00:26.810Z,100.00
2024-05-09T07:02:59.011Z,100.00
2024-05-09T07:05:26.842Z,100.00
2024-05-09T07:07:53.556Z,100.00
2024-05-09T07:10:28.458Z,100.00
2024-05-09T07:12:59.312Z,100.00
2024-05-09T07:15:25.866Z,93.65
2024-05-09T07:17:52.700Z,90.60
2024-05-09T07:20:27.627Z,91.57
2024-05-09T07:23:00.572Z,89.09
2024-05-09T07:25:27.160Z,87.75
2024-05-09T07:27:53.660Z,83.02
2024-05-09T07:30:27.625Z,82.52
2024-05-09T07:32:59.885Z,86.71
2024-05-09T07:35:26.785Z,86.72
2024-05-09T07:37:53.487Z,82.01
2024-05-09T07:40:28.159Z,80.41
2024-05-09T07:42:59.958Z,80.63
2024-05-09T07:45:43.341Z,79.15
2024-05-09T07:49:44.870Z,82.29
2024-05-09T07:53:07.577Z,80.89
2024-05-09T07:53:49.991Z,79.87
2024-05-09T07:56:21.731Z,80.49
2024-05-09T07:58:49.940Z,79.78
2024-05-09T08:01:16.547Z,77.52
2024-05-09T08:03:43.237Z,78.04
2024-05-09T08:06:09.864Z,79.03
2024-05-09T08:08:36.407Z,80.51
2024-05-09T08:11:03.070Z,78.95
2024-05-09T08:13:29.693Z,79.16
2024-05-09T08:15:56.303Z,77.07
2024-05-09T08:18:22.991Z,76.95
2024-05-09T08:20:52.260Z,75.96
2024-05-09T08:23:18.864Z,76.75
2024-05-09T08:25:45.443Z,77.61
2024-05-09T08:28:12.318Z,76.46
2024-05-09T08:30:39.208Z,77.32
2024-05-09T08:33:06.967Z,74.84
2024-05-09T08:35:34.560Z,77.06
2024-05-09T08:38:02.583Z,73.12
2024-05-09T08:40:34.466Z,73.55
2024-05-09T08:43:06.812Z,73.66
2024-05-09T08:45:34.605Z,73.23
2024-05-09T08:48:05.771Z,73.49
2024-05-09T08:50:38.503Z,72.77
2024-05-09T08:53:06.573Z,73.37
2024-05-09T08:55:33.472Z,71.29
2024-05-09T08:58:01.116Z,72.00
2024-05-09T09:00:35.797Z,70.33
2024-05-09T09:03:05.853Z,70.91
2024-05-09T09:05:36.204Z,71.29
2024-05-09T09:08:06.583Z,69.60
2024-05-09T09:10:33.640Z,71.23
2024-05-09T09:13:09.555Z,71.08
2024-05-09T09:15:46.454Z,69.91
2024-05-09T09:18:13.956Z,69.11
2024-05-09T09:20:40.728Z,67.69
2024-05-09T09:23:08.083Z,68.12
2024-05-09T09:25:34.688Z,66.85
2024-05-09T09:28:01.470Z,68.95
2024-05-09T09:30:36.149Z,65.96
2024-05-09T09:33:05.843Z,66.29
2024-05-09T09:35:32.878Z,67.91
2024-05-09T09:38:02.054Z,66.50
2024-05-09T09:40:34.963Z,66.07
2024-05-09T09:43:07.071Z,64.41
2024-05-09T09:45:35.898Z,65.95
2024-05-09T09:48:02.793Z,66.59
2024-05-09T09:50:34.334Z,65.86
2024-05-09T09:53:02.140Z,66.39
2024-05-09T09:55:29.817Z,67.21
2024-05-09T09:57:56.545Z,67.25
2024-05-09T10:00:30.460Z,68.38
2024-05-09T10:03:00.021Z,67.33
2024-05-09T10:05:27.161Z,65.84
2024-05-09T10:07:54.782Z,65.47
2024-05-09T10:10:31.593Z,67.10
2024-05-09T10:13:00.324Z,66.12
2024-05-09T10:15:27.165Z,66.51
2024-05-09T10:17:53.790Z,65.64
2024-05-09T10:20:24.727Z,65.34
2024-05-09T10:22:54.346Z,65.61
2024-05-09T10:25:21.140Z,64.32
2024-05-09T10:27:54.506Z,62.72
2024-05-09T10:30:29.588Z,66.05
2024-05-09T10:33:02.292Z,61.91
2024-05-09T10:35:31.376Z,62.28
2024-05-09T10:38:03.318Z,62.10
2024-05-09T10:40:31.746Z,59.59
2024-05-09T10:43:01.909Z,58.54
2024-05-09T10:45:30.216Z,59.15
2024-05-09T10:47:56.890Z,58.71
2024-05-09T10:50:28.546Z,56.74
2024-05-09T10:52:58.506Z,57.37
2024-05-09T10:55:25.282Z,55.14
2024-05-09T10:57:51.954Z,52.93
2024-05-09T11:00:27.372Z,52.20
2024-05-09T11:02:59.844Z,49.88
2024-05-09T11:05:26.856Z,47.01
2024-05-09T11:07:53.539Z,46.88
2024-05-09T11:10:27.391Z,45.56
2024-05-09T11:12:58.468Z,44.64
2024-05-09T11:15:25.886Z,44.77
2024-05-09T11:17:52.573Z,42.88
2024-05-09T11:20:26.617Z,42.70
2024-05-09T11:22:57.616Z,42.85
2024-05-09T11:25:24.382Z,42.36
2024-05-09T11:27:51.052Z,42.66
2024-05-09T11:30:26.683Z,40.34
2024-05-09T11:32:58.725Z,41.96
2024-05-09T11:35:26.478Z,41.71
2024-05-09T11:37:53.197Z,43.44
2024-05-09T11:40:25.351Z,42.46
2024-05-09T11:42:55.263Z,44.18
2024-05-09T11:45:22.033Z,45.56
2024-05-09T11:47:48.898Z,44.78
2024-05-09T11:50:22.619Z,43.58
2024-05-09T11:52:56.172Z,43.16
2024-05-09T11:55:27.193Z,45.57
2024-05-09T11:57:54.670Z,47.93
2024-05-09T12:00:29.466Z,47.21
2024-05-09T12:03:04.550Z,44.69
2024-05-09T12:05:31.567Z,44.17
2024-05-09T12:07:58.243Z,42.86
2024-05-09T12:10:32.574Z,41.91
2024-05-09T12:13:01.974Z,42.75
2024-05-09T12:15:28.814Z,45.52
2024-05-09T12:17:58.194Z,48.08
2024-05-09T12:20:34.767Z,47.89
2024-05-09T12:23:04.451Z,49.25
2024-05-09T12:25:31.101Z,50.91
2024-05-09T12:27:57.775Z,47.19
2024-05-09T12:30:33.047Z,47.59
2024-05-09T12:33:04.517Z,46.39
2024-05-09T12:35:31.312Z,45.62
2024-05-09T12:37:57.833Z,45.93
2024-05-09T12:40:34.146Z,45.48
2024-05-09T12:43:04.054Z,45.66
2024-05-09T12:45:30.814Z,45.72
2024-05-09T12:47:57.532Z,47.04
2024-05-09T12:50:31.082Z,46.63
2024-05-09T12:52:59.552Z,46.06
2024-05-09T12:55:27.033Z,46.83
2024-05-09T12:57:54.584Z,46.95
2024-05-09T13:00:27.971Z,47.65
2024-05-09T13:03:00.305Z,49.61
2024-05-09T13:05:27.327Z,49.65
2024-05-09T13:07:54.033Z,47.17
2024-05-09T13:10:28.975Z,46.87
2024-05-09T13:12:59.273Z,48.99
2024-05-09T13:15:25.901Z,46.78
2024-05-09T13:17:52.544Z,48.19
2024-05-09T13:20:26.331Z,48.87
2024-05-09T13:23:00.031Z,51.40
2024-05-09T13:25:26.525Z,51.93
2024-05-09T13:27:53.356Z,52.66
2024-05-09T13:30:28.783Z,50.60
2024-05-09T13:33:02.140Z,48.28
2024-05-09T13:35:28.850Z,47.05
2024-05-09T13:37:55.789Z,46.12
2024-05-09T13:40:31.687Z,47.53
2024-05-09T13:43:01.993Z,48.57
2024-05-09T13:45:28.785Z,46.76
2024-05-09T13:47:55.626Z,47.04
2024-05-09T13:50:31.015Z,46.29
2024-05-09T13:53:01.572Z,46.88
2024-05-09T13:55:28.225Z,47.52
2024-05-09T13:57:55.382Z,48.49
2024-05-09T14:00:37.472Z,48.00
2024-05-09T14:03:08.755Z,47.81
2024-05-09T14:05:35.612Z,46.35
2024-05-09T14:08:02.273Z,46.07
2024-05-09T14:10:31.348Z,47.22
2024-05-09T14:12:58.914Z,45.48
2024-05-09T14:15:25.503Z,47.40
2024-05-09T14:17:52.121Z,48.63
2024-05-09T14:20:28.330Z,48.64
2024-05-09T14:22:58.254Z,49.29
2024-05-09T14:25:26.518Z,48.85
2024-05-09T14:27:53.484Z,49.06
2024-05-09T14:30:29.713Z,48.82
2024-05-09T14:33:01.422Z,48.23
2024-05-09T14:35:28.167Z,48.22
2024-05-09T14:37:54.727Z,48.20
2024-05-09T14:40:35.563Z,46.38
2024-05-09T14:43:07.391Z,46.04
2024-05-09T14:45:34.791Z,45.50
2024-05-09T14:48:01.732Z,44.44
2024-05-09T14:50:35.150Z,43.10
2024-05-09T14:53:05.938Z,43.82
2024-05-09T14:55:35.295Z,44.61
2024-05-09T14:58:02.715Z,44.28
2024-05-09T15:00:33.550Z,44.02
2024-05-09T15:03:03.061Z,44.54
2024-05-09T15:05:30.058Z,46.68
2024-05-09T15:07:57.268Z,45.87
2024-05-09T15:10:31.613Z,46.91
2024-05-09T15:13:01.968Z,48.25
2024-05-09T15:15:28.492Z,47.90
2024-05-09T15:17:55.720Z,47.34
2024-05-09T15:20:30.980Z,47.84
2024-05-09T15:23:01.854Z,49.71
2024-05-09T15:25:28.570Z,51.17
2024-05-09T15:27:55.247Z,53.08
2024-05-09T15:30:29.976Z,53.08
2024-05-09T15:32:59.143Z,53.32
2024-05-09T15:35:25.714Z,53.15
2024-05-09T15:37:52.328Z,54.73
2024-05-09T15:40:26.612Z,55.00
2024-05-09T15:43:02.349Z,55.07
2024-05-09T15:45:29.403Z,55.31
2024-05-09T15:47:56.592Z,55.35
2024-05-09T15:50:32.694Z,57.12
2024-05-09T15:53:04.917Z,58.20
2024-05-09T15:55:33.967Z,59.00
2024-05-09T15:58:01.843Z,59.88
2024-05-09T16:00:36.756Z,61.52
2024-05-09T16:03:07.351Z,62.57
2024-05-09T16:05:34.217Z,62.51
2024-05-09T16:08:01.001Z,62.15
2024-05-09T16:10:32.565Z,62.19
2024-05-09T16:13:00.849Z,63.05
2024-05-09T16:15:27.584Z,62.68
2024-05-09T16:17:54.333Z,63.34
2024-05-09T16:20:33.972Z,63.36
2024-05-09T16:23:06.088Z,64.63
2024-05-09T16:25:32.649Z,64.99
2024-05-09T16:27:59.483Z,64.98
2024-05-09T16:30:33.489Z,64.62
2024-05-09T16:33:02.458Z,63.98
2024-05-09T16:35:29.340Z,64.86
2024-05-09T16:37:55.994Z,65.99
2024-05-09T16:40:30.265Z,66.38
2024-05-09T16:43:04.281Z,66.43
2024-05-09T16:45:31.392Z,65.85
2024-05-09T16:47:58.982Z,66.31
2024-05-09T16:50:31.035Z,66.87
2024-05-09T16:53:00.258Z,67.60
2024-05-09T16:55:27.048Z,67.01
2024-05-09T16:57:54.286Z,67.86
2024-05-09T17:00:31.236Z,68.22
2024-05-09T17:03:06.655Z,68.56
2024-05-09T17:05:34.062Z,69.71
2024-05-09T17:08:01.271Z,69.54
2024-05-09T17:10:32.738Z,70.73
2024-05-09T17:13:01.556Z,71.31
2024-05-09T17:15:28.295Z,71.49
2024-05-09T17:17:55.118Z,71.95
2024-05-09T17:20:29.522Z,72.98
2024-05-09T17:23:01.642Z,72.55
2024-05-09T17:25:28.423Z,73.49
2024-05-09T17:27:55.164Z,73.17
2024-05-09T17:30:29.026Z,74.21
2024-05-09T17:33:01.663Z,74.91
2024-05-09T17:35:28.467Z,75.04
2024-05-09T17:37:55.019Z,75.39
2024-05-09T17:40:30.700Z,76.11
2024-05-09T17:43:02.033Z,76.41
2024-05-09T17:45:29.105Z,77.17
2024-05-09T17:47:58.499Z,77.13
2024-05-09T17:50:31.498Z,78.63
2024-05-09T17:53:02.089Z,79.58
2024-05-09T17:55:29.031Z,79.84
2024-05-09T17:57:55.863Z,80.61
2024-05-09T18:00:32.860Z,80.99
2024-05-09T18:03:05.291Z,80.83
2024-05-09T18:05:32.273Z,81.15
2024-05-09T18:07:58.972Z,81.37
2024-05-09T18:10:32.936Z,82.22
2024-05-09T18:13:03.737Z,82.22
2024-05-09T18:15:30.460Z,82.00
2024-05-09T18:17:57.392Z,83.06
2024-05-09T18:20:33.005Z,82.91
2024-05-09T18:23:07.628Z,84.25
2024-05-09T18:25:34.286Z,83.66
2024-05-09T18:28:04.166Z,84.08
2024-05-09T18:30:35.013Z,84.82
2024-05-09T18:33:04.124Z,85.65
2024-05-09T18:35:31.099Z,85.52
2024-05-09T18:37:57.643Z,86.27
2024-05-09T18:40:32.528Z,85.85
2024-05-09T18:43:03.265Z,86.91
2024-05-09T18:45:31.417Z,87.09
2024-05-09T18:47:58.314Z,88.36
2024-05-09T18:50:33.947Z,89.17
2024-05-09T18:53:07.281Z,89.59
2024-05-09T18:55:33.911Z,89.50
2024-05-09T18:58:00.716Z,90.98
2024-05-09T19:00:34.361Z,91.25
2024-05-09T19:03:05.658Z,92.03
2024-05-09T19:05:33.492Z,92.70
2024-05-09T19:08:00.350Z,93.64
2024-05-09T19:10:33.655Z,94.23
2024-05-09T19:13:04.327Z,94.71
2024-05-09T19:15:33.945Z,96.35
2024-05-09T19:18:00.865Z,95.74
2024-05-09T19:20:33.186Z,96.07
2024-05-09T19:23:01.323Z,96.54
2024-05-09T19:25:27.885Z,97.93
2024-05-09T19:27:54.479Z,99.12
2024-05-09T19:30:29.676Z,99.21
2024-05-09T19:33:04.157Z,99.93
2024-05-09T19:35:30.914Z,98.88
2024-05-09T19:37:57.502Z,100.00
2024-05-09T19:40:30.606Z,100.00
2024-05-09T19:42:59.416Z,100.00
2024-05-09T19:45:26.044Z,100.00
2024-05-09T19:47:52.765Z,100.00
2024-05-09T19:50:26.814Z,100.00
2024-05-09T19:53:02.050Z,100.00
2024-05-09T19:55:28.780Z,100.00
2024-05-09T19:57:55.361Z,100.00
2024-05-09T20:00:29.114Z,100.00
2024-05-09T20:03:01.789Z,100.00
2024-05-09T20:05:30.730Z,100.00
2024-05-09T20:07:57.630Z,100.00
2024-05-09T20:10:29.552Z,100.00
2024-05-09T20:12:58.956Z,100.00
2024-05-09T20:15:25.598Z,100.00
2024-05-09T20:17:52.329Z,100.00
2024-05-09T20:20:28.342Z,100.00
2024-05-09T20:23:02.898Z,100.00
2024-05-09T20:25:29.681Z,100.00
2024-05-09T20:27:56.282Z,100.00
2024-05-09T20:30:30.461Z,100.00
2024-05-09T20:32:59.829Z,100.00
2024-05-09T20:35:26.842Z,100.00
2024-05-09T20:37:53.572Z,100.00
2024-05-09T20:40:28.320Z,100.00
2024-05-09T20:42:59.280Z,100.00
2024-05-09T20:45:25.921Z,100.00
2024-05-09T20:47:52.770Z,100.00
2024-05-09T20:50:28.185Z,100.00
2024-05-09T20:53:02.661Z,100.00
2024-05-09T20:55:29.955Z,100.00
2024-05-09T20:57:56.991Z,100.00
2024-05-09T21:00:30.334Z,100.00
2024-05-09T21:03:05.287Z,100.00
2024-05-09T21:05:32.247Z,100.00
2024-05-09T21:07:58.917Z,100.00
2024-05-09T21:10:27.182Z,100.00
2024-05-09T21:12:56.444Z,100.00
2024-05-09T21:15:23.091Z,100.00
2024-05-09T21:17:49.681Z,100.00
2024-05-09T21:20:20.492Z,100.00
2024-05-09T21:22:50.719Z,100.00
2024-05-09T21:25:17.487Z,100.00
2024-05-09T21:27:44.183Z,100.00
2024-05-09T21:30:18.406Z,100.00
2024-05-09T21:32:49.969Z,100.00
2024-05-09T21:35:17.526Z,100.00
2024-05-09T21:37:44.135Z,100.00
2024-05-09T21:40:13.972Z,100.00
2024-05-09T21:42:48.210Z,100.00
2024-05-09T21:45:14.778Z,100.00
2024-05-09T21:47:41.798Z,100.00
2024-05-09T21:50:12.458Z,100.00
2024-05-09T21:52:41.844Z,100.00
2024-05-09T21:55:08.571Z,100.00
2024-05-09T21:57:35.175Z,100.00
2024-05-09T22:00:01.740Z,100.00
2024-05-09T22:02:28.378Z,100.00
2024-05-09T22:04:55.172Z,100.00
2024-05-09T22:07:22.084Z,100.00
2024-05-09T22:09:49.004Z,100.00
2024-05-09T22:12:15.594Z,100.00
2024-05-09T22:14:42.121Z,100.00
2024-05-09T22:17:08.799Z,100.00
2024-05-09T22:19:35.666Z,100.00
2024-05-09T22:22:02.287Z,100.00
2024-05-09T22:24:28.827Z,100.00
2024-05-09T22:26:55.429Z,100.00
2024-05-09T22:29:23.681Z,100.00
2024-05-09T22:31:50.198Z,100.00
2024-05-09T22:34:16.914Z,100.00
2024-05-09T22:36:43.563Z,100.00
2024-05-09T22:39:10.107Z,100.00
2024-05-09T22:41:36.697Z,100.00
2024-05-09T22:44:03.202Z,100.00
2024-05-09T22:46:29.867Z,100.00
2024-05-09T22:48:56.607Z,100.00
2024-05-09T22:51:23.192Z,100.00
2024-05-09T22:53:49.751Z,100.00
2024-05-09T22:56:26.067Z,100.00
2024-05-09T22:58:52.610Z,100.00
2024-05-09T23:01:19.273Z,100.00
2024-05-09T23:03:47.157Z,100.00
2024-05-09T23:06:14.095Z,100.00
2024-05-09T23:08:40.586Z,100.00
2024-05-09T23:11:07.141Z,100.00
2024-05-09T23:13:34.554Z,100.00
2024-05-09T23:16:01.231Z,100.00
2024-05-09T23:18:27.812Z,100.00
2024-05-09T23:20:54.330Z,100.00
2024-05-09T23:23:21.297Z,100.00
2024-05-09T23:25:49.197Z,100.00
2024-05-09T23:28:15.733Z,100.00
2024-05-09T23:30:42.603Z,100.00
2024-05-09T23:33:10.588Z,100.00
2024-05-09T23:35:37.402Z,100.00
2024-05-09T23:38:04.169Z,100.00
2024-05-09T23:40:38.250Z,100.00
2024-05-09T23:43:07.734Z,100.00
2024-05-09T23:45:34.807Z,100.00
2024-05-09T23:48:01.780Z,100.00
2024-05-09T23:50:34.815Z,100.00
2024-05-09T23:53:04.503Z,100.00
2024-05-09T23:55:31.949Z,100.00
2024-05-09T23:57:58.887Z,100.00
