createdAt,value
2016-11-25T00:00:55.891Z,0
2016-11-25T00:02:12.139Z,0
2016-11-25T00:05:00.196Z,0
2016-11-25T00:06:15.183Z,0
2016-11-25T00:07:30.752Z,0
2016-11-25T00:08:47.717Z,0
2016-11-25T00:10:02.752Z,0
2016-11-25T00:11:17.565Z,0
2016-11-25T00:12:33.364Z,0
2016-11-25T00:13:48.825Z,0
2016-11-25T00:15:04.282Z,0
2016-11-25T00:16:19.360Z,0
2016-11-25T00:17:36.568Z,0
2016-11-25T00:18:51.422Z,0
2016-11-25T00:20:05.945Z,0
2016-11-25T00:21:21.933Z,0
2016-11-25T00:22:37.030Z,0
2016-11-25T00:23:52.418Z,0
2016-11-25T00:25:08.393Z,0
2016-11-25T00:26:25.013Z,0
2016-11-25T00:27:40.104Z,0
2016-11-25T00:28:54.311Z,0
2016-11-25T00:30:10.432Z,0
2016-11-25T00:31:27.221Z,0
2016-11-25T00:32:41.630Z,0
2016-11-25T00:33:57.078Z,0
2016-11-25T00:35:11.873Z,0
2016-11-25T00:36:27.435Z,0
2016-11-25T00:37:41.978Z,0
2016-11-25T00:38:55.970Z,0
2016-11-25T00:40:11.135Z,0
2016-11-25T00:41:25.766Z,0
2016-11-25T00:42:40.097Z,0
2016-11-25T00:43:54.595Z,0
2016-11-25T00:45:08.545Z,0
2016-11-25T00:46:23.081Z,0
2016-11-25T00:47:37.573Z,0
2016-11-25T00:48:51.886Z,0
2016-11-25T00:50:23.347Z,0
2016-11-25T00:51:38.047Z,0
2016-11-25T00:52:52.160Z,0
2016-11-25T00:54:06.160Z,0
2016-11-25T00:55:20.283Z,0
2016-11-25T00:56:34.414Z,0
2016-11-25T00:57:48.599Z,0
2016-11-25T00:59:02.669Z,0
2016-11-25T01:00:17.600Z,0
2016-11-25T01:01:31.588Z,0
2016-11-25T01:02:46.249Z,0
2016-11-25T01:04:00.199Z,0
2016-11-25T01:05:14.108Z,0
2016-11-25T01:06:28.881Z,0
2016-11-25T01:07:43.435Z,0
2016-11-25T01:08:57.673Z,0
2016-11-25T01:10:11.959Z,0
2016-11-25T01:11:26.325Z,0
2016-11-25T01:12:41.188Z,0
2016-11-25T01:13:55.044Z,0
2016-11-25T01:15:09.581Z,0
2016-11-25T01:16:24.158Z,0
2016-11-25T01:17:38.383Z,0
2016-11-25T01:18:52.762Z,0
2016-11-25T01:20:07.463Z,0
2016-11-25T01:21:21.803Z,0
2016-11-25T01:22:36.042Z,0
2016-11-25T01:23:49.973Z,0
2016-11-25T01:25:04.585Z,0
2016-11-25T01:26:19.158Z,0
2016-11-25T01:27:33.204Z,0
2016-11-25T01:28:47.842Z,0
2016-11-25T01:30:02.391Z,0
2016-11-25T01:31:31.465Z,0
2016-11-25T01:32:45.812Z,0
2016-11-25T01:33:59.870Z,0
2016-11-25T01:35:28.512Z,0
2016-11-25T01:36:42.902Z,0
2016-11-25T01:37:56.866Z,0
2016-11-25T01:39:10.953Z,0
2016-11-25T01:40:25.096Z,0
2016-11-25T01:41:39.100Z,0
2016-11-25T01:42:53.579Z,0
2016-11-25T01:44:08.090Z,0
2016-11-25T01:45:21.986Z,0
2016-11-25T01:46:36.039Z,0
2016-11-25T01:47:50.339Z,0
2016-11-25T01:49:04.420Z,0
2016-11-25T01:50:18.524Z,0
2016-11-25T01:51:32.519Z,0
2016-11-25T01:52:47.268Z,0
2016-11-25T01:54:01.178Z,0
2016-11-25T01:55:30.190Z,0
2016-11-25T01:56:45.087Z,0
2016-11-25T01:57:58.870Z,0
2016-11-25T01:59:13.165Z,0
2016-11-25T02:00:26.969Z,0
2016-11-25T02:01:41.477Z,0
2016-11-25T02:02:55.351Z,0
2016-11-25T02:04:10.378Z,0
2016-11-25T02:06:53.852Z,0
2016-11-25T02:08:10.474Z,0
2016-11-25T02:09:24.692Z,0
2016-11-25T02:10:53.511Z,0
2016-11-25T02:13:06.398Z,0
2016-11-25T02:14:21.094Z,0
2016-11-25T02:15:35.603Z,0
2016-11-25T02:16:49.337Z,0
2016-11-25T02:18:03.422Z,0
2016-11-25T02:19:17.532Z,0
2016-11-25T02:20:31.765Z,0
2016-11-25T02:21:46.096Z,0
2016-11-25T02:23:00.439Z,0
2016-11-25T02:24:14.759Z,0
2016-11-25T02:25:29.656Z,0
2016-11-25T02:26:43.423Z,0
2016-11-25T02:27:57.671Z,0
2016-11-25T02:29:11.829Z,0
2016-11-25T02:30:26.752Z,0
2016-11-25T02:31:41.727Z,0
2016-11-25T02:32:55.904Z,0
2016-11-25T02:34:10.155Z,0
2016-11-25T02:35:24.788Z,0
2016-11-25T02:36:38.766Z,0
2016-11-25T02:37:53.751Z,0
2016-11-25T02:39:08.499Z,0
2016-11-25T02:40:23.177Z,0
2016-11-25T02:41:37.130Z,0
2016-11-25T02:42:51.015Z,0
2016-11-25T02:44:05.189Z,0
2016-11-25T02:45:19.174Z,0
2016-11-25T02:46:33.529Z,0
2016-11-25T02:47:47.573Z,0
2016-11-25T02:49:01.702Z,0
2016-11-25T02:50:15.846Z,0
2016-11-25T02:52:29.271Z,0
2016-11-25T02:53:43.567Z,0
2016-11-25T02:54:57.606Z,0
2016-11-25T02:56:12.090Z,0
2016-11-25T02:57:26.108Z,0
2016-11-25T02:58:40.396Z,0
2016-11-25T03:00:09.424Z,0
2016-11-25T03:01:23.921Z,0
2016-11-25T03:02:38.691Z,0
2016-11-25T03:03:52.870Z,0
2016-11-25T03:05:07.601Z,0
2016-11-25T03:06:22.639Z,0
2016-11-25T03:07:37.798Z,0
2016-11-25T03:08:51.732Z,0
2016-11-25T03:10:20.671Z,0
2016-11-25T03:11:34.668Z,0
2016-11-25T03:12:49.383Z,0
2016-11-25T03:14:03.780Z,0
2016-11-25T03:15:18.094Z,0
2016-11-25T03:16:32.110Z,0
2016-11-25T03:17:46.733Z,0
2016-11-25T03:19:01.414Z,0
2016-11-25T03:20:15.424Z,0
2016-11-25T03:21:29.756Z,0
2016-11-25T03:22:43.585Z,0
2016-11-25T03:23:57.382Z,0
2016-11-25T03:25:12.307Z,0
2016-11-25T03:26:26.587Z,0
2016-11-25T03:27:43.076Z,0
2016-11-25T03:28:57.224Z,0
2016-11-25T03:30:11.076Z,0
2016-11-25T03:31:25.436Z,0
2016-11-25T03:32:39.614Z,0
2016-11-25T03:33:53.612Z,0
2016-11-25T03:35:07.629Z,0
2016-11-25T03:36:21.747Z,0
2016-11-25T03:37:36.431Z,0
2016-11-25T03:38:50.636Z,0
2016-11-25T03:40:04.861Z,0
2016-11-25T03:41:33.537Z,0
2016-11-25T03:42:48.252Z,0
2016-11-25T03:44:02.360Z,0
2016-11-25T03:45:16.767Z,0
2016-11-25T03:46:31.096Z,0
2016-11-25T03:47:44.908Z,0
2016-11-25T03:48:59.040Z,0
2016-11-25T03:50:13.161Z,0
2016-11-25T03:51:27.791Z,0
2016-11-25T03:52:42.292Z,0
2016-11-25T03:53:56.643Z,0
2016-11-25T03:55:11.104Z,0
2016-11-25T03:56:40.376Z,0
2016-11-25T03:57:54.447Z,0
2016-11-25T03:59:08.543Z,0
2016-11-25T04:00:22.728Z,0
2016-11-25T04:01:36.715Z,0
2016-11-25T04:02:50.842Z,0
2016-11-25T04:04:05.008Z,0
2016-11-25T04:05:18.996Z,0
2016-11-25T04:06:33.292Z,0
2016-11-25T04:07:47.220Z,0
2016-11-25T04:09:30.548Z,0
2016-11-25T04:10:44.288Z,0
2016-11-25T04:11:59.812Z,0
2016-11-25T04:13:13.935Z,0
2016-11-25T04:14:27.824Z,0
2016-11-25T04:15:41.927Z,0
2016-11-25T04:16:55.607Z,0
2016-11-25T04:18:10.078Z,0
2016-11-25T04:19:24.023Z,0
2016-11-25T04:20:38.072Z,0
2016-11-25T04:21:52.247Z,0
2016-11-25T04:23:07.215Z,0
2016-11-25T04:24:21.548Z,0
2016-11-25T04:25:36.150Z,0
2016-11-25T04:26:51.256Z,0
2016-11-25T04:28:05.499Z,0
2016-11-25T04:29:25.690Z,0
2016-11-25T04:30:43.919Z,0
2016-11-25T04:31:57.820Z,0
2016-11-25T04:33:12.012Z,0
2016-11-25T04:34:26.428Z,0
2016-11-25T04:35:40.975Z,0
2016-11-25T04:37:10.271Z,0
2016-11-25T04:38:24.960Z,0
2016-11-25T04:39:38.936Z,0
2016-11-25T04:40:52.755Z,0
2016-11-25T04:42:07.136Z,0
2016-11-25T04:43:21.430Z,0
2016-11-25T04:44:35.652Z,0
2016-11-25T04:45:51.735Z,0
2016-11-25T04:47:06.071Z,0
2016-11-25T04:48:20.067Z,0
2016-11-25T04:49:34.727Z,0
2016-11-25T04:50:48.922Z,0
2016-11-25T04:52:02.716Z,0
2016-11-25T04:53:16.685Z,0
2016-11-25T04:54:31.443Z,0
2016-11-25T04:55:45.716Z,0
2016-11-25T04:57:00.122Z,0
2016-11-25T04:58:14.629Z,0
2016-11-25T04:59:28.651Z,0
2016-11-25T05:00:42.889Z,0
2016-11-25T05:01:57.666Z,0
2016-11-25T05:03:11.956Z,0
2016-11-25T05:04:26.093Z,0
2016-11-25T05:05:40.003Z,0
2016-11-25T05:06:54.410Z,0
2016-11-25T05:08:08.992Z,0
2016-11-25T05:09:23.101Z,0
2016-11-25T05:10:37.123Z,0
2016-11-25T05:11:51.529Z,0
2016-11-25T05:13:05.644Z,0
2016-11-25T05:14:19.784Z,0
2016-11-25T05:15:33.796Z,0
2016-11-25T05:16:48.442Z,0
2016-11-25T05:18:02.363Z,0
2016-11-25T05:19:16.958Z,0
2016-11-25T05:20:30.997Z,0
2016-11-25T05:22:06.061Z,0
2016-11-25T05:23:19.984Z,0
2016-11-25T05:24:34.452Z,0
2016-11-25T05:25:48.780Z,0
2016-11-25T05:27:02.802Z,0
2016-11-25T05:28:32.012Z,0
2016-11-25T05:29:48.151Z,0
2016-11-25T05:31:03.132Z,0
2016-11-25T05:32:17.809Z,0
2016-11-25T05:33:31.875Z,0
2016-11-25T05:34:45.908Z,0
2016-11-25T05:36:00.106Z,0
2016-11-25T05:37:15.965Z,0
2016-11-25T05:38:30.727Z,0
2016-11-25T05:39:45.611Z,0
2016-11-25T05:41:01.053Z,0
2016-11-25T05:42:16.212Z,0
2016-11-25T05:43:45.596Z,0
2016-11-25T05:45:01.903Z,0
2016-11-25T05:46:16.639Z,0
2016-11-25T05:47:31.629Z,0
2016-11-25T05:49:03.124Z,0
2016-11-25T05:50:18.622Z,0
2016-11-25T05:51:32.923Z,0
2016-11-25T05:52:47.020Z,0
2016-11-25T05:54:01.317Z,0
2016-11-25T05:55:16.351Z,0
2016-11-25T05:56:31.463Z,0
2016-11-25T05:57:45.966Z,0
2016-11-25T05:59:01.028Z,0
2016-11-25T06:00:31.452Z,0
2016-11-25T06:01:46.162Z,0
2016-11-25T06:03:00.553Z,0
2016-11-25T06:04:17.492Z,0
2016-11-25T06:05:32.414Z,0
2016-11-25T06:06:48.095Z,0
2016-11-25T06:08:02.905Z,0
2016-11-25T06:09:18.400Z,0
2016-11-25T06:10:33.192Z,0
2016-11-25T06:11:48.931Z,0
2016-11-25T06:13:03.443Z,0
2016-11-25T06:14:18.096Z,0
2016-11-25T06:15:32.239Z,0
2016-11-25T06:16:46.276Z,0
2016-11-25T06:18:00.132Z,0
2016-11-25T06:19:29.255Z,0
2016-11-25T06:20:43.306Z,0
2016-11-25T06:21:57.615Z,0
2016-11-25T06:23:11.999Z,0
2016-11-25T06:24:41.118Z,0
2016-11-25T06:25:55.285Z,0
2016-11-25T06:27:09.341Z,0
2016-11-25T06:28:24.045Z,0
2016-11-25T06:29:37.847Z,0
2016-11-25T06:30:52.032Z,4
2016-11-25T06:32:06.819Z,4
2016-11-25T06:33:20.930Z,4
2016-11-25T06:34:35.885Z,4
2016-11-25T06:35:50.951Z,4
2016-11-25T06:37:05.616Z,4
2016-11-25T06:38:19.953Z,8
2016-11-25T06:39:34.736Z,8
2016-11-25T06:40:49.053Z,12
2016-11-25T06:42:03.912Z,12
2016-11-25T06:44:47.683Z,12
2016-11-25T06:46:02.059Z,16
2016-11-25T06:47:20.090Z,16
2016-11-25T06:48:48.905Z,20
2016-11-25T06:50:03.308Z,24
2016-11-25T06:51:17.439Z,28
2016-11-25T06:52:46.554Z,32
2016-11-25T06:54:01.453Z,36
2016-11-25T06:55:31.206Z,40
2016-11-25T06:56:45.762Z,44
2016-11-25T06:58:00.241Z,48
2016-11-25T06:59:15.330Z,52
2016-11-25T07:00:29.698Z,60
2016-11-25T07:01:44.626Z,64
2016-11-25T07:02:59.608Z,72
2016-11-25T07:04:14.193Z,80
2016-11-25T07:05:28.575Z,88
2016-11-25T07:06:43.073Z,88
2016-11-25T07:07:57.553Z,96
2016-11-25T07:09:12.180Z,100
2016-11-25T07:10:26.458Z,104
2016-11-25T07:11:41.183Z,116
2016-11-25T07:12:55.322Z,124
2016-11-25T07:14:09.831Z,140
2016-11-25T07:15:24.984Z,156
2016-11-25T07:16:39.712Z,168
2016-11-25T07:17:54.145Z,172
2016-11-25T07:19:08.349Z,168
2016-11-25T07:20:23.069Z,172
2016-11-25T07:21:51.096Z,176
2016-11-25T07:23:07.627Z,200
2016-11-25T07:24:22.072Z,204
2016-11-25T07:25:36.150Z,216
2016-11-25T07:26:50.634Z,220
2016-11-25T07:28:05.415Z,208
2016-11-25T07:30:51.767Z,220
2016-11-25T07:32:06.486Z,232
2016-11-25T07:33:21.122Z,240
2016-11-25T07:34:35.584Z,264
2016-11-25T07:35:49.787Z,284
2016-11-25T07:37:03.986Z,300
2016-11-25T07:38:18.936Z,300
2016-11-25T07:39:33.144Z,308
2016-11-25T07:40:47.246Z,316
2016-11-25T07:42:01.413Z,372
2016-11-25T07:43:15.715Z,388
2016-11-25T07:44:31.040Z,376
2016-11-25T07:45:45.939Z,404
2016-11-25T07:47:00.078Z,408
2016-11-25T07:48:14.720Z,448
2016-11-25T07:49:30.377Z,448
2016-11-25T07:50:45.493Z,460
2016-11-25T07:51:59.891Z,468
2016-11-25T07:53:14.503Z,480
2016-11-25T07:54:28.622Z,512
2016-11-25T07:55:42.543Z,472
2016-11-25T07:56:57.372Z,536
2016-11-25T07:58:11.717Z,452
2016-11-25T07:59:25.806Z,472
2016-11-25T08:00:39.812Z,452
2016-11-25T08:01:54.077Z,416
2016-11-25T08:03:08.656Z,452
2016-11-25T08:04:22.534Z,468
2016-11-25T08:05:37.109Z,488
2016-11-25T08:06:51.517Z,476
2016-11-25T08:08:05.864Z,464
2016-11-25T08:09:20.008Z,480
2016-11-25T08:10:33.738Z,516
2016-11-25T08:11:47.610Z,504
2016-11-25T08:13:02.465Z,552
2016-11-25T08:14:16.884Z,500
2016-11-25T08:15:31.549Z,524
2016-11-25T08:16:45.406Z,632
2016-11-25T08:17:59.259Z,532
2016-11-25T08:19:13.625Z,656
2016-11-25T08:20:57.832Z,616
2016-11-25T08:22:12.913Z,684
2016-11-25T08:23:26.932Z,668
2016-11-25T08:24:40.827Z,660
2016-11-25T08:25:54.777Z,664
2016-11-25T08:27:09.599Z,664
2016-11-25T08:28:23.707Z,684
2016-11-25T08:29:37.862Z,608
2016-11-25T08:30:52.754Z,636
2016-11-25T08:32:21.373Z,700
2016-11-25T08:33:35.894Z,732
2016-11-25T08:34:50.674Z,736
2016-11-25T08:36:04.695Z,752
2016-11-25T08:37:18.768Z,728
2016-11-25T08:38:32.826Z,780
2016-11-25T08:39:47.532Z,832
2016-11-25T08:41:04.826Z,820
2016-11-25T08:42:18.723Z,776
2016-11-25T08:43:33.126Z,828
2016-11-25T08:44:47.106Z,816
2016-11-25T08:46:01.381Z,780
2016-11-25T08:47:15.457Z,768
2016-11-25T08:51:27.518Z,828
2016-11-25T08:52:41.785Z,868
2016-11-25T08:53:56.019Z,808
2016-11-25T08:55:09.816Z,836
2016-11-25T08:56:38.770Z,968
2016-11-25T08:57:53.390Z,884
2016-11-25T08:59:08.139Z,880
2016-11-25T09:00:22.298Z,944
2016-11-25T09:01:36.775Z,960
2016-11-25T09:03:05.886Z,936
2016-11-25T09:04:20.545Z,972
2016-11-25T09:05:35.055Z,932
2016-11-25T09:06:48.967Z,888
2016-11-25T09:08:03.344Z,852
2016-11-25T09:09:17.909Z,872
2016-11-25T09:10:32.477Z,920
2016-11-25T09:11:46.853Z,980
2016-11-25T09:13:00.812Z,1024
2016-11-25T09:14:14.828Z,984
2016-11-25T09:15:29.144Z,1060
2016-11-25T09:16:43.599Z,1128
2016-11-25T09:17:58.263Z,1128
2016-11-25T09:19:12.309Z,1132
2016-11-25T09:20:26.347Z,1208
2016-11-25T09:21:40.311Z,1124
2016-11-25T09:22:54.388Z,1112
2016-11-25T09:24:08.552Z,1136
2016-11-25T09:25:22.509Z,1148
2016-11-25T09:26:36.855Z,1108
2016-11-25T09:27:51.006Z,1156
2016-11-25T09:29:05.824Z,1264
2016-11-25T09:30:20.161Z,1240
2016-11-25T09:31:34.385Z,1136
2016-11-25T09:32:48.473Z,1112
2016-11-25T09:34:02.580Z,1196
2016-11-25T09:35:17.449Z,1172
2016-11-25T09:36:31.645Z,1064
2016-11-25T09:37:46.083Z,1028
2016-11-25T09:39:15.130Z,1120
2016-11-25T09:40:29.550Z,1052
2016-11-25T09:41:44.250Z,1040
2016-11-25T09:42:59.175Z,1056
2016-11-25T09:47:54.793Z,1216
2016-11-25T09:49:24.301Z,1140
2016-11-25T09:50:38.363Z,1128
2016-11-25T09:51:52.898Z,1088
2016-11-25T09:53:07.098Z,1196
2016-11-25T09:54:21.686Z,1140
2016-11-25T09:55:36.059Z,1036
2016-11-25T09:56:50.275Z,1048
2016-11-25T09:58:04.766Z,1104
2016-11-25T09:59:19.167Z,1160
2016-11-25T10:00:33.622Z,1176
2016-11-25T10:01:48.358Z,1176
2016-11-25T10:03:05.349Z,1176
2016-11-25T10:04:19.401Z,1220
2016-11-25T10:05:33.959Z,1228
2016-11-25T10:06:48.146Z,1196
2016-11-25T10:08:02.243Z,1164
2016-11-25T10:09:16.620Z,1244
2016-11-25T10:10:31.338Z,1256
2016-11-25T10:11:45.853Z,1220
2016-11-25T10:13:00.243Z,1172
2016-11-25T10:14:29.081Z,1156
2016-11-25T10:15:42.880Z,1068
2016-11-25T10:16:57.617Z,1176
2016-11-25T10:18:13.032Z,1288
2016-11-25T10:19:27.725Z,1288
2016-11-25T10:20:41.797Z,1340
2016-11-25T10:22:10.471Z,1332
2016-11-25T10:23:25.633Z,1356
2016-11-25T10:24:40.669Z,1444
2016-11-25T10:25:55.052Z,1504
2016-11-25T10:27:10.278Z,1552
2016-11-25T10:28:39.410Z,1560
2016-11-25T10:29:53.886Z,1580
2016-11-25T10:31:08.147Z,1692
2016-11-25T10:32:22.605Z,1860
2016-11-25T10:33:36.685Z,1892
2016-11-25T10:34:51.449Z,2032
2016-11-25T10:36:05.846Z,2152
2016-11-25T10:37:20.475Z,2276
2016-11-25T10:38:35.034Z,2488
2016-11-25T10:39:49.068Z,2392
2016-11-25T10:41:03.324Z,2552
2016-11-25T10:42:46.771Z,2400
2016-11-25T10:44:01.229Z,2528
2016-11-25T10:45:15.329Z,2612
2016-11-25T10:46:29.355Z,2384
2016-11-25T10:47:43.686Z,2412
2016-11-25T10:50:54.136Z,2300
2016-11-25T10:52:08.755Z,2532
2016-11-25T10:53:23.167Z,2492
2016-11-25T10:54:37.560Z,2636
2016-11-25T10:55:51.909Z,2428
2016-11-25T10:57:05.992Z,2288
2016-11-25T10:58:19.873Z,2296
2016-11-25T10:59:34.562Z,2328
2016-11-25T11:00:49.475Z,2252
2016-11-25T11:02:03.561Z,2080
2016-11-25T11:03:17.964Z,2084
2016-11-25T11:04:33.177Z,2048
2016-11-25T11:05:47.693Z,2020
2016-11-25T11:07:02.604Z,1952
2016-11-25T11:08:17.363Z,2016
2016-11-25T11:09:31.424Z,1756
2016-11-25T11:10:45.933Z,1596
2016-11-25T11:12:00.103Z,1608
2016-11-25T11:13:15.163Z,1616
2016-11-25T11:14:29.655Z,1600
2016-11-25T11:15:43.763Z,1568
2016-11-25T11:16:57.565Z,1560
2016-11-25T11:18:11.461Z,1560
2016-11-25T11:19:25.667Z,1548
2016-11-25T11:20:40.284Z,1508
2016-11-25T11:21:56.540Z,1532
2016-11-25T11:23:10.421Z,1480
2016-11-25T11:24:24.647Z,1492
2016-11-25T11:25:39.116Z,1644
2016-11-25T11:26:53.881Z,1600
2016-11-25T11:28:08.155Z,1700
2016-11-25T11:29:22.130Z,1728
2016-11-25T11:30:51.297Z,1756
2016-11-25T11:32:06.323Z,1848
2016-11-25T11:33:20.608Z,2024
2016-11-25T11:34:34.924Z,2044
2016-11-25T11:35:49.324Z,1948
2016-11-25T11:37:03.821Z,1984
2016-11-25T11:39:17.116Z,2128
2016-11-25T11:40:31.283Z,2148
2016-11-25T11:41:46.166Z,2048
2016-11-25T11:43:00.821Z,2120
2016-11-25T11:44:15.244Z,2124
2016-11-25T11:45:29.317Z,2096
2016-11-25T11:46:43.730Z,2088
2016-11-25T11:47:58.018Z,1908
2016-11-25T11:49:12.529Z,1860
2016-11-25T11:50:26.982Z,1776
2016-11-25T11:51:41.792Z,1704
2016-11-25T11:52:55.681Z,1760
2016-11-25T11:54:09.521Z,1696
2016-11-25T11:55:24.351Z,1552
2016-11-25T11:56:38.959Z,1492
2016-11-25T11:57:53.123Z,1464
2016-11-25T11:59:07.680Z,1456
2016-11-25T12:00:22.398Z,1428
2016-11-25T12:01:36.904Z,1420
2016-11-25T12:02:51.037Z,1428
2016-11-25T12:04:05.557Z,1348
2016-11-25T12:05:19.716Z,1228
2016-11-25T12:06:33.522Z,1244
2016-11-25T12:07:48.065Z,1204
2016-11-25T12:09:01.911Z,1244
2016-11-25T12:10:16.317Z,1192
2016-11-25T12:11:30.781Z,1236
2016-11-25T12:12:45.694Z,1220
2016-11-25T12:13:59.999Z,1264
2016-11-25T12:15:14.524Z,1320
2016-11-25T12:16:29.153Z,1340
2016-11-25T12:17:43.136Z,1296
2016-11-25T12:18:57.690Z,1352
2016-11-25T12:20:11.800Z,1392
2016-11-25T12:21:26.139Z,1416
2016-11-25T12:22:40.930Z,1416
2016-11-25T12:23:54.732Z,1388
2016-11-25T12:25:08.685Z,1420
2016-11-25T12:26:23.381Z,1424
2016-11-25T12:27:37.626Z,1472
2016-11-25T12:28:52.441Z,1544
2016-11-25T12:30:06.436Z,1524
2016-11-25T12:31:21.305Z,1336
2016-11-25T12:32:35.407Z,1456
2016-11-25T12:33:49.669Z,1464
2016-11-25T12:37:31.830Z,1440
2016-11-25T12:38:45.860Z,1408
2016-11-25T12:40:00.578Z,1444
2016-11-25T12:41:16.809Z,1264
2016-11-25T12:42:31.390Z,1272
2016-11-25T12:43:45.851Z,1192
2016-11-25T12:44:59.653Z,1200
2016-11-25T12:46:13.572Z,1228
2016-11-25T12:47:28.660Z,1288
2016-11-25T12:48:43.848Z,1408
2016-11-25T12:49:58.047Z,1392
2016-11-25T12:51:12.322Z,1284
2016-11-25T12:52:26.766Z,1308
2016-11-25T12:53:41.467Z,1320
2016-11-25T12:54:55.663Z,1232
2016-11-25T12:56:09.649Z,1268
2016-11-25T12:57:24.269Z,1188
2016-11-25T12:58:38.580Z,1248
2016-11-25T12:59:52.821Z,1320
2016-11-25T13:01:07.388Z,1312
2016-11-25T13:02:21.208Z,1204
2016-11-25T13:03:34.910Z,1180
2016-11-25T13:04:49.198Z,1208
2016-11-25T13:06:03.999Z,1136
2016-11-25T13:07:19.104Z,1156
2016-11-25T13:08:32.991Z,1104
2016-11-25T13:09:47.117Z,1096
2016-11-25T13:11:01.356Z,1168
2016-11-25T13:12:15.546Z,1184
2016-11-25T13:13:30.452Z,1176
2016-11-25T13:14:44.814Z,1164
2016-11-25T13:15:59.088Z,1140
2016-11-25T13:18:12.118Z,1176
2016-11-25T13:19:26.503Z,1188
2016-11-25T13:20:40.731Z,1308
2016-11-25T13:21:55.738Z,1168
2016-11-25T13:23:09.615Z,1208
2016-11-25T13:24:24.289Z,1188
2016-11-25T13:25:38.381Z,1160
2016-11-25T13:26:52.683Z,1124
2016-11-25T13:28:07.209Z,1068
2016-11-25T13:29:21.647Z,960
2016-11-25T13:30:35.686Z,888
2016-11-25T13:31:49.810Z,988
2016-11-25T13:33:04.019Z,996
2016-11-25T13:34:18.312Z,1024
2016-11-25T13:35:32.514Z,1056
2016-11-25T13:36:47.159Z,988
2016-11-25T13:38:02.138Z,960
2016-11-25T13:39:16.962Z,928
2016-11-25T13:40:31.316Z,840
2016-11-25T13:41:45.803Z,864
2016-11-25T13:43:00.339Z,848
2016-11-25T13:44:15.398Z,928
2016-11-25T13:45:29.510Z,832
2016-11-25T13:46:43.884Z,780
2016-11-25T13:47:58.253Z,924
2016-11-25T13:49:12.425Z,820
2016-11-25T13:50:27.564Z,748
2016-11-25T13:51:41.881Z,788
2016-11-25T13:52:55.785Z,772
2016-11-25T13:54:10.190Z,788
2016-11-25T13:55:24.275Z,768
2016-11-25T13:56:39.271Z,760
2016-11-25T13:57:53.583Z,800
2016-11-25T13:59:09.927Z,796
2016-11-25T14:00:24.159Z,732
2016-11-25T14:01:39.096Z,680
2016-11-25T14:02:53.780Z,676
2016-11-25T14:04:08.393Z,628
2016-11-25T14:05:37.392Z,592
2016-11-25T14:06:51.557Z,568
2016-11-25T14:08:06.508Z,584
2016-11-25T14:09:21.084Z,600
2016-11-25T14:10:35.559Z,576
2016-11-25T14:11:50.384Z,552
2016-11-25T14:13:04.650Z,520
2016-11-25T14:14:19.891Z,524
2016-11-25T14:15:33.780Z,520
2016-11-25T14:16:48.142Z,492
2016-11-25T14:18:02.189Z,452
2016-11-25T14:19:16.230Z,456
2016-11-25T14:20:30.786Z,460
2016-11-25T14:21:45.079Z,428
2016-11-25T14:22:58.963Z,412
2016-11-25T14:24:13.101Z,404
2016-11-25T14:25:27.154Z,412
2016-11-25T14:26:41.944Z,384
2016-11-25T14:27:56.698Z,400
2016-11-25T14:29:11.155Z,400
2016-11-25T14:30:25.122Z,388
2016-11-25T14:31:39.265Z,380
2016-11-25T14:32:53.553Z,352
2016-11-25T14:34:07.870Z,336
2016-11-25T14:35:22.469Z,320
2016-11-25T14:36:36.549Z,312
2016-11-25T14:37:51.572Z,320
2016-11-25T14:39:06.384Z,308
2016-11-25T14:40:21.024Z,284
2016-11-25T14:41:34.843Z,268
2016-11-25T14:42:49.292Z,252
2016-11-25T14:44:04.494Z,240
2016-11-25T14:45:18.647Z,232
2016-11-25T14:46:32.766Z,220
2016-11-25T14:47:47.621Z,204
2016-11-25T14:49:02.292Z,200
2016-11-25T14:50:17.527Z,180
2016-11-25T14:51:32.065Z,184
2016-11-25T14:52:46.390Z,172
2016-11-25T14:54:00.712Z,160
2016-11-25T14:55:15.746Z,156
2016-11-25T14:56:29.961Z,144
2016-11-25T14:57:45.024Z,136
2016-11-25T14:58:58.888Z,128
2016-11-25T15:00:13.020Z,116
2016-11-25T15:01:27.070Z,112
2016-11-25T15:02:40.902Z,112
2016-11-25T15:03:55.284Z,112
2016-11-25T15:05:09.387Z,108
2016-11-25T15:06:23.845Z,104
2016-11-25T15:07:37.944Z,100
2016-11-25T15:08:52.176Z,92
2016-11-25T15:10:06.180Z,88
2016-11-25T15:11:20.628Z,84
2016-11-25T15:12:35.188Z,80
2016-11-25T15:13:49.425Z,72
2016-11-25T15:15:03.438Z,64
2016-11-25T15:16:20.996Z,60
2016-11-25T15:17:35.293Z,60
2016-11-25T15:18:49.416Z,56
2016-11-25T15:20:04.656Z,56
2016-11-25T15:21:19.098Z,52
2016-11-25T15:22:33.933Z,48
2016-11-25T15:23:47.960Z,44
2016-11-25T15:25:02.656Z,40
2016-11-25T15:26:16.687Z,36
2016-11-25T15:27:31.295Z,32
2016-11-25T15:28:45.500Z,32
2016-11-25T15:29:59.889Z,28
2016-11-25T15:31:14.239Z,24
2016-11-25T15:32:28.434Z,20
2016-11-25T15:33:42.892Z,20
2016-11-25T15:34:57.612Z,20
2016-11-25T15:36:12.109Z,16
2016-11-25T15:37:26.312Z,12
2016-11-25T15:38:40.351Z,12
2016-11-25T15:39:54.085Z,12
2016-11-25T15:41:08.122Z,8
2016-11-25T15:42:22.830Z,8
2016-11-25T15:43:37.228Z,4
2016-11-25T15:44:51.622Z,8
2016-11-25T15:46:07.196Z,4
2016-11-25T15:47:21.513Z,4
2016-11-25T15:48:36.748Z,0
2016-11-25T15:49:51.887Z,4
2016-11-25T15:51:06.305Z,4
2016-11-25T15:52:20.301Z,0
2016-11-25T15:53:34.900Z,0
2016-11-25T15:54:50.439Z,0
2016-11-25T15:56:05.580Z,0
2016-11-25T15:57:19.442Z,0
2016-11-25T15:58:34.591Z,0
2016-11-25T15:59:48.857Z,0
2016-11-25T16:01:03.196Z,0
2016-11-25T16:02:18.774Z,0
2016-11-25T16:03:33.952Z,0
2016-11-25T16:04:48.269Z,0
2016-11-25T16:06:03.380Z,0
2016-11-25T16:07:17.512Z,0
2016-11-25T16:08:31.287Z,0
2016-11-25T16:09:45.090Z,0
2016-11-25T16:10:59.806Z,0
2016-11-25T16:12:14.536Z,0
2016-11-25T16:13:29.107Z,0
2016-11-25T16:14:43.546Z,0
2016-11-25T16:15:58.294Z,0
2016-11-25T16:17:12.621Z,0
2016-11-25T16:18:28.703Z,0
2016-11-25T16:19:43.034Z,0
2016-11-25T16:20:57.935Z,0
2016-11-25T16:22:11.831Z,0
2016-11-25T16:23:26.848Z,0
2016-11-25T16:24:41.240Z,0
2016-11-25T16:25:55.047Z,0
2016-11-25T16:27:09.906Z,0
2016-11-25T16:28:24.728Z,0
2016-11-25T16:29:39.753Z,0
2016-11-25T16:30:53.838Z,0
2016-11-25T16:32:08.286Z,0
2016-11-25T16:33:25.010Z,0
2016-11-25T16:34:39.292Z,0
2016-11-25T16:35:53.400Z,0
2016-11-25T16:37:07.888Z,0
2016-11-25T16:38:22.022Z,0
2016-11-25T16:39:35.903Z,0
2016-11-25T16:40:49.807Z,0
2016-11-25T16:42:04.510Z,0
2016-11-25T16:43:19.732Z,0
2016-11-25T16:44:34.401Z,0
2016-11-25T16:45:48.463Z,0
2016-11-25T16:47:02.743Z,0
2016-11-25T16:48:16.860Z,0
2016-11-25T16:49:32.247Z,0
2016-11-25T16:50:47.197Z,0
2016-11-25T16:52:01.407Z,0
2016-11-25T16:53:15.324Z,0
2016-11-25T16:54:30.115Z,0
2016-11-25T16:55:45.040Z,0
2016-11-25T16:56:59.319Z,0
2016-11-25T16:58:13.896Z,0
2016-11-25T16:59:28.523Z,0
2016-11-25T17:00:43.032Z,0
2016-11-25T17:01:57.239Z,0
2016-11-25T17:03:11.523Z,0
2016-11-25T17:04:25.555Z,0
2016-11-25T17:05:39.860Z,0
2016-11-25T17:06:54.027Z,0
2016-11-25T17:08:08.768Z,0
2016-11-25T17:09:23.283Z,0
2016-11-25T17:10:37.663Z,0
2016-11-25T17:11:51.834Z,0
2016-11-25T17:13:05.994Z,0
2016-11-25T17:14:20.643Z,0
2016-11-25T17:15:36.212Z,0
2016-11-25T17:16:51.157Z,0
2016-11-25T17:18:05.151Z,0
2016-11-25T17:19:19.032Z,0
2016-11-25T17:20:34.115Z,0
2016-11-25T17:21:48.475Z,0
2016-11-25T17:23:03.478Z,0
2016-11-25T17:24:18.420Z,0
2016-11-25T17:25:32.313Z,0
2016-11-25T17:26:47.470Z,0
2016-11-25T17:28:01.402Z,0
2016-11-25T17:29:15.590Z,0
2016-11-25T17:30:29.723Z,0
2016-11-25T17:31:44.538Z,0
2016-11-25T17:32:59.015Z,0
2016-11-25T17:34:13.329Z,0
2016-11-25T17:36:56.896Z,0
2016-11-25T17:38:12.032Z,0
2016-11-25T17:39:26.326Z,0
2016-11-25T17:40:40.942Z,0
2016-11-25T17:41:56.563Z,0
2016-11-25T17:43:11.764Z,0
2016-11-25T17:44:29.497Z,0
2016-11-25T17:45:45.734Z,0
2016-11-25T17:47:15.136Z,0
2016-11-25T17:48:29.759Z,0
2016-11-25T17:49:44.992Z,0
2016-11-25T17:51:02.028Z,0
2016-11-25T17:52:17.166Z,0
2016-11-25T17:53:31.437Z,0
2016-11-25T17:54:46.033Z,0
2016-11-25T17:56:14.989Z,0
2016-11-25T17:57:30.563Z,0
2016-11-25T17:58:44.456Z,0
2016-11-25T17:59:59.541Z,0
2016-11-25T18:01:14.927Z,0
2016-11-25T18:02:30.114Z,0
2016-11-25T18:03:44.322Z,0
2016-11-25T18:05:00.819Z,0
2016-11-25T18:06:17.482Z,0
2016-11-25T18:07:48.555Z,0
2016-11-25T18:09:03.376Z,0