createdAt,value
2019-04-07T00:01:50.410Z,54.70
2019-04-07T00:04:18.946Z,54.90
2019-04-07T00:06:47.673Z,55.30
2019-04-07T00:09:16.554Z,55.70
2019-04-07T00:11:45.215Z,55.90
2019-04-07T00:14:13.911Z,56.30
2019-04-07T00:16:42.677Z,56.70
2019-04-07T00:19:11.197Z,57.10
2019-04-07T00:21:39.650Z,57.50
2019-04-07T00:24:07.979Z,57.10
2019-04-07T00:26:36.503Z,57.30
2019-04-07T00:29:04.995Z,57.40
2019-04-07T00:31:33.403Z,57.90
2019-04-07T00:34:01.775Z,58.00
2019-04-07T00:36:30.210Z,58.30
2019-04-07T00:38:59.391Z,58.90
2019-04-07T00:41:27.930Z,59.50
2019-04-07T00:43:56.344Z,60.70
2019-04-07T00:46:24.812Z,60.90
2019-04-07T00:48:53.205Z,61.20
2019-04-07T00:51:22.210Z,61.20
2019-04-07T00:53:50.758Z,61.10
2019-04-07T00:56:19.248Z,60.90
2019-04-07T00:58:48.012Z,61.60
2019-04-07T01:01:18.275Z,61.80
2019-04-07T01:03:46.690Z,61.80
2019-04-07T01:06:15.097Z,61.80
2019-04-07T01:08:43.753Z,62.50
2019-04-07T01:11:12.312Z,62.10
2019-04-07T01:13:40.723Z,61.80
2019-04-07T01:16:09.769Z,61.80
2019-04-07T01:18:38.289Z,61.60
2019-04-07T01:21:07.362Z,61.20
2019-04-07T01:23:36.368Z,60.90
2019-04-07T01:26:04.864Z,60.70
2019-04-07T01:28:33.304Z,59.70
2019-04-07T01:31:02.284Z,59.60
2019-04-07T01:33:31.403Z,59.70
2019-04-07T01:35:59.917Z,59.40
2019-04-07T01:38:29.033Z,59.40
2019-04-07T01:41:05.295Z,59.40
2019-04-07T01:43:44.694Z,59.40
2019-04-07T01:46:27.373Z,59.40
2019-04-07T01:49:15.858Z,59.40
2019-04-07T01:51:46.473Z,59.20
2019-04-07T01:54:16.598Z,59.40
2019-04-07T01:56:59.089Z,58.90
2019-04-07T01:59:45.508Z,59.30
2019-04-07T02:02:21.613Z,59.40
2019-04-07T02:04:52.133Z,59.40
2019-04-07T02:07:40.051Z,60.10
2019-04-07T02:10:28.974Z,60.10
2019-04-07T02:13:08.537Z,61.70
2019-04-07T02:15:42.143Z,61.00
2019-04-07T02:18:12.367Z,61.20
2019-04-07T02:20:45.153Z,61.60
2019-04-07T02:23:17.960Z,61.80
2019-04-07T02:25:48.102Z,62.20
2019-04-07T02:28:18.769Z,62.30
2019-04-07T02:30:48.910Z,62.70
2019-04-07T02:33:22.630Z,62.80
2019-04-07T02:35:56.016Z,63.80
2019-04-07T02:38:33.486Z,63.80
2019-04-07T02:41:19.817Z,64.10
2019-04-07T02:43:53.070Z,63.90
2019-04-07T02:46:31.775Z,64.30
2019-04-07T02:49:04.722Z,64.30
2019-04-07T02:51:47.717Z,64.00
2019-04-07T02:54:17.804Z,64.00
2019-04-07T02:56:50.856Z,64.50
2019-04-07T02:59:23.604Z,64.90
2019-04-07T03:01:57.235Z,65.50
2019-04-07T03:04:44.434Z,65.70
2019-04-07T03:07:14.568Z,65.80
2019-04-07T03:09:50.494Z,66.60
2019-04-07T03:12:21.244Z,66.70
2019-04-07T03:15:07.654Z,66.60
2019-04-07T03:17:43.702Z,66.90
2019-04-07T03:20:23.123Z,67.40
2019-04-07T03:23:12.781Z,67.00
2019-04-07T03:25:43.038Z,67.10
2019-04-07T03:28:16.325Z,67.50
2019-04-07T03:30:58.443Z,67.40
2019-04-07T03:33:37.178Z,66.80
2019-04-07T03:36:12.725Z,66.30
2019-04-07T03:38:42.882Z,66.50
2019-04-07T03:41:13.549Z,66.20
2019-04-07T03:43:59.298Z,66.60
2019-04-07T03:46:32.574Z,66.90
2019-04-07T03:49:15.147Z,67.50
2019-04-07T03:51:48.266Z,67.40
2019-04-07T03:54:18.435Z,66.90
2019-04-07T03:56:58.393Z,67.00
2019-04-07T03:59:44.656Z,66.90
2019-04-07T04:02:20.486Z,66.80
2019-04-07T04:05:07.258Z,66.90
2019-04-07T04:07:40.334Z,67.00
2019-04-07T04:10:14.160Z,67.00
2019-04-07T04:12:44.335Z,66.80
2019-04-07T04:15:26.380Z,66.90
2019-04-07T04:17:55.326Z,66.50
2019-04-07T04:20:24.044Z,66.20
2019-04-07T04:22:52.802Z,65.40
2019-04-07T04:25:21.333Z,64.70
2019-04-07T04:27:50.814Z,64.00
2019-04-07T04:30:19.547Z,63.40
2019-04-07T04:32:47.958Z,63.20
2019-04-07T04:35:17.015Z,63.00
2019-04-07T04:37:50.174Z,62.80
2019-04-07T04:40:16.071Z,62.70
2019-04-07T04:42:44.672Z,62.10
2019-04-07T04:45:13.820Z,62.00
2019-04-07T04:47:42.829Z,61.60
2019-04-07T04:50:12.779Z,61.10
2019-04-07T04:52:42.548Z,62.10
2019-04-07T04:55:11.393Z,61.40
2019-04-07T04:57:40.493Z,60.80
2019-04-07T05:00:09.062Z,60.20
2019-04-07T05:02:38.261Z,60.10
2019-04-07T05:05:09.116Z,58.60
2019-04-07T05:07:47.981Z,59.10
2019-04-07T05:10:06.833Z,59.50
2019-04-07T05:12:35.374Z,59.30
2019-04-07T05:15:05.067Z,58.70
2019-04-07T05:17:33.604Z,57.60
2019-04-07T05:20:02.642Z,56.90
2019-04-07T05:22:31.131Z,55.20
2019-04-07T05:24:59.678Z,54.30
2019-04-07T05:27:28.052Z,55.60
2019-04-07T05:29:56.705Z,55.90
2019-04-07T05:32:25.226Z,56.70
2019-04-07T05:34:53.621Z,56.30
2019-04-07T05:37:22.093Z,57.20
2019-04-07T05:39:50.530Z,56.30
2019-04-07T05:42:18.940Z,54.80
2019-04-07T05:44:47.615Z,54.00
2019-04-07T05:47:16.503Z,51.40
2019-04-07T05:49:45.005Z,49.80
2019-04-07T05:52:13.959Z,50.80
2019-04-07T05:54:42.830Z,52.20
2019-04-07T05:57:11.833Z,54.00
2019-04-07T05:59:42.296Z,55.50
2019-04-07T06:02:11.072Z,57.60
2019-04-07T06:04:40.359Z,56.40
2019-04-07T06:07:09.105Z,55.70
2019-04-07T06:09:37.731Z,56.20
2019-04-07T06:12:09.571Z,56.40
2019-04-07T06:14:36.789Z,56.00
2019-04-07T06:17:05.362Z,55.30
2019-04-07T06:19:37.378Z,54.80
2019-04-07T06:22:04.830Z,53.50
2019-04-07T06:24:35.007Z,54.50
2019-04-07T06:27:04.340Z,54.40
2019-04-07T06:29:33.425Z,53.00
2019-04-07T06:32:03.615Z,52.40
2019-04-07T06:34:32.581Z,53.00
2019-04-07T06:37:01.081Z,53.10
2019-04-07T06:39:31.834Z,50.20
2019-04-07T06:42:01.396Z,49.80
2019-04-07T06:44:30.123Z,51.10
2019-04-07T06:47:17.960Z,51.90
2019-04-07T06:50:05.777Z,53.40
2019-04-07T06:52:44.978Z,53.30
2019-04-07T06:55:15.143Z,54.40
2019-04-07T06:58:06.082Z,53.50
2019-04-07T07:00:53.578Z,53.40
2019-04-07T07:03:35.875Z,53.30
2019-04-07T07:06:19.093Z,54.80
2019-04-07T07:08:52.898Z,51.90
2019-04-07T07:11:40.720Z,51.30
2019-04-07T07:14:38.027Z,50.20
2019-04-07T07:17:00.398Z,46.30
2019-04-07T07:19:46.698Z,42.20
2019-04-07T07:22:20.306Z,36.50
2019-04-07T07:24:49.103Z,35.30
2019-04-07T07:27:17.680Z,34.30
2019-04-07T07:29:47.599Z,35.50
2019-04-07T07:32:16.963Z,33.40
2019-04-07T07:34:45.467Z,30.90
2019-04-07T07:37:13.883Z,30.50
2019-04-07T07:39:44.893Z,30.70
2019-04-07T07:42:12.389Z,30.80
2019-04-07T07:44:40.789Z,33.10
2019-04-07T07:47:10.180Z,32.90
2019-04-07T07:49:40.941Z,34.30
2019-04-07T07:52:08.734Z,34.10
2019-04-07T07:54:37.149Z,33.20
2019-04-07T07:57:05.708Z,31.90
2019-04-07T07:59:38.056Z,33.10
2019-04-07T08:02:04.234Z,33.00
2019-04-07T08:04:33.397Z,32.60
2019-04-07T08:07:02.600Z,34.10
2019-04-07T08:09:31.733Z,37.20
2019-04-07T08:12:01.645Z,39.50
2019-04-07T08:14:30.372Z,41.40
2019-04-07T08:17:01.637Z,43.30
2019-04-07T08:19:30.533Z,44.90
2019-04-07T08:21:59.645Z,45.00
2019-04-07T08:24:28.265Z,46.10
2019-04-07T08:26:58.367Z,47.30
2019-04-07T08:29:26.955Z,47.90
2019-04-07T08:31:55.533Z,47.50
2019-04-07T08:34:24.349Z,46.00
2019-04-07T08:36:53.080Z,46.30
2019-04-07T08:39:25.648Z,44.60
2019-04-07T08:41:51.820Z,42.30
2019-04-07T08:44:20.484Z,39.80
2019-04-07T08:46:49.629Z,37.70
2019-04-07T08:49:18.127Z,35.30
2019-04-07T08:51:46.505Z,32.40
2019-04-07T08:54:17.637Z,30.50
2019-04-07T08:56:45.698Z,32.10
2019-04-07T08:59:16.956Z,31.60
2019-04-07T09:01:44.646Z,28.80
2019-04-07T09:04:15.809Z,28.60
2019-04-07T09:06:43.820Z,28.80
2019-04-07T09:09:12.364Z,29.30
2019-04-07T09:11:41.587Z,27.50
2019-04-07T09:14:10.991Z,26.40
2019-04-07T09:16:41.606Z,23.90
2019-04-07T09:19:18.169Z,26.20
2019-04-07T09:21:52.546Z,27.00
2019-04-07T09:24:38.288Z,27.60
2019-04-07T09:27:25.661Z,25.90
2019-04-07T09:30:12.161Z,25.20
2019-04-07T09:32:45.990Z,26.50
2019-04-07T09:35:22.764Z,28.60
2019-04-07T09:37:54.878Z,28.30
2019-04-07T09:40:42.229Z,28.30
2019-04-07T09:43:19.175Z,27.30
2019-04-07T09:45:49.907Z,28.30
2019-04-07T09:48:29.255Z,31.30
2019-04-07T09:51:06.383Z,33.10
2019-04-07T09:53:42.385Z,30.90
2019-04-07T09:56:13.039Z,30.00
2019-04-07T09:58:48.927Z,30.50
2019-04-07T10:01:22.254Z,31.60
2019-04-07T10:03:52.461Z,33.80
2019-04-07T10:06:40.610Z,35.00
2019-04-07T10:09:28.683Z,36.70
2019-04-07T10:11:58.706Z,38.10
2019-04-07T10:14:29.555Z,39.10
2019-04-07T10:17:11.835Z,39.10
2019-04-07T10:19:42.578Z,40.10
2019-04-07T10:22:29.945Z,40.10
2019-04-07T10:25:04.297Z,39.90
2019-04-07T10:27:37.231Z,39.90
2019-04-07T10:30:24.731Z,39.10
2019-04-07T10:33:00.677Z,38.60
2019-04-07T10:35:30.834Z,39.20
2019-04-07T10:38:01.234Z,38.10
2019-04-07T10:40:31.970Z,37.30
2019-04-07T10:43:05.259Z,37.30
2019-04-07T10:45:35.409Z,36.80
2019-04-07T10:48:11.688Z,35.90
2019-04-07T10:50:44.854Z,36.40
2019-04-07T10:53:23.858Z,37.40
2019-04-07T10:55:57.414Z,37.20
2019-04-07T10:58:27.957Z,36.60
2019-04-07T11:01:14.514Z,36.00
2019-04-07T11:03:47.663Z,35.70
2019-04-07T11:06:18.119Z,35.50
2019-04-07T11:09:04.798Z,36.00
2019-04-07T11:11:52.282Z,37.20
2019-04-07T11:14:37.412Z,37.40
2019-04-07T11:17:08.078Z,37.80
2019-04-07T11:19:47.731Z,37.60
2019-04-07T11:22:36.875Z,37.90
2019-04-07T11:25:08.173Z,37.80
2019-04-07T11:27:44.090Z,37.40
2019-04-07T11:30:14.198Z,37.30
2019-04-07T11:32:44.463Z,36.90
2019-04-07T11:35:14.867Z,36.90
2019-04-07T11:37:45.813Z,37.20
2019-04-07T11:40:42.004Z,37.00
2019-04-07T11:43:21.189Z,37.10
2019-04-07T11:45:58.709Z,36.20
2019-04-07T11:48:29.406Z,36.50
2019-04-07T11:51:06.260Z,36.40
2019-04-07T11:53:36.477Z,37.10
2019-04-07T11:56:13.197Z,36.80
2019-04-07T11:58:46.281Z,36.80
2019-04-07T12:01:32.816Z,36.10
2019-04-07T12:04:21.712Z,35.50
2019-04-07T12:06:58.059Z,36.00
2019-04-07T12:09:28.304Z,36.80
2019-04-07T12:12:01.117Z,37.40
2019-04-07T12:14:37.376Z,38.00
2019-04-07T12:17:19.944Z,38.00
2019-04-07T12:19:54.535Z,38.40
2019-04-07T12:22:39.283Z,38.40
2019-04-07T12:25:22.163Z,37.80
2019-04-07T12:27:54.912Z,37.40
2019-04-07T12:30:31.600Z,37.70
2019-04-07T12:33:12.098Z,37.70
2019-04-07T12:35:42.908Z,37.80
2019-04-07T12:38:16.498Z,38.50
2019-04-07T12:41:13.483Z,38.20
2019-04-07T12:43:37.271Z,37.20
2019-04-07T12:46:10.238Z,36.90
2019-04-07T12:48:41.076Z,37.40
2019-04-07T12:51:12.237Z,37.80
2019-04-07T12:53:49.032Z,38.30
2019-04-07T12:56:19.166Z,37.80
2019-04-07T12:58:55.886Z,38.10
2019-04-07T13:01:29.223Z,37.80
2019-04-07T13:04:00.208Z,37.40
2019-04-07T13:06:30.321Z,38.20
2019-04-07T13:09:00.743Z,37.90
2019-04-07T13:11:36.215Z,39.00
2019-04-07T13:14:23.417Z,39.90
2019-04-07T13:17:02.705Z,40.10
2019-04-07T13:19:48.163Z,40.30
2019-04-07T13:22:16.507Z,40.20
2019-04-07T13:25:04.616Z,40.40
2019-04-07T13:27:37.204Z,39.50
2019-04-07T13:30:09.582Z,39.60
2019-04-07T13:32:44.591Z,40.30
2019-04-07T13:35:19.862Z,40.30
2019-04-07T13:38:06.673Z,40.40
2019-04-07T13:40:45.762Z,40.10
2019-04-07T13:43:21.150Z,39.80
2019-04-07T13:45:55.716Z,39.20
2019-04-07T13:48:26.128Z,39.00
2019-04-07T13:50:56.257Z,38.30
2019-04-07T13:53:30.577Z,37.60
2019-04-07T13:56:04.030Z,37.50
2019-04-07T13:58:46.566Z,37.60
2019-04-07T14:01:20.991Z,38.90
2019-04-07T14:04:01.227Z,39.20
2019-04-07T14:06:37.335Z,38.60
2019-04-07T14:09:29.053Z,39.00
2019-04-07T14:12:14.252Z,37.70
2019-04-07T14:14:48.293Z,37.50
2019-04-07T14:17:24.781Z,37.30
2019-04-07T14:19:55.207Z,37.10
2019-04-07T14:22:37.472Z,37.10
2019-04-07T14:25:24.562Z,36.60
2019-04-07T14:28:11.158Z,36.30
2019-04-07T14:30:56.694Z,36.70
2019-04-07T14:33:39.257Z,36.90
2019-04-07T14:36:28.342Z,37.30
2019-04-07T14:39:00.971Z,37.10
2019-04-07T14:41:31.282Z,37.10
2019-04-07T14:44:01.951Z,37.40
2019-04-07T14:46:35.947Z,37.80
2019-04-07T14:49:06.629Z,38.00
2019-04-07T14:51:55.920Z,37.30
2019-04-07T14:54:26.012Z,37.60
2019-04-07T14:57:02.131Z,37.70
2019-04-07T14:59:33.030Z,37.80
2019-04-07T15:02:02.081Z,38.00
2019-04-07T15:04:32.306Z,37.80
2019-04-07T15:07:19.066Z,38.10
2019-04-07T15:09:52.411Z,38.30
2019-04-07T15:12:34.924Z,38.90
2019-04-07T15:15:08.777Z,38.80
2019-04-07T15:17:36.958Z,38.00
2019-04-07T15:20:11.579Z,38.10
2019-04-07T15:22:37.871Z,38.50
2019-04-07T15:25:07.627Z,39.00
2019-04-07T15:27:36.919Z,38.80
2019-04-07T15:30:13.308Z,38.60
2019-04-07T15:32:39.450Z,38.50
2019-04-07T15:35:11.828Z,38.90
2019-04-07T15:37:39.807Z,38.70
2019-04-07T15:40:08.369Z,38.90
2019-04-07T15:42:41.854Z,39.00
2019-04-07T15:45:11.257Z,39.80
2019-04-07T15:47:37.849Z,39.50
2019-04-07T15:50:07.308Z,39.50
2019-04-07T15:52:35.832Z,39.20
2019-04-07T15:55:06.298Z,39.70
2019-04-07T15:57:35.035Z,39.90
2019-04-07T16:00:05.603Z,40.20
2019-04-07T16:02:34.595Z,40.70
2019-04-07T16:05:03.760Z,41.10
2019-04-07T16:07:32.761Z,40.90
2019-04-07T16:10:01.940Z,41.30
2019-04-07T16:12:30.916Z,42.20
2019-04-07T16:14:59.960Z,42.40
2019-04-07T16:17:28.776Z,42.80
2019-04-07T16:19:57.202Z,43.30
2019-04-07T16:22:25.799Z,43.90
2019-04-07T16:24:56.086Z,44.40
2019-04-07T16:27:24.795Z,45.00
2019-04-07T16:29:53.178Z,45.00
2019-04-07T16:32:22.093Z,45.50
2019-04-07T16:34:50.627Z,45.80
2019-04-07T16:37:19.062Z,46.10
2019-04-07T16:39:47.468Z,46.10
2019-04-07T16:42:16.022Z,46.60
2019-04-07T16:44:44.649Z,47.30
2019-04-07T16:47:21.012Z,47.50
2019-04-07T16:49:46.655Z,47.50
2019-04-07T16:52:13.553Z,48.80
2019-04-07T16:54:43.747Z,48.90
2019-04-07T16:57:12.000Z,49.50
2019-04-07T16:59:42.845Z,49.20
2019-04-07T17:02:10.462Z,49.30
2019-04-07T17:04:38.885Z,49.30
2019-04-07T17:07:12.075Z,49.60
2019-04-07T17:09:37.456Z,50.50
2019-04-07T17:12:09.366Z,50.80
2019-04-07T17:14:36.181Z,51.10
2019-04-07T17:17:04.806Z,51.50
2019-04-07T17:19:35.546Z,51.70
2019-04-07T17:22:03.523Z,52.90
2019-04-07T17:24:32.306Z,52.80
2019-04-07T17:27:02.952Z,53.30
2019-04-07T17:29:30.949Z,53.70
2019-04-07T17:32:01.869Z,54.40
2019-04-07T17:34:29.462Z,55.00
2019-04-07T17:36:58.799Z,55.50
2019-04-07T17:39:28.993Z,56.10
2019-04-07T17:42:00.176Z,56.20
2019-04-07T17:44:30.398Z,56.70
2019-04-07T17:47:06.136Z,57.00
2019-04-07T17:49:45.999Z,57.50
2019-04-07T17:52:27.843Z,57.00
2019-04-07T17:55:06.281Z,57.60
2019-04-07T17:57:37.163Z,57.40
2019-04-07T18:00:11.737Z,57.70
2019-04-07T18:03:05.280Z,57.70
2019-04-07T18:05:44.218Z,57.90
2019-04-07T18:08:20.122Z,58.50
2019-04-07T18:11:08.698Z,59.10
2019-04-07T18:13:57.563Z,59.20
2019-04-07T18:16:44.634Z,59.90
2019-04-07T18:19:36.242Z,60.80
2019-04-07T18:22:09.227Z,60.40
2019-04-07T18:24:48.742Z,61.50
2019-04-07T18:27:36.178Z,62.30
2019-04-07T18:30:08.438Z,63.30
2019-04-07T18:32:47.490Z,63.30
2019-04-07T18:35:23.836Z,63.10
2019-04-07T18:38:00.109Z,62.80
2019-04-07T18:40:37.209Z,64.00
2019-04-07T18:43:12.868Z,64.40
2019-04-07T18:45:58.911Z,64.40
2019-04-07T18:48:29.045Z,64.60
2019-04-07T18:51:05.074Z,64.90
2019-04-07T18:53:53.106Z,65.30
2019-04-07T18:56:25.982Z,66.10
2019-04-07T18:59:12.876Z,67.00
2019-04-07T19:01:49.368Z,67.70
2019-04-07T19:04:35.685Z,68.50
2019-04-07T19:07:05.837Z,68.80
2019-04-07T19:09:35.888Z,68.90
2019-04-07T19:12:24.770Z,68.40
2019-04-07T19:15:12.067Z,68.90
2019-04-07T19:17:42.245Z,69.60
2019-04-07T19:20:27.674Z,70.10
2019-04-07T19:22:58.215Z,70.50
2019-04-07T19:25:37.694Z,70.70
2019-04-07T19:28:25.143Z,71.70
2019-04-07T19:31:07.501Z,71.70
2019-04-07T19:33:37.702Z,71.90
2019-04-07T19:36:16.699Z,72.10
2019-04-07T19:38:52.167Z,72.20
2019-04-07T19:41:29.364Z,72.90
2019-04-07T19:44:03.769Z,72.90
2019-04-07T19:46:46.103Z,73.10
2019-04-07T19:49:22.568Z,74.40
2019-04-07T19:52:09.338Z,74.20
2019-04-07T19:54:51.581Z,74.50
2019-04-07T19:57:30.839Z,75.00
2019-04-07T20:00:15.397Z,74.30
2019-04-07T20:02:48.675Z,74.90
2019-04-07T20:05:34.342Z,73.90
2019-04-07T20:08:05.599Z,72.80
2019-04-07T20:10:54.580Z,73.80
2019-04-07T20:13:39.586Z,74.10
2019-04-07T20:16:24.164Z,73.70
2019-04-07T20:19:09.730Z,73.60
2019-04-07T20:21:42.066Z,75.50
2019-04-07T20:24:23.903Z,74.50
2019-04-07T20:26:57.182Z,75.20
2019-04-07T20:29:34.440Z,74.90
2019-04-07T20:32:07.949Z,75.50
2019-04-07T20:34:50.078Z,75.30
2019-04-07T20:37:23.727Z,75.10
2019-04-07T20:40:03.508Z,74.80
2019-04-07T20:42:35.614Z,74.80
2019-04-07T20:45:14.270Z,75.00
2019-04-07T20:47:51.398Z,75.40
2019-04-07T20:50:24.169Z,75.80
2019-04-07T20:52:54.722Z,76.80
2019-04-07T20:55:40.023Z,77.30
2019-04-07T20:58:23.848Z,77.70
2019-04-07T21:00:58.381Z,77.80
2019-04-07T21:03:45.013Z,77.10
2019-04-07T21:06:15.010Z,76.70
2019-04-07T21:08:47.754Z,76.90
2019-04-07T21:11:17.807Z,76.00
2019-04-07T21:13:48.251Z,76.00
2019-04-07T21:16:28.027Z,77.00
2019-04-07T21:19:12.464Z,76.00
2019-04-07T21:21:49.268Z,77.00
2019-04-07T21:24:34.482Z,75.20
2019-04-07T21:27:10.371Z,74.80
2019-04-07T21:29:43.413Z,74.30
2019-04-07T21:32:16.853Z,74.70
2019-04-07T21:35:01.403Z,74.00
2019-04-07T21:37:36.522Z,74.60
2019-04-07T21:40:09.965Z,74.20
2019-04-07T21:42:56.063Z,73.70
2019-04-07T21:45:41.079Z,65.80
2019-04-07T21:48:15.830Z,64.20
2019-04-07T21:50:48.944Z,64.70
2019-04-07T21:53:32.011Z,65.30
2019-04-07T21:56:18.806Z,65.40
2019-04-07T21:59:05.496Z,65.50
2019-04-07T22:01:37.771Z,66.00
2019-04-07T22:04:08.336Z,66.80
2019-04-07T22:06:41.381Z,68.30
2019-04-07T22:09:14.785Z,68.70
2019-04-07T22:11:43.300Z,69.10
2019-04-07T22:14:12.416Z,69.80
2019-04-07T22:16:40.814Z,70.40
2019-04-07T22:19:11.104Z,71.00
2019-04-07T22:21:39.242Z,71.60
2019-04-07T22:24:07.650Z,72.60
2019-04-07T22:26:37.024Z,73.20
2019-04-07T22:29:05.632Z,74.20
2019-04-07T22:31:46.099Z,74.40
2019-04-07T22:34:15.214Z,75.20
2019-04-07T22:36:45.456Z,75.60
2019-04-07T22:39:14.148Z,76.20
2019-04-07T22:41:44.182Z,77.50
2019-04-07T22:44:13.362Z,78.30
2019-04-07T22:46:41.838Z,79.10
2019-04-07T22:49:10.236Z,79.90
2019-04-07T22:51:43.018Z,81.10
2019-04-07T22:54:08.710Z,81.50
2019-04-07T22:56:39.347Z,81.90
2019-04-07T22:59:09.063Z,82.70
2019-04-07T23:01:37.209Z,83.80
2019-04-07T23:04:05.664Z,84.30
2019-04-07T23:06:34.209Z,84.40
2019-04-07T23:09:03.606Z,85.10
2019-04-07T23:11:32.041Z,86.30
2019-04-07T23:14:01.023Z,87.50
2019-04-07T23:16:29.573Z,88.60
2019-04-07T23:18:58.363Z,89.10
2019-04-07T23:21:26.833Z,90.60
2019-04-07T23:23:56.026Z,90.70
2019-04-07T23:26:24.546Z,91.00
2019-04-07T23:28:52.953Z,91.40
2019-04-07T23:31:21.653Z,91.70
2019-04-07T23:33:50.217Z,91.50
2019-04-07T23:36:18.690Z,91.40
2019-04-07T23:38:47.507Z,91.90
2019-04-07T23:41:15.977Z,92.30
2019-04-07T23:43:44.390Z,92.70
2019-04-07T23:46:21.817Z,93.00
2019-04-07T23:48:42.869Z,93.20
2019-04-07T23:51:12.234Z,93.00
2019-04-07T23:53:58.175Z,93.50
2019-04-07T23:56:27.310Z,93.50
2019-04-07T23:58:56.272Z,92.80
